createdAt,value
2017-11-27T00:00:23.498Z,977.43
2017-11-27T00:01:23.487Z,977.43
2017-11-27T00:02:23.480Z,977.45
2017-11-27T00:03:23.469Z,977.45
2017-11-27T00:04:23.459Z,977.46
2017-11-27T00:05:23.449Z,977.39
2017-11-27T00:06:23.439Z,977.44
2017-11-27T00:07:23.430Z,977.39
2017-11-27T00:08:23.418Z,977.4
2017-11-27T00:09:23.409Z,977.44
2017-11-27T00:10:23.398Z,977.43
2017-11-27T00:11:23.390Z,977.44
2017-11-27T00:12:23.381Z,977.41
2017-11-27T00:13:23.368Z,977.39
2017-11-27T00:14:23.365Z,977.36
2017-11-27T00:15:23.349Z,977.34
2017-11-27T00:16:23.340Z,977.36
2017-11-27T00:17:23.329Z,977.33
2017-11-27T00:18:23.321Z,977.32
2017-11-27T00:19:23.309Z,977.29
2017-11-27T00:20:23.301Z,977.31
2017-11-27T00:21:23.290Z,977.26
2017-11-27T00:22:23.282Z,977.26
2017-11-27T00:23:23.269Z,977.27
2017-11-27T00:24:23.260Z,977.3
2017-11-27T00:25:23.250Z,977.29
2017-11-27T00:26:23.239Z,977.3
2017-11-27T00:27:23.238Z,977.28
2017-11-27T00:28:23.220Z,977.28
2017-11-27T00:29:23.213Z,977.31
2017-11-27T00:30:23.200Z,977.35
2017-11-27T00:31:23.190Z,977.35
2017-11-27T00:32:23.187Z,977.31
2017-11-27T00:33:23.173Z,977.28
2017-11-27T00:34:23.161Z,977.3
2017-11-27T00:35:23.151Z,977.31
2017-11-27T00:36:23.140Z,977.31
2017-11-27T00:37:23.130Z,977.31
2017-11-27T00:38:23.126Z,977.31
2017-11-27T00:39:23.110Z,977.32
2017-11-27T00:40:23.107Z,977.32
2017-11-27T00:41:23.091Z,977.3
2017-11-27T00:42:23.080Z,977.31
2017-11-27T00:43:23.070Z,977.34
2017-11-27T00:44:23.060Z,977.33
2017-11-27T00:45:23.049Z,977.38
2017-11-27T00:46:23.041Z,977.4
2017-11-27T00:47:23.031Z,977.39
2017-11-27T00:48:23.022Z,977.36
2017-11-27T00:49:23.011Z,977.42
2017-11-27T00:50:22.999Z,977.42
2017-11-27T00:51:22.991Z,977.41
2017-11-27T00:52:22.980Z,977.41
2017-11-27T00:53:22.970Z,977.48
2017-11-27T00:54:22.961Z,977.48
2017-11-27T00:55:22.956Z,977.48
2017-11-27T00:56:22.947Z,977.51
2017-11-27T00:57:22.929Z,977.52
2017-11-27T00:58:22.920Z,977.53
2017-11-27T00:59:22.908Z,977.52
2017-11-27T01:00:22.903Z,977.58
2017-11-27T01:01:22.890Z,977.58
2017-11-27T01:02:22.882Z,977.61
2017-11-27T01:03:22.869Z,977.6
2017-11-27T01:04:22.860Z,977.57
2017-11-27T01:05:22.850Z,977.55
2017-11-27T01:06:22.840Z,977.57
2017-11-27T01:07:22.932Z,977.57
2017-11-27T01:08:22.819Z,977.58
2017-11-27T01:09:22.819Z,977.54
2017-11-27T01:10:22.799Z,977.56
2017-11-27T01:11:22.788Z,977.56
2017-11-27T01:12:22.785Z,977.55
2017-11-27T01:13:22.870Z,977.58
2017-11-27T01:14:22.769Z,977.58
2017-11-27T01:15:22.753Z,977.59
2017-11-27T01:16:22.740Z,977.57
2017-11-27T01:17:22.728Z,977.56
2017-11-27T01:18:22.729Z,977.57
2017-11-27T01:19:22.710Z,977.63
2017-11-27T01:20:22.706Z,977.61
2017-11-27T01:21:22.687Z,977.62
2017-11-27T01:22:22.685Z,977.66
2017-11-27T01:23:22.673Z,977.67
2017-11-27T01:24:22.659Z,977.65
2017-11-27T01:25:22.650Z,977.65
2017-11-27T01:26:22.638Z,977.66
2017-11-27T01:27:22.629Z,977.66
2017-11-27T01:28:22.619Z,977.66
2017-11-27T01:29:22.613Z,977.63
2017-11-27T01:30:22.600Z,977.66
2017-11-27T01:31:22.589Z,977.65
2017-11-27T01:32:22.577Z,977.62
2017-11-27T01:33:22.570Z,977.7
2017-11-27T01:34:22.557Z,977.72
2017-11-27T01:35:22.550Z,977.72
2017-11-27T01:36:22.537Z,977.73
2017-11-27T01:37:22.532Z,977.71
2017-11-27T01:38:22.525Z,977.7
2017-11-27T01:39:22.609Z,977.71
2017-11-27T01:40:22.501Z,977.75
2017-11-27T01:41:22.488Z,977.71
2017-11-27T01:42:22.486Z,977.76
2017-11-27T01:43:22.468Z,977.76
2017-11-27T01:44:22.458Z,977.77
2017-11-27T01:45:22.448Z,977.76
2017-11-27T01:46:22.440Z,977.72
2017-11-27T01:47:22.429Z,977.8
2017-11-27T01:48:22.418Z,977.81
2017-11-27T01:49:22.408Z,977.82
2017-11-27T01:50:22.498Z,977.85
2017-11-27T01:51:22.388Z,977.83
2017-11-27T01:52:22.378Z,977.83
2017-11-27T01:53:22.470Z,977.82
2017-11-27T01:54:22.358Z,977.8
2017-11-27T01:55:22.355Z,977.78
2017-11-27T01:56:22.340Z,977.78
2017-11-27T01:57:22.329Z,977.78
2017-11-27T01:58:22.317Z,977.76
2017-11-27T01:59:22.306Z,977.7
2017-11-27T02:00:22.298Z,977.73
2017-11-27T02:01:22.286Z,977.7
2017-11-27T02:02:22.277Z,977.72
2017-11-27T02:03:22.267Z,977.7
2017-11-27T02:04:22.257Z,977.73
2017-11-27T02:05:22.247Z,977.72
2017-11-27T02:06:22.246Z,977.75
2017-11-27T02:07:22.228Z,977.71
2017-11-27T02:08:22.217Z,977.76
2017-11-27T02:09:22.205Z,977.73
2017-11-27T02:10:22.196Z,977.75
2017-11-27T02:11:22.186Z,977.74
2017-11-27T02:12:22.176Z,977.78
2017-11-27T02:13:22.166Z,977.76
2017-11-27T02:14:22.156Z,977.78
2017-11-27T02:15:22.146Z,977.74
2017-11-27T02:16:22.135Z,977.74
2017-11-27T02:17:22.126Z,977.73
2017-11-27T02:18:22.116Z,977.73
2017-11-27T02:19:22.106Z,977.79
2017-11-27T02:20:22.096Z,977.77
2017-11-27T02:21:22.084Z,977.77
2017-11-27T02:22:22.075Z,977.8
2017-11-27T02:23:22.064Z,977.81
2017-11-27T02:24:22.055Z,977.82
2017-11-27T02:25:22.043Z,977.81
2017-11-27T02:26:22.036Z,977.84
2017-11-27T02:27:22.025Z,977.85
2017-11-27T02:28:22.015Z,977.84
2017-11-27T02:29:22.004Z,977.84
2017-11-27T02:30:21.994Z,977.84
2017-11-27T02:31:21.986Z,977.83
2017-11-27T02:32:21.983Z,977.83
2017-11-27T02:33:21.967Z,977.8
2017-11-27T02:34:21.982Z,977.82
2017-11-27T02:35:21.945Z,977.79
2017-11-27T02:36:21.937Z,977.74
2017-11-27T02:37:21.924Z,977.68
2017-11-27T02:38:21.913Z,977.7
2017-11-27T02:39:21.904Z,977.69
2017-11-27T02:40:21.994Z,977.68
2017-11-27T02:41:21.886Z,977.68
2017-11-27T02:42:21.873Z,977.66
2017-11-27T02:43:21.870Z,977.62
2017-11-27T02:44:21.856Z,977.62
2017-11-27T02:45:21.843Z,977.65
2017-11-27T02:46:21.833Z,977.63
2017-11-27T02:47:21.824Z,977.61
2017-11-27T02:48:21.814Z,977.62
2017-11-27T02:49:21.802Z,977.63
2017-11-27T02:50:21.793Z,977.63
2017-11-27T02:51:21.783Z,977.67
2017-11-27T02:52:21.772Z,977.62
2017-11-27T02:53:21.762Z,977.63
2017-11-27T02:54:21.754Z,977.59
2017-11-27T02:55:21.742Z,977.59
2017-11-27T02:56:21.732Z,977.56
2017-11-27T02:57:21.722Z,977.56
2017-11-27T02:58:21.712Z,977.57
2017-11-27T02:59:21.703Z,977.57
2017-11-27T03:00:21.691Z,977.58
2017-11-27T03:01:21.681Z,977.61
2017-11-27T03:02:21.673Z,977.56
2017-11-27T03:03:21.662Z,977.58
2017-11-27T03:04:21.752Z,977.53
2017-11-27T03:05:21.643Z,977.58
2017-11-27T03:06:21.634Z,977.54
2017-11-27T03:07:21.722Z,977.58
2017-11-27T03:08:21.612Z,977.59
2017-11-27T03:09:21.605Z,977.63
2017-11-27T03:10:21.591Z,977.58
2017-11-27T03:11:21.580Z,977.6
2017-11-27T03:12:21.571Z,977.59
2017-11-27T03:13:21.561Z,977.61
2017-11-27T03:14:21.552Z,977.58
2017-11-27T03:15:21.542Z,977.59
2017-11-27T03:16:21.532Z,977.57
2017-11-27T03:17:21.521Z,977.61
2017-11-27T03:18:21.513Z,977.58
2017-11-27T03:19:21.502Z,977.6
2017-11-27T03:20:21.491Z,977.5
2017-11-27T03:21:21.482Z,977.54
2017-11-27T03:22:21.472Z,977.54
2017-11-27T03:23:21.468Z,977.51
2017-11-27T03:24:21.456Z,977.53
2017-11-27T03:25:21.441Z,977.53
2017-11-27T03:26:21.447Z,977.52
2017-11-27T03:27:21.421Z,977.51
2017-11-27T03:28:21.412Z,977.52
2017-11-27T03:29:21.401Z,977.53
2017-11-27T03:30:21.393Z,977.56
2017-11-27T03:31:21.383Z,977.54
2017-11-27T03:32:21.371Z,977.55
2017-11-27T03:33:21.362Z,977.58
2017-11-27T03:34:21.353Z,977.54
2017-11-27T03:35:21.340Z,977.54
2017-11-27T03:36:21.335Z,977.54
2017-11-27T03:37:21.321Z,977.54
2017-11-27T03:38:21.310Z,977.47
2017-11-27T03:39:21.301Z,977.45
2017-11-27T03:40:21.390Z,977.48
2017-11-27T03:41:21.281Z,977.44
2017-11-27T03:42:21.270Z,977.49
2017-11-27T03:43:21.261Z,977.44
2017-11-27T03:44:21.251Z,977.49
2017-11-27T03:45:21.240Z,977.48
2017-11-27T03:46:21.231Z,977.49
2017-11-27T03:47:21.220Z,977.45
2017-11-27T03:48:21.210Z,977.45
2017-11-27T03:49:21.200Z,977.49
2017-11-27T03:50:21.192Z,977.43
2017-11-27T03:51:21.181Z,977.45
2017-11-27T03:52:21.174Z,977.38
2017-11-27T03:53:21.160Z,977.4
2017-11-27T03:54:21.157Z,977.35
2017-11-27T03:55:21.140Z,977.39
2017-11-27T03:56:21.146Z,977.41
2017-11-27T03:57:21.120Z,977.37
2017-11-27T03:58:21.110Z,977.39
2017-11-27T03:59:21.099Z,977.39
2017-11-27T04:00:21.090Z,977.39
2017-11-27T04:01:21.080Z,977.36
2017-11-27T04:02:21.068Z,977.32
2017-11-27T04:03:21.059Z,977.38
2017-11-27T04:04:21.049Z,977.36
2017-11-27T04:05:21.043Z,977.29
2017-11-27T04:06:21.030Z,977.31
2017-11-27T04:07:21.027Z,977.31
2017-11-27T04:08:21.010Z,977.31
2017-11-27T04:09:21.100Z,977.29
2017-11-27T04:10:20.989Z,977.24
2017-11-27T04:11:20.980Z,977.27
2017-11-27T04:12:20.969Z,977.28
2017-11-27T04:13:20.959Z,977.2
2017-11-27T04:14:20.949Z,977.22
2017-11-27T04:15:20.939Z,977.19
2017-11-27T04:16:20.930Z,977.22
2017-11-27T04:17:21.019Z,977.16
2017-11-27T04:18:20.910Z,977.16
2017-11-27T04:19:20.900Z,977.16
2017-11-27T04:20:20.888Z,977.18
2017-11-27T04:21:20.879Z,977.19
2017-11-27T04:22:20.969Z,977.18
2017-11-27T04:23:20.859Z,977.2
2017-11-27T04:24:20.849Z,977.2
2017-11-27T04:25:20.839Z,977.22
2017-11-27T04:26:20.828Z,977.16
2017-11-27T04:27:20.820Z,977.21
2017-11-27T04:28:20.816Z,977.18
2017-11-27T04:29:20.799Z,977.16
2017-11-27T04:30:20.789Z,977.14
2017-11-27T04:31:20.779Z,977.14
2017-11-27T04:32:20.768Z,977.1
2017-11-27T04:33:20.759Z,977.09
2017-11-27T04:34:20.749Z,977.15
2017-11-27T04:35:20.738Z,977.09
2017-11-27T04:36:20.728Z,977.1
2017-11-27T04:37:20.722Z,977.05
2017-11-27T04:38:20.708Z,977.04
2017-11-27T04:39:20.698Z,977.09
2017-11-27T04:40:20.690Z,977.09
2017-11-27T04:41:20.678Z,977.07
2017-11-27T04:42:20.667Z,977.05
2017-11-27T04:43:20.659Z,977.08
2017-11-27T04:44:20.649Z,977.03
2017-11-27T04:45:20.638Z,977.06
2017-11-27T04:46:20.629Z,976.99
2017-11-27T04:47:20.618Z,977
2017-11-27T04:48:20.609Z,976.99
2017-11-27T04:49:20.599Z,976.98
2017-11-27T04:50:20.588Z,976.95
2017-11-27T04:51:20.581Z,976.99
2017-11-27T04:52:20.570Z,977
2017-11-27T04:53:20.560Z,976.94
2017-11-27T04:54:20.548Z,976.95
2017-11-27T04:55:20.540Z,977.01
2017-11-27T04:56:20.529Z,976.95
2017-11-27T04:57:20.523Z,976.98
2017-11-27T04:58:20.509Z,976.98
2017-11-27T04:59:20.499Z,976.98
2017-11-27T05:00:20.489Z,976.97
2017-11-27T05:01:20.478Z,976.95
2017-11-27T05:02:20.468Z,977.02
2017-11-27T05:03:20.458Z,977.01
2017-11-27T05:04:20.447Z,977.04
2017-11-27T05:05:20.444Z,977.04
2017-11-27T05:06:20.428Z,977.05
2017-11-27T05:07:20.420Z,977.05
2017-11-27T05:08:20.407Z,977.05
2017-11-27T05:09:20.399Z,977.07
2017-11-27T05:10:20.388Z,977.07
2017-11-27T05:11:20.377Z,977.06
2017-11-27T05:12:20.367Z,977.04
2017-11-27T05:13:20.363Z,977.06
2017-11-27T05:14:20.348Z,977.02
2017-11-27T05:15:20.337Z,977.07
2017-11-27T05:16:20.327Z,977.02
2017-11-27T05:17:20.317Z,977.05
2017-11-27T05:18:20.308Z,977.1
2017-11-27T05:19:20.296Z,977.1
2017-11-27T05:20:20.288Z,977.14
2017-11-27T05:21:20.277Z,977.11
2017-11-27T05:22:20.267Z,977.1
2017-11-27T05:23:20.256Z,977.12
2017-11-27T05:24:20.247Z,977.08
2017-11-27T05:25:20.336Z,977.11
2017-11-27T05:26:20.328Z,977.07
2017-11-27T05:27:20.216Z,977.08
2017-11-27T05:28:20.206Z,977.12
2017-11-27T05:29:20.198Z,977.11
2017-11-27T05:30:20.185Z,977.11
2017-11-27T05:31:20.175Z,977.11
2017-11-27T05:32:20.165Z,977.14
2017-11-27T05:33:20.155Z,977.07
2017-11-27T05:34:20.145Z,977.06
2017-11-27T05:35:20.135Z,977.11
2017-11-27T05:36:20.126Z,977.1
2017-11-27T05:37:20.115Z,977.11
2017-11-27T05:38:20.105Z,977.12
2017-11-27T05:39:20.094Z,977.09
2017-11-27T05:40:20.085Z,977.04
2017-11-27T05:41:20.174Z,977.07
2017-11-27T05:42:20.069Z,977.1
2017-11-27T05:43:20.056Z,977.08
2017-11-27T05:44:20.045Z,977.09
2017-11-27T05:45:20.033Z,977.11
2017-11-27T05:46:20.024Z,977.11
2017-11-27T05:47:20.014Z,977.1
2017-11-27T05:48:20.004Z,977.09
2017-11-27T05:49:19.993Z,977.07
2017-11-27T05:50:19.983Z,977.08
2017-11-27T05:51:19.974Z,977.05
2017-11-27T05:52:19.963Z,977.07
2017-11-27T05:53:19.954Z,977.08
2017-11-27T05:54:19.942Z,977.06
2017-11-27T05:55:19.931Z,977.06
2017-11-27T05:56:19.922Z,977.09
2017-11-27T05:57:19.911Z,977.08
2017-11-27T05:58:19.902Z,977.07
2017-11-27T05:59:19.891Z,977.07
2017-11-27T06:00:19.881Z,977.1
2017-11-27T06:01:19.871Z,977.12
2017-11-27T06:02:19.860Z,977.12
2017-11-27T06:03:19.849Z,977.09
2017-11-27T06:04:19.839Z,977.1
2017-11-27T06:05:19.830Z,977.11
2017-11-27T06:06:19.918Z,977.1
2017-11-27T06:07:19.810Z,977.11
2017-11-27T06:08:19.799Z,977.09
2017-11-27T06:09:19.789Z,977.09
2017-11-27T06:10:19.779Z,977.07
2017-11-27T06:11:19.770Z,977.09
2017-11-27T06:12:19.759Z,977.06
2017-11-27T06:13:19.749Z,977.09
2017-11-27T06:14:19.738Z,977.07
2017-11-27T06:15:19.729Z,977.09
2017-11-27T06:16:19.719Z,977.09
2017-11-27T06:17:19.708Z,977.14
2017-11-27T06:18:19.699Z,977.1
2017-11-27T06:19:19.688Z,977.13
2017-11-27T06:20:19.711Z,977.11
2017-11-27T06:21:19.667Z,977.13
2017-11-27T06:22:19.757Z,977.1
2017-11-27T06:23:19.647Z,977.11
2017-11-27T06:24:19.638Z,977.11
2017-11-27T06:25:19.630Z,977.12
2017-11-27T06:26:19.617Z,977.11
2017-11-27T06:27:19.608Z,977.12
2017-11-27T06:28:19.697Z,977.11
2017-11-27T06:29:19.588Z,977.09
2017-11-27T06:30:19.578Z,977.1
2017-11-27T06:31:19.567Z,977.1
2017-11-27T06:32:19.557Z,977.07
2017-11-27T06:33:19.547Z,977.02
2017-11-27T06:34:19.537Z,977
2017-11-27T06:35:19.528Z,977.01
2017-11-27T06:36:19.515Z,977
2017-11-27T06:37:19.507Z,976.98
2017-11-27T06:38:19.497Z,976.95
2017-11-27T06:39:19.485Z,976.96
2017-11-27T06:40:19.484Z,976.95
2017-11-27T06:41:19.466Z,977
2017-11-27T06:42:19.462Z,976.94
2017-11-27T06:43:19.476Z,977.03
2017-11-27T06:44:19.435Z,977
2017-11-27T06:45:19.426Z,977.03
2017-11-27T06:46:19.417Z,977
2017-11-27T06:47:19.405Z,976.97
2017-11-27T06:48:19.396Z,976.98
2017-11-27T06:49:19.386Z,976.94
2017-11-27T06:50:19.375Z,976.93
2017-11-27T06:51:19.366Z,976.94
2017-11-27T06:52:19.454Z,977.04
2017-11-27T06:53:19.346Z,977.07
2017-11-27T06:54:19.335Z,977
2017-11-27T06:55:19.326Z,977.04
2017-11-27T06:56:19.316Z,977.02
2017-11-27T06:57:19.304Z,977.03
2017-11-27T06:58:19.294Z,977
2017-11-27T06:59:19.283Z,977.01
2017-11-27T07:00:19.275Z,976.99
2017-11-27T07:01:19.264Z,977.04
2017-11-27T07:02:19.255Z,977.03
2017-11-27T07:03:19.244Z,977.02
2017-11-27T07:04:19.234Z,977.03
2017-11-27T07:05:19.223Z,977.05
2017-11-27T07:06:19.213Z,977.02
2017-11-27T07:07:19.204Z,977.01
2017-11-27T07:08:19.194Z,977.05
2017-11-27T07:09:19.183Z,977.05
2017-11-27T07:10:19.176Z,977.04
2017-11-27T07:11:19.163Z,977.08
2017-11-27T07:12:19.154Z,977.07
2017-11-27T07:13:19.145Z,977.09
2017-11-27T07:14:19.133Z,977.11
2017-11-27T07:15:19.225Z,977.11
2017-11-27T07:16:19.113Z,977.11
2017-11-27T07:17:19.104Z,977.13
2017-11-27T07:18:19.094Z,977.16
2017-11-27T07:19:19.083Z,977.13
2017-11-27T07:20:19.073Z,977.18
2017-11-27T07:21:19.063Z,977.15
2017-11-27T07:22:19.053Z,977.18
2017-11-27T07:23:19.043Z,977.18
2017-11-27T07:24:19.032Z,977.2
2017-11-27T07:25:19.022Z,977.2
2017-11-27T07:26:19.113Z,977.2
2017-11-27T07:27:19.001Z,977.23
2017-11-27T07:28:18.992Z,977.24
2017-11-27T07:29:18.981Z,977.28
2017-11-27T07:30:18.971Z,977.23
2017-11-27T07:31:18.961Z,977.27
2017-11-27T07:32:18.956Z,977.33
2017-11-27T07:33:18.941Z,977.33
2017-11-27T07:34:18.928Z,977.32
2017-11-27T07:35:18.919Z,977.29
2017-11-27T07:36:18.908Z,977.32
2017-11-27T07:37:18.899Z,977.29
2017-11-27T07:38:18.888Z,977.3
2017-11-27T07:39:18.877Z,977.31
2017-11-27T07:40:18.869Z,977.27
2017-11-27T07:41:18.858Z,977.32
2017-11-27T07:42:18.848Z,977.29
2017-11-27T07:43:18.836Z,977.29
2017-11-27T07:44:18.827Z,977.3
2017-11-27T07:45:18.817Z,977.35
2017-11-27T07:46:18.805Z,977.32
2017-11-27T07:47:18.802Z,977.31
2017-11-27T07:48:18.786Z,977.31
2017-11-27T07:49:18.778Z,977.3
2017-11-27T07:50:18.764Z,977.3
2017-11-27T07:51:18.762Z,977.27
2017-11-27T07:52:18.746Z,977.24
2017-11-27T07:53:18.734Z,977.29
2017-11-27T07:54:18.724Z,977.25
2017-11-27T07:55:18.713Z,977.32
2017-11-27T07:56:18.704Z,977.3
2017-11-27T07:57:18.793Z,977.31
2017-11-27T07:58:18.784Z,977.3
2017-11-27T07:59:18.673Z,977.26
2017-11-27T08:00:18.666Z,977.27
2017-11-27T08:01:18.653Z,977.27
2017-11-27T08:02:18.643Z,977.26
2017-11-27T08:03:18.633Z,977.19
2017-11-27T08:04:18.621Z,977.17
2017-11-27T08:05:18.612Z,977.2
2017-11-27T08:06:18.600Z,977.14
2017-11-27T08:07:18.589Z,977.12
2017-11-27T08:08:18.581Z,977.15
2017-11-27T08:09:18.572Z,977.15
2017-11-27T08:10:18.558Z,977.13
2017-11-27T08:11:18.551Z,977.18
2017-11-27T08:12:18.541Z,977.08
2017-11-27T08:13:18.530Z,977.06
2017-11-27T08:14:18.520Z,977.09
2017-11-27T08:15:18.508Z,977.12
2017-11-27T08:16:18.497Z,977.1
2017-11-27T08:17:18.489Z,977.07
2017-11-27T08:18:18.476Z,977.05
2017-11-27T08:19:18.469Z,977.11
2017-11-27T08:20:18.457Z,977.09
2017-11-27T08:21:18.447Z,977.05
2017-11-27T08:22:18.437Z,977.13
2017-11-27T08:23:18.427Z,977.11
2017-11-27T08:24:18.516Z,977.11
2017-11-27T08:25:18.405Z,977.17
2017-11-27T08:26:18.396Z,977.21
2017-11-27T08:27:18.385Z,977.21
2017-11-27T08:28:18.375Z,977.19
2017-11-27T08:29:18.364Z,977.15
2017-11-27T08:30:18.354Z,977.16
2017-11-27T08:31:18.346Z,977.16
2017-11-27T08:32:18.334Z,977.15
2017-11-27T08:33:18.323Z,977.12
2017-11-27T08:34:18.313Z,977.16
2017-11-27T08:35:18.303Z,977.12
2017-11-27T08:36:18.293Z,977.1
2017-11-27T08:37:18.282Z,977.13
2017-11-27T08:38:18.271Z,977.1
2017-11-27T08:39:18.266Z,977.1
2017-11-27T08:40:18.251Z,977.13
2017-11-27T08:41:18.241Z,977.14
2017-11-27T08:42:18.230Z,977.11
2017-11-27T08:43:18.220Z,977.07
2017-11-27T08:44:18.210Z,977.11
2017-11-27T08:45:18.201Z,977.1
2017-11-27T08:46:18.190Z,977.11
2017-11-27T08:47:18.178Z,977.11
2017-11-27T08:48:18.169Z,977.1
2017-11-27T08:49:18.157Z,977.12
2017-11-27T08:50:18.148Z,977.09
2017-11-27T08:51:18.136Z,977.09
2017-11-27T08:52:18.127Z,977.09
2017-11-27T08:53:18.116Z,977.1
2017-11-27T08:54:18.105Z,977.08
2017-11-27T08:55:18.094Z,977.06
2017-11-27T08:56:18.086Z,977.06
2017-11-27T08:57:18.075Z,977.06
2017-11-27T08:58:18.065Z,977.09
2017-11-27T08:59:18.053Z,977.08
2017-11-27T09:00:18.044Z,977.06
2017-11-27T09:01:18.033Z,977.05
2017-11-27T09:02:18.023Z,977.04
2017-11-27T09:03:18.012Z,977.04
2017-11-27T09:04:18.002Z,976.98
2017-11-27T09:05:17.992Z,976.96
2017-11-27T09:06:17.988Z,976.9
2017-11-27T09:07:17.971Z,976.94
2017-11-27T09:08:17.962Z,976.92
2017-11-27T09:09:17.949Z,976.85
2017-11-27T09:10:17.940Z,976.88
2017-11-27T09:11:17.930Z,976.88
2017-11-27T09:12:17.923Z,976.86
2017-11-27T09:13:17.909Z,976.84
2017-11-27T09:14:17.901Z,976.9
2017-11-27T09:15:17.888Z,976.88
2017-11-27T09:16:17.877Z,976.93
2017-11-27T09:17:17.867Z,976.92
2017-11-27T09:18:17.856Z,976.94
2017-11-27T09:19:17.847Z,976.96
2017-11-27T09:20:17.836Z,976.98
2017-11-27T09:21:17.825Z,976.98
2017-11-27T09:22:17.815Z,976.97
2017-11-27T09:23:17.805Z,976.95
2017-11-27T09:24:17.794Z,976.93
2017-11-27T09:25:17.785Z,976.9
2017-11-27T09:26:17.778Z,976.94
2017-11-27T09:27:17.786Z,976.89
2017-11-27T09:28:17.752Z,976.95
2017-11-27T09:29:17.743Z,976.94
2017-11-27T09:30:17.733Z,976.92
2017-11-27T09:31:17.721Z,976.9
2017-11-27T09:32:17.710Z,976.92
2017-11-27T09:33:17.701Z,976.9
2017-11-27T09:34:17.694Z,976.9
2017-11-27T09:35:17.682Z,976.95
2017-11-27T09:36:17.671Z,976.91
2017-11-27T09:37:17.661Z,976.84
2017-11-27T09:38:17.648Z,976.86
2017-11-27T09:39:17.639Z,976.88
2017-11-27T09:40:17.630Z,976.89
2017-11-27T09:41:17.619Z,976.82
2017-11-27T09:42:17.617Z,976.85
2017-11-27T09:43:17.604Z,976.82
2017-11-27T09:44:17.586Z,976.76
2017-11-27T09:45:17.577Z,976.83
2017-11-27T09:46:17.569Z,976.82
2017-11-27T09:47:17.555Z,976.76
2017-11-27T09:48:17.546Z,976.75
2017-11-27T09:49:17.536Z,976.75
2017-11-27T09:50:17.626Z,976.83
2017-11-27T09:51:17.514Z,976.78
2017-11-27T09:52:17.506Z,976.75
2017-11-27T09:53:17.493Z,976.81
2017-11-27T09:54:17.485Z,976.77
2017-11-27T09:55:17.474Z,976.76
2017-11-27T09:56:17.464Z,976.78
2017-11-27T09:57:17.453Z,976.74
2017-11-27T09:58:17.441Z,976.74
2017-11-27T09:59:17.437Z,976.66
2017-11-27T10:00:17.425Z,976.66
2017-11-27T10:01:17.411Z,976.69
2017-11-27T10:02:17.401Z,976.64
2017-11-27T10:03:17.392Z,976.59
2017-11-27T10:04:17.383Z,976.56
2017-11-27T10:05:17.370Z,976.6
2017-11-27T10:06:17.360Z,976.55
2017-11-27T10:07:17.348Z,976.54
2017-11-27T10:08:17.439Z,976.52
2017-11-27T10:09:17.330Z,976.48
2017-11-27T10:10:17.320Z,976.47
2017-11-27T10:11:17.307Z,976.44
2017-11-27T10:12:17.298Z,976.41
2017-11-27T10:13:17.289Z,976.31
2017-11-27T10:14:17.278Z,976.33
2017-11-27T10:15:17.266Z,976.33
2017-11-27T10:16:17.257Z,976.27
2017-11-27T10:17:17.247Z,976.29
2017-11-27T10:18:17.234Z,976.26
2017-11-27T10:19:17.235Z,976.24
2017-11-27T10:20:17.215Z,976.23
2017-11-27T10:21:17.206Z,976.17
2017-11-27T10:22:17.202Z,976.19
2017-11-27T10:23:17.184Z,976.17
2017-11-27T10:24:17.174Z,976.11
2017-11-27T10:25:17.163Z,976.1
2017-11-27T10:26:17.152Z,976.06
2017-11-27T10:27:17.143Z,976.06
2017-11-27T10:28:17.133Z,976.04
2017-11-27T10:29:17.120Z,975.98
2017-11-27T10:30:17.111Z,975.97
2017-11-27T10:31:17.100Z,975.98
2017-11-27T10:32:17.090Z,975.94
2017-11-27T10:33:17.082Z,975.94
2017-11-27T10:34:17.071Z,975.95
2017-11-27T10:35:17.059Z,975.95
2017-11-27T10:36:17.049Z,975.96
2017-11-27T10:37:17.038Z,975.94
2017-11-27T10:38:17.026Z,975.97
2017-11-27T10:39:17.018Z,975.95
2017-11-27T10:40:17.013Z,975.95
2017-11-27T10:41:16.996Z,975.95
2017-11-27T10:42:16.987Z,975.88
2017-11-27T10:43:16.976Z,975.9
2017-11-27T10:44:16.965Z,975.91
2017-11-27T10:45:17.059Z,975.92
2017-11-27T10:46:16.945Z,975.92
2017-11-27T10:47:16.934Z,975.92
2017-11-27T10:48:16.923Z,975.89
2017-11-27T10:49:16.913Z,975.87
2017-11-27T10:50:16.903Z,975.86
2017-11-27T10:51:16.891Z,975.86
2017-11-27T10:52:16.881Z,975.86
2017-11-27T10:53:16.871Z,975.79
2017-11-27T10:54:16.861Z,975.82
2017-11-27T10:55:16.850Z,975.74
2017-11-27T10:56:16.845Z,975.72
2017-11-27T10:57:16.828Z,975.69
2017-11-27T10:58:16.819Z,975.66
2017-11-27T10:59:16.808Z,975.65
2017-11-27T11:00:16.799Z,975.68
2017-11-27T11:01:16.790Z,975.59
2017-11-27T11:02:16.777Z,975.57
2017-11-27T11:03:16.768Z,975.54
2017-11-27T11:04:16.757Z,975.51
2017-11-27T11:05:16.747Z,975.51
2017-11-27T11:06:16.735Z,975.5
2017-11-27T11:07:16.724Z,975.49
2017-11-27T11:08:16.715Z,975.48
2017-11-27T11:09:16.705Z,975.51
2017-11-27T11:10:16.693Z,975.48
2017-11-27T11:11:16.684Z,975.44
2017-11-27T11:12:16.673Z,975.42
2017-11-27T11:13:16.663Z,975.38
2017-11-27T11:14:16.653Z,975.37
2017-11-27T11:15:16.641Z,975.31
2017-11-27T11:16:16.632Z,975.35
2017-11-27T11:17:16.620Z,975.31
2017-11-27T11:18:16.612Z,975.29
2017-11-27T11:19:16.601Z,975.28
2017-11-27T11:20:16.590Z,975.21
2017-11-27T11:21:16.580Z,975.23
2017-11-27T11:22:16.574Z,975.23
2017-11-27T11:23:16.560Z,975.22
2017-11-27T11:24:16.557Z,975.21
2017-11-27T11:25:16.537Z,975.21
2017-11-27T11:26:16.528Z,975.18
2017-11-27T11:27:16.517Z,975.18
2017-11-27T11:28:16.506Z,975.21
2017-11-27T11:29:16.497Z,975.16
2017-11-27T11:30:16.485Z,975.11
2017-11-27T11:31:16.477Z,975.15
2017-11-27T11:32:16.464Z,975.13
2017-11-27T11:33:16.453Z,975.13
2017-11-27T11:34:16.443Z,975.11
2017-11-27T11:35:16.433Z,975.12
2017-11-27T11:36:16.422Z,975.11
2017-11-27T11:37:16.420Z,975.09
2017-11-27T11:38:16.404Z,975.05
2017-11-27T11:39:16.391Z,975.05
2017-11-27T11:40:16.380Z,975
2017-11-27T11:41:16.371Z,974.99
2017-11-27T11:42:16.360Z,975.01
2017-11-27T11:43:16.349Z,974.96
2017-11-27T11:44:16.339Z,975.03
2017-11-27T11:45:16.328Z,974.99
2017-11-27T11:46:16.316Z,975
2017-11-27T11:47:16.308Z,974.93
2017-11-27T11:48:16.297Z,974.94
2017-11-27T11:49:16.287Z,974.92
2017-11-27T11:50:16.288Z,974.9
2017-11-27T11:51:16.265Z,974.89
2017-11-27T11:52:16.266Z,974.91
2017-11-27T11:53:16.245Z,974.88
2017-11-27T11:54:16.244Z,974.85
2017-11-27T11:55:16.224Z,974.82
2017-11-27T11:56:16.314Z,974.83
2017-11-27T11:57:16.203Z,974.83
2017-11-27T11:58:16.193Z,974.83
2017-11-27T11:59:16.184Z,974.81
2017-11-27T12:00:16.173Z,974.8
2017-11-27T12:01:16.162Z,974.77
2017-11-27T12:02:16.153Z,974.74
2017-11-27T12:03:16.142Z,974.74
2017-11-27T12:04:16.136Z,974.73
2017-11-27T12:05:16.119Z,974.7
2017-11-27T12:06:16.110Z,974.68
2017-11-27T12:07:16.100Z,974.65
2017-11-27T12:08:16.090Z,974.59
2017-11-27T12:09:16.078Z,974.59
2017-11-27T12:10:16.069Z,974.54
2017-11-27T12:11:16.059Z,974.58
2017-11-27T12:12:16.047Z,974.57
2017-11-27T12:13:16.039Z,974.58
2017-11-27T12:14:16.027Z,974.57
2017-11-27T12:15:16.116Z,974.51
2017-11-27T12:16:16.005Z,974.54
2017-11-27T12:17:15.997Z,974.51
2017-11-27T12:18:15.986Z,974.49
2017-11-27T12:19:15.974Z,974.48
2017-11-27T12:20:15.965Z,974.45
2017-11-27T12:21:15.956Z,974.42
2017-11-27T12:22:15.944Z,974.4
2017-11-27T12:23:15.933Z,974.4
2017-11-27T12:24:15.922Z,974.36
2017-11-27T12:25:15.913Z,974.34
2017-11-27T12:26:15.902Z,974.34
2017-11-27T12:27:15.892Z,974.29
2017-11-27T12:28:15.889Z,974.31
2017-11-27T12:29:15.871Z,974.26
2017-11-27T12:30:15.961Z,974.24
2017-11-27T12:31:15.850Z,974.19