createdAt,value
2023-05-10T00:00:01.208Z,2.15
2023-05-10T00:00:13.933Z,2.00
2023-05-10T00:00:26.306Z,1.98
2023-05-10T00:00:37.994Z,2.08
2023-05-10T00:00:49.736Z,2.13
2023-05-10T00:01:01.408Z,2.17
2023-05-10T00:01:13.048Z,2.03
2023-05-10T00:01:24.814Z,1.90
2023-05-10T00:01:36.615Z,1.92
2023-05-10T00:01:48.389Z,1.95
2023-05-10T00:02:00.137Z,2.10
2023-05-10T00:02:11.989Z,2.10
2023-05-10T00:02:23.838Z,2.15
2023-05-10T00:02:35.721Z,2.10
2023-05-10T00:02:47.689Z,1.90
2023-05-10T00:02:59.519Z,2.08
2023-05-10T00:03:11.401Z,2.00
2023-05-10T00:03:23.295Z,2.10
2023-05-10T00:03:35.090Z,2.00
2023-05-10T00:03:46.895Z,1.95
2023-05-10T00:03:58.730Z,1.70
2023-05-10T00:04:10.381Z,1.70
2023-05-10T00:04:22.116Z,1.70
2023-05-10T00:04:34.009Z,1.80
2023-05-10T00:04:45.639Z,1.83
2023-05-10T00:04:57.247Z,2.03
2023-05-10T00:05:09.265Z,2.20
2023-05-10T00:05:21.204Z,2.00
2023-05-10T00:05:33.055Z,1.92
2023-05-10T00:05:44.816Z,1.90
2023-05-10T00:05:56.508Z,2.00
2023-05-10T00:06:08.313Z,2.03
2023-05-10T00:06:20.049Z,1.90
2023-05-10T00:06:31.737Z,1.92
2023-05-10T00:06:43.421Z,1.90
2023-05-10T00:06:55.169Z,2.17
2023-05-10T00:07:06.907Z,2.05
2023-05-10T00:07:19.867Z,1.85
2023-05-10T00:07:31.640Z,1.80
2023-05-10T00:07:43.323Z,1.90
2023-05-10T00:07:54.963Z,1.88
2023-05-10T00:08:06.555Z,2.00
2023-05-10T00:08:18.542Z,2.00
2023-05-10T00:08:30.236Z,1.80
2023-05-10T00:08:42.080Z,1.60
2023-05-10T00:08:53.771Z,1.77
2023-05-10T00:09:05.441Z,2.05
2023-05-10T00:09:17.233Z,2.20
2023-05-10T00:09:28.957Z,2.17
2023-05-10T00:09:40.658Z,1.80
2023-05-10T00:09:52.263Z,1.70
2023-05-10T00:10:04.399Z,1.63
2023-05-10T00:10:16.268Z,1.85
2023-05-10T00:10:28.144Z,2.00
2023-05-10T00:10:39.900Z,2.08
2023-05-10T00:10:51.669Z,1.85
2023-05-10T00:11:03.380Z,1.80
2023-05-10T00:11:15.050Z,1.92
2023-05-10T00:11:26.766Z,2.20
2023-05-10T00:11:38.542Z,2.22
2023-05-10T00:11:50.238Z,2.08
2023-05-10T00:12:01.902Z,2.00
2023-05-10T00:12:13.600Z,2.05
2023-05-10T00:12:25.285Z,2.00
2023-05-10T00:12:36.932Z,2.10
2023-05-10T00:12:48.589Z,2.35
2023-05-10T00:13:00.362Z,2.38
2023-05-10T00:13:12.044Z,2.20
2023-05-10T00:13:23.901Z,2.10
2023-05-10T00:13:35.670Z,2.10
2023-05-10T00:13:47.462Z,2.15
2023-05-10T00:13:59.110Z,2.22
2023-05-10T00:14:10.861Z,2.35
2023-05-10T00:14:22.575Z,2.20
2023-05-10T00:14:34.285Z,2.28
2023-05-10T00:14:46.043Z,2.30
2023-05-10T00:14:57.741Z,2.30
2023-05-10T00:15:10.216Z,2.53
2023-05-10T00:15:22.108Z,2.40
2023-05-10T00:15:33.778Z,2.28
2023-05-10T00:15:45.557Z,2.22
2023-05-10T00:15:57.237Z,2.08
2023-05-10T00:16:08.940Z,1.98
2023-05-10T00:16:20.651Z,2.15
2023-05-10T00:16:32.426Z,2.58
2023-05-10T00:16:44.123Z,2.65
2023-05-10T00:16:55.860Z,2.15
2023-05-10T00:17:07.532Z,2.20
2023-05-10T00:17:19.175Z,2.40
2023-05-10T00:17:30.883Z,2.40
2023-05-10T00:17:42.641Z,2.42
2023-05-10T00:17:54.352Z,2.42
2023-05-10T00:18:06.370Z,2.25
2023-05-10T00:18:18.070Z,2.28
2023-05-10T00:18:29.691Z,2.40
2023-05-10T00:18:41.469Z,2.45
2023-05-10T00:18:53.109Z,2.05
2023-05-10T00:19:04.795Z,1.98
2023-05-10T00:19:16.948Z,1.95
2023-05-10T00:19:28.710Z,2.10
2023-05-10T00:19:40.342Z,2.20
2023-05-10T00:19:51.984Z,2.10
2023-05-10T00:20:04.156Z,2.03
2023-05-10T00:20:16.108Z,2.00
2023-05-10T00:20:28.163Z,2.03
2023-05-10T00:20:39.828Z,2.22
2023-05-10T00:20:51.755Z,2.20
2023-05-10T00:21:03.717Z,2.22
2023-05-10T00:21:15.364Z,2.28
2023-05-10T00:21:27.183Z,2.55
2023-05-10T00:21:38.905Z,2.40
2023-05-10T00:21:50.516Z,2.25
2023-05-10T00:22:02.204Z,2.05
2023-05-10T00:22:13.825Z,2.33
2023-05-10T00:22:26.924Z,2.58
2023-05-10T00:22:38.656Z,2.70
2023-05-10T00:22:50.322Z,2.53
2023-05-10T00:23:01.980Z,2.30
2023-05-10T00:23:13.702Z,2.33
2023-05-10T00:23:25.360Z,2.45
2023-05-10T00:23:37.085Z,2.50
2023-05-10T00:23:48.748Z,2.60
2023-05-10T00:24:00.484Z,2.45
2023-05-10T00:24:12.133Z,2.28
2023-05-10T00:24:23.849Z,2.10
2023-05-10T00:24:35.593Z,2.20
2023-05-10T00:24:47.293Z,2.50
2023-05-10T00:24:59.198Z,2.45
2023-05-10T00:25:10.904Z,2.40
2023-05-10T00:25:22.730Z,2.30
2023-05-10T00:25:34.516Z,2.40
2023-05-10T00:25:46.243Z,2.47
2023-05-10T00:25:57.885Z,2.53
2023-05-10T00:26:09.546Z,2.85
2023-05-10T00:26:23.066Z,3.20
2023-05-10T00:26:38.290Z,3.45
2023-05-10T00:26:50.194Z,3.78
2023-05-10T00:27:01.873Z,3.47
2023-05-10T00:27:13.578Z,2.70
2023-05-10T00:27:25.419Z,3.17
2023-05-10T00:27:37.213Z,3.15
2023-05-10T00:27:48.922Z,3.28
2023-05-10T00:28:00.572Z,3.45
2023-05-10T00:28:12.265Z,3.83
2023-05-10T00:28:24.234Z,4.10
2023-05-10T00:28:35.919Z,4.03
2023-05-10T00:28:48.262Z,3.88
2023-05-10T00:28:59.957Z,3.28
2023-05-10T00:29:11.659Z,3.03
2023-05-10T00:29:23.328Z,3.08
2023-05-10T00:29:35.086Z,3.15
2023-05-10T00:29:46.724Z,3.15
2023-05-10T00:29:58.468Z,3.10
2023-05-10T00:30:10.500Z,2.97
2023-05-10T00:30:22.311Z,3.10
2023-05-10T00:30:34.043Z,2.90
2023-05-10T00:30:47.058Z,2.88
2023-05-10T00:30:58.818Z,2.72
2023-05-10T00:31:10.418Z,2.80
2023-05-10T00:31:22.162Z,2.85
2023-05-10T00:31:34.103Z,2.78
2023-05-10T00:31:45.872Z,2.70
2023-05-10T00:31:57.617Z,2.70
2023-05-10T00:32:09.425Z,3.00
2023-05-10T00:32:21.350Z,3.33
2023-05-10T00:32:33.206Z,3.47
2023-05-10T00:32:44.943Z,3.25
2023-05-10T00:32:56.659Z,3.35
2023-05-10T00:33:08.469Z,3.17
2023-05-10T00:33:20.223Z,2.92
2023-05-10T00:33:31.893Z,2.90
2023-05-10T00:33:43.599Z,2.92
2023-05-10T00:33:55.644Z,3.00
2023-05-10T00:34:07.307Z,3.03
2023-05-10T00:34:18.938Z,2.90
2023-05-10T00:34:30.596Z,2.70
2023-05-10T00:34:42.283Z,2.58
2023-05-10T00:34:53.948Z,2.53
2023-05-10T00:35:06.301Z,2.72
2023-05-10T00:35:18.160Z,2.80
2023-05-10T00:35:29.814Z,2.97
2023-05-10T00:35:41.519Z,3.55
2023-05-10T00:35:54.589Z,3.70
2023-05-10T00:36:07.084Z,2.95
2023-05-10T00:36:18.724Z,2.58
2023-05-10T00:36:30.425Z,2.80
2023-05-10T00:36:42.126Z,3.00
2023-05-10T00:36:53.786Z,2.88
2023-05-10T00:37:05.482Z,2.65
2023-05-10T00:37:18.447Z,2.75
2023-05-10T00:37:31.437Z,3.00
2023-05-10T00:37:43.112Z,3.15
2023-05-10T00:37:54.804Z,2.95
2023-05-10T00:38:06.412Z,3.08
2023-05-10T00:38:18.059Z,3.20
2023-05-10T00:38:29.730Z,3.35
2023-05-10T00:38:41.935Z,3.03
2023-05-10T00:38:53.619Z,2.78
2023-05-10T00:39:05.426Z,2.92
2023-05-10T00:39:17.182Z,2.88
2023-05-10T00:39:29.911Z,2.90
2023-05-10T00:39:41.601Z,2.75
2023-05-10T00:39:53.281Z,2.72
2023-05-10T00:40:06.313Z,2.60
2023-05-10T00:40:18.358Z,2.60
2023-05-10T00:40:36.348Z,3.10
2023-05-10T00:40:50.495Z,2.92
2023-05-10T00:41:09.978Z,2.78
2023-05-10T00:41:23.791Z,3.00
2023-05-10T00:41:35.577Z,3.15
2023-05-10T00:41:49.271Z,3.28
2023-05-10T00:42:02.006Z,3.47
2023-05-10T00:42:13.994Z,3.60
2023-05-10T00:42:26.416Z,3.47
2023-05-10T00:42:39.733Z,3.40
2023-05-10T00:42:52.496Z,3.47
2023-05-10T00:43:04.250Z,3.65
2023-05-10T00:43:15.953Z,3.88
2023-05-10T00:43:27.738Z,4.05
2023-05-10T00:43:39.430Z,3.70
2023-05-10T00:43:51.161Z,3.67
2023-05-10T00:44:02.896Z,3.75
2023-05-10T00:44:14.741Z,3.75
2023-05-10T00:44:26.453Z,3.72
2023-05-10T00:44:38.198Z,3.45
2023-05-10T00:44:51.094Z,3.55
2023-05-10T00:45:02.851Z,3.63
2023-05-10T00:45:15.356Z,3.72
2023-05-10T00:45:27.204Z,4.13
2023-05-10T00:45:40.960Z,4.35
2023-05-10T00:45:53.567Z,4.43
2023-05-10T00:46:05.836Z,4.10
2023-05-10T00:46:17.876Z,4.03
2023-05-10T00:46:29.873Z,3.85
2023-05-10T00:46:42.348Z,3.65
2023-05-10T00:46:54.974Z,3.85
2023-05-10T00:47:06.850Z,4.03
2023-05-10T00:47:18.694Z,4.25
2023-05-10T00:47:30.633Z,4.43
2023-05-10T00:47:42.423Z,4.10
2023-05-10T00:47:54.248Z,3.88
2023-05-10T00:48:06.636Z,4.15
2023-05-10T00:48:18.413Z,4.68
2023-05-10T00:48:30.691Z,5.00
2023-05-10T00:48:42.797Z,4.75
2023-05-10T00:48:54.927Z,4.85
2023-05-10T00:49:06.957Z,4.95
2023-05-10T00:49:18.873Z,4.82
2023-05-10T00:49:30.929Z,4.68
2023-05-10T00:49:42.719Z,4.88
2023-05-10T00:49:54.623Z,5.10
2023-05-10T00:50:07.589Z,5.05
2023-05-10T00:50:19.494Z,5.18
2023-05-10T00:50:32.222Z,4.93
2023-05-10T00:50:43.973Z,4.78
2023-05-10T00:50:55.779Z,5.15
2023-05-10T00:51:07.505Z,5.68
2023-05-10T00:51:19.452Z,5.57
2023-05-10T00:51:31.421Z,5.07
2023-05-10T00:51:43.134Z,4.75
2023-05-10T00:51:55.356Z,4.22
2023-05-10T00:52:07.296Z,4.78
2023-05-10T00:52:19.134Z,5.13
2023-05-10T00:52:32.472Z,5.38
2023-05-10T00:52:44.584Z,5.00
2023-05-10T00:52:56.436Z,4.78
2023-05-10T00:53:09.099Z,4.45
2023-05-10T00:53:20.862Z,4.55
2023-05-10T00:53:32.857Z,4.53
2023-05-10T00:53:46.324Z,4.43
2023-05-10T00:53:58.241Z,4.55
2023-05-10T00:54:10.851Z,4.43
2023-05-10T00:54:22.616Z,4.50
2023-05-10T00:54:34.549Z,4.70
2023-05-10T00:54:47.195Z,4.85
2023-05-10T00:54:59.049Z,4.53
2023-05-10T00:55:12.470Z,4.28
2023-05-10T00:55:24.532Z,4.35
2023-05-10T00:55:36.537Z,4.65
2023-05-10T00:55:48.316Z,4.57
2023-05-10T00:56:00.459Z,4.15
2023-05-10T00:56:12.584Z,4.22
2023-05-10T00:56:24.313Z,4.35
2023-05-10T00:56:36.552Z,4.43
2023-05-10T00:56:48.250Z,4.47
2023-05-10T00:57:00.185Z,4.35
2023-05-10T00:57:12.112Z,4.10
2023-05-10T00:57:23.996Z,4.15
2023-05-10T00:57:35.774Z,4.10
2023-05-10T00:57:48.140Z,3.85
2023-05-10T00:57:59.894Z,4.07
2023-05-10T00:58:11.634Z,4.03
2023-05-10T00:58:23.305Z,3.83
2023-05-10T00:58:35.037Z,3.90
2023-05-10T00:58:46.726Z,4.00
2023-05-10T00:58:58.557Z,3.78
2023-05-10T00:59:10.475Z,3.63
2023-05-10T00:59:22.189Z,3.60
2023-05-10T00:59:34.157Z,3.33
2023-05-10T00:59:46.634Z,3.70
2023-05-10T00:59:58.999Z,3.60
2023-05-10T01:00:11.957Z,3.35
2023-05-10T01:00:23.674Z,3.40
2023-05-10T01:00:36.528Z,3.53
2023-05-10T01:00:48.954Z,3.38
2023-05-10T01:01:02.359Z,3.13
2023-05-10T01:01:14.571Z,3.10
2023-05-10T01:01:26.368Z,3.00
2023-05-10T01:01:38.752Z,2.88
2023-05-10T01:01:50.685Z,3.15
2023-05-10T01:02:02.756Z,3.15
2023-05-10T01:02:15.202Z,3.00
2023-05-10T01:02:27.023Z,2.95
2023-05-10T01:02:39.261Z,3.08
2023-05-10T01:02:51.154Z,3.00
2023-05-10T01:03:03.810Z,3.00
2023-05-10T01:03:15.690Z,2.92
2023-05-10T01:03:27.530Z,2.92
2023-05-10T01:03:41.022Z,2.92
2023-05-10T01:03:53.206Z,3.32
2023-05-10T01:04:05.137Z,3.35
2023-05-10T01:04:16.804Z,3.38
2023-05-10T01:04:28.683Z,3.10
2023-05-10T01:04:40.491Z,2.70
2023-05-10T01:04:52.513Z,3.03
2023-05-10T01:05:04.969Z,3.03
2023-05-10T01:05:16.853Z,2.88
2023-05-10T01:05:28.706Z,2.92
2023-05-10T01:05:40.408Z,2.95
2023-05-10T01:05:52.099Z,2.85
2023-05-10T01:06:04.123Z,2.92
2023-05-10T01:06:15.824Z,3.10
2023-05-10T01:06:27.716Z,3.10
2023-05-10T01:06:39.385Z,3.20
2023-05-10T01:06:51.068Z,3.10
2023-05-10T01:07:03.090Z,2.78
2023-05-10T01:07:14.767Z,2.35
2023-05-10T01:07:26.464Z,2.60
2023-05-10T01:07:40.574Z,2.70
2023-05-10T01:07:52.219Z,2.58
2023-05-10T01:08:04.053Z,2.53
2023-05-10T01:08:15.894Z,2.72
2023-05-10T01:08:28.701Z,2.90
2023-05-10T01:08:41.552Z,2.90
2023-05-10T01:08:53.220Z,2.90
2023-05-10T01:09:04.960Z,3.22
2023-05-10T01:09:16.666Z,3.10
2023-05-10T01:09:29.662Z,3.13
2023-05-10T01:09:41.445Z,2.95
2023-05-10T01:09:53.128Z,2.78
2023-05-10T01:10:05.395Z,2.55
2023-05-10T01:10:17.398Z,2.90
2023-05-10T01:10:29.746Z,2.92
2023-05-10T01:10:42.154Z,2.92
2023-05-10T01:10:54.475Z,2.72
2023-05-10T01:11:06.292Z,2.63
2023-05-10T01:11:17.995Z,2.63
2023-05-10T01:11:29.697Z,2.50
2023-05-10T01:11:41.435Z,2.35
2023-05-10T01:11:54.011Z,2.63
2023-05-10T01:12:06.515Z,2.58
2023-05-10T01:12:18.348Z,2.60
2023-05-10T01:12:30.314Z,2.50
2023-05-10T01:12:45.241Z,2.50
2023-05-10T01:12:57.218Z,2.53
2023-05-10T01:13:09.086Z,2.40
2023-05-10T01:13:32.280Z,2.50
2023-05-10T01:13:51.762Z,2.60
2023-05-10T01:14:04.119Z,2.47
2023-05-10T01:14:17.582Z,2.75
2023-05-10T01:14:30.050Z,3.00
2023-05-10T01:14:41.803Z,3.00
2023-05-10T01:14:54.276Z,2.80
2023-05-10T01:15:07.958Z,2.53
2023-05-10T01:15:21.534Z,2.50
2023-05-10T01:15:33.357Z,2.28
2023-05-10T01:15:46.118Z,2.25
2023-05-10T01:15:58.684Z,2.45
2023-05-10T01:16:10.366Z,2.38
2023-05-10T01:16:22.083Z,2.20
2023-05-10T01:16:37.279Z,2.08
2023-05-10T01:16:50.307Z,2.35
2023-05-10T01:17:02.380Z,2.30
2023-05-10T01:17:14.634Z,2.30
2023-05-10T01:17:27.277Z,2.15
2023-05-10T01:17:41.694Z,2.20
2023-05-10T01:17:54.361Z,2.28
2023-05-10T01:18:06.281Z,2.40
2023-05-10T01:18:21.708Z,2.63
2023-05-10T01:18:35.845Z,2.50
2023-05-10T01:18:48.046Z,2.42
2023-05-10T01:19:00.043Z,2.50
2023-05-10T01:19:17.950Z,2.40
2023-05-10T01:19:31.935Z,2.47
2023-05-10T01:19:43.672Z,2.40
2023-05-10T01:19:55.719Z,2.38
2023-05-10T01:20:09.388Z,2.28
2023-05-10T01:20:23.130Z,2.35
2023-05-10T01:20:44.072Z,2.40
2023-05-10T01:21:17.671Z,2.38
2023-05-10T01:21:38.966Z,2.40
2023-05-10T01:22:00.344Z,2.25
2023-05-10T01:22:30.207Z,2.30
2023-05-10T01:23:07.439Z,2.63
2023-05-10T01:23:43.953Z,3.13
2023-05-10T01:24:34.398Z,2.60
2023-05-10T01:25:09.619Z,2.47
2023-05-10T01:25:38.856Z,2.67
2023-05-10T01:26:21.387Z,2.50
2023-05-10T01:27:00.716Z,2.78
2023-05-10T01:27:34.263Z,2.97
2023-05-10T01:28:22.480Z,3.03
2023-05-10T01:28:52.428Z,2.55
2023-05-10T01:29:19.773Z,2.58
2023-05-10T01:30:14.266Z,2.28
2023-05-10T01:30:56.792Z,2.55
2023-05-10T01:31:22.944Z,2.63
2023-05-10T01:31:57.056Z,2.50
2023-05-10T01:32:31.868Z,2.42
2023-05-10T01:32:51.950Z,2.72
2023-05-10T01:33:11.882Z,2.53
2023-05-10T01:33:31.145Z,2.30
2023-05-10T01:33:47.885Z,2.30
2023-05-10T01:34:07.967Z,2.35
2023-05-10T01:34:26.632Z,2.30
2023-05-10T01:34:48.497Z,2.10
2023-05-10T01:35:05.658Z,2.10
2023-05-10T01:35:23.927Z,2.58
2023-05-10T01:35:41.077Z,2.90
2023-05-10T01:36:02.179Z,2.40
2023-05-10T01:36:20.315Z,2.45
2023-05-10T01:36:36.000Z,2.65
2023-05-10T01:36:52.328Z,2.35
2023-05-10T01:37:09.969Z,2.10
2023-05-10T01:37:29.943Z,2.28
2023-05-10T01:37:44.299Z,2.20
2023-05-10T01:38:02.766Z,2.55
2023-05-10T01:38:19.715Z,2.40
2023-05-10T01:38:39.155Z,2.17
2023-05-10T01:38:54.109Z,2.38
2023-05-10T01:39:16.632Z,2.33
2023-05-10T01:39:37.715Z,2.25
2023-05-10T01:39:55.961Z,2.13
2023-05-10T01:40:17.440Z,2.33
2023-05-10T01:40:33.407Z,2.30
2023-05-10T01:40:57.990Z,2.72
2023-05-10T01:41:17.826Z,2.47
2023-05-10T01:41:37.675Z,2.72
2023-05-10T01:41:55.458Z,2.53
2023-05-10T01:42:11.323Z,2.60
2023-05-10T01:42:26.916Z,2.72
2023-05-10T01:42:47.657Z,2.47
2023-05-10T01:43:03.894Z,2.45
2023-05-10T01:43:20.864Z,2.60
2023-05-10T01:43:41.597Z,2.70
2023-05-10T01:44:00.361Z,2.60
2023-05-10T01:44:19.204Z,2.50
2023-05-10T01:44:36.631Z,2.67
2023-05-10T01:44:58.830Z,2.90
2023-05-10T01:45:19.246Z,2.58
2023-05-10T01:45:34.841Z,2.25
2023-05-10T01:45:55.629Z,2.33
2023-05-10T01:46:11.889Z,2.67
2023-05-10T01:46:30.765Z,2.90
2023-05-10T01:46:42.611Z,2.72
2023-05-10T01:47:02.449Z,2.65
2023-05-10T01:47:17.960Z,2.65
2023-05-10T01:47:38.333Z,2.92
2023-05-10T01:47:59.525Z,3.00
2023-05-10T01:48:12.699Z,2.60
2023-05-10T01:48:27.245Z,2.70
2023-05-10T01:48:42.990Z,2.88
2023-05-10T01:48:58.126Z,2.70
2023-05-10T01:49:14.775Z,2.78
2023-05-10T01:49:31.803Z,2.70
2023-05-10T01:49:48.577Z,2.50
2023-05-10T01:50:04.278Z,2.58
2023-05-10T01:50:19.182Z,2.78
2023-05-10T01:50:32.744Z,2.78
2023-05-10T01:50:46.403Z,2.67
2023-05-10T01:50:59.092Z,2.72
2023-05-10T01:51:12.342Z,2.75
2023-05-10T01:51:25.971Z,2.70
2023-05-10T01:51:45.670Z,2.60
2023-05-10T01:52:04.956Z,2.90
2023-05-10T01:52:19.592Z,2.80
2023-05-10T01:52:35.500Z,2.72
2023-05-10T01:52:52.408Z,2.88
2023-05-10T01:53:07.590Z,2.97
2023-05-10T01:53:21.246Z,3.22
2023-05-10T01:53:34.714Z,3.10
2023-05-10T01:53:48.885Z,3.00
2023-05-10T01:54:04.887Z,2.90
2023-05-10T01:54:20.402Z,3.03
2023-05-10T01:54:34.370Z,3.03
2023-05-10T01:54:54.762Z,3.00
2023-05-10T01:55:09.976Z,3.10
2023-05-10T01:55:25.157Z,3.38
2023-05-10T01:55:43.899Z,3.50
2023-05-10T01:55:57.453Z,2.95
2023-05-10T01:56:10.404Z,2.60
2023-05-10T01:56:27.100Z,2.60
2023-05-10T01:56:40.401Z,2.78
2023-05-10T01:56:56.936Z,2.97
2023-05-10T01:57:11.617Z,3.35
2023-05-10T01:57:27.151Z,3.30
2023-05-10T01:57:43.160Z,3.03
2023-05-10T01:58:03.063Z,2.97
2023-05-10T01:58:17.993Z,2.92
2023-05-10T01:58:32.563Z,2.85
2023-05-10T01:58:48.185Z,2.90
2023-05-10T01:59:01.705Z,3.15
2023-05-10T01:59:17.516Z,3.30
2023-05-10T01:59:31.574Z,3.13
2023-05-10T01:59:46.355Z,2.90
2023-05-10T02:00:00.455Z,2.83
2023-05-10T02:00:14.544Z,3.00
2023-05-10T02:00:28.070Z,3.00
2023-05-10T02:00:43.456Z,3.03
2023-05-10T02:00:55.290Z,2.90
2023-05-10T02:01:09.084Z,3.00
2023-05-10T02:01:22.841Z,3.38
2023-05-10T02:01:38.391Z,3.40
2023-05-10T02:01:52.040Z,3.40
2023-05-10T02:02:06.730Z,3.72
2023-05-10T02:02:21.185Z,3.60
2023-05-10T02:02:37.874Z,3.75
2023-05-10T02:02:51.572Z,4.32
2023-05-10T02:03:08.755Z,4.18
2023-05-10T02:03:24.213Z,4.18
2023-05-10T02:03:39.025Z,4.50
2023-05-10T02:03:52.722Z,4.32
2023-05-10T02:04:07.329Z,3.80
2023-05-10T02:04:22.845Z,4.38
2023-05-10T02:04:38.137Z,4.88
2023-05-10T02:04:51.610Z,4.30
2023-05-10T02:05:04.872Z,4.07
2023-05-10T02:05:18.120Z,3.97
2023-05-10T02:05:32.990Z,4.20
2023-05-10T02:05:46.879Z,4.10
2023-05-10T02:05:59.730Z,4.25
2023-05-10T02:06:13.758Z,4.03
2023-05-10T02:06:26.956Z,3.60
2023-05-10T02:06:40.166Z,3.75
2023-05-10T02:06:53.870Z,4.00
2023-05-10T02:07:06.626Z,4.00
2023-05-10T02:07:19.998Z,4.05
2023-05-10T02:07:33.317Z,3.85
2023-05-10T02:07:46.150Z,3.53
2023-05-10T02:07:59.846Z,3.63
2023-05-10T02:08:12.647Z,3.65
2023-05-10T02:08:25.726Z,3.33
2023-05-10T02:08:38.135Z,3.28
2023-05-10T02:08:52.447Z,3.25
2023-05-10T02:09:04.593Z,3.35
2023-05-10T02:09:17.501Z,3.70
2023-05-10T02:09:31.065Z,4.07
2023-05-10T02:09:46.405Z,3.90
2023-05-10T02:09:59.730Z,3.50
2023-05-10T02:10:12.423Z,3.40
2023-05-10T02:10:24.224Z,3.78
2023-05-10T02:10:36.612Z,3.90
2023-05-10T02:10:50.143Z,4.15
2023-05-10T02:11:02.886Z,3.90
2023-05-10T02:11:15.016Z,3.58
2023-05-10T02:11:29.178Z,3.53
2023-05-10T02:11:43.815Z,3.38
2023-05-10T02:11:57.953Z,3.90
2023-05-10T02:12:10.352Z,3.90
2023-05-10T02:12:25.053Z,4.07
2023-05-10T02:12:38.886Z,4.30
2023-05-10T02:12:52.058Z,3.97
2023-05-10T02:13:06.575Z,4.18
2023-05-10T02:13:19.270Z,3.97
2023-05-10T02:13:34.802Z,3.83
2023-05-10T02:13:50.017Z,4.22
2023-05-10T02:14:02.345Z,4.47
2023-05-10T02:14:16.436Z,4.15
2023-05-10T02:14:29.747Z,4.03
2023-05-10T02:14:43.762Z,4.13
2023-05-10T02:14:57.087Z,4.00
2023-05-10T02:15:11.448Z,3.97
2023-05-10T02:15:24.782Z,4.03
2023-05-10T02:15:39.569Z,3.78
2023-05-10T02:15:54.011Z,3.90
2023-05-10T02:16:07.117Z,4.05
2023-05-10T02:16:22.125Z,4.30
2023-05-10T02:16:33.875Z,4.22
2023-05-10T02:16:47.161Z,3.72
2023-05-10T02:17:00.679Z,3.38
2023-05-10T02:17:15.156Z,3.33
2023-05-10T02:17:28.391Z,3.60
2023-05-10T02:17:41.097Z,3.92
2023-05-10T02:17:55.693Z,4.28
2023-05-10T02:18:10.056Z,4.10
2023-05-10T02:18:24.711Z,3.72
2023-05-10T02:18:36.936Z,3.80
2023-05-10T02:18:49.985Z,3.80
2023-05-10T02:19:03.067Z,3.78
2023-05-10T02:19:15.592Z,3.95
2023-05-10T02:19:28.823Z,3.92
2023-05-10T02:19:44.075Z,3.55
2023-05-10T02:19:57.365Z,3.55
2023-05-10T02:20:11.139Z,3.60
2023-05-10T02:20:24.510Z,3.42
2023-05-10T02:20:37.242Z,3.50
2023-05-10T02:20:49.561Z,3.50
2023-05-10T02:21:02.974Z,3.35
2023-05-10T02:21:17.767Z,3.22
2023-05-10T02:21:30.868Z,3.42
2023-05-10T02:21:42.970Z,3.40
2023-05-10T02:21:56.164Z,3.20
2023-05-10T02:22:10.041Z,3.30
2023-05-10T02:22:23.096Z,3.42
2023-05-10T02:22:36.674Z,3.30
2023-05-10T02:22:51.531Z,3.20
2023-05-10T02:23:05.396Z,3.20
2023-05-10T02:23:18.546Z,3.30
2023-05-10T02:23:31.368Z,3.33
2023-05-10T02:23:44.084Z,3.67
2023-05-10T02:23:58.073Z,3.70
2023-05-10T02:24:12.260Z,3.25
2023-05-10T02:24:26.087Z,3.00
2023-05-10T02:24:40.495Z,3.22
2023-05-10T02:24:52.786Z,3.15
2023-05-10T02:25:05.439Z,2.90
2023-05-10T02:25:18.911Z,3.00
2023-05-10T02:25:32.614Z,3.30
2023-05-10T02:25:46.269Z,3.40
2023-05-10T02:25:59.725Z,3.00
2023-05-10T02:26:11.976Z,3.25
2023-05-10T02:26:25.271Z,3.20
2023-05-10T02:26:39.039Z,2.92
2023-05-10T02:26:54.987Z,2.58
2023-05-10T02:27:07.855Z,2.60
2023-05-10T02:27:21.424Z,2.67
2023-05-10T02:27:34.595Z,2.78
2023-05-10T02:27:48.447Z,3.10
2023-05-10T02:28:02.579Z,2.75
2023-05-10T02:28:15.532Z,2.60
2023-05-10T02:28:28.030Z,2.72
2023-05-10T02:28:41.784Z,2.90
2023-05-10T02:28:55.047Z,2.97
2023-05-10T02:29:08.643Z,2.75
2023-05-10T02:29:21.279Z,2.80
2023-05-10T02:29:34.369Z,2.90
2023-05-10T02:29:47.571Z,2.95
2023-05-10T02:30:01.514Z,2.60
2023-05-10T02:30:14.844Z,2.65
2023-05-10T02:30:27.072Z,2.80
2023-05-10T02:30:39.751Z,2.70
2023-05-10T02:30:52.188Z,2.72
2023-05-10T02:31:04.316Z,2.65
2023-05-10T02:31:16.893Z,2.60
2023-05-10T02:31:29.098Z,2.78
2023-05-10T02:31:41.064Z,2.72
2023-05-10T02:31:54.208Z,2.53
2023-05-10T02:32:06.810Z,2.50
2023-05-10T02:32:20.468Z,2.50
2023-05-10T02:32:32.460Z,2.42
2023-05-10T02:32:45.079Z,2.35
2023-05-10T02:32:57.716Z,2.25
2023-05-10T02:33:10.153Z,2.20
2023-05-10T02:33:22.784Z,2.28
2023-05-10T02:33:35.810Z,2.40
2023-05-10T02:33:49.935Z,2.60
2023-05-10T02:34:04.950Z,2.60
2023-05-10T02:34:16.737Z,2.60
2023-05-10T02:34:31.044Z,2.38
2023-05-10T02:34:43.622Z,2.30
2023-05-10T02:34:56.884Z,2.55
2023-05-10T02:35:10.654Z,2.60
2023-05-10T02:35:24.586Z,2.70
2023-05-10T02:35:38.628Z,2.85
2023-05-10T02:35:51.930Z,2.80
2023-05-10T02:36:04.146Z,2.70
2023-05-10T02:36:17.347Z,2.97
2023-05-10T02:36:29.959Z,3.05
2023-05-10T02:36:43.331Z,2.90
2023-05-10T02:36:56.328Z,3.10
2023-05-10T02:37:08.288Z,2.90
2023-05-10T02:37:21.307Z,3.17
2023-05-10T02:37:35.195Z,3.10
2023-05-10T02:37:49.452Z,3.20
2023-05-10T02:38:02.443Z,3.28
2023-05-10T02:38:16.585Z,2.95
2023-05-10T02:38:29.272Z,2.80
2023-05-10T02:38:42.416Z,2.75
2023-05-10T02:38:54.782Z,2.90
2023-05-10T02:39:09.456Z,3.13
2023-05-10T02:39:22.114Z,3.22
2023-05-10T02:39:34.667Z,3.20
2023-05-10T02:39:47.699Z,3.05
2023-05-10T02:39:59.950Z,2.92
2023-05-10T02:40:13.206Z,2.65
2023-05-10T02:40:28.592Z,2.78
2023-05-10T02:40:43.331Z,3.00
2023-05-10T02:40:56.538Z,3.00
2023-05-10T02:41:09.510Z,3.03
2023-05-10T02:41:23.609Z,2.90
2023-05-10T02:41:35.277Z,3.15
2023-05-10T02:41:48.925Z,3.00
2023-05-10T02:42:02.572Z,2.85
2023-05-10T02:42:18.694Z,2.65
2023-05-10T02:42:33.656Z,2.50
2023-05-10T02:42:48.494Z,2.70
2023-05-10T02:43:03.384Z,2.92
2023-05-10T02:43:18.004Z,3.08
2023-05-10T02:43:33.200Z,3.17
2023-05-10T02:43:46.363Z,3.20
2023-05-10T02:44:02.018Z,3.42
2023-05-10T02:44:16.433Z,3.65
2023-05-10T02:44:30.313Z,3.40
2023-05-10T02:44:42.662Z,3.63
2023-05-10T02:44:57.495Z,3.80
2023-05-10T02:45:13.283Z,3.55
2023-05-10T02:45:29.537Z,4.05
2023-05-10T02:45:43.459Z,3.97
2023-05-10T02:45:55.396Z,3.40
2023-05-10T02:46:07.251Z,3.13
2023-05-10T02:46:21.141Z,3.45
2023-05-10T02:46:33.056Z,3.88
2023-05-10T02:46:45.461Z,3.83
2023-05-10T02:46:57.249Z,3.60
2023-05-10T02:47:09.012Z,3.25
2023-05-10T02:47:22.140Z,3.40
2023-05-10T02:47:34.253Z,3.78
2023-05-10T02:47:45.954Z,3.55
2023-05-10T02:47:59.052Z,3.38
2023-05-10T02:48:10.913Z,2.95
2023-05-10T02:48:22.676Z,3.15
2023-05-10T02:48:34.837Z,3.00
2023-05-10T02:48:46.680Z,3.20
2023-05-10T02:48:58.664Z,3.53
2023-05-10T02:49:11.755Z,3.70
2023-05-10T02:49:23.470Z,3.42
2023-05-10T02:49:35.504Z,3.45
2023-05-10T02:49:47.341Z,3.45
2023-05-10T02:50:00.336Z,3.33
2023-05-10T02:50:12.281Z,3.22
2023-05-10T02:50:28.378Z,3.42
2023-05-10T02:50:43.730Z,3.53
2023-05-10T02:51:00.626Z,3.42
2023-05-10T02:51:15.112Z,3.38
2023-05-10T02:51:31.183Z,3.33
2023-05-10T02:51:47.963Z,3.28
2023-05-10T02:52:01.521Z,3.10
2023-05-10T02:52:17.545Z,2.80
2023-05-10T02:52:37.289Z,3.05
2023-05-10T02:52:52.174Z,3.20
2023-05-10T02:53:10.641Z,3.03
2023-05-10T02:53:30.778Z,2.78
2023-05-10T02:53:45.253Z,2.95
2023-05-10T02:54:01.298Z,2.92
2023-05-10T02:54:19.241Z,2.97
2023-05-10T02:54:34.285Z,2.92
2023-05-10T02:54:51.218Z,2.72
2023-05-10T02:55:05.914Z,2.67
2023-05-10T02:55:22.369Z,2.67
2023-05-10T02:55:38.144Z,2.83
2023-05-10T02:55:52.784Z,2.75
2023-05-10T02:56:10.189Z,2.47
2023-05-10T02:56:26.131Z,2.13
2023-05-10T02:56:43.538Z,2.35
2023-05-10T02:56:59.099Z,2.65
2023-05-10T02:57:16.467Z,2.40
2023-05-10T02:57:32.938Z,2.50
2023-05-10T02:57:52.022Z,2.63
2023-05-10T02:58:04.233Z,2.75
2023-05-10T02:58:15.888Z,2.40
2023-05-10T02:58:27.856Z,2.28
2023-05-10T02:58:39.754Z,2.28
2023-05-10T02:58:51.481Z,2.42
2023-05-10T02:59:03.241Z,2.33
2023-05-10T02:59:15.136Z,2.35
2023-05-10T02:59:26.960Z,2.42
2023-05-10T02:59:38.804Z,2.53
2023-05-10T02:59:50.500Z,2.22
2023-05-10T03:00:03.420Z,2.22
2023-05-10T03:00:15.502Z,2.30
2023-05-10T03:00:27.813Z,2.40
2023-05-10T03:00:39.502Z,2.45
2023-05-10T03:00:51.176Z,2.30
2023-05-10T03:01:03.007Z,2.38
2023-05-10T03:01:14.908Z,2.35
2023-05-10T03:01:26.713Z,2.35
2023-05-10T03:01:38.479Z,2.42
2023-05-10T03:01:50.380Z,2.47
2023-05-10T03:02:02.867Z,2.30
2023-05-10T03:02:15.080Z,2.30
2023-05-10T03:02:28.382Z,2.45
2023-05-10T03:02:40.266Z,2.53
2023-05-10T03:02:52.132Z,2.30
2023-05-10T03:03:04.157Z,2.22
2023-05-10T03:03:15.988Z,2.65
2023-05-10T03:03:27.750Z,2.72
2023-05-10T03:03:39.450Z,2.67
2023-05-10T03:03:51.200Z,2.55
2023-05-10T03:04:02.828Z,2.60