createdAt,value
2018-08-23T00:01:26.531Z,99.90
2018-08-23T00:03:56.871Z,99.90
2018-08-23T00:06:25.803Z,99.90
2018-08-23T00:08:57.420Z,99.90
2018-08-23T00:11:28.697Z,99.90
2018-08-23T00:13:58.042Z,99.90
2018-08-23T00:16:51.772Z,99.90
2018-08-23T00:19:20.640Z,99.90
2018-08-23T00:21:51.425Z,99.90
2018-08-23T00:24:22.822Z,99.90
2018-08-23T00:26:55.844Z,99.90
2018-08-23T00:29:27.572Z,99.90
2018-08-23T00:37:03.201Z,99.90
2018-08-23T00:39:32.150Z,99.90
2018-08-23T00:47:03.505Z,99.90
2018-08-23T00:49:33.700Z,99.90
2018-08-23T00:52:02.341Z,99.90
2018-08-23T00:54:31.043Z,99.90
2018-08-23T00:57:00.191Z,99.90
2018-08-23T00:59:29.627Z,99.90
2018-08-23T01:02:07.722Z,99.90
2018-08-23T01:04:45.350Z,99.90
2018-08-23T01:07:18.459Z,99.90
2018-08-23T01:09:48.907Z,99.90
2018-08-23T01:12:19.778Z,99.90
2018-08-23T01:14:51.013Z,99.90
2018-08-23T01:17:19.798Z,99.90
2018-08-23T01:19:59.937Z,99.90
2018-08-23T01:22:28.504Z,99.90
2018-08-23T01:25:00.113Z,99.90
2018-08-23T01:27:34.269Z,99.90
2018-08-23T01:30:03.516Z,99.90
2018-08-23T01:32:33.481Z,99.90
2018-08-23T01:35:02.418Z,99.90
2018-08-23T01:37:38.568Z,99.90
2018-08-23T01:40:09.948Z,99.90
2018-08-23T01:42:40.075Z,99.90
2018-08-23T01:45:11.094Z,99.90
2018-08-23T01:47:45.352Z,99.90
2018-08-23T01:50:14.758Z,99.90
2018-08-23T01:52:46.751Z,99.90
2018-08-23T01:55:16.063Z,99.90
2018-08-23T01:57:45.167Z,99.90
2018-08-23T02:00:14.830Z,99.90
2018-08-23T02:02:45.446Z,99.90
2018-08-23T02:05:14.910Z,99.90
2018-08-23T02:07:43.778Z,99.90
2018-08-23T02:10:13.234Z,99.90
2018-08-23T02:12:46.317Z,99.90
2018-08-23T02:15:15.304Z,99.90
2018-08-23T02:17:48.379Z,99.90
2018-08-23T02:20:18.094Z,99.90
2018-08-23T02:22:47.016Z,99.90
2018-08-23T02:25:18.231Z,99.90
2018-08-23T02:28:10.799Z,99.90
2018-08-23T02:30:50.125Z,99.90
2018-08-23T02:33:19.000Z,99.90
2018-08-23T02:36:06.057Z,99.90
2018-08-23T02:38:35.842Z,99.90
2018-08-23T02:41:04.923Z,99.90
2018-08-23T02:43:33.463Z,99.90
2018-08-23T02:46:03.307Z,99.90
2018-08-23T02:48:32.304Z,99.90
2018-08-23T02:51:01.182Z,99.90
2018-08-23T02:53:38.047Z,99.90
2018-08-23T02:56:10.449Z,99.90
2018-08-23T02:58:50.413Z,99.90
2018-08-23T03:01:19.291Z,99.90
2018-08-23T03:04:00.745Z,99.90
2018-08-23T03:06:35.257Z,99.90
2018-08-23T03:09:04.911Z,99.90
2018-08-23T03:11:35.945Z,99.90
2018-08-23T03:14:04.971Z,99.90
2018-08-23T03:17:31.183Z,99.90
2018-08-23T03:20:01.198Z,99.90
2018-08-23T03:22:31.202Z,99.90
2018-08-23T03:25:01.987Z,99.90
2018-08-23T03:27:31.953Z,99.90
2018-08-23T03:30:02.015Z,99.90
2018-08-23T03:32:31.004Z,99.90
2018-08-23T03:35:00.555Z,99.90
2018-08-23T03:37:29.246Z,99.90
2018-08-23T03:39:58.730Z,99.90
2018-08-23T03:42:28.088Z,99.90
2018-08-23T03:44:57.847Z,99.90
2018-08-23T03:47:27.425Z,99.90
2018-08-23T03:49:56.118Z,99.90
2018-08-23T03:52:46.002Z,99.90
2018-08-23T03:55:17.678Z,99.90
2018-08-23T03:57:54.173Z,99.90
2018-08-23T04:00:28.574Z,99.90
2018-08-23T04:02:59.854Z,99.90
2018-08-23T04:05:29.135Z,99.90
2018-08-23T04:07:58.048Z,99.90
2018-08-23T04:10:26.990Z,99.90
2018-08-23T04:12:56.215Z,99.90
2018-08-23T04:15:28.579Z,99.90
2018-08-23T04:17:57.797Z,99.90
2018-08-23T04:20:27.354Z,99.90
2018-08-23T04:22:56.303Z,99.90
2018-08-23T04:25:26.249Z,99.90
2018-08-23T04:27:55.163Z,99.90
2018-08-23T04:30:24.095Z,99.90
2018-08-23T04:32:52.821Z,99.90
2018-08-23T04:35:27.539Z,99.90
2018-08-23T04:37:56.396Z,99.90
2018-08-23T04:40:25.173Z,99.90
2018-08-23T04:42:53.932Z,99.90
2018-08-23T04:45:25.452Z,99.90
2018-08-23T04:47:59.580Z,99.90
2018-08-23T04:50:28.158Z,99.90
2018-08-23T04:52:56.647Z,99.90
2018-08-23T04:55:26.185Z,99.90
2018-08-23T04:57:55.624Z,99.90
2018-08-23T05:00:24.898Z,99.90
2018-08-23T05:02:54.130Z,99.90
2018-08-23T05:05:23.239Z,99.90
2018-08-23T05:07:51.928Z,99.90
2018-08-23T05:10:20.515Z,99.90
2018-08-23T05:12:49.402Z,99.90
2018-08-23T05:15:17.971Z,99.90
2018-08-23T05:17:46.645Z,99.90
2018-08-23T05:20:15.853Z,99.90
2018-08-23T05:22:56.161Z,99.90
2018-08-23T05:25:25.637Z,99.90
2018-08-23T05:28:07.031Z,99.90
2018-08-23T05:30:35.901Z,99.90
2018-08-23T05:33:12.810Z,99.90
2018-08-23T05:35:41.562Z,99.90
2018-08-23T05:38:11.046Z,99.90
2018-08-23T05:40:46.130Z,99.90
2018-08-23T05:43:15.532Z,99.90
2018-08-23T05:46:02.744Z,99.90
2018-08-23T05:48:32.288Z,99.90
2018-08-23T05:51:04.250Z,99.90
2018-08-23T05:53:32.911Z,99.90
2018-08-23T05:56:03.451Z,99.90
2018-08-23T05:58:34.427Z,99.90
2018-08-23T06:01:04.753Z,99.90
2018-08-23T06:03:33.712Z,99.90
2018-08-23T06:06:02.432Z,99.90
2018-08-23T06:08:34.354Z,99.90
2018-08-23T06:11:07.536Z,99.90
2018-08-23T06:13:36.552Z,99.90
2018-08-23T06:16:05.600Z,99.90
2018-08-23T06:18:34.405Z,99.90
2018-08-23T06:21:04.832Z,99.90
2018-08-23T06:24:00.441Z,99.90
2018-08-23T06:26:33.179Z,99.90
2018-08-23T06:29:02.024Z,99.90
2018-08-23T06:31:30.899Z,99.90
2018-08-23T06:33:59.923Z,99.90
2018-08-23T06:36:29.226Z,99.90
2018-08-23T06:39:00.999Z,99.90
2018-08-23T06:41:30.045Z,99.90
2018-08-23T06:43:58.887Z,99.90
2018-08-23T06:46:27.820Z,99.90
2018-08-23T06:53:53.438Z,99.90
2018-08-23T06:56:22.559Z,99.90
2018-08-23T06:58:51.687Z,99.90
2018-08-23T07:01:34.276Z,99.90
2018-08-23T07:04:04.853Z,99.90
2018-08-23T07:06:34.703Z,99.90
2018-08-23T07:09:05.565Z,99.90
2018-08-23T07:11:34.531Z,99.90
2018-08-23T07:14:08.456Z,99.90
2018-08-23T07:16:37.053Z,99.90
2018-08-23T07:19:15.772Z,99.90
2018-08-23T07:21:44.638Z,99.90
2018-08-23T07:24:45.849Z,99.90
2018-08-23T07:27:16.953Z,99.90
2018-08-23T07:29:48.260Z,99.90
2018-08-23T07:32:19.812Z,99.90
2018-08-23T07:35:02.981Z,99.90
2018-08-23T07:37:33.514Z,99.90
2018-08-23T07:40:07.506Z,99.90
2018-08-23T07:42:37.168Z,99.90
2018-08-23T07:45:06.529Z,99.90
2018-08-23T07:47:37.831Z,99.90
2018-08-23T07:50:07.693Z,99.90
2018-08-23T07:52:37.389Z,99.90
2018-08-23T07:55:09.753Z,99.90
2018-08-23T07:57:39.984Z,99.90
2018-08-23T08:00:41.459Z,99.90
2018-08-23T08:03:11.467Z,99.90
2018-08-23T08:05:42.202Z,99.90
2018-08-23T08:08:12.220Z,99.90
2018-08-23T08:10:42.494Z,99.90
2018-08-23T08:13:11.370Z,99.90
2018-08-23T08:15:40.371Z,99.90
2018-08-23T08:18:26.723Z,99.90
2018-08-23T08:21:03.959Z,99.90
2018-08-23T08:23:33.745Z,99.90
2018-08-23T08:26:02.773Z,99.90
2018-08-23T08:28:31.876Z,99.90
2018-08-23T08:31:01.922Z,99.90
2018-08-23T08:33:34.895Z,99.90
2018-08-23T08:36:04.723Z,99.90
2018-08-23T08:38:34.126Z,99.90
2018-08-23T08:41:03.185Z,99.90
2018-08-23T08:43:32.248Z,99.90
2018-08-23T08:46:01.162Z,99.90
2018-08-23T08:48:30.674Z,99.90
2018-08-23T08:51:16.018Z,99.90
2018-08-23T08:53:45.538Z,99.90
2018-08-23T08:56:14.982Z,99.90
2018-08-23T08:58:44.190Z,99.90
2018-08-23T09:01:13.437Z,99.90
2018-08-23T09:03:42.285Z,99.90
2018-08-23T09:06:13.638Z,99.90
2018-08-23T09:08:42.558Z,99.90
2018-08-23T09:11:11.356Z,99.90
2018-08-23T09:13:45.440Z,99.90
2018-08-23T09:16:14.426Z,99.90
2018-08-23T09:18:45.295Z,99.90
2018-08-23T09:21:14.049Z,99.90
2018-08-23T09:23:42.878Z,99.90
2018-08-23T09:26:12.071Z,99.90
2018-08-23T09:28:41.689Z,99.90
2018-08-23T09:31:10.729Z,98.20
2018-08-23T09:33:39.706Z,97.10
2018-08-23T09:36:08.680Z,98.00
2018-08-23T09:38:37.814Z,95.40
2018-08-23T09:41:08.579Z,95.50
2018-08-23T09:43:37.514Z,95.60
2018-08-23T09:46:06.450Z,95.10
2018-08-23T09:48:35.383Z,93.70
2018-08-23T09:51:16.387Z,94.30
2018-08-23T09:53:45.479Z,93.70
2018-08-23T09:56:30.138Z,94.00
2018-08-23T09:58:59.129Z,92.90
2018-08-23T10:01:32.868Z,92.70
2018-08-23T10:04:07.198Z,91.80
2018-08-23T10:06:41.414Z,91.20
2018-08-23T10:09:27.280Z,91.10
2018-08-23T10:12:01.306Z,90.80
2018-08-23T10:14:35.368Z,87.10
2018-08-23T10:18:08.411Z,88.70
2018-08-23T10:20:45.663Z,90.60
2018-08-23T10:23:19.823Z,91.00
2018-08-23T10:25:55.045Z,90.40
2018-08-23T10:28:26.072Z,89.90
2018-08-23T10:30:55.770Z,88.10
2018-08-23T10:33:27.669Z,86.20
2018-08-23T10:35:57.833Z,85.40
2018-08-23T10:38:28.075Z,85.70
2018-08-23T10:41:01.812Z,84.10
2018-08-23T10:43:35.917Z,83.80
2018-08-23T10:46:05.712Z,86.50
2018-08-23T10:48:34.410Z,85.80
2018-08-23T10:51:03.256Z,84.30
2018-08-23T10:53:43.265Z,83.60
2018-08-23T10:56:11.817Z,83.90
2018-08-23T10:58:41.370Z,82.50
2018-08-23T11:01:09.951Z,82.90
2018-08-23T11:03:38.476Z,83.10
2018-08-23T11:06:07.206Z,81.40
2018-08-23T11:08:38.749Z,81.10
2018-08-23T11:11:12.887Z,80.30
2018-08-23T11:13:48.018Z,79.20
2018-08-23T11:16:22.437Z,79.60
2018-08-23T11:18:56.812Z,79.60
2018-08-23T11:21:25.830Z,78.20
2018-08-23T11:23:54.984Z,77.70
2018-08-23T11:26:25.192Z,77.40
2018-08-23T11:28:54.002Z,78.10
2018-08-23T11:31:28.783Z,78.70
2018-08-23T11:33:57.501Z,80.10
2018-08-23T11:36:26.730Z,80.90
2018-08-23T11:38:55.974Z,84.80
2018-08-23T11:41:24.954Z,91.40
2018-08-23T11:43:53.844Z,99.90
2018-08-23T11:46:23.241Z,99.90
2018-08-23T11:48:52.096Z,99.90
2018-08-23T11:51:20.566Z,99.90
2018-08-23T11:53:49.262Z,99.90
2018-08-23T11:56:17.747Z,99.90
2018-08-23T11:58:46.559Z,99.90
2018-08-23T12:01:16.531Z,99.90
2018-08-23T12:03:45.872Z,99.90
2018-08-23T12:06:16.010Z,99.90
2018-08-23T12:08:45.233Z,99.90
2018-08-23T12:11:14.219Z,99.90
2018-08-23T12:13:46.361Z,99.90
2018-08-23T12:16:15.203Z,99.90
2018-08-23T12:18:44.437Z,99.90
2018-08-23T12:21:13.517Z,99.90
2018-08-23T12:23:42.379Z,99.90
2018-08-23T12:26:11.274Z,99.90
2018-08-23T12:28:45.505Z,99.90
2018-08-23T12:31:14.524Z,99.90
2018-08-23T12:33:44.153Z,99.90
2018-08-23T12:36:13.466Z,99.90
2018-08-23T12:39:51.586Z,99.90
2018-08-23T12:42:25.459Z,99.90
2018-08-23T12:44:54.185Z,99.90
2018-08-23T12:47:22.823Z,99.90
2018-08-23T12:49:51.661Z,99.90
2018-08-23T12:52:20.539Z,99.90
2018-08-23T12:54:49.486Z,99.90
2018-08-23T12:57:18.887Z,99.90
2018-08-23T12:59:49.669Z,99.90
2018-08-23T13:02:19.104Z,99.90
2018-08-23T13:04:48.510Z,99.90
2018-08-23T13:07:22.066Z,99.90
2018-08-23T13:09:51.372Z,99.90
2018-08-23T13:12:20.900Z,99.90
2018-08-23T13:14:50.527Z,99.90
2018-08-23T13:17:19.500Z,99.90
2018-08-23T13:19:48.547Z,99.90
2018-08-23T13:22:24.015Z,99.90
2018-08-23T13:24:58.194Z,99.90
2018-08-23T13:27:30.476Z,99.90
2018-08-23T13:30:01.087Z,99.90
2018-08-23T13:32:30.015Z,99.90
2018-08-23T13:34:59.435Z,99.90
2018-08-23T13:37:28.172Z,99.90
2018-08-23T13:39:56.796Z,99.90
2018-08-23T13:42:25.581Z,99.90
2018-08-23T13:44:54.608Z,99.90
2018-08-23T13:47:29.245Z,99.90
2018-08-23T13:49:58.825Z,99.90
2018-08-23T13:52:31.858Z,99.90
2018-08-23T13:55:01.002Z,99.90
2018-08-23T13:57:30.245Z,99.90
2018-08-23T14:00:00.129Z,99.90
2018-08-23T14:02:29.796Z,99.90
2018-08-23T14:04:59.371Z,99.90
2018-08-23T14:07:31.042Z,99.90
2018-08-23T14:10:06.662Z,99.90
2018-08-23T14:12:36.672Z,99.90
2018-08-23T14:15:07.602Z,99.90
2018-08-23T14:17:37.413Z,99.90
2018-08-23T14:20:06.841Z,99.90
2018-08-23T14:22:36.049Z,99.90
2018-08-23T14:25:06.215Z,99.90
2018-08-23T14:27:34.963Z,99.90
2018-08-23T14:30:03.474Z,99.90
2018-08-23T14:32:32.556Z,99.90
2018-08-23T14:35:01.901Z,99.90
2018-08-23T14:37:30.681Z,99.90
2018-08-23T14:40:00.007Z,99.90
2018-08-23T14:42:28.942Z,99.90
2018-08-23T14:44:58.228Z,99.90
2018-08-23T14:47:32.585Z,99.90
2018-08-23T14:50:04.759Z,99.90
2018-08-23T14:52:33.963Z,99.90
2018-08-23T14:55:03.258Z,99.90
2018-08-23T14:57:34.240Z,99.90
2018-08-23T15:00:02.983Z,99.90
2018-08-23T15:02:31.912Z,99.90
2018-08-23T15:05:00.994Z,99.90
2018-08-23T15:07:30.284Z,99.90
2018-08-23T15:09:59.505Z,99.90
2018-08-23T15:12:28.729Z,99.90
2018-08-23T15:14:57.641Z,99.90
2018-08-23T15:17:26.357Z,99.90
2018-08-23T15:19:55.136Z,99.90
2018-08-23T15:22:23.929Z,99.90
2018-08-23T15:24:52.664Z,99.90
2018-08-23T15:27:21.176Z,99.90
2018-08-23T15:29:49.849Z,99.90
2018-08-23T15:32:19.001Z,99.90
2018-08-23T15:34:48.159Z,99.90
2018-08-23T15:37:18.099Z,99.90
2018-08-23T15:39:48.908Z,99.90
2018-08-23T15:42:18.465Z,99.90
2018-08-23T15:44:47.541Z,99.90
2018-08-23T15:47:16.527Z,99.90
2018-08-23T15:49:45.883Z,99.90
2018-08-23T15:52:16.188Z,99.90
2018-08-23T15:54:46.798Z,99.90
2018-08-23T15:57:15.701Z,99.90
2018-08-23T15:59:45.444Z,99.90
2018-08-23T16:02:14.587Z,99.90
2018-08-23T16:04:46.361Z,99.90
2018-08-23T16:07:16.358Z,99.90
2018-08-23T16:09:45.100Z,99.90
2018-08-23T16:12:13.817Z,99.90
2018-08-23T16:14:42.918Z,99.90
2018-08-23T16:17:17.012Z,99.90
2018-08-23T16:19:51.456Z,99.90
2018-08-23T16:22:20.433Z,99.90
2018-08-23T16:24:51.325Z,99.90
2018-08-23T16:29:55.259Z,99.90
2018-08-23T16:32:29.972Z,99.90
2018-08-23T16:34:59.319Z,99.90
2018-08-23T16:37:28.354Z,99.90
2018-08-23T16:39:57.418Z,99.90
2018-08-23T16:42:26.138Z,99.90
2018-08-23T16:44:55.664Z,99.90
2018-08-23T16:47:25.321Z,99.90
2018-08-23T16:49:55.087Z,99.90
2018-08-23T16:52:24.164Z,99.90
2018-08-23T16:54:55.280Z,99.90
2018-08-23T16:57:24.103Z,99.90
2018-08-23T16:59:53.403Z,99.90
2018-08-23T17:02:22.741Z,99.90
2018-08-23T17:04:52.790Z,99.90
2018-08-23T17:07:21.726Z,99.90
2018-08-23T17:09:50.700Z,99.90
2018-08-23T17:12:19.612Z,99.90
2018-08-23T17:14:48.798Z,99.90
2018-08-23T17:17:23.029Z,99.90
2018-08-23T17:19:52.477Z,99.90
2018-08-23T17:22:22.641Z,99.90
2018-08-23T17:24:52.328Z,99.90
2018-08-23T17:27:39.659Z,99.90
2018-08-23T17:30:08.848Z,99.90
2018-08-23T17:32:37.883Z,99.90
2018-08-23T17:35:08.688Z,99.90
2018-08-23T17:37:37.887Z,99.90
2018-08-23T17:40:06.693Z,99.90
2018-08-23T17:42:41.224Z,99.90
2018-08-23T17:45:10.533Z,99.90
2018-08-23T17:47:39.687Z,99.90
2018-08-23T17:55:20.302Z,99.90
2018-08-23T17:57:49.131Z,99.90
2018-08-23T18:00:18.821Z,99.90
2018-08-23T18:02:47.625Z,99.90
2018-08-23T18:05:17.777Z,99.90
2018-08-23T18:07:46.464Z,99.90
2018-08-23T18:10:15.612Z,99.90
2018-08-23T18:12:44.784Z,99.90
2018-08-23T18:15:13.819Z,99.90
2018-08-23T18:17:42.880Z,99.90
2018-08-23T18:20:12.012Z,99.90
2018-08-23T18:22:41.099Z,99.90
2018-08-23T18:25:10.162Z,99.90
2018-08-23T18:27:39.167Z,99.90
2018-08-23T18:30:08.450Z,99.90
2018-08-23T18:32:40.556Z,99.90
2018-08-23T18:35:12.377Z,99.90
2018-08-23T18:37:41.929Z,99.90
2018-08-23T18:40:11.053Z,99.90
2018-08-23T18:42:51.325Z,99.90
2018-08-23T18:45:24.992Z,99.90
2018-08-23T18:47:55.311Z,99.90
2018-08-23T18:50:24.172Z,99.90
2018-08-23T18:52:53.166Z,99.90
2018-08-23T18:55:22.019Z,99.90
2018-08-23T18:57:51.254Z,99.90
2018-08-23T19:00:20.263Z,99.90
2018-08-23T19:02:49.314Z,99.90
2018-08-23T19:05:18.542Z,99.90
2018-08-23T19:07:47.864Z,99.90
2018-08-23T19:10:17.122Z,99.90
2018-08-23T19:12:46.499Z,99.90
2018-08-23T19:15:15.465Z,99.90
2018-08-23T19:17:44.795Z,99.90
2018-08-23T19:20:16.267Z,99.90
2018-08-23T19:22:45.690Z,99.90
2018-08-23T19:25:23.437Z,99.90
2018-08-23T19:27:56.122Z,99.90
2018-08-23T19:30:29.789Z,99.90
2018-08-23T19:34:23.787Z,99.90
2018-08-23T20:53:56.969Z,99.90
2018-08-23T20:56:26.211Z,99.90
2018-08-23T20:58:55.174Z,99.90
2018-08-23T21:01:24.153Z,99.90
2018-08-23T21:03:52.994Z,99.90
2018-08-23T21:06:22.027Z,99.90
2018-08-23T21:08:51.348Z,99.90
2018-08-23T21:11:19.895Z,99.90
2018-08-23T21:13:49.728Z,99.90
2018-08-23T21:16:18.302Z,99.90
2018-08-23T21:18:47.050Z,99.90
2018-08-23T21:21:15.971Z,99.90
2018-08-23T21:23:44.765Z,99.90
2018-08-23T21:26:13.638Z,99.90
2018-08-23T21:28:42.726Z,99.90
2018-08-23T21:31:11.388Z,99.90
2018-08-23T21:33:39.888Z,99.90
2018-08-23T21:36:08.895Z,99.90
2018-08-23T21:38:37.383Z,99.90
2018-08-23T21:41:05.881Z,99.90
2018-08-23T21:43:34.328Z,99.90
2018-08-23T21:46:03.240Z,99.90
2018-08-23T21:48:32.158Z,99.90
2018-08-23T21:51:01.069Z,99.90
2018-08-23T21:53:30.049Z,99.90
2018-08-23T21:55:58.746Z,99.90
2018-08-23T21:58:27.874Z,99.90
2018-08-23T22:01:02.103Z,99.90
2018-08-23T22:03:31.011Z,99.90
2018-08-23T22:05:59.736Z,99.90
2018-08-23T22:08:28.281Z,99.90
2018-08-23T22:10:57.010Z,99.90
2018-08-23T22:13:25.833Z,99.90
2018-08-23T22:15:54.534Z,99.90
2018-08-23T22:18:23.245Z,99.90
2018-08-23T22:20:52.248Z,99.90
2018-08-23T22:23:20.967Z,99.90
2018-08-23T22:25:49.713Z,99.90
2018-08-23T22:28:18.606Z,99.90
2018-08-23T22:30:47.441Z,99.90
2018-08-23T22:33:16.169Z,99.90
2018-08-23T22:35:44.978Z,99.90
2018-08-23T22:38:13.774Z,99.90
2018-08-23T22:40:42.625Z,99.90
2018-08-23T22:43:11.345Z,99.90
2018-08-23T22:45:40.107Z,99.90
2018-08-23T22:48:08.893Z,99.90
2018-08-23T22:55:33.161Z,99.90
2018-08-23T22:58:02.026Z,99.90
2018-08-23T23:00:36.382Z,99.90
2018-08-23T23:03:09.321Z,99.90
2018-08-23T23:05:38.032Z,99.90
2018-08-23T23:08:09.391Z,99.90
2018-08-23T23:10:38.862Z,99.90
2018-08-23T23:13:07.741Z,99.90
2018-08-23T23:15:36.325Z,99.90
2018-08-23T23:18:05.622Z,99.90
2018-08-23T23:20:34.486Z,99.90
2018-08-23T23:23:03.397Z,99.90
2018-08-23T23:25:32.180Z,99.90
2018-08-23T23:28:00.711Z,99.90
2018-08-23T23:30:29.462Z,99.90
2018-08-23T23:32:59.115Z,99.90
2018-08-23T23:35:27.835Z,99.90
2018-08-23T23:37:56.487Z,99.90
2018-08-23T23:40:25.130Z,99.90
2018-08-23T23:42:53.820Z,99.90
2018-08-23T23:45:22.694Z,99.90
2018-08-23T23:47:51.400Z,99.90
2018-08-23T23:50:20.029Z,99.90
2018-08-23T23:52:48.674Z,99.90
2018-08-23T23:55:17.235Z,99.90
2018-08-23T23:57:45.958Z,99.90
