createdAt,value
2019-03-10T00:03:30.908Z,9.20
2019-03-10T00:06:19.396Z,9.20
2019-03-10T00:09:07.904Z,9.20
2019-03-10T00:11:37.356Z,9.30
2019-03-10T00:14:25.905Z,9.30
2019-03-10T00:17:14.405Z,9.30
2019-03-10T00:20:02.951Z,9.30
2019-03-10T00:22:32.411Z,9.40
2019-03-10T00:28:08.823Z,9.30
2019-03-10T00:30:38.366Z,9.50
2019-03-10T00:33:07.838Z,9.40
2019-03-10T00:35:37.294Z,9.50
2019-03-10T00:38:25.820Z,9.50
2019-03-10T00:41:33.389Z,9.60
2019-03-10T00:44:40.916Z,9.50
2019-03-10T00:47:48.475Z,9.50
2019-03-10T00:50:56.011Z,9.50
2019-03-10T00:53:25.524Z,9.50
2019-03-10T00:56:14.021Z,9.60
2019-03-10T00:59:02.540Z,9.60
2019-03-10T01:01:31.992Z,9.60
2019-03-10T01:04:20.524Z,9.60
2019-03-10T01:07:09.045Z,9.60
2019-03-10T01:09:38.525Z,9.70
2019-03-10T01:12:27.158Z,9.70
2019-03-10T01:15:15.645Z,9.70
2019-03-10T01:18:04.244Z,9.70
2019-03-10T01:20:33.815Z,9.70
2019-03-10T01:23:22.343Z,9.70
2019-03-10T01:26:10.868Z,9.80
2019-03-10T01:28:40.324Z,9.70
2019-03-10T01:31:32.490Z,9.60
2019-03-10T01:34:42.828Z,9.60
2019-03-10T01:37:12.295Z,9.70
2019-03-10T01:39:41.753Z,9.70
2019-03-10T01:42:11.252Z,9.70
2019-03-10T01:44:41.079Z,9.50
2019-03-10T01:47:10.548Z,9.50
2019-03-10T01:49:40.011Z,9.50
2019-03-10T01:52:09.496Z,9.50
2019-03-10T01:54:38.996Z,9.50
2019-03-10T01:57:08.490Z,9.40
2019-03-10T01:59:37.960Z,9.50
2019-03-10T02:02:07.545Z,9.50
2019-03-10T02:04:37.050Z,9.50
2019-03-10T02:07:06.497Z,9.50
2019-03-10T02:09:36.010Z,9.50
2019-03-10T02:12:05.569Z,9.50
2019-03-10T02:14:35.112Z,9.40
2019-03-10T02:17:04.595Z,9.50
2019-03-10T02:19:34.160Z,9.40
2019-03-10T02:22:03.661Z,9.50
2019-03-10T02:24:33.140Z,9.40
2019-03-10T02:27:02.605Z,9.40
2019-03-10T02:29:32.096Z,9.40
2019-03-10T02:32:01.556Z,9.30
2019-03-10T02:34:31.029Z,9.30
2019-03-10T02:37:00.510Z,9.30
2019-03-10T02:39:29.956Z,9.20
2019-03-10T02:41:59.440Z,9.20
2019-03-10T02:44:28.900Z,9.10
2019-03-10T02:46:58.355Z,9.10
2019-03-10T02:49:27.839Z,9.10
2019-03-10T02:51:58.883Z,9.00
2019-03-10T02:54:28.385Z,9.10
2019-03-10T02:56:57.873Z,9.00
2019-03-10T02:59:27.349Z,9.00
2019-03-10T03:01:56.793Z,8.90
2019-03-10T03:04:26.236Z,8.90
2019-03-10T03:06:55.719Z,8.90
2019-03-10T03:09:25.199Z,8.80
2019-03-10T03:11:54.671Z,8.80
2019-03-10T03:14:24.117Z,8.70
2019-03-10T03:16:53.617Z,8.70
2019-03-10T03:19:23.077Z,8.70
2019-03-10T03:21:52.532Z,8.70
2019-03-10T03:24:22.057Z,8.60
2019-03-10T03:26:51.526Z,8.50
2019-03-10T03:29:21.010Z,8.50
2019-03-10T03:31:50.598Z,8.50
2019-03-10T03:34:20.113Z,8.50
2019-03-10T03:36:49.542Z,8.60
2019-03-10T03:39:21.633Z,8.60
2019-03-10T03:41:51.117Z,8.70
2019-03-10T03:44:20.662Z,8.70
2019-03-10T03:46:50.148Z,8.70
2019-03-10T03:49:19.673Z,8.70
2019-03-10T03:51:49.142Z,8.70
2019-03-10T03:54:18.637Z,8.80
2019-03-10T03:56:48.115Z,8.90
2019-03-10T03:59:17.605Z,8.90
2019-03-10T04:01:53.355Z,8.90
2019-03-10T04:04:22.825Z,8.80
2019-03-10T04:06:52.269Z,8.90
2019-03-10T04:09:21.765Z,8.90
2019-03-10T04:11:51.228Z,8.90
2019-03-10T04:14:20.677Z,8.80
2019-03-10T04:16:50.165Z,8.80
2019-03-10T04:19:19.609Z,8.80
2019-03-10T04:21:49.099Z,8.70
2019-03-10T04:24:18.548Z,8.70
2019-03-10T04:26:48.121Z,8.70
2019-03-10T04:29:17.583Z,8.60
2019-03-10T04:31:47.042Z,8.60
2019-03-10T04:34:16.532Z,8.60
2019-03-10T04:36:46.084Z,8.50
2019-03-10T04:39:15.577Z,8.50
2019-03-10T04:41:45.040Z,8.40
2019-03-10T04:44:14.528Z,8.40
2019-03-10T04:46:43.985Z,8.40
2019-03-10T04:49:13.472Z,8.40
2019-03-10T04:51:43.012Z,8.40
2019-03-10T04:54:12.592Z,8.30
2019-03-10T04:56:59.201Z,8.20
2019-03-10T04:59:28.645Z,8.20
2019-03-10T05:01:58.103Z,8.20
2019-03-10T05:04:27.581Z,8.10
2019-03-10T05:06:57.039Z,8.10
2019-03-10T05:09:26.533Z,8.10
2019-03-10T05:11:55.984Z,8.20
2019-03-10T05:14:25.442Z,8.10
2019-03-10T05:16:54.923Z,8.10
2019-03-10T05:19:24.383Z,8.10
2019-03-10T05:21:53.858Z,8.00
2019-03-10T05:24:23.320Z,8.00
2019-03-10T05:26:52.904Z,7.90
2019-03-10T05:29:22.386Z,7.90
2019-03-10T05:31:51.833Z,7.80
2019-03-10T05:34:21.322Z,7.70
2019-03-10T05:36:50.802Z,7.60
2019-03-10T05:39:20.288Z,7.50
2019-03-10T05:41:49.754Z,7.50
2019-03-10T05:44:19.244Z,7.40
2019-03-10T05:46:48.749Z,7.30
2019-03-10T05:49:18.296Z,7.30
2019-03-10T05:51:47.816Z,7.20
2019-03-10T05:54:17.324Z,7.20
2019-03-10T05:56:46.869Z,7.20
2019-03-10T05:59:19.376Z,7.20
2019-03-10T06:01:48.927Z,7.20
2019-03-10T06:04:18.441Z,7.20
2019-03-10T06:06:48.088Z,7.20
2019-03-10T06:09:17.844Z,7.20
2019-03-10T06:11:47.332Z,7.20
2019-03-10T06:14:16.934Z,7.20
2019-03-10T06:16:46.628Z,7.20
2019-03-10T06:19:16.099Z,7.20
2019-03-10T06:21:45.576Z,7.10
2019-03-10T06:24:15.028Z,7.10
2019-03-10T06:26:44.516Z,7.10
2019-03-10T06:29:13.987Z,7.20
2019-03-10T06:31:43.578Z,7.10
2019-03-10T06:34:13.040Z,7.10
2019-03-10T06:36:42.493Z,7.00
2019-03-10T06:39:12.030Z,7.00
2019-03-10T06:41:41.524Z,7.00
2019-03-10T06:44:11.016Z,7.00
2019-03-10T06:46:40.550Z,7.00
2019-03-10T06:49:10.061Z,7.10
2019-03-10T06:51:39.525Z,7.00
2019-03-10T06:54:08.988Z,7.00
2019-03-10T06:56:38.476Z,7.10
2019-03-10T06:59:07.988Z,7.10
2019-03-10T07:01:37.486Z,7.10
2019-03-10T07:04:06.949Z,7.10
2019-03-10T07:06:36.452Z,7.10
2019-03-10T07:09:06.389Z,7.10
2019-03-10T07:11:35.846Z,7.10
2019-03-10T07:14:05.352Z,7.10
2019-03-10T07:16:34.816Z,7.10
2019-03-10T07:19:04.348Z,7.10
2019-03-10T07:21:33.799Z,7.10
2019-03-10T07:24:03.295Z,7.10
2019-03-10T07:26:32.784Z,7.20
2019-03-10T07:29:10.498Z,7.20
2019-03-10T07:34:59.541Z,7.20
2019-03-10T07:37:47.938Z,7.20
2019-03-10T07:40:55.391Z,7.20
2019-03-10T07:43:50.166Z,7.10
2019-03-10T07:46:57.730Z,7.20
2019-03-10T07:49:56.670Z,7.20
2019-03-10T07:53:04.145Z,7.20
2019-03-10T07:56:11.487Z,7.20
2019-03-10T07:58:49.924Z,7.30
2019-03-10T08:01:41.213Z,7.30
2019-03-10T08:04:35.313Z,7.20
2019-03-10T08:07:22.613Z,7.30
2019-03-10T08:10:00.666Z,7.20
2019-03-10T08:12:39.429Z,7.20
2019-03-10T08:15:53.083Z,7.30
2019-03-10T08:18:39.871Z,7.30
2019-03-10T08:21:16.512Z,7.20
2019-03-10T08:24:16.920Z,7.30
2019-03-10T08:27:14.315Z,7.30
2019-03-10T08:30:12.848Z,7.30
2019-03-10T08:33:04.284Z,7.30
2019-03-10T08:35:51.121Z,7.40
2019-03-10T08:38:39.558Z,7.40
2019-03-10T08:41:26.839Z,7.40
2019-03-10T08:44:10.363Z,7.40
2019-03-10T08:46:58.756Z,7.40
2019-03-10T08:49:44.813Z,7.40
2019-03-10T08:52:29.749Z,7.40
2019-03-10T08:55:13.908Z,7.50
2019-03-10T08:58:03.020Z,7.50
2019-03-10T09:00:41.713Z,7.60
2019-03-10T09:03:24.718Z,7.50
2019-03-10T09:06:16.184Z,7.50
2019-03-10T09:09:03.124Z,7.60
2019-03-10T09:11:54.529Z,7.60
2019-03-10T09:14:51.855Z,7.70
2019-03-10T09:17:31.149Z,7.80
2019-03-10T09:20:34.399Z,7.90
2019-03-10T09:23:10.293Z,7.90
2019-03-10T09:26:10.617Z,8.00
2019-03-10T09:28:55.393Z,8.10
2019-03-10T09:31:52.893Z,8.30
2019-03-10T09:34:39.713Z,8.40
2019-03-10T09:37:31.201Z,8.50
2019-03-10T09:40:14.320Z,8.60
2019-03-10T09:42:55.453Z,8.80
2019-03-10T09:45:43.979Z,8.80
2019-03-10T09:48:26.639Z,8.90
2019-03-10T09:51:13.773Z,9.10
2019-03-10T09:54:00.823Z,9.20
2019-03-10T09:56:52.007Z,9.40
2019-03-10T09:59:40.465Z,9.50
2019-03-10T10:02:43.764Z,9.70
2019-03-10T10:05:28.964Z,9.90
2019-03-10T10:08:15.793Z,10.10
2019-03-10T10:11:22.395Z,10.30
2019-03-10T10:13:58.407Z,10.40
2019-03-10T10:16:49.671Z,10.60
2019-03-10T10:19:43.995Z,10.70
2019-03-10T10:22:27.868Z,10.80
2019-03-10T10:25:31.262Z,10.80
2019-03-10T10:28:22.703Z,10.80
2019-03-10T10:31:23.028Z,10.80
2019-03-10T10:34:20.625Z,10.80
2019-03-10T10:37:06.991Z,10.90
2019-03-10T10:39:51.193Z,11.10
2019-03-10T10:42:39.480Z,11.20
2019-03-10T10:45:40.168Z,11.30
2019-03-10T10:48:19.194Z,11.40
2019-03-10T10:51:01.477Z,11.40
2019-03-10T10:53:37.389Z,11.40
2019-03-10T10:56:20.192Z,11.40
2019-03-10T10:59:07.298Z,11.40
2019-03-10T11:02:04.883Z,11.30
2019-03-10T11:04:59.380Z,11.40
2019-03-10T11:07:55.141Z,11.40
2019-03-10T11:10:49.409Z,11.40
2019-03-10T11:13:41.972Z,11.50
2019-03-10T11:16:23.188Z,11.60
2019-03-10T11:19:10.215Z,11.50
2019-03-10T11:22:01.670Z,11.60
2019-03-10T11:24:44.311Z,11.40
2019-03-10T11:27:38.659Z,11.30
2019-03-10T11:30:46.364Z,11.40
2019-03-10T11:33:27.552Z,11.20
2019-03-10T11:36:18.789Z,11.20
2019-03-10T11:39:07.225Z,11.10
2019-03-10T11:41:58.402Z,11.20
2019-03-10T11:44:40.208Z,11.30
2019-03-10T11:47:26.999Z,11.60
2019-03-10T11:50:16.252Z,11.70
2019-03-10T11:53:00.076Z,11.80
2019-03-10T11:55:57.266Z,12.00
2019-03-10T11:58:31.752Z,12.30
2019-03-10T12:01:14.135Z,12.20
2019-03-10T12:03:54.990Z,12.30
2019-03-10T12:06:39.187Z,12.30
2019-03-10T12:09:27.232Z,12.50
2019-03-10T12:11:56.733Z,12.60
2019-03-10T12:14:26.205Z,12.90
2019-03-10T12:16:55.750Z,12.90
2019-03-10T12:19:25.338Z,13.00
2019-03-10T12:21:55.918Z,13.10
2019-03-10T12:24:25.716Z,13.20
2019-03-10T12:26:55.211Z,13.40
2019-03-10T12:29:24.665Z,13.30
2019-03-10T12:31:54.203Z,13.40
2019-03-10T12:34:23.757Z,13.40
2019-03-10T12:36:53.265Z,13.30
2019-03-10T12:39:22.708Z,13.50
2019-03-10T12:41:58.427Z,13.70
2019-03-10T12:44:23.375Z,13.90
2019-03-10T12:46:52.901Z,14.00
2019-03-10T12:49:22.343Z,13.90
2019-03-10T12:51:51.830Z,13.80
2019-03-10T12:54:21.329Z,14.00
2019-03-10T12:56:50.812Z,14.10
2019-03-10T12:59:20.308Z,14.10
2019-03-10T13:01:49.760Z,13.80
2019-03-10T13:04:19.359Z,14.10
2019-03-10T13:06:48.885Z,14.10
2019-03-10T13:09:18.345Z,14.50
2019-03-10T13:11:47.892Z,14.40
2019-03-10T13:14:17.401Z,14.20
2019-03-10T13:16:46.908Z,14.00
2019-03-10T13:19:16.423Z,13.90
2019-03-10T13:21:49.552Z,13.80
2019-03-10T13:24:19.178Z,13.70
2019-03-10T13:26:48.646Z,13.90
2019-03-10T13:29:18.145Z,14.20
2019-03-10T13:31:47.604Z,14.20
2019-03-10T13:34:17.116Z,13.80
2019-03-10T13:36:46.623Z,13.90
2019-03-10T13:39:16.092Z,14.10
2019-03-10T13:41:45.568Z,14.00
2019-03-10T13:44:15.037Z,14.00
2019-03-10T13:46:44.516Z,13.90
2019-03-10T13:49:15.634Z,13.70
2019-03-10T13:51:45.169Z,13.40
2019-03-10T13:54:14.634Z,13.00
2019-03-10T13:56:44.145Z,12.50
2019-03-10T13:59:13.619Z,12.00
2019-03-10T14:01:43.118Z,11.50
2019-03-10T14:04:14.916Z,11.20
2019-03-10T14:06:44.424Z,11.00
2019-03-10T14:09:13.874Z,10.80
2019-03-10T14:11:43.546Z,10.90
2019-03-10T14:14:13.008Z,11.00
2019-03-10T14:16:42.569Z,11.10
2019-03-10T14:19:12.021Z,11.50
2019-03-10T14:21:41.493Z,11.90
2019-03-10T14:24:11.000Z,12.20
2019-03-10T14:26:40.458Z,12.50
2019-03-10T14:29:09.939Z,12.70
2019-03-10T14:31:39.402Z,13.00
2019-03-10T14:34:08.909Z,13.20
2019-03-10T14:36:38.368Z,13.30
2019-03-10T14:39:08.244Z,13.50
2019-03-10T14:41:37.753Z,13.90
2019-03-10T14:44:07.249Z,13.80
2019-03-10T14:46:36.740Z,13.80
2019-03-10T14:49:06.218Z,13.80
2019-03-10T14:51:35.734Z,14.20
2019-03-10T14:54:05.405Z,14.20
2019-03-10T14:56:34.891Z,14.20
2019-03-10T14:59:04.469Z,14.20
2019-03-10T15:01:33.964Z,14.30
2019-03-10T15:04:03.429Z,14.60
2019-03-10T15:06:32.957Z,14.70
2019-03-10T15:09:02.444Z,15.00
2019-03-10T15:11:32.365Z,15.00
2019-03-10T15:14:01.850Z,15.10
2019-03-10T15:16:31.419Z,15.00
2019-03-10T15:19:00.901Z,14.80
2019-03-10T15:21:30.389Z,15.00
2019-03-10T15:23:59.876Z,14.80
2019-03-10T15:26:29.362Z,14.80
2019-03-10T15:28:58.857Z,14.90
2019-03-10T15:31:28.356Z,14.90
2019-03-10T15:33:57.844Z,14.50
2019-03-10T15:36:27.295Z,14.00
2019-03-10T15:38:56.800Z,13.70
2019-03-10T15:41:26.302Z,13.40
2019-03-10T15:43:55.794Z,13.40
2019-03-10T15:46:25.266Z,13.40
2019-03-10T15:48:54.769Z,13.30
2019-03-10T15:51:24.232Z,13.10
2019-03-10T15:53:53.728Z,13.10
2019-03-10T15:56:23.184Z,13.50
2019-03-10T15:58:52.691Z,13.70
2019-03-10T16:01:22.149Z,13.60
2019-03-10T16:03:51.636Z,13.60
2019-03-10T16:06:21.097Z,13.80
2019-03-10T16:08:50.588Z,13.70
2019-03-10T16:11:20.076Z,13.40
2019-03-10T16:13:49.593Z,13.00
2019-03-10T16:16:19.072Z,13.00
2019-03-10T16:18:50.895Z,12.80
2019-03-10T16:21:19.700Z,12.80
2019-03-10T16:23:49.152Z,12.70
2019-03-10T16:26:18.606Z,12.70
2019-03-10T16:28:48.096Z,12.60
2019-03-10T16:31:17.557Z,12.60
2019-03-10T16:33:47.041Z,12.90
2019-03-10T16:36:16.517Z,12.80
2019-03-10T16:38:46.020Z,12.70
2019-03-10T16:41:15.574Z,12.60
2019-03-10T16:43:45.049Z,12.50
2019-03-10T16:46:14.529Z,12.40
2019-03-10T16:48:44.008Z,12.30
2019-03-10T16:51:13.488Z,12.20
2019-03-10T16:53:42.965Z,12.10
2019-03-10T16:56:12.481Z,12.00
2019-03-10T16:58:41.946Z,11.90
2019-03-10T17:01:11.398Z,11.80
2019-03-10T17:03:40.900Z,11.70
2019-03-10T17:06:10.460Z,11.60
2019-03-10T17:08:39.977Z,11.60
2019-03-10T17:11:09.424Z,11.50
2019-03-10T17:13:38.932Z,11.40
2019-03-10T17:16:08.397Z,11.20
2019-03-10T17:18:37.905Z,11.30
2019-03-10T17:21:07.368Z,11.30
2019-03-10T17:23:36.841Z,11.10
2019-03-10T17:26:06.406Z,11.10
2019-03-10T17:28:35.860Z,11.00
2019-03-10T17:31:05.353Z,10.90
2019-03-10T17:33:34.813Z,10.90
2019-03-10T17:36:04.765Z,10.80
2019-03-10T17:38:34.229Z,10.90
2019-03-10T17:41:03.696Z,10.80
2019-03-10T17:43:33.224Z,10.70
2019-03-10T17:46:02.701Z,10.80
2019-03-10T17:48:32.220Z,10.80
2019-03-10T17:51:01.680Z,10.80
2019-03-10T17:53:31.185Z,10.80
2019-03-10T17:56:00.640Z,10.60
2019-03-10T17:58:30.092Z,10.60
2019-03-10T18:00:59.588Z,10.60
2019-03-10T18:03:29.053Z,10.60
2019-03-10T18:05:58.540Z,10.50
2019-03-10T18:08:28.030Z,10.40
2019-03-10T18:10:57.532Z,10.40
2019-03-10T18:13:27.123Z,10.40
2019-03-10T18:15:56.668Z,10.30
2019-03-10T18:18:26.148Z,10.20
2019-03-10T18:20:55.616Z,10.20
2019-03-10T18:23:25.099Z,10.20
2019-03-10T18:25:54.565Z,10.20
2019-03-10T18:28:24.057Z,10.20
2019-03-10T18:30:53.607Z,10.10
2019-03-10T18:33:23.088Z,10.10
2019-03-10T18:35:52.541Z,10.10
2019-03-10T18:38:22.048Z,10.10
2019-03-10T18:40:51.501Z,10.00
2019-03-10T18:43:20.991Z,10.00
2019-03-10T18:45:50.604Z,10.00
2019-03-10T18:48:20.083Z,9.90
2019-03-10T18:50:49.529Z,9.90
2019-03-10T18:53:19.100Z,9.80
2019-03-10T18:55:48.561Z,9.80
2019-03-10T18:58:18.013Z,9.80
2019-03-10T19:00:47.505Z,9.80
2019-03-10T19:03:16.972Z,9.80
2019-03-10T19:05:46.461Z,9.80
2019-03-10T19:08:15.902Z,9.70
2019-03-10T19:10:45.423Z,9.80
2019-03-10T19:13:14.879Z,9.70
2019-03-10T19:15:44.342Z,9.60
2019-03-10T19:18:13.836Z,9.40
2019-03-10T19:20:43.297Z,9.30
2019-03-10T19:23:12.828Z,8.80
2019-03-10T19:25:42.280Z,8.40
2019-03-10T19:28:11.766Z,8.30
2019-03-10T19:30:41.581Z,8.30
2019-03-10T19:33:30.120Z,8.10
2019-03-10T19:36:18.636Z,7.90
2019-03-10T19:39:07.718Z,7.90
2019-03-10T19:41:37.282Z,7.90
2019-03-10T19:44:06.742Z,8.10
2019-03-10T19:46:36.445Z,8.10
2019-03-10T19:49:06.233Z,8.00
2019-03-10T19:54:43.169Z,8.10
2019-03-10T19:57:13.213Z,8.10
2019-03-10T20:00:01.897Z,8.10
2019-03-10T20:05:45.790Z,8.10
2019-03-10T20:08:15.554Z,8.00
2019-03-10T20:10:45.150Z,7.90
2019-03-10T20:13:14.830Z,8.00
2019-03-10T20:16:03.618Z,8.00
2019-03-10T20:18:52.201Z,7.90
2019-03-10T20:21:40.746Z,7.90
2019-03-10T20:24:29.348Z,7.90
2019-03-10T20:27:17.892Z,7.90
2019-03-10T20:30:06.783Z,7.90
2019-03-10T20:32:55.308Z,7.90
2019-03-10T20:35:44.195Z,6.60
2019-03-10T20:38:14.159Z,5.40
2019-03-10T20:40:43.655Z,4.90
2019-03-10T20:43:13.251Z,4.50
2019-03-10T20:46:01.935Z,4.10
2019-03-10T20:48:50.432Z,4.00
2019-03-10T20:54:13.976Z,4.10
2019-03-10T20:57:02.874Z,4.30
2019-03-10T21:00:00.121Z,4.30
2019-03-10T21:02:41.585Z,4.40
2019-03-10T21:05:11.376Z,4.50
2019-03-10T21:07:59.872Z,4.60
2019-03-10T21:10:41.401Z,4.70
2019-03-10T21:13:10.884Z,4.80
2019-03-10T21:15:40.372Z,4.80
2019-03-10T21:18:09.858Z,4.90
2019-03-10T21:20:58.376Z,5.00
2019-03-10T21:23:27.829Z,5.10
2019-03-10T21:26:16.377Z,5.10
2019-03-10T21:29:06.550Z,5.10
2019-03-10T21:31:36.037Z,5.10
2019-03-10T21:34:05.509Z,5.10
2019-03-10T21:36:54.124Z,5.10
2019-03-10T21:39:43.024Z,5.10
2019-03-10T21:42:12.437Z,5.00
2019-03-10T21:47:49.488Z,5.00
2019-03-10T21:50:19.017Z,4.90
2019-03-10T21:52:48.463Z,4.90
2019-03-10T21:55:18.001Z,4.80
2019-03-10T21:58:06.620Z,4.80
2019-03-10T22:00:55.161Z,4.80
2019-03-10T22:03:43.697Z,4.80
2019-03-10T22:06:13.233Z,4.80
2019-03-10T22:09:04.385Z,4.80
2019-03-10T22:11:32.952Z,4.80
2019-03-10T22:14:02.440Z,4.60
2019-03-10T22:19:22.895Z,4.50
2019-03-10T22:24:58.425Z,4.50
2019-03-10T22:27:27.917Z,4.50
2019-03-10T22:29:57.930Z,4.60
2019-03-10T22:32:27.497Z,4.60
2019-03-10T22:34:57.013Z,4.60
2019-03-10T22:37:45.553Z,4.60
2019-03-10T22:40:15.149Z,4.50
2019-03-10T22:43:03.709Z,4.50
2019-03-10T22:45:52.269Z,4.50
2019-03-10T22:48:40.768Z,4.50
2019-03-10T22:51:10.288Z,4.40
2019-03-10T22:53:58.804Z,4.40
2019-03-10T22:59:41.365Z,4.30
2019-03-10T23:02:10.820Z,4.20
2019-03-10T23:04:59.359Z,4.10
2019-03-10T23:07:47.904Z,3.90
2019-03-10T23:10:36.439Z,3.80
2019-03-10T23:13:06.145Z,3.80
2019-03-10T23:15:54.636Z,3.80
2019-03-10T23:18:43.188Z,3.70
2019-03-10T23:21:12.716Z,3.70
2019-03-10T23:24:01.338Z,3.70
2019-03-10T23:26:49.840Z,3.80
2019-03-10T23:29:38.389Z,3.80
2019-03-10T23:32:07.854Z,3.80
2019-03-10T23:34:56.379Z,3.80
2019-03-10T23:37:44.872Z,3.70
2019-03-10T23:40:33.446Z,3.70
2019-03-10T23:43:02.905Z,3.60
2019-03-10T23:45:51.427Z,3.50
2019-03-10T23:48:39.955Z,3.40
2019-03-10T23:51:09.428Z,3.40
2019-03-10T23:53:57.945Z,3.30
2019-03-10T23:56:46.500Z,3.40
2019-03-10T23:59:35.012Z,3.30
