createdAt,value
2023-05-02T00:02:21.006Z,20.40
2023-05-02T00:04:48.601Z,21.85
2023-05-02T00:07:15.804Z,19.63
2023-05-02T00:09:42.893Z,21.93
2023-05-02T00:12:09.946Z,21.27
2023-05-02T00:14:37.056Z,21.70
2023-05-02T00:17:04.151Z,20.65
2023-05-02T00:19:31.312Z,20.02
2023-05-02T00:21:58.403Z,20.23
2023-05-02T00:24:26.785Z,21.17
2023-05-02T00:26:54.030Z,20.90
2023-05-02T00:29:21.281Z,20.77
2023-05-02T00:31:48.559Z,20.88
2023-05-02T00:34:15.664Z,24.10
2023-05-02T00:36:42.729Z,20.17
2023-05-02T00:39:09.817Z,22.63
2023-05-02T00:41:36.884Z,22.42
2023-05-02T00:44:04.040Z,21.77
2023-05-02T00:46:31.226Z,19.70
2023-05-02T00:48:58.376Z,22.40
2023-05-02T00:51:26.166Z,22.48
2023-05-02T00:53:53.453Z,19.73
2023-05-02T00:56:21.536Z,18.05
2023-05-02T00:58:48.601Z,19.97
2023-05-02T01:01:21.629Z,17.27
2023-05-02T01:03:51.843Z,19.13
2023-05-02T01:06:32.447Z,18.83
2023-05-02T01:09:11.785Z,18.55
2023-05-02T01:11:41.777Z,17.37
2023-05-02T01:14:11.157Z,14.50
2023-05-02T01:16:42.054Z,13.55
2023-05-02T01:19:19.680Z,17.08
2023-05-02T01:21:47.029Z,12.15
2023-05-02T01:24:18.080Z,12.17
2023-05-02T01:26:58.587Z,12.10
2023-05-02T01:29:26.806Z,12.98
2023-05-02T01:31:55.190Z,10.48
2023-05-02T01:34:23.138Z,11.18
2023-05-02T01:36:51.775Z,8.40
2023-05-02T01:39:22.678Z,6.95
2023-05-02T01:41:54.529Z,10.05
2023-05-02T01:44:22.995Z,8.40
2023-05-02T01:46:50.438Z,8.93
2023-05-02T01:49:18.914Z,9.67
2023-05-02T01:51:47.803Z,9.90
2023-05-02T01:54:16.466Z,8.65
2023-05-02T01:56:43.840Z,6.15
2023-05-02T01:59:21.194Z,8.52
2023-05-02T02:01:49.117Z,5.63
2023-05-02T02:04:17.075Z,10.40
2023-05-02T02:06:47.246Z,9.02
2023-05-02T02:09:14.618Z,8.68
2023-05-02T02:11:47.107Z,8.90
2023-05-02T02:14:25.837Z,10.37
2023-05-02T02:16:56.042Z,11.68
2023-05-02T02:19:23.303Z,10.25
2023-05-02T02:21:51.528Z,7.47
2023-05-02T02:24:19.595Z,9.27
2023-05-02T02:26:46.753Z,9.50
2023-05-02T02:29:13.908Z,5.03
2023-05-02T02:31:41.112Z,5.57
2023-05-02T02:34:08.416Z,4.47
2023-05-02T02:36:39.072Z,4.15
2023-05-02T02:39:09.281Z,4.83
2023-05-02T02:41:40.690Z,5.85
2023-05-02T02:44:21.941Z,5.30
2023-05-02T02:47:02.517Z,6.47
2023-05-02T02:49:40.263Z,5.30
2023-05-02T02:52:19.736Z,5.60
2023-05-02T02:55:10.458Z,6.60
2023-05-02T02:57:37.621Z,4.70
2023-05-02T03:00:07.634Z,5.32
2023-05-02T03:02:37.294Z,3.42
2023-05-02T03:05:05.296Z,6.77
2023-05-02T03:07:32.473Z,5.53
2023-05-02T03:09:59.792Z,10.82
2023-05-02T03:12:27.222Z,5.38
2023-05-02T03:14:55.865Z,4.95
2023-05-02T03:17:25.602Z,5.23
2023-05-02T03:19:53.363Z,5.53
2023-05-02T03:22:20.698Z,5.75
2023-05-02T03:24:47.754Z,5.40
2023-05-02T03:27:14.852Z,5.28
2023-05-02T03:29:41.957Z,6.80
2023-05-02T03:32:09.441Z,7.45
2023-05-02T03:34:36.827Z,3.72
2023-05-02T03:37:03.899Z,8.52
2023-05-02T03:39:30.985Z,5.57
2023-05-02T03:41:58.067Z,6.10
2023-05-02T03:44:25.475Z,7.70
2023-05-02T03:46:52.612Z,8.98
2023-05-02T03:49:19.847Z,7.13
2023-05-02T03:51:47.076Z,8.13
2023-05-02T03:54:14.288Z,7.20
2023-05-02T03:56:42.793Z,8.57
2023-05-02T03:59:10.112Z,4.28
2023-05-02T04:01:37.332Z,5.05
2023-05-02T04:04:04.689Z,5.40
2023-05-02T04:06:32.468Z,8.10
2023-05-02T04:08:59.799Z,4.78
2023-05-02T04:11:27.748Z,4.53
2023-05-02T04:13:54.816Z,7.63
2023-05-02T04:16:22.312Z,6.60
2023-05-02T04:18:49.492Z,5.03
2023-05-02T04:21:16.602Z,3.30
2023-05-02T04:23:43.765Z,3.95
2023-05-02T04:26:11.123Z,6.75
2023-05-02T04:28:38.367Z,5.35
2023-05-02T04:31:05.785Z,4.13
2023-05-02T04:33:32.940Z,5.03
2023-05-02T04:36:00.587Z,4.78
2023-05-02T04:38:27.765Z,5.20
2023-05-02T04:40:55.047Z,7.65
2023-05-02T04:43:24.460Z,7.75
2023-05-02T04:45:52.102Z,5.82
2023-05-02T04:48:19.266Z,10.95
2023-05-02T04:50:47.037Z,4.68
2023-05-02T04:53:14.196Z,14.68
2023-05-02T04:55:42.990Z,6.65
2023-05-02T04:58:10.166Z,9.55
2023-05-02T05:00:37.261Z,5.05
2023-05-02T05:03:04.392Z,7.30
2023-05-02T05:05:31.581Z,5.93
2023-05-02T05:07:58.719Z,9.27
2023-05-02T05:10:25.828Z,6.65
2023-05-02T05:12:53.428Z,8.65
2023-05-02T05:15:22.521Z,7.35
2023-05-02T05:17:49.691Z,4.85
2023-05-02T05:20:16.812Z,7.95
2023-05-02T05:22:43.961Z,5.05
2023-05-02T05:25:11.175Z,8.70
2023-05-02T05:27:38.504Z,5.97
2023-05-02T05:30:06.258Z,7.03
2023-05-02T05:32:34.024Z,11.87
2023-05-02T05:35:01.312Z,7.25
2023-05-02T05:37:28.500Z,7.65
2023-05-02T05:39:55.603Z,9.45
2023-05-02T05:42:22.777Z,9.95
2023-05-02T05:44:49.842Z,9.63
2023-05-02T05:47:22.432Z,11.52
2023-05-02T05:49:53.145Z,9.65
2023-05-02T05:52:20.426Z,11.68
2023-05-02T05:54:47.501Z,10.23
2023-05-02T05:57:14.557Z,8.17
2023-05-02T05:59:41.661Z,10.38
2023-05-02T06:02:09.306Z,7.85
2023-05-02T06:04:36.524Z,6.15
2023-05-02T06:07:03.746Z,5.45
2023-05-02T06:09:30.806Z,9.83
2023-05-02T06:11:57.857Z,11.02
2023-05-02T06:14:25.153Z,7.18
2023-05-02T06:16:52.399Z,8.30
2023-05-02T06:19:19.538Z,9.07
2023-05-02T06:21:46.601Z,6.43
2023-05-02T06:24:13.677Z,7.47
2023-05-02T06:26:40.887Z,9.35
2023-05-02T06:29:07.980Z,10.20
2023-05-02T06:31:35.140Z,7.45
2023-05-02T06:34:02.314Z,12.53
2023-05-02T06:36:29.987Z,9.30
2023-05-02T06:38:57.075Z,7.38
2023-05-02T06:41:24.169Z,6.18
2023-05-02T06:43:51.298Z,7.95
2023-05-02T06:46:20.292Z,7.27
2023-05-02T06:48:47.388Z,7.65
2023-05-02T06:51:15.559Z,5.38
2023-05-02T06:53:42.702Z,4.65
2023-05-02T06:56:09.792Z,6.20
2023-05-02T06:58:36.876Z,5.57
2023-05-02T07:01:04.086Z,5.88
2023-05-02T07:03:31.343Z,8.57
2023-05-02T07:05:58.512Z,8.40
2023-05-02T07:08:25.616Z,5.28
2023-05-02T07:10:52.834Z,8.70
2023-05-02T07:13:19.904Z,6.60
2023-05-02T07:15:46.951Z,6.43
2023-05-02T07:18:14.120Z,7.60
2023-05-02T07:20:42.331Z,7.40
2023-05-02T07:23:09.451Z,7.67
2023-05-02T07:25:37.182Z,7.63
2023-05-02T07:28:05.282Z,10.20
2023-05-02T07:30:32.365Z,8.85
2023-05-02T07:32:59.436Z,8.00
2023-05-02T07:35:26.702Z,5.17
2023-05-02T07:37:53.764Z,7.03
2023-05-02T07:40:20.844Z,6.38
2023-05-02T07:42:50.680Z,5.00
2023-05-02T07:45:17.892Z,4.85
2023-05-02T07:47:46.492Z,6.90
2023-05-02T07:50:13.588Z,7.07
2023-05-02T07:52:40.715Z,8.82
2023-05-02T07:55:08.372Z,6.97
2023-05-02T07:57:35.564Z,4.38
2023-05-02T08:00:03.178Z,6.63
2023-05-02T08:02:30.735Z,6.05
2023-05-02T08:04:58.058Z,5.00
2023-05-02T08:07:25.297Z,7.65
2023-05-02T08:09:52.503Z,6.07
2023-05-02T08:12:19.640Z,7.27
2023-05-02T08:14:46.786Z,6.10
2023-05-02T08:17:13.833Z,6.28
2023-05-02T08:19:40.938Z,7.05
2023-05-02T08:22:08.033Z,7.32
2023-05-02T08:24:35.206Z,6.50
2023-05-02T08:27:03.657Z,8.32
2023-05-02T08:29:31.534Z,6.03
2023-05-02T08:31:58.759Z,7.75
2023-05-02T08:34:25.936Z,6.80
2023-05-02T08:36:53.082Z,5.27
2023-05-02T08:39:20.310Z,6.80
2023-05-02T08:41:47.479Z,9.63
2023-05-02T08:44:14.623Z,6.93
2023-05-02T08:46:43.561Z,6.50
2023-05-02T08:49:16.248Z,7.20
2023-05-02T08:51:44.751Z,5.35
2023-05-02T08:54:12.053Z,4.57
2023-05-02T08:56:39.471Z,6.40
2023-05-02T08:59:08.170Z,6.20
2023-05-02T09:01:36.494Z,3.33
2023-05-02T09:04:04.738Z,5.78
2023-05-02T09:06:32.784Z,4.25
2023-05-02T09:09:00.704Z,4.85
2023-05-02T09:11:27.984Z,9.57
2023-05-02T09:13:55.965Z,5.20
2023-05-02T09:16:25.331Z,3.85
2023-05-02T09:18:53.686Z,4.90
2023-05-02T09:21:37.148Z,4.10
2023-05-02T09:24:18.295Z,6.45
2023-05-02T09:26:57.448Z,4.33
2023-05-02T09:29:24.501Z,6.25
2023-05-02T09:31:56.357Z,3.53
2023-05-02T09:34:24.393Z,8.48
2023-05-02T09:36:53.876Z,3.42
2023-05-02T09:39:24.739Z,5.77
2023-05-02T09:41:53.461Z,6.38
2023-05-02T09:44:21.724Z,5.57
2023-05-02T09:46:49.739Z,7.35
2023-05-02T09:49:20.272Z,4.60
2023-05-02T09:51:50.410Z,3.80
2023-05-02T09:54:39.338Z,5.90
2023-05-02T09:57:07.184Z,4.95
2023-05-02T09:59:34.408Z,5.18
2023-05-02T10:02:03.165Z,7.35
2023-05-02T10:04:31.732Z,4.60
2023-05-02T10:06:59.440Z,4.40
2023-05-02T10:09:27.896Z,5.40
2023-05-02T10:11:56.335Z,6.18
2023-05-02T10:14:26.819Z,3.55
2023-05-02T10:17:29.422Z,5.03
2023-05-02T10:20:04.977Z,4.05
2023-05-02T10:22:34.058Z,5.80
2023-05-02T10:25:02.144Z,5.65
2023-05-02T10:27:33.201Z,4.57
2023-05-02T10:30:01.365Z,4.67
2023-05-02T10:32:31.761Z,4.25
2023-05-02T10:35:03.407Z,5.05
2023-05-02T10:37:33.422Z,5.65
2023-05-02T10:40:01.096Z,4.45
2023-05-02T10:44:56.007Z,5.47
2023-05-02T10:47:26.941Z,6.80
2023-05-02T10:49:56.746Z,7.15
2023-05-02T10:52:34.218Z,6.57
2023-05-02T10:55:21.375Z,3.83
2023-05-02T10:58:00.646Z,5.72
2023-05-02T11:00:29.543Z,7.20
2023-05-02T11:02:56.943Z,5.65
2023-05-02T11:05:24.735Z,4.95
2023-05-02T11:08:11.796Z,4.40
2023-05-02T11:10:38.939Z,5.32
2023-05-02T11:13:06.039Z,5.53
2023-05-02T11:15:33.344Z,4.38
2023-05-02T11:18:03.587Z,6.18
2023-05-02T11:20:31.689Z,4.70
2023-05-02T11:22:59.827Z,7.78
2023-05-02T11:25:37.154Z,5.28
2023-05-02T11:28:08.376Z,5.07
2023-05-02T11:30:48.089Z,6.50
2023-05-02T11:33:17.285Z,4.60
2023-05-02T11:35:45.509Z,4.40
2023-05-02T11:38:13.708Z,4.70
2023-05-02T11:40:41.149Z,5.78
2023-05-02T11:43:16.120Z,7.13
2023-05-02T11:45:43.763Z,6.60
2023-05-02T11:48:12.414Z,13.63
2023-05-02T11:50:48.799Z,4.40
2023-05-02T11:53:18.552Z,4.78
2023-05-02T11:55:46.705Z,5.72
2023-05-02T11:58:15.080Z,6.97
2023-05-02T12:00:42.477Z,4.18
2023-05-02T12:03:09.686Z,5.32
2023-05-02T12:05:36.811Z,5.13
2023-05-02T12:08:03.953Z,4.72
2023-05-02T12:10:39.249Z,4.57
2023-05-02T12:13:06.653Z,5.22
2023-05-02T12:15:34.012Z,6.43
2023-05-02T12:18:01.860Z,4.53
2023-05-02T12:20:29.065Z,5.35
2023-05-02T12:22:57.462Z,4.70
2023-05-02T12:25:24.693Z,8.23
2023-05-02T12:28:04.242Z,8.20
2023-05-02T12:30:32.878Z,8.13
2023-05-02T12:33:04.130Z,6.93
2023-05-02T12:35:31.844Z,5.57
2023-05-02T12:38:15.956Z,6.10
2023-05-02T12:40:50.551Z,7.68
2023-05-02T12:43:18.163Z,7.50
2023-05-02T12:45:45.412Z,4.10
2023-05-02T12:48:26.286Z,6.37
2023-05-02T12:50:54.629Z,6.30
2023-05-02T12:53:41.143Z,5.07
2023-05-02T12:56:08.700Z,6.50
2023-05-02T12:58:46.443Z,6.07
2023-05-02T13:01:14.117Z,8.60
2023-05-02T13:03:42.164Z,5.50
2023-05-02T13:06:09.845Z,7.10
2023-05-02T13:08:37.529Z,7.57
2023-05-02T13:11:05.009Z,7.10
2023-05-02T13:13:32.767Z,8.53
2023-05-02T13:16:00.048Z,8.65
2023-05-02T13:18:30.302Z,7.25
2023-05-02T13:20:57.814Z,8.65
2023-05-02T13:23:25.360Z,6.60
2023-05-02T13:25:52.466Z,6.37
2023-05-02T13:28:19.512Z,8.45
2023-05-02T13:30:46.653Z,7.55
2023-05-02T13:33:13.759Z,7.00
2023-05-02T13:35:40.902Z,7.68
2023-05-02T13:38:07.980Z,5.63
2023-05-02T13:40:35.050Z,5.70
2023-05-02T13:43:02.154Z,8.57
2023-05-02T13:45:29.334Z,9.27
2023-05-02T13:47:56.557Z,6.60
2023-05-02T13:50:23.706Z,7.03
2023-05-02T13:52:51.061Z,6.97
2023-05-02T13:55:18.287Z,6.97
2023-05-02T13:57:45.596Z,5.13
2023-05-02T14:00:12.990Z,6.28
2023-05-02T14:02:40.223Z,7.20
2023-05-02T14:05:07.708Z,3.80
2023-05-02T14:07:34.778Z,4.97
2023-05-02T14:10:02.052Z,6.90
2023-05-02T14:12:29.364Z,7.40
2023-05-02T14:14:56.494Z,5.67
2023-05-02T14:17:25.236Z,4.68
2023-05-02T14:19:52.616Z,7.40
2023-05-02T14:22:19.720Z,7.05
2023-05-02T14:24:46.873Z,6.00
2023-05-02T14:27:18.154Z,6.60
2023-05-02T14:29:46.084Z,7.35
2023-05-02T14:32:13.302Z,6.93
2023-05-02T14:34:41.545Z,6.55
2023-05-02T14:37:09.167Z,5.95
2023-05-02T14:39:36.872Z,6.73
2023-05-02T14:42:04.634Z,7.05
2023-05-02T14:44:31.894Z,5.75
2023-05-02T14:46:59.883Z,6.65
2023-05-02T14:49:27.950Z,7.18
2023-05-02T14:51:56.380Z,5.27
2023-05-02T14:54:30.152Z,4.15
2023-05-02T14:56:57.836Z,6.70
2023-05-02T14:59:25.058Z,4.53
2023-05-02T15:01:53.009Z,5.45
2023-05-02T15:04:20.332Z,5.47
2023-05-02T15:06:48.116Z,6.68
2023-05-02T15:09:16.172Z,4.75
2023-05-02T15:11:43.403Z,5.35
2023-05-02T15:14:10.571Z,4.68
2023-05-02T15:16:39.102Z,4.50
2023-05-02T15:19:06.365Z,5.07
2023-05-02T15:21:34.163Z,7.35
2023-05-02T15:24:01.678Z,9.32
2023-05-02T15:26:28.927Z,10.48
2023-05-02T15:28:56.177Z,5.70
2023-05-02T15:31:23.342Z,6.15
2023-05-02T15:33:50.501Z,4.75
2023-05-02T15:36:17.886Z,3.35
2023-05-02T15:38:45.006Z,46.90
2023-05-02T15:41:12.124Z,24.33
2023-05-02T15:43:39.244Z,31.05
2023-05-02T15:46:06.451Z,5.82
2023-05-02T15:48:34.777Z,5.53
2023-05-02T15:51:02.621Z,4.68
2023-05-02T15:53:30.070Z,4.97
2023-05-02T15:55:57.582Z,4.18
2023-05-02T15:58:24.678Z,4.28
2023-05-02T16:00:52.513Z,5.43
2023-05-02T16:03:19.900Z,5.43
2023-05-02T16:05:47.269Z,5.27
2023-05-02T16:08:14.477Z,4.30
2023-05-02T16:10:43.383Z,7.22
2023-05-02T16:13:11.521Z,3.70
2023-05-02T16:15:39.018Z,4.38
2023-05-02T16:18:06.262Z,7.37
2023-05-02T16:20:36.459Z,7.35
2023-05-02T16:23:04.188Z,6.78
2023-05-02T16:25:31.474Z,7.35
2023-05-02T16:27:58.539Z,10.93
2023-05-02T16:30:27.064Z,3.27
2023-05-02T16:32:54.467Z,7.40
2023-05-02T16:35:21.591Z,7.15
2023-05-02T16:37:49.407Z,9.98
2023-05-02T16:40:16.586Z,5.78
2023-05-02T16:42:43.684Z,8.20
2023-05-02T16:45:10.964Z,7.20
2023-05-02T16:47:38.514Z,12.82
2023-05-02T16:50:06.382Z,7.35
2023-05-02T16:52:36.422Z,5.10
2023-05-02T16:55:04.009Z,4.07
2023-05-02T16:57:31.174Z,5.10
2023-05-02T16:59:58.973Z,5.30
2023-05-02T17:02:26.731Z,8.13
2023-05-02T17:04:54.047Z,3.88
2023-05-02T17:07:21.147Z,2.90
2023-05-02T17:09:48.270Z,3.95
2023-05-02T17:12:18.588Z,3.28
2023-05-02T17:14:46.037Z,3.60
2023-05-02T17:17:13.088Z,6.15
2023-05-02T17:19:40.231Z,4.97
2023-05-02T17:22:07.998Z,5.70
2023-05-02T17:24:36.389Z,6.32
2023-05-02T17:27:03.606Z,3.72
2023-05-02T17:29:30.734Z,5.35
2023-05-02T17:32:00.403Z,4.60
2023-05-02T17:34:30.196Z,3.28
2023-05-02T17:36:57.285Z,8.02
2023-05-02T17:39:24.396Z,4.18
2023-05-02T17:41:51.457Z,5.03
2023-05-02T17:44:18.684Z,7.37
2023-05-02T17:46:46.577Z,7.00
2023-05-02T17:49:14.009Z,4.57
2023-05-02T17:51:41.111Z,4.47
2023-05-02T17:54:08.207Z,4.10
2023-05-02T17:56:36.764Z,5.50
2023-05-02T17:59:06.826Z,3.63
2023-05-02T18:01:33.965Z,3.28
2023-05-02T18:04:03.886Z,4.35
2023-05-02T18:06:31.999Z,2.40
2023-05-02T18:08:59.433Z,5.40
2023-05-02T18:11:27.223Z,4.40
2023-05-02T18:13:55.892Z,3.53
2023-05-02T18:16:23.050Z,3.15
2023-05-02T18:18:50.164Z,5.20
2023-05-02T18:21:28.078Z,3.10
2023-05-02T18:23:56.749Z,3.55
2023-05-02T18:26:23.885Z,4.25
2023-05-02T18:28:53.809Z,2.75
2023-05-02T18:31:21.262Z,2.75
2023-05-02T18:33:48.522Z,2.97
2023-05-02T18:36:20.489Z,2.90
2023-05-02T18:38:47.696Z,2.80
2023-05-02T18:54:23.225Z,3.33
2023-05-02T18:56:50.511Z,2.85
2023-05-02T18:59:18.876Z,2.28
2023-05-02T19:01:47.263Z,3.42
2023-05-02T19:04:14.510Z,5.60
2023-05-02T19:06:41.890Z,8.83
2023-05-02T19:09:09.190Z,8.88
2023-05-02T19:11:36.744Z,5.22
2023-05-02T19:14:03.976Z,8.27
2023-05-02T19:16:31.446Z,5.85
2023-05-02T19:18:58.805Z,5.90
2023-05-02T19:21:26.179Z,4.57
2023-05-02T19:23:53.670Z,3.45
2023-05-02T19:26:20.891Z,5.55
2023-05-02T19:28:48.064Z,6.63
2023-05-02T19:31:19.665Z,7.73
2023-05-02T19:33:52.963Z,7.80
2023-05-02T19:36:21.724Z,4.55
2023-05-02T19:38:53.700Z,5.38
2023-05-02T19:41:22.167Z,5.78
2023-05-02T19:43:49.392Z,5.10
2023-05-02T19:46:16.820Z,4.97
2023-05-02T19:48:44.307Z,4.80
2023-05-02T19:51:11.412Z,5.60
2023-05-02T19:53:38.843Z,4.22
2023-05-02T19:56:09.446Z,3.10
2023-05-02T19:58:36.571Z,17.40
2023-05-02T20:09:02.171Z,6.15
2023-05-02T20:11:30.885Z,26.77
2023-05-02T20:13:58.120Z,17.75
2023-05-02T20:16:25.374Z,11.05
2023-05-02T20:18:52.942Z,9.93
2023-05-02T20:21:20.097Z,13.18
2023-05-02T20:23:47.196Z,17.73
2023-05-02T20:26:16.335Z,11.65
2023-05-02T20:28:43.661Z,13.98
2023-05-02T20:31:11.059Z,12.65
2023-05-02T20:33:45.091Z,8.93
2023-05-02T20:36:14.813Z,6.60
2023-05-02T20:38:42.982Z,6.63
2023-05-02T20:41:12.472Z,8.90
2023-05-02T20:43:41.485Z,9.38
2023-05-02T20:46:12.312Z,7.00
2023-05-02T20:48:40.278Z,12.17
2023-05-02T20:51:08.713Z,7.65
2023-05-02T20:53:40.001Z,5.22
2023-05-02T20:56:07.418Z,6.95
2023-05-02T20:58:35.555Z,5.80
2023-05-02T21:01:02.785Z,7.63
2023-05-02T21:03:30.016Z,3.72
2023-05-02T21:05:59.613Z,3.97
2023-05-02T21:08:26.788Z,4.22
2023-05-02T21:10:54.168Z,4.05
2023-05-02T21:13:21.266Z,5.67
2023-05-02T21:15:48.396Z,4.13
2023-05-02T21:18:15.535Z,4.35
2023-05-02T21:20:42.717Z,4.30
2023-05-02T21:23:12.640Z,5.97
2023-05-02T21:25:39.844Z,3.33
2023-05-02T21:28:07.035Z,4.13
2023-05-02T21:30:34.212Z,5.13
2023-05-02T21:33:01.423Z,3.67
2023-05-02T21:35:33.192Z,4.47
2023-05-02T21:38:00.540Z,4.73
2023-05-02T21:40:29.301Z,4.97
2023-05-02T21:42:56.396Z,3.20
2023-05-02T21:45:23.487Z,5.43
2023-05-02T21:47:50.739Z,5.22
2023-05-02T21:50:17.961Z,5.70
2023-05-02T21:52:48.162Z,4.95
2023-05-02T21:55:15.371Z,3.38
2023-05-02T21:57:42.510Z,4.28
2023-05-02T22:00:11.711Z,4.18
2023-05-02T22:02:38.937Z,3.70
2023-05-02T22:05:06.278Z,7.45
2023-05-02T22:07:33.938Z,5.13
2023-05-02T22:10:01.451Z,5.43
2023-05-02T22:12:28.801Z,5.32
2023-05-02T22:14:55.999Z,3.73
2023-05-02T22:17:23.146Z,4.43
2023-05-02T22:19:51.737Z,3.50
2023-05-02T22:22:18.900Z,4.43
2023-05-02T22:24:46.099Z,3.28
2023-05-02T22:27:13.273Z,7.07
2023-05-02T22:29:40.487Z,5.05
2023-05-02T22:32:07.633Z,8.00
2023-05-02T22:34:35.378Z,3.95
2023-05-02T22:37:02.560Z,4.10
2023-05-02T22:39:30.577Z,6.43
2023-05-02T22:41:59.572Z,5.35
2023-05-02T22:44:26.760Z,4.43
2023-05-02T22:46:53.903Z,4.38
2023-05-02T22:49:21.232Z,5.43
2023-05-02T22:51:49.263Z,4.73
2023-05-02T22:54:16.867Z,4.90
2023-05-02T22:56:44.026Z,4.30
2023-05-02T22:59:11.190Z,3.85
2023-05-02T23:01:38.412Z,4.07
2023-05-02T23:04:05.695Z,4.50
2023-05-02T23:06:32.948Z,4.82
2023-05-02T23:09:00.103Z,3.72
2023-05-02T23:11:27.327Z,4.80
2023-05-02T23:13:54.607Z,5.25
2023-05-02T23:16:21.985Z,5.77
2023-05-02T23:18:49.120Z,3.95
2023-05-02T23:21:16.555Z,5.78
2023-05-02T23:23:44.112Z,5.47
2023-05-02T23:26:11.413Z,3.67
2023-05-02T23:28:38.792Z,4.30
2023-05-02T23:31:06.846Z,5.32
2023-05-02T23:33:36.020Z,5.15
2023-05-02T23:36:03.501Z,3.75
2023-05-02T23:38:31.267Z,4.60
2023-05-02T23:40:58.912Z,6.27
2023-05-02T23:43:26.264Z,5.50
2023-05-02T23:45:53.411Z,4.32
2023-05-02T23:48:20.755Z,6.68
2023-05-02T23:50:48.002Z,5.30
2023-05-02T23:53:15.161Z,4.97
2023-05-02T23:55:42.345Z,6.90
2023-05-02T23:58:10.106Z,4.30
