createdAt,value
2019-01-15T00:00:01.501Z,98.16
2019-01-15T00:05:01.794Z,98.25
2019-01-15T00:10:02.052Z,98.57
2019-01-15T00:15:01.374Z,95.62
2019-01-15T00:20:01.694Z,97.44
2019-01-15T00:25:01.969Z,98.25
2019-01-15T00:30:01.309Z,95.67
2019-01-15T00:35:01.615Z,98.59
2019-01-15T00:40:01.929Z,95.93
2019-01-15T00:45:01.218Z,98.51
2019-01-15T00:50:01.543Z,95.6
2019-01-15T00:55:01.824Z,98.21
2019-01-15T01:00:02.074Z,95.45
2019-01-15T01:05:01.379Z,97.23
2019-01-15T01:10:01.722Z,97.44
2019-01-15T01:15:01.954Z,98.6
2019-01-15T01:20:01.243Z,97.63
2019-01-15T01:25:01.534Z,98.66
2019-01-15T01:30:01.852Z,97.69
2019-01-15T01:35:02.116Z,98.55
2019-01-15T01:40:01.413Z,95.67
2019-01-15T01:45:01.733Z,98.29
2019-01-15T01:50:01.994Z,98.76
2019-01-15T01:55:01.315Z,95.69
2019-01-15T02:00:01.621Z,98.26
2019-01-15T02:05:01.929Z,95.45
2019-01-15T02:10:01.195Z,97.02
2019-01-15T02:15:01.675Z,97.86
2019-01-15T02:20:01.947Z,98.28
2019-01-15T02:25:01.354Z,98.36
2019-01-15T02:30:01.755Z,95.19
2019-01-15T02:35:02.037Z,95.25
2019-01-15T02:40:01.493Z,95.19
2019-01-15T02:45:01.776Z,95.21
2019-01-15T02:50:02.075Z,95.02
2019-01-15T02:55:01.338Z,98.31
2019-01-15T03:00:01.587Z,98.02
2019-01-15T03:05:01.882Z,97.36
2019-01-15T03:10:01.216Z,98.24
2019-01-15T03:15:01.501Z,97.37
2019-01-15T03:20:01.850Z,97.67
2019-01-15T03:25:02.119Z,97.6
2019-01-15T03:30:01.389Z,97.46
2019-01-15T03:35:01.702Z,97.66
2019-01-15T03:40:01.676Z,98.02
2019-01-15T03:45:02.003Z,98.24
2019-01-15T03:50:01.270Z,98.02
2019-01-15T03:55:01.712Z,97.71
2019-01-15T04:00:01.964Z,94.86
2019-01-15T04:05:01.271Z,98.3
2019-01-15T04:10:01.524Z,98.27
2019-01-15T04:15:01.856Z,98.25
2019-01-15T04:20:02.175Z,98.22
2019-01-15T04:25:01.445Z,98.11
2019-01-15T04:30:01.725Z,97.75
2019-01-15T04:35:02.007Z,97.5
2019-01-15T04:40:01.350Z,97.43
2019-01-15T04:45:01.627Z,96.63
2019-01-15T04:50:02.014Z,96.4
2019-01-15T04:55:01.322Z,94.47
2019-01-15T05:00:01.728Z,98.14
2019-01-15T05:05:02.051Z,96.93
2019-01-15T05:10:01.332Z,97.51
2019-01-15T05:15:01.624Z,97.47
2019-01-15T05:20:01.998Z,97.2
2019-01-15T05:25:01.277Z,97.28
2019-01-15T05:30:01.519Z,97.28
2019-01-15T05:35:01.951Z,96.91
2019-01-15T05:40:01.375Z,96.63
2019-01-15T05:45:01.660Z,96.56
2019-01-15T05:50:01.915Z,96.51
2019-01-15T05:55:02.218Z,96.34
2019-01-15T06:00:01.521Z,96.44
2019-01-15T06:05:01.808Z,96.13
2019-01-15T06:10:02.058Z,95.88
2019-01-15T06:15:01.392Z,95.88
2019-01-15T06:20:01.715Z,95.72
2019-01-15T06:25:01.994Z,95.51
2019-01-15T06:30:01.267Z,95.8
2019-01-15T06:35:01.605Z,95.36
2019-01-15T06:40:01.891Z,94.45
2019-01-15T06:45:02.144Z,94.41
2019-01-15T06:50:01.417Z,93.75
2019-01-15T06:55:01.715Z,93.48
2019-01-15T07:00:01.984Z,92.98
2019-01-15T07:05:01.288Z,92.42
2019-01-15T07:10:01.586Z,92.37
2019-01-15T07:15:01.896Z,92.19
2019-01-15T07:20:02.124Z,91.91
2019-01-15T07:25:01.382Z,92.19
2019-01-15T07:30:01.669Z,92.58
2019-01-15T07:35:01.972Z,91.99
2019-01-15T07:40:01.232Z,92.18
2019-01-15T07:45:01.477Z,92.25
2019-01-15T07:50:01.760Z,91.9
2019-01-15T07:55:02.057Z,92.11
2019-01-15T08:00:01.299Z,92.3
2019-01-15T08:05:01.591Z,92.19
2019-01-15T08:10:01.865Z,92.55
2019-01-15T08:15:02.143Z,92.09
2019-01-15T08:20:01.405Z,92.26
2019-01-15T08:25:01.670Z,92.1
2019-01-15T08:30:01.963Z,92.38
2019-01-15T08:35:01.330Z,92.34
2019-01-15T08:40:01.628Z,92.05
2019-01-15T08:45:01.874Z,92.58
2019-01-15T08:50:02.131Z,92.79
2019-01-15T08:55:01.424Z,92.9
2019-01-15T09:00:02.329Z,93.17
2019-01-15T09:05:01.620Z,92.79
2019-01-15T09:10:01.922Z,91.83
2019-01-15T09:15:02.162Z,91.8
2019-01-15T09:20:01.432Z,91.78
2019-01-15T09:25:01.779Z,91.06
2019-01-15T09:30:02.078Z,90.81
2019-01-15T09:35:01.344Z,90.71
2019-01-15T09:40:01.647Z,90.81
2019-01-15T09:45:01.926Z,90.91
2019-01-15T09:50:01.252Z,90.73
2019-01-15T09:55:01.517Z,89.81
2019-01-15T10:00:01.776Z,89.94
2019-01-15T10:05:02.004Z,89.36
2019-01-15T10:10:01.288Z,89.52
2019-01-15T10:15:01.559Z,89.36
2019-01-15T10:20:01.854Z,89.64
2019-01-15T10:25:02.146Z,89.22
2019-01-15T10:30:01.404Z,88.58
2019-01-15T10:35:01.712Z,89.16
2019-01-15T10:40:02.023Z,89.01
2019-01-15T10:45:01.336Z,89.46
2019-01-15T10:50:01.617Z,90.08
2019-01-15T10:55:01.900Z,89.2
2019-01-15T11:00:02.183Z,89.28
2019-01-15T11:05:01.431Z,87.75
2019-01-15T11:10:01.748Z,86.36
2019-01-15T11:15:02.005Z,85.24
2019-01-15T11:20:01.347Z,84.11
2019-01-15T11:25:01.634Z,82.64
2019-01-15T11:30:01.901Z,81.77
2019-01-15T11:35:01.199Z,80.7
2019-01-15T11:40:01.549Z,81.2
2019-01-15T11:45:03.927Z,81.86
2019-01-15T11:50:01.223Z,81.98
2019-01-15T11:55:01.517Z,81.06
2019-01-15T12:00:01.831Z,80.64
2019-01-15T12:05:02.103Z,81.07
2019-01-15T12:10:01.346Z,81.54
2019-01-15T12:15:01.650Z,81.5
2019-01-15T12:20:01.924Z,81.76
2019-01-15T12:25:01.278Z,81.4
2019-01-15T12:30:01.523Z,82.41
2019-01-15T12:35:01.824Z,82.17
2019-01-15T12:40:02.134Z,82.92
2019-01-15T12:45:01.394Z,82.85
2019-01-15T12:50:01.687Z,82.71
2019-01-15T12:55:01.969Z,83.5
2019-01-15T13:00:01.280Z,82.43
2019-01-15T13:05:01.587Z,82.45
2019-01-15T13:10:01.870Z,83.21
2019-01-15T13:15:02.129Z,82.48
2019-01-15T13:20:01.394Z,82.79
2019-01-15T13:25:01.676Z,82.74
2019-01-15T13:30:01.968Z,82.91
2019-01-15T13:35:01.307Z,83.14
2019-01-15T13:40:01.589Z,83.66
2019-01-15T13:45:01.888Z,82.85
2019-01-15T13:50:02.167Z,83.73
2019-01-15T13:55:01.437Z,83.19
2019-01-15T14:00:01.780Z,84.6
2019-01-15T14:05:02.041Z,85.13
2019-01-15T14:10:01.335Z,84.87
2019-01-15T14:15:01.624Z,85.3
2019-01-15T14:20:02.049Z,84.71
2019-01-15T14:25:01.450Z,85.29
2019-01-15T14:30:01.857Z,85.89
2019-01-15T14:35:02.122Z,86.13
2019-01-15T14:40:01.402Z,86.49
2019-01-15T14:45:01.684Z,86.31
2019-01-15T14:50:02.032Z,86.53
2019-01-15T14:55:01.363Z,86.28
2019-01-15T15:00:01.731Z,86.85
2019-01-15T15:05:02.023Z,86.76
2019-01-15T15:10:01.315Z,86.49
2019-01-15T15:15:01.553Z,86.73
2019-01-15T15:20:01.837Z,87.17
2019-01-15T15:25:02.156Z,86.98
2019-01-15T15:30:01.517Z,88.46
2019-01-15T15:35:01.836Z,88.29
2019-01-15T15:40:02.169Z,88.72
2019-01-15T15:45:01.428Z,88.52
2019-01-15T15:50:01.679Z,88.75
2019-01-15T15:55:01.965Z,90.13
2019-01-15T16:00:01.306Z,91.64
2019-01-15T16:05:01.556Z,93.29
2019-01-15T16:10:01.812Z,93.82
2019-01-15T16:15:02.129Z,93.96
2019-01-15T16:20:01.394Z,93.77
2019-01-15T16:25:01.660Z,94.05
2019-01-15T16:30:01.929Z,94.25
2019-01-15T16:35:01.240Z,94.31
2019-01-15T16:40:01.516Z,94.28
2019-01-15T16:45:01.800Z,94.61
2019-01-15T16:50:02.138Z,94.41
2019-01-15T16:55:01.379Z,94.34
2019-01-15T17:00:01.674Z,94.35
2019-01-15T17:05:02.010Z,94.38
2019-01-15T17:10:01.312Z,94.27
2019-01-15T17:15:01.615Z,94.14
2019-01-15T17:20:01.917Z,93.27
2019-01-15T17:25:01.182Z,92.87
2019-01-15T17:30:01.505Z,91.95
2019-01-15T17:35:01.770Z,91.35
2019-01-15T17:40:02.043Z,91.25
2019-01-15T17:45:01.303Z,91.44
2019-01-15T17:50:01.635Z,91.09
2019-01-15T17:55:01.921Z,91.17
2019-01-15T18:00:02.146Z,91.01
2019-01-15T18:05:01.429Z,90.92
2019-01-15T18:10:01.764Z,90.81
2019-01-15T18:15:02.033Z,90.66
2019-01-15T18:20:01.285Z,90.49
2019-01-15T18:25:01.508Z,90.68
2019-01-15T18:30:01.798Z,89.89
2019-01-15T18:35:02.077Z,89.87
2019-01-15T18:40:02.586Z,89.63
2019-01-15T18:45:01.842Z,89.71
2019-01-15T18:50:02.132Z,89.36
2019-01-15T18:55:01.404Z,89.23
2019-01-15T19:00:01.679Z,90.88
2019-01-15T19:05:01.961Z,91.29
2019-01-15T19:10:01.279Z,92.49
2019-01-15T19:15:01.591Z,93.51
2019-01-15T19:20:01.901Z,94.09
2019-01-15T19:25:01.287Z,94.09
2019-01-15T19:30:01.676Z,94.58
2019-01-15T19:35:02.012Z,94.09
2019-01-15T19:40:01.261Z,94.27
2019-01-15T19:45:01.558Z,94.19
2019-01-15T19:50:01.936Z,94.19
2019-01-15T19:55:01.246Z,94.38
2019-01-15T20:00:01.535Z,94.48
2019-01-15T20:05:01.849Z,94.37
2019-01-15T20:10:02.173Z,94.33
2019-01-15T20:30:01.815Z,93.78
2019-01-15T20:35:02.090Z,94.03
2019-01-15T20:40:01.367Z,94.87
2019-01-15T20:45:01.659Z,95.09
2019-01-15T20:50:01.958Z,95.11
2019-01-15T20:55:01.209Z,95.53
2019-01-15T21:00:01.586Z,95.69
2019-01-15T21:05:01.868Z,95.78
2019-01-15T21:10:02.139Z,95.67
2019-01-15T21:15:01.689Z,95.94
2019-01-15T21:20:01.955Z,95.58
2019-01-15T21:25:01.230Z,96.04
2019-01-15T21:30:01.548Z,96.26
2019-01-15T21:35:01.863Z,96.47
2019-01-15T21:40:02.114Z,96.48
2019-01-15T21:45:01.369Z,95.99
2019-01-15T21:50:01.672Z,96.18
2019-01-15T21:55:01.934Z,96.27
2019-01-15T22:00:01.191Z,95.88
2019-01-15T22:05:01.540Z,95.65
2019-01-15T22:10:01.820Z,94.55
2019-01-15T22:15:02.087Z,94.83
2019-01-15T22:20:01.350Z,94.74
2019-01-15T22:25:01.610Z,94.3
2019-01-15T22:30:01.916Z,93.86
2019-01-15T22:35:01.201Z,93.39
2019-01-15T22:40:01.477Z,93.35
2019-01-15T22:45:01.760Z,93.13
2019-01-15T22:50:02.052Z,92.45
2019-01-15T22:55:01.316Z,92.55
2019-01-15T23:00:01.592Z,92.96
2019-01-15T23:05:01.883Z,93.4
2019-01-15T23:10:02.141Z,92.87
2019-01-15T23:15:01.395Z,92.3
2019-01-15T23:20:01.697Z,91.98
2019-01-15T23:25:01.969Z,91.61
2019-01-15T23:30:01.231Z,91.84
2019-01-15T23:35:01.509Z,91.26
2019-01-15T23:40:01.793Z,90.83
2019-01-15T23:45:02.052Z,90.87
2019-01-15T23:50:01.331Z,90.71
2019-01-15T23:55:01.619Z,89.61
