createdAt,value
2022-12-12T00:00:06.566Z,-1.20
2022-12-12T00:02:40.601Z,-1.29
2022-12-12T00:05:09.315Z,-1.22
2022-12-12T00:07:36.107Z,-1.52
2022-12-12T00:10:03.147Z,-1.10
2022-12-12T00:12:29.657Z,-1.18
2022-12-12T00:14:56.494Z,-1.03
2022-12-12T00:17:23.037Z,-1.01
2022-12-12T00:19:49.650Z,-1.03
2022-12-12T00:22:16.286Z,-1.04
2022-12-12T00:24:42.848Z,-1.01
2022-12-12T00:27:09.372Z,-1.02
2022-12-12T00:29:36.023Z,-1.13
2022-12-12T00:32:02.625Z,-1.04
2022-12-12T00:34:29.200Z,-1.11
2022-12-12T00:36:55.740Z,-1.20
2022-12-12T00:39:23.770Z,-1.09
2022-12-12T00:41:50.615Z,-1.16
2022-12-12T00:44:17.279Z,-1.16
2022-12-12T00:46:43.870Z,-1.29
2022-12-12T00:49:10.390Z,-1.22
2022-12-12T00:51:36.880Z,-1.35
2022-12-12T00:54:03.417Z,-1.63
2022-12-12T00:56:30.848Z,-1.57
2022-12-12T00:58:57.459Z,-1.70
2022-12-12T01:01:27.474Z,-1.71
2022-12-12T01:03:54.286Z,-1.84
2022-12-12T01:06:21.994Z,-1.86
2022-12-12T01:08:48.854Z,-2.34
2022-12-12T01:11:17.669Z,-2.00
2022-12-12T01:13:44.538Z,-2.00
2022-12-12T01:16:12.785Z,-1.99
2022-12-12T01:18:40.285Z,-2.03
2022-12-12T01:21:13.460Z,-2.08
2022-12-12T01:23:40.302Z,-2.14
2022-12-12T01:26:13.986Z,-2.13
2022-12-12T01:28:40.909Z,-2.08
2022-12-12T01:31:07.607Z,-2.09
2022-12-12T01:33:34.389Z,-2.18
2022-12-12T01:36:00.892Z,-2.05
2022-12-12T01:38:27.651Z,-2.01
2022-12-12T01:40:54.891Z,-2.09
2022-12-12T01:43:23.300Z,-1.95
2022-12-12T01:45:59.381Z,-1.94
2022-12-12T01:48:34.959Z,-1.89
2022-12-12T01:51:06.625Z,-1.89
2022-12-12T01:53:33.769Z,-1.90
2022-12-12T01:56:06.357Z,-1.92
2022-12-12T01:58:34.051Z,-1.98
2022-12-12T02:01:01.576Z,-1.92
2022-12-12T02:03:28.234Z,-1.96
2022-12-12T02:06:02.286Z,-2.07
2022-12-12T02:08:30.228Z,-2.18
2022-12-12T02:10:56.953Z,-2.25
2022-12-12T02:13:26.632Z,-2.20
2022-12-12T02:16:08.078Z,-2.18
2022-12-12T02:19:09.663Z,-2.22
2022-12-12T02:21:56.413Z,-2.23
2022-12-12T02:24:52.409Z,-2.27
2022-12-12T02:27:52.887Z,-2.15
2022-12-12T02:30:31.204Z,-2.54
2022-12-12T02:33:30.465Z,-2.15
2022-12-12T02:36:21.730Z,-2.19
2022-12-12T02:38:54.012Z,-2.07
2022-12-12T02:41:35.501Z,-2.08
2022-12-12T02:44:13.624Z,-2.06
2022-12-12T02:46:55.737Z,-2.12
2022-12-12T02:49:34.211Z,-2.05
2022-12-12T02:52:01.982Z,-1.97
2022-12-12T02:54:28.576Z,-1.90
2022-12-12T02:57:00.085Z,-1.94
2022-12-12T02:59:34.106Z,-1.96
2022-12-12T03:02:31.593Z,-1.88
2022-12-12T03:05:49.537Z,-1.89
2022-12-12T03:08:37.857Z,-1.97
2022-12-12T03:11:14.727Z,-2.23
2022-12-12T03:13:51.620Z,-2.07
2022-12-12T03:16:24.026Z,-2.03
2022-12-12T03:18:59.680Z,-2.01
2022-12-12T03:21:35.368Z,-2.01
2022-12-12T03:24:29.196Z,-2.03
2022-12-12T03:27:07.515Z,-2.09
2022-12-12T03:29:55.327Z,-2.16
2022-12-12T03:32:27.703Z,-2.13
2022-12-12T03:35:03.216Z,-2.17
2022-12-12T03:37:39.184Z,-2.24
2022-12-12T03:40:10.264Z,-2.31
2022-12-12T03:42:45.897Z,-2.79
2022-12-12T03:45:27.282Z,-2.44
2022-12-12T03:48:28.701Z,-2.44
2022-12-12T03:51:02.423Z,-2.48
2022-12-12T03:53:38.674Z,-2.61
2022-12-12T03:56:19.888Z,-2.72
2022-12-12T03:58:53.191Z,-2.74
2022-12-12T04:01:23.692Z,-2.78
2022-12-12T04:04:05.896Z,-2.85
2022-12-12T04:06:42.996Z,-2.96
2022-12-12T04:09:34.318Z,-2.93
2022-12-12T04:12:38.410Z,-2.98
2022-12-12T04:15:11.273Z,-3.05
2022-12-12T04:17:43.453Z,-3.00
2022-12-12T04:20:44.873Z,-3.08
2022-12-12T04:23:44.003Z,-3.05
2022-12-12T04:26:41.725Z,-3.02
2022-12-12T04:29:30.452Z,-2.99
2022-12-12T04:32:25.081Z,-3.01
2022-12-12T04:35:00.158Z,-3.01
2022-12-12T04:37:42.356Z,-3.43
2022-12-12T04:40:13.569Z,-3.07
2022-12-12T04:42:45.211Z,-3.16
2022-12-12T04:45:16.758Z,-3.12
2022-12-12T04:47:46.769Z,-3.15
2022-12-12T04:50:14.052Z,-3.19
2022-12-12T04:52:42.920Z,-3.24
2022-12-12T04:55:24.385Z,-3.19
2022-12-12T04:57:54.710Z,-3.19
2022-12-12T05:00:23.030Z,-3.26
2022-12-12T05:02:57.764Z,-3.17
2022-12-12T05:05:38.812Z,-3.14
2022-12-12T05:08:22.697Z,-3.14
2022-12-12T05:10:56.317Z,-3.12
2022-12-12T05:13:29.556Z,-3.14
2022-12-12T05:15:58.596Z,-3.16
2022-12-12T05:18:25.382Z,-3.20
2022-12-12T05:20:52.107Z,-3.15
2022-12-12T05:23:18.887Z,-3.16
2022-12-12T05:25:45.671Z,-3.22
2022-12-12T05:28:12.289Z,-3.16
2022-12-12T05:30:38.954Z,-3.20
2022-12-12T05:33:05.776Z,-3.20
2022-12-12T05:35:33.899Z,-3.18
2022-12-12T05:38:01.786Z,-3.17
2022-12-12T05:40:28.573Z,-3.15
2022-12-12T05:42:55.177Z,-3.18
2022-12-12T05:45:21.945Z,-3.20
2022-12-12T05:47:48.686Z,-3.31
2022-12-12T05:50:15.291Z,-3.25
2022-12-12T05:52:41.830Z,-3.24
2022-12-12T05:55:08.598Z,-3.29
2022-12-12T05:57:35.180Z,-3.27
2022-12-12T06:00:02.017Z,-3.31
2022-12-12T06:02:31.698Z,-3.36
2022-12-12T06:04:58.387Z,-3.38
2022-12-12T06:07:24.898Z,-3.41
2022-12-12T06:09:51.420Z,-3.42
2022-12-12T06:12:18.076Z,-3.43
2022-12-12T06:14:44.587Z,-3.47
2022-12-12T06:17:11.192Z,-3.41
2022-12-12T06:19:37.738Z,-3.36
2022-12-12T06:22:04.376Z,-3.40
2022-12-12T06:24:30.936Z,-3.31
2022-12-12T06:26:57.545Z,-3.31
2022-12-12T06:29:24.223Z,-3.30
2022-12-12T06:31:50.761Z,-3.28
2022-12-12T06:34:17.326Z,-3.69
2022-12-12T06:36:43.925Z,-3.33
2022-12-12T06:39:10.473Z,-3.39
2022-12-12T06:41:37.228Z,-3.53
2022-12-12T06:44:04.417Z,-3.53
2022-12-12T06:46:31.142Z,-3.60
2022-12-12T06:48:58.580Z,-3.67
2022-12-12T06:51:29.027Z,-3.81
2022-12-12T06:53:55.963Z,-3.82
2022-12-12T06:56:24.875Z,-3.98
2022-12-12T06:58:52.927Z,-4.04
2022-12-12T07:01:21.640Z,-4.12
2022-12-12T07:03:52.440Z,-4.12
2022-12-12T07:06:21.456Z,-4.06
2022-12-12T07:08:48.080Z,-4.17
2022-12-12T07:11:17.794Z,-4.07
2022-12-12T07:13:44.695Z,-4.08
2022-12-12T07:16:11.931Z,-4.06
2022-12-12T07:18:38.569Z,-4.09
2022-12-12T07:21:07.131Z,-3.99
2022-12-12T07:23:33.969Z,-3.98
2022-12-12T07:26:09.141Z,-4.03
2022-12-12T07:28:38.059Z,-3.96
2022-12-12T07:31:13.081Z,-3.95
2022-12-12T07:33:44.059Z,-3.95
2022-12-12T07:36:12.300Z,-3.93
2022-12-12T07:38:39.648Z,-4.05
2022-12-12T07:41:09.302Z,-3.85
2022-12-12T07:43:42.891Z,-3.82
2022-12-12T07:46:11.693Z,-3.78
2022-12-12T07:48:38.330Z,-3.78
2022-12-12T07:51:05.121Z,-3.77
2022-12-12T07:53:31.696Z,-3.83
2022-12-12T07:55:58.439Z,-3.79
2022-12-12T07:58:25.048Z,-3.77
2022-12-12T08:00:51.669Z,-3.74
2022-12-12T08:03:18.189Z,-3.73
2022-12-12T08:05:44.754Z,-3.66
2022-12-12T08:08:11.544Z,-3.64
2022-12-12T08:10:39.775Z,-3.60
2022-12-12T08:13:06.713Z,-3.63
2022-12-12T08:15:33.516Z,-3.49
2022-12-12T08:18:00.032Z,-3.55
2022-12-12T08:20:26.730Z,-3.45
2022-12-12T08:22:53.329Z,-3.47
2022-12-12T08:25:19.949Z,-3.39
2022-12-12T08:27:46.670Z,-3.35
2022-12-12T08:30:13.471Z,-3.29
2022-12-12T08:32:39.979Z,-3.24
2022-12-12T08:35:06.966Z,-3.11
2022-12-12T08:37:33.521Z,-3.04
2022-12-12T08:40:00.097Z,-2.99
2022-12-12T08:42:26.757Z,-2.90
2022-12-12T08:44:53.303Z,-2.88
2022-12-12T08:47:19.848Z,-2.80
2022-12-12T08:49:46.339Z,-2.80
2022-12-12T08:52:12.919Z,-2.72
2022-12-12T08:54:39.735Z,-2.79
2022-12-12T08:57:06.276Z,-2.71
2022-12-12T08:59:32.854Z,-2.60
2022-12-12T09:01:59.488Z,-2.64
2022-12-12T09:04:26.102Z,-2.67
2022-12-12T09:06:52.933Z,-2.48
2022-12-12T09:09:19.506Z,-2.44
2022-12-12T09:11:46.237Z,-2.43
2022-12-12T09:14:12.818Z,-2.41
2022-12-12T09:16:39.474Z,-2.36
2022-12-12T09:19:06.192Z,-2.41
2022-12-12T09:21:32.795Z,-2.44
2022-12-12T09:24:00.045Z,-2.29
2022-12-12T09:26:27.596Z,-2.28
2022-12-12T09:28:54.222Z,-2.33
2022-12-12T09:31:21.587Z,-2.25
2022-12-12T09:33:48.999Z,-2.19
2022-12-12T09:36:15.681Z,-2.11
2022-12-12T09:38:42.787Z,-2.09
2022-12-12T09:41:09.247Z,-2.11
2022-12-12T09:44:09.753Z,-2.08
2022-12-12T09:46:39.633Z,-2.12
2022-12-12T09:49:15.055Z,-2.07
2022-12-12T09:51:49.372Z,-2.13
2022-12-12T09:54:20.571Z,-2.06
2022-12-12T09:56:56.377Z,-1.98
2022-12-12T09:59:43.136Z,-1.96
2022-12-12T10:02:09.680Z,-1.88
2022-12-12T10:05:07.307Z,-1.80
2022-12-12T10:07:44.019Z,-1.64
2022-12-12T10:10:24.554Z,-1.50
2022-12-12T10:12:52.123Z,-1.41
2022-12-12T10:15:27.181Z,-1.35
2022-12-12T10:17:56.884Z,-1.21
2022-12-12T10:20:27.592Z,-1.14
2022-12-12T10:23:12.677Z,-1.16
2022-12-12T10:25:56.691Z,-0.97
2022-12-12T10:28:27.542Z,-0.91
2022-12-12T10:31:06.318Z,-0.83
2022-12-12T10:33:44.713Z,-0.76
2022-12-12T10:36:29.220Z,-0.82
2022-12-12T10:39:14.215Z,-0.66
2022-12-12T10:42:01.889Z,-0.58
2022-12-12T10:44:50.277Z,-0.49
2022-12-12T10:47:16.915Z,-0.73
2022-12-12T10:49:43.451Z,-0.31
2022-12-12T10:52:22.030Z,-0.34
2022-12-12T10:54:52.485Z,-0.31
2022-12-12T10:57:27.624Z,-0.14
2022-12-12T10:59:57.377Z,0.01
2022-12-12T11:02:39.164Z,0.07
2022-12-12T11:05:05.765Z,0.08
2022-12-12T11:07:38.809Z,0.21
2022-12-12T11:10:34.361Z,0.37
2022-12-12T11:13:13.598Z,0.46
2022-12-12T11:15:51.005Z,0.57
2022-12-12T11:18:23.381Z,0.65
2022-12-12T11:21:11.990Z,0.88
2022-12-12T11:23:41.149Z,0.86
2022-12-12T11:26:18.930Z,0.80
2022-12-12T11:28:54.077Z,1.07
2022-12-12T11:31:24.664Z,1.15
2022-12-12T11:33:57.533Z,1.25
2022-12-12T11:36:38.226Z,1.23
2022-12-12T11:39:36.495Z,1.35
2022-12-12T11:42:17.520Z,1.52
2022-12-12T11:44:45.142Z,1.61
2022-12-12T11:47:38.678Z,1.63
2022-12-12T11:50:22.655Z,1.81
2022-12-12T11:52:52.050Z,1.90
2022-12-12T11:55:41.866Z,1.74
2022-12-12T11:58:14.914Z,1.90
2022-12-12T12:00:54.968Z,1.96
2022-12-12T12:03:27.053Z,2.04
2022-12-12T12:06:23.871Z,2.23
2022-12-12T12:09:17.405Z,2.31
2022-12-12T12:12:08.732Z,2.27
2022-12-12T12:14:50.745Z,2.30
2022-12-12T12:17:44.535Z,1.88
2022-12-12T12:20:36.022Z,2.09
2022-12-12T12:23:21.386Z,2.25
2022-12-12T12:25:53.920Z,2.26
2022-12-12T12:28:51.200Z,2.06
2022-12-12T12:31:55.153Z,1.78
2022-12-12T12:34:25.040Z,1.65
2022-12-12T12:36:59.912Z,1.31
2022-12-12T12:39:58.763Z,1.13
2022-12-12T12:42:28.266Z,0.94
2022-12-12T12:45:27.640Z,0.83
2022-12-12T12:48:13.401Z,0.75
2022-12-12T12:50:39.859Z,0.73
2022-12-12T12:53:35.293Z,0.62
2022-12-12T12:56:13.982Z,0.47
2022-12-12T12:58:45.463Z,0.30
2022-12-12T13:01:23.127Z,0.32
2022-12-12T13:04:12.605Z,0.29
2022-12-12T13:06:47.974Z,0.19
2022-12-12T13:09:48.667Z,-0.01
2022-12-12T13:12:37.222Z,-0.15
2022-12-12T13:15:22.394Z,-0.21
2022-12-12T13:18:10.605Z,-0.38
2022-12-12T13:20:43.312Z,-0.21
2022-12-12T13:23:17.935Z,-0.19
2022-12-12T13:26:00.991Z,-0.20
2022-12-12T13:28:34.242Z,-0.10
2022-12-12T13:31:28.105Z,-0.15
2022-12-12T13:34:04.861Z,-0.07
2022-12-12T13:36:38.357Z,-0.23
2022-12-12T13:39:07.397Z,-0.23
2022-12-12T13:42:01.228Z,-0.21
2022-12-12T13:44:49.566Z,-0.19
2022-12-12T13:47:22.144Z,-0.22
2022-12-12T13:50:09.975Z,-0.30
2022-12-12T13:52:43.781Z,-0.40
2022-12-12T13:55:13.091Z,-0.50
2022-12-12T13:58:08.066Z,-0.47
2022-12-12T14:00:39.705Z,-0.56
2022-12-12T14:03:12.473Z,-0.57
2022-12-12T14:05:43.021Z,-0.56
2022-12-12T14:08:12.357Z,-0.48
2022-12-12T14:10:49.414Z,-0.54
2022-12-12T14:13:17.711Z,-0.63
2022-12-12T14:15:46.617Z,-0.60
2022-12-12T14:18:27.105Z,-0.54
2022-12-12T14:21:16.692Z,-0.45
2022-12-12T14:23:45.652Z,-0.94
2022-12-12T14:26:27.467Z,-0.57
2022-12-12T14:29:18.675Z,-0.61
2022-12-12T14:32:14.906Z,-0.66
2022-12-12T14:34:50.174Z,-0.69
2022-12-12T14:37:35.862Z,-0.62
2022-12-12T14:40:18.454Z,-0.53
2022-12-12T14:43:18.725Z,-0.45
2022-12-12T14:45:50.441Z,-0.37
2022-12-12T14:48:30.086Z,-0.33
2022-12-12T14:51:12.764Z,-0.37
2022-12-12T14:53:43.515Z,-0.79
2022-12-12T14:56:16.471Z,-0.44
2022-12-12T14:58:47.115Z,-0.62
2022-12-12T15:01:16.906Z,-0.51
2022-12-12T15:03:50.924Z,-0.61
2022-12-12T15:06:23.735Z,-0.53
2022-12-12T15:08:52.322Z,-0.53
2022-12-12T15:11:30.453Z,-0.54
2022-12-12T15:13:59.556Z,-0.53
2022-12-12T15:16:48.994Z,-0.55
2022-12-12T15:19:19.332Z,-0.56
2022-12-12T15:21:47.090Z,-0.55
2022-12-12T15:24:20.946Z,-0.57
2022-12-12T15:26:49.002Z,-0.67
2022-12-12T15:29:22.552Z,-0.68
2022-12-12T15:32:02.282Z,-1.02
2022-12-12T15:34:42.648Z,-0.67
2022-12-12T15:37:30.130Z,-0.70
2022-12-12T15:40:01.562Z,-0.71
2022-12-12T15:42:29.057Z,-0.74
2022-12-12T15:44:56.264Z,-0.79
2022-12-12T15:47:22.874Z,-0.86
2022-12-12T15:49:51.726Z,-0.90
2022-12-12T15:52:30.342Z,-1.05
2022-12-12T15:54:58.954Z,-1.03
2022-12-12T15:57:31.385Z,-1.01
2022-12-12T16:00:05.377Z,-1.08
2022-12-12T16:02:35.414Z,-1.14
2022-12-12T16:05:19.624Z,-1.27
2022-12-12T16:07:46.155Z,-1.22
2022-12-12T16:10:15.782Z,-1.25
2022-12-12T16:13:14.339Z,-1.29
2022-12-12T16:15:40.832Z,-1.32
2022-12-12T16:18:17.720Z,-1.37
2022-12-12T16:20:53.846Z,-1.42
2022-12-12T16:23:41.340Z,-1.47
2022-12-12T16:26:11.021Z,-1.51
2022-12-12T16:28:37.788Z,-1.95
2022-12-12T16:31:15.960Z,-1.61
2022-12-12T16:33:43.182Z,-1.67
2022-12-12T16:36:14.902Z,-1.70
2022-12-12T16:38:43.629Z,-1.90
2022-12-12T16:41:17.030Z,-1.78
2022-12-12T16:43:44.768Z,-1.82
2022-12-12T16:46:31.562Z,-1.86
2022-12-12T16:49:04.262Z,-2.00
2022-12-12T16:51:33.598Z,-1.90
2022-12-12T16:54:00.619Z,-1.95
2022-12-12T16:56:27.270Z,-2.00
2022-12-12T16:58:56.035Z,-2.07
2022-12-12T17:01:23.139Z,-2.14
2022-12-12T17:03:49.904Z,-2.03
2022-12-12T17:06:16.514Z,-2.06
2022-12-12T17:08:43.056Z,-2.06
2022-12-12T17:11:11.180Z,-2.09
2022-12-12T17:13:42.734Z,-2.17
2022-12-12T17:16:09.493Z,-2.19
2022-12-12T17:18:36.489Z,-2.30
2022-12-12T17:21:03.051Z,-2.25
2022-12-12T17:23:30.075Z,-2.29
2022-12-12T17:26:03.147Z,-2.34
2022-12-12T17:28:32.446Z,-2.39
2022-12-12T17:30:59.098Z,-2.40
2022-12-12T17:33:26.096Z,-2.52
2022-12-12T17:36:01.087Z,-2.50
2022-12-12T17:38:27.704Z,-2.53
2022-12-12T17:40:56.647Z,-2.59
2022-12-12T17:43:24.699Z,-2.54
2022-12-12T17:46:02.875Z,-2.63
2022-12-12T17:48:30.770Z,-2.60
2022-12-12T17:50:59.205Z,-2.72
2022-12-12T17:53:26.511Z,-2.69
2022-12-12T17:56:01.659Z,-2.75
2022-12-12T17:58:36.516Z,-2.77
2022-12-12T18:01:16.050Z,-2.82
2022-12-12T18:03:43.631Z,-2.80
2022-12-12T18:06:10.500Z,-2.91
2022-12-12T18:08:38.075Z,-2.89
2022-12-12T18:11:09.595Z,-2.96
2022-12-12T18:13:38.700Z,-2.99
2022-12-12T18:16:06.924Z,-3.04
2022-12-12T18:18:34.147Z,-3.03
2022-12-12T18:21:10.550Z,-3.03
2022-12-12T18:23:39.922Z,-2.98
2022-12-12T18:26:17.243Z,-3.01
2022-12-12T18:28:49.826Z,-3.00
2022-12-12T18:31:16.612Z,-3.09
2022-12-12T18:33:43.506Z,-3.02
2022-12-12T18:36:14.762Z,-3.04
2022-12-12T18:38:47.421Z,-3.08
2022-12-12T18:41:15.057Z,-3.12
2022-12-12T18:43:41.765Z,-3.14
2022-12-12T18:46:11.331Z,-3.13
2022-12-12T18:48:40.324Z,-3.11
2022-12-12T18:51:09.464Z,-3.15
2022-12-12T18:53:36.682Z,-3.18
2022-12-12T18:56:11.147Z,-3.29
2022-12-12T18:58:38.473Z,-3.18
2022-12-12T19:01:07.155Z,-3.20
2022-12-12T19:03:34.914Z,-3.29
2022-12-12T19:06:10.527Z,-3.22
2022-12-12T19:08:37.574Z,-3.25
2022-12-12T19:11:04.420Z,-3.28
2022-12-12T19:13:31.309Z,-3.43
2022-12-12T19:16:07.720Z,-3.33
2022-12-12T19:18:34.765Z,-3.35
2022-12-12T19:21:24.303Z,-3.41
2022-12-12T19:23:51.607Z,-3.64
2022-12-12T19:26:27.823Z,-3.49
2022-12-12T19:28:59.869Z,-3.53
2022-12-12T19:31:26.471Z,-3.56
2022-12-12T19:33:53.651Z,-3.59
2022-12-12T19:36:23.128Z,-3.60
2022-12-12T19:38:50.521Z,-3.66
2022-12-12T19:41:19.053Z,-3.65
2022-12-12T19:43:48.251Z,-3.67
2022-12-12T19:46:26.340Z,-3.82
2022-12-12T19:48:58.186Z,-3.74
2022-12-12T19:51:26.471Z,-3.75
2022-12-12T19:53:57.588Z,-3.76
2022-12-12T19:56:30.859Z,-3.86
2022-12-12T19:58:58.752Z,-4.14
2022-12-12T20:01:34.280Z,-3.88
2022-12-12T20:04:05.382Z,-3.67
2022-12-12T20:06:46.951Z,-3.68
2022-12-12T20:09:18.565Z,-3.73
2022-12-12T20:11:45.561Z,-3.71
2022-12-12T20:14:17.871Z,-3.83
2022-12-12T20:16:45.067Z,-3.77
2022-12-12T20:19:12.585Z,-3.90
2022-12-12T20:24:31.418Z,-3.90
2022-12-12T20:26:59.560Z,-3.87
2022-12-12T20:29:26.730Z,-3.82
2022-12-12T20:31:53.300Z,-3.82
2022-12-12T20:34:24.668Z,-3.85
2022-12-12T20:36:52.360Z,-3.89
2022-12-12T20:39:21.804Z,-3.83
2022-12-12T20:41:50.233Z,-3.89
2022-12-12T20:44:16.966Z,-3.93
2022-12-12T20:46:45.927Z,-3.82
2022-12-12T20:49:15.804Z,-3.93
2022-12-12T20:51:58.768Z,-3.86
2022-12-12T20:54:27.794Z,-3.86
2022-12-12T20:56:54.851Z,-3.83
2022-12-12T20:59:21.570Z,-3.83
2022-12-12T21:01:48.235Z,-3.84
2022-12-12T21:04:15.415Z,-3.87
2022-12-12T21:06:44.548Z,-3.93
2022-12-12T21:09:13.917Z,-4.01
2022-12-12T21:11:42.977Z,-4.01
2022-12-12T21:14:09.705Z,-4.06
2022-12-12T21:16:38.615Z,-4.06
2022-12-12T21:19:08.585Z,-4.08
2022-12-12T21:21:35.215Z,-4.13
2022-12-12T21:24:02.387Z,-4.17
2022-12-12T21:26:30.887Z,-4.21
2022-12-12T21:28:59.848Z,-4.27
2022-12-12T21:31:29.327Z,-4.33
2022-12-12T21:33:56.829Z,-4.42
2022-12-12T21:36:24.551Z,-4.35
2022-12-12T21:38:52.869Z,-4.45
2022-12-12T21:41:21.871Z,-4.43
2022-12-12T21:43:49.141Z,-4.45
2022-12-12T21:46:21.486Z,-4.47
2022-12-12T21:49:11.853Z,-4.56
2022-12-12T21:51:42.115Z,-4.48
2022-12-12T21:54:10.090Z,-4.47
2022-12-12T21:56:38.329Z,-4.48
2022-12-12T21:59:05.048Z,-4.56
2022-12-12T22:01:32.579Z,-4.65
2022-12-12T22:04:00.233Z,-4.58
2022-12-12T22:06:29.615Z,-4.58
2022-12-12T22:08:57.194Z,-4.61
2022-12-12T22:11:41.136Z,-4.65
2022-12-12T22:14:10.945Z,-4.65
2022-12-12T22:16:37.830Z,-4.66
2022-12-12T22:19:10.491Z,-4.67
2022-12-12T22:21:37.382Z,-4.75
2022-12-12T22:24:04.974Z,-4.70
2022-12-12T22:26:39.643Z,-4.67
2022-12-12T22:29:09.605Z,-4.68
2022-12-12T22:31:37.913Z,-4.69
2022-12-12T22:34:07.189Z,-4.76
2022-12-12T22:36:36.038Z,-4.73
2022-12-12T22:39:03.781Z,-4.77
2022-12-12T22:41:30.355Z,-4.81
2022-12-12T22:43:59.336Z,-4.82
2022-12-12T22:46:27.109Z,-4.87
2022-12-12T22:48:55.719Z,-4.88
2022-12-12T22:51:25.064Z,-4.91
2022-12-12T22:53:52.207Z,-4.94
2022-12-12T22:56:18.779Z,-4.94
2022-12-12T22:58:45.378Z,-4.92
2022-12-12T23:01:15.220Z,-4.96
2022-12-12T23:03:42.710Z,-4.91
2022-12-12T23:06:22.411Z,-4.92
2022-12-12T23:08:58.450Z,-4.97
2022-12-12T23:11:27.343Z,-4.95
2022-12-12T23:13:56.596Z,-4.95
2022-12-12T23:16:27.531Z,-4.99
2022-12-12T23:18:54.659Z,-5.13
2022-12-12T23:21:23.103Z,-5.04
2022-12-12T23:23:51.173Z,-5.13
2022-12-12T23:26:20.992Z,-5.04
2022-12-12T23:28:48.044Z,-5.03
2022-12-12T23:31:20.647Z,-5.03
2022-12-12T23:33:48.158Z,-5.08
2022-12-12T23:36:15.604Z,-5.38
2022-12-12T23:38:42.327Z,-4.98
2022-12-12T23:41:14.084Z,-4.96
2022-12-12T23:43:40.871Z,-4.96
2022-12-12T23:46:33.275Z,-5.08
2022-12-12T23:49:03.097Z,-5.06
2022-12-12T23:51:32.765Z,-5.11
2022-12-12T23:54:01.710Z,-5.09
2022-12-12T23:56:28.911Z,-5.07
2022-12-12T23:58:56.814Z,-5.05
