createdAt,value
2022-10-16T00:01:31.634Z,9.03
2022-10-16T00:04:01.156Z,14.67
2022-10-16T00:06:30.293Z,9.73
2022-10-16T00:08:58.464Z,7.77
2022-10-16T00:11:27.741Z,9.50
2022-10-16T00:13:59.149Z,8.90
2022-10-16T00:16:27.715Z,8.50
2022-10-16T00:18:58.150Z,11.73
2022-10-16T00:21:27.054Z,12.47
2022-10-16T00:23:56.094Z,16.70
2022-10-16T00:26:24.357Z,16.47
2022-10-16T00:28:52.917Z,14.33
2022-10-16T00:31:21.622Z,14.13
2022-10-16T00:33:49.911Z,12.73
2022-10-16T00:36:21.926Z,16.93
2022-10-16T00:38:54.286Z,15.13
2022-10-16T00:41:23.033Z,13.17
2022-10-16T00:43:51.991Z,13.17
2022-10-16T00:46:21.470Z,17.03
2022-10-16T00:48:52.831Z,13.57
2022-10-16T00:51:25.623Z,12.87
2022-10-16T00:53:53.692Z,17.57
2022-10-16T00:56:21.578Z,14.33
2022-10-16T00:58:49.547Z,22.00
2022-10-16T01:01:17.585Z,16.90
2022-10-16T01:03:46.299Z,17.83
2022-10-16T01:06:34.446Z,17.70
2022-10-16T01:09:12.495Z,22.00
2022-10-16T01:11:42.853Z,16.90
2022-10-16T01:14:14.197Z,21.47
2022-10-16T01:16:46.019Z,19.00
2022-10-16T01:19:16.747Z,18.33
2022-10-16T01:21:47.275Z,18.37
2022-10-16T01:24:19.955Z,20.67
2022-10-16T01:26:55.518Z,18.93
2022-10-16T01:29:28.055Z,16.40
2022-10-16T01:31:58.998Z,16.23
2022-10-16T01:34:31.091Z,17.00
2022-10-16T01:37:01.173Z,13.50
2022-10-16T01:39:31.909Z,12.17
2022-10-16T01:42:03.235Z,12.80
2022-10-16T01:44:33.706Z,11.90
2022-10-16T01:47:02.069Z,14.87
2022-10-16T01:49:32.164Z,14.43
2022-10-16T01:54:35.961Z,15.10
2022-10-16T01:57:04.877Z,21.77
2022-10-16T01:59:35.906Z,35.67
2022-10-16T02:02:06.552Z,24.37
2022-10-16T02:04:38.816Z,24.53
2022-10-16T02:07:08.708Z,23.57
2022-10-16T02:09:36.888Z,22.20
2022-10-16T02:12:07.746Z,15.37
2022-10-16T02:14:39.968Z,10.97
2022-10-16T02:17:12.246Z,14.17
2022-10-16T02:19:39.942Z,17.57
2022-10-16T02:22:09.191Z,16.33
2022-10-16T02:24:41.147Z,14.73
2022-10-16T02:27:12.485Z,14.67
2022-10-16T02:29:45.699Z,16.00
2022-10-16T02:32:15.090Z,16.10
2022-10-16T02:34:43.285Z,12.10
2022-10-16T02:37:11.739Z,13.63
2022-10-16T02:39:41.018Z,11.77
2022-10-16T02:42:12.292Z,10.27
2022-10-16T02:44:41.877Z,14.63
2022-10-16T02:47:09.935Z,8.80
2022-10-16T02:49:39.420Z,9.37
2022-10-16T02:52:07.245Z,10.13
2022-10-16T02:54:35.642Z,9.00
2022-10-16T02:57:04.908Z,11.17
2022-10-16T02:59:35.112Z,12.87
2022-10-16T03:02:04.732Z,10.03
2022-10-16T03:04:32.565Z,9.97
2022-10-16T03:07:00.668Z,11.30
2022-10-16T03:09:28.597Z,10.97
2022-10-16T03:11:56.448Z,9.63
2022-10-16T03:14:24.613Z,12.53
2022-10-16T03:16:52.887Z,10.40
2022-10-16T03:19:22.179Z,10.83
2022-10-16T03:21:50.192Z,10.80
2022-10-16T03:24:19.448Z,10.60
2022-10-16T03:26:47.955Z,13.93
2022-10-16T03:29:15.890Z,14.07
2022-10-16T03:31:44.362Z,12.40
2022-10-16T03:34:12.159Z,12.00
2022-10-16T03:36:41.422Z,9.63
2022-10-16T03:39:09.331Z,8.97
2022-10-16T03:41:37.399Z,10.07
2022-10-16T03:44:05.441Z,9.73
2022-10-16T03:46:33.290Z,10.87
2022-10-16T03:49:03.035Z,9.60
2022-10-16T03:51:32.706Z,10.30
2022-10-16T03:54:02.183Z,10.10
2022-10-16T03:56:29.974Z,11.30
2022-10-16T03:58:58.013Z,9.30
2022-10-16T04:01:26.246Z,9.53
2022-10-16T04:03:54.072Z,10.93
2022-10-16T04:06:24.026Z,10.20
2022-10-16T04:08:52.336Z,8.40
2022-10-16T04:11:21.551Z,8.80
2022-10-16T04:13:49.901Z,13.30
2022-10-16T04:16:19.857Z,9.10
2022-10-16T04:18:48.187Z,10.00
2022-10-16T04:21:16.281Z,10.17
2022-10-16T04:23:44.518Z,10.33
2022-10-16T04:26:12.628Z,11.63
2022-10-16T04:28:42.032Z,10.30
2022-10-16T04:31:09.820Z,11.13
2022-10-16T04:33:37.661Z,8.30
2022-10-16T04:36:05.915Z,10.83
2022-10-16T04:38:34.101Z,14.13
2022-10-16T04:41:02.182Z,10.97
2022-10-16T04:46:05.722Z,11.20
2022-10-16T04:48:33.463Z,11.50
2022-10-16T04:51:01.478Z,10.17
2022-10-16T04:53:29.525Z,10.33
2022-10-16T04:55:58.546Z,17.10
2022-10-16T04:58:26.143Z,13.27
2022-10-16T05:00:54.119Z,12.73
2022-10-16T05:03:23.430Z,11.00
2022-10-16T05:05:53.332Z,10.27
2022-10-16T05:08:21.210Z,30.80
2022-10-16T05:10:49.076Z,25.27
2022-10-16T05:13:17.540Z,25.10
2022-10-16T05:15:49.167Z,25.10
2022-10-16T05:18:17.467Z,28.07
2022-10-16T05:20:47.079Z,18.83
2022-10-16T05:23:15.477Z,23.03
2022-10-16T05:25:43.341Z,20.17
2022-10-16T05:28:11.429Z,17.70
2022-10-16T05:30:39.650Z,17.90
2022-10-16T05:33:07.447Z,18.27
2022-10-16T05:35:37.153Z,16.93
2022-10-16T05:38:06.787Z,22.50
2022-10-16T05:40:34.583Z,14.87
2022-10-16T05:43:02.734Z,19.23
2022-10-16T05:45:30.787Z,21.07
2022-10-16T05:47:58.433Z,18.87
2022-10-16T05:50:26.680Z,13.17
2022-10-16T05:52:55.768Z,16.67
2022-10-16T05:55:25.000Z,13.67
2022-10-16T05:57:53.453Z,13.80
2022-10-16T06:00:21.718Z,16.27
2022-10-16T06:02:49.832Z,12.67
2022-10-16T06:05:17.631Z,11.27
2022-10-16T06:07:45.403Z,10.87
2022-10-16T06:10:14.031Z,15.47
2022-10-16T06:12:43.684Z,10.77
2022-10-16T06:15:11.710Z,14.03
2022-10-16T06:17:39.730Z,11.63
2022-10-16T06:20:08.330Z,16.40
2022-10-16T06:22:36.247Z,11.70
2022-10-16T06:25:04.206Z,10.00
2022-10-16T06:27:32.861Z,11.33
2022-10-16T06:30:02.203Z,15.93
2022-10-16T06:32:30.286Z,14.67
2022-10-16T06:34:58.133Z,11.03
2022-10-16T06:37:26.695Z,12.90
2022-10-16T06:39:56.377Z,9.60
2022-10-16T06:42:24.301Z,13.80
2022-10-16T06:44:52.637Z,11.90
2022-10-16T06:47:24.519Z,8.43
2022-10-16T06:49:54.370Z,10.70
2022-10-16T06:52:22.400Z,9.97
2022-10-16T06:54:52.667Z,9.33
2022-10-16T06:57:20.910Z,8.90
2022-10-16T06:59:53.277Z,9.77
2022-10-16T07:02:24.655Z,9.10
2022-10-16T07:04:53.032Z,10.83
2022-10-16T07:07:20.892Z,10.17
2022-10-16T07:09:48.951Z,8.37
2022-10-16T07:12:17.028Z,11.13
2022-10-16T07:14:47.077Z,8.60
2022-10-16T07:17:14.969Z,10.73
2022-10-16T07:19:51.409Z,7.50
2022-10-16T07:22:19.251Z,8.60
2022-10-16T07:24:51.714Z,8.40
2022-10-16T07:27:21.391Z,17.33
2022-10-16T07:29:49.052Z,8.93
2022-10-16T07:32:18.166Z,9.80
2022-10-16T07:34:47.633Z,10.00
2022-10-16T07:37:18.108Z,9.00
2022-10-16T07:39:46.321Z,7.93
2022-10-16T07:42:14.171Z,10.97
2022-10-16T07:44:42.333Z,15.93
2022-10-16T07:47:10.800Z,20.00
2022-10-16T07:49:40.088Z,13.13
2022-10-16T07:52:10.697Z,16.20
2022-10-16T07:54:38.663Z,10.60
2022-10-16T07:57:06.584Z,12.63
2022-10-16T07:59:34.679Z,8.83
2022-10-16T08:02:02.315Z,11.33
2022-10-16T08:04:30.364Z,8.50
2022-10-16T08:06:58.551Z,9.03
2022-10-16T08:09:28.138Z,11.87
2022-10-16T08:12:01.291Z,7.63
2022-10-16T08:14:30.372Z,9.57
2022-10-16T08:16:58.216Z,7.70
2022-10-16T08:19:26.365Z,7.63
2022-10-16T08:21:54.169Z,8.17
2022-10-16T08:24:22.072Z,5.93
2022-10-16T08:26:51.898Z,6.97
2022-10-16T08:29:19.815Z,7.10
2022-10-16T08:31:47.996Z,6.30
2022-10-16T08:34:16.412Z,5.83
2022-10-16T08:36:44.513Z,5.67
2022-10-16T08:39:12.512Z,7.00
2022-10-16T08:42:07.285Z,5.10
2022-10-16T08:44:45.269Z,5.40
2022-10-16T08:47:16.468Z,5.77
2022-10-16T08:49:45.223Z,7.13
2022-10-16T08:52:13.958Z,4.87
2022-10-16T08:54:44.666Z,4.20
2022-10-16T08:57:19.819Z,3.63
2022-10-16T08:59:55.731Z,5.40
2022-10-16T09:02:31.289Z,3.33
2022-10-16T09:05:13.974Z,5.90
2022-10-16T09:07:50.498Z,5.77
2022-10-16T09:10:24.920Z,4.47
2022-10-16T09:12:57.729Z,4.47
2022-10-16T09:15:32.007Z,3.70
2022-10-16T09:18:03.205Z,3.70
2022-10-16T09:20:37.604Z,3.37
2022-10-16T09:23:19.476Z,3.30
2022-10-16T09:25:49.495Z,3.53
2022-10-16T09:28:20.632Z,3.30
2022-10-16T09:30:50.981Z,3.10
2022-10-16T09:33:20.405Z,5.40
2022-10-16T09:35:49.912Z,4.07
2022-10-16T09:38:25.317Z,4.60
2022-10-16T09:40:59.061Z,5.13
2022-10-16T09:43:33.463Z,3.77
2022-10-16T09:46:04.492Z,3.53
2022-10-16T09:48:35.039Z,3.90
2022-10-16T09:51:04.855Z,5.07
2022-10-16T09:53:41.164Z,4.90
2022-10-16T09:56:11.842Z,5.50
2022-10-16T09:58:44.985Z,5.00
2022-10-16T10:01:17.478Z,5.13
2022-10-16T10:03:46.334Z,4.57
2022-10-16T10:06:19.667Z,4.60
2022-10-16T10:09:10.904Z,3.13
2022-10-16T10:11:42.644Z,4.30
2022-10-16T10:14:16.560Z,4.60
2022-10-16T10:16:46.040Z,4.60
2022-10-16T10:19:16.846Z,3.67
2022-10-16T10:21:44.868Z,4.23
2022-10-16T10:24:13.328Z,3.27
2022-10-16T10:26:46.598Z,5.63
2022-10-16T10:29:19.944Z,3.23
2022-10-16T10:31:52.474Z,3.37
2022-10-16T10:34:27.535Z,3.23
2022-10-16T10:37:00.245Z,4.30
2022-10-16T10:39:30.381Z,3.53
2022-10-16T10:42:04.473Z,3.10
2022-10-16T10:44:39.707Z,4.00
2022-10-16T10:47:15.709Z,2.43
2022-10-16T10:49:49.735Z,4.57
2022-10-16T10:52:29.436Z,2.23
2022-10-16T10:55:03.801Z,3.40
2022-10-16T11:00:15.588Z,2.80
2022-10-16T11:02:49.233Z,2.73
2022-10-16T11:05:23.186Z,3.60
2022-10-16T11:07:53.168Z,4.67
2022-10-16T11:10:23.543Z,2.77
2022-10-16T11:12:54.707Z,4.37
2022-10-16T11:15:26.420Z,3.10
2022-10-16T11:18:00.198Z,2.43
2022-10-16T11:20:29.020Z,3.50
2022-10-16T11:23:01.167Z,3.20
2022-10-16T11:25:29.961Z,2.60
2022-10-16T11:28:00.842Z,3.00
2022-10-16T11:30:29.980Z,3.27
2022-10-16T11:33:15.392Z,2.73
2022-10-16T11:35:46.890Z,3.00
2022-10-16T11:38:18.107Z,3.37
2022-10-16T11:40:48.729Z,2.70
2022-10-16T11:43:17.762Z,3.10
2022-10-16T11:45:47.687Z,2.73
2022-10-16T11:48:21.853Z,3.03
2022-10-16T11:50:54.871Z,3.53
2022-10-16T11:53:26.440Z,3.03
2022-10-16T11:55:54.160Z,2.33
2022-10-16T11:58:25.123Z,3.27
2022-10-16T12:00:56.659Z,5.17
2022-10-16T12:03:28.430Z,6.87
2022-10-16T12:06:07.395Z,3.47
2022-10-16T12:08:36.396Z,3.20
2022-10-16T12:11:11.766Z,2.47
2022-10-16T12:13:40.452Z,3.53
2022-10-16T12:16:09.070Z,2.50
2022-10-16T12:18:36.885Z,4.00
2022-10-16T12:21:07.890Z,4.27
2022-10-16T12:23:38.863Z,5.13
2022-10-16T12:26:07.336Z,2.47
2022-10-16T12:28:35.556Z,3.33
2022-10-16T12:31:04.158Z,3.07
2022-10-16T12:33:32.966Z,3.30
2022-10-16T12:36:02.723Z,2.57
2022-10-16T12:38:35.839Z,2.40
2022-10-16T12:41:05.149Z,2.30
2022-10-16T12:43:40.507Z,5.13
2022-10-16T12:46:23.376Z,2.43
2022-10-16T12:49:08.398Z,2.53
2022-10-16T12:51:37.844Z,2.60
2022-10-16T12:54:14.015Z,3.33
2022-10-16T12:56:48.113Z,2.40
2022-10-16T12:59:22.435Z,1.90
2022-10-16T13:01:59.342Z,2.63
2022-10-16T13:04:34.878Z,2.57
2022-10-16T13:07:12.985Z,2.20
2022-10-16T13:09:51.869Z,3.37
2022-10-16T13:12:29.396Z,2.17
2022-10-16T13:15:04.659Z,2.33
2022-10-16T13:17:37.690Z,2.60
2022-10-16T13:20:17.237Z,5.13
2022-10-16T13:22:55.109Z,4.33
2022-10-16T13:25:31.571Z,3.10
2022-10-16T13:28:01.306Z,2.30
2022-10-16T13:30:30.983Z,2.67
2022-10-16T13:33:01.527Z,3.13
2022-10-16T13:35:30.418Z,2.63
2022-10-16T13:38:12.662Z,3.80
2022-10-16T13:40:50.429Z,4.17
2022-10-16T13:43:19.184Z,2.47
2022-10-16T13:45:54.646Z,3.83
2022-10-16T13:48:22.259Z,2.40
2022-10-16T13:51:00.190Z,2.60
2022-10-16T13:53:28.004Z,5.10
2022-10-16T13:55:57.493Z,3.30
2022-10-16T13:58:25.213Z,4.17
2022-10-16T14:00:56.807Z,2.03
2022-10-16T14:03:24.867Z,3.23
2022-10-16T14:05:55.053Z,2.50
2022-10-16T14:08:22.888Z,3.03
2022-10-16T14:10:51.776Z,1.50
2022-10-16T14:13:24.549Z,3.47
2022-10-16T14:15:55.270Z,3.93
2022-10-16T14:18:25.394Z,2.53
2022-10-16T14:20:53.600Z,4.17
2022-10-16T14:23:22.703Z,3.83
2022-10-16T14:25:50.667Z,1.87
2022-10-16T14:28:19.690Z,1.67
2022-10-16T14:30:55.992Z,2.90
2022-10-16T14:33:25.135Z,2.87
2022-10-16T14:36:03.486Z,4.13
2022-10-16T14:38:31.656Z,2.73
2022-10-16T14:41:00.649Z,2.90
2022-10-16T14:43:32.857Z,4.60
2022-10-16T14:46:03.150Z,2.37
2022-10-16T14:48:31.554Z,6.97
2022-10-16T14:50:59.313Z,2.23
2022-10-16T14:53:27.321Z,2.63
2022-10-16T14:55:55.217Z,2.17
2022-10-16T14:58:25.237Z,2.30
2022-10-16T15:00:53.510Z,3.90
2022-10-16T15:03:22.691Z,2.50
2022-10-16T15:05:50.515Z,2.90
2022-10-16T15:08:18.435Z,2.33
2022-10-16T15:10:46.525Z,3.70
2022-10-16T15:13:14.945Z,3.40
2022-10-16T15:15:45.165Z,4.37
2022-10-16T15:18:16.289Z,4.20
2022-10-16T15:20:48.207Z,5.47
2022-10-16T15:23:17.761Z,3.30
2022-10-16T15:25:46.457Z,4.37
2022-10-16T15:28:17.315Z,4.97
2022-10-16T15:30:46.498Z,3.60
2022-10-16T15:33:15.480Z,5.50
2022-10-16T15:35:44.047Z,4.17
2022-10-16T15:38:14.980Z,3.43
2022-10-16T15:40:43.019Z,6.33
2022-10-16T15:43:11.815Z,8.07
2022-10-16T15:45:39.809Z,3.33
2022-10-16T15:48:08.182Z,3.90
2022-10-16T15:50:36.087Z,5.20
2022-10-16T15:53:04.106Z,4.60
2022-10-16T15:55:33.193Z,3.87
2022-10-16T15:58:00.927Z,4.47
2022-10-16T16:00:30.173Z,6.30
2022-10-16T16:02:58.383Z,3.27
2022-10-16T16:05:26.308Z,3.63
2022-10-16T16:07:54.348Z,4.87
2022-10-16T16:10:23.069Z,3.57
2022-10-16T16:12:53.629Z,6.50
2022-10-16T16:15:22.563Z,5.63
2022-10-16T16:17:50.577Z,6.73
2022-10-16T16:20:25.439Z,7.83
2022-10-16T16:22:53.097Z,10.13
2022-10-16T16:25:21.085Z,8.87
2022-10-16T16:27:48.728Z,6.77
2022-10-16T16:30:20.521Z,6.53
2022-10-16T16:32:50.628Z,6.47
2022-10-16T16:35:18.305Z,3.53
2022-10-16T16:37:46.337Z,4.10
2022-10-16T16:40:14.228Z,3.30
2022-10-16T16:42:41.933Z,5.13
2022-10-16T16:45:10.624Z,3.67
2022-10-16T16:47:40.661Z,7.77
2022-10-16T16:50:08.752Z,9.67
2022-10-16T16:52:36.500Z,7.00
2022-10-16T16:55:04.363Z,11.63
2022-10-16T16:57:32.071Z,6.73
2022-10-16T16:59:59.834Z,5.43
2022-10-16T17:02:27.568Z,9.07
2022-10-16T17:04:57.907Z,10.53
2022-10-16T17:07:27.027Z,11.73
2022-10-16T17:09:55.051Z,9.43
2022-10-16T17:12:22.790Z,12.17
2022-10-16T17:14:52.755Z,12.47
2022-10-16T17:17:20.625Z,8.63
2022-10-16T17:19:50.446Z,8.80
2022-10-16T17:22:19.654Z,7.70
2022-10-16T17:24:50.736Z,10.60
2022-10-16T17:27:18.564Z,8.80
2022-10-16T17:29:46.368Z,11.53
2022-10-16T17:32:14.120Z,9.30
2022-10-16T17:34:42.324Z,9.20
2022-10-16T17:37:15.686Z,8.73
2022-10-16T17:39:47.212Z,7.43
2022-10-16T17:42:15.041Z,7.93
2022-10-16T17:44:42.741Z,8.67
2022-10-16T17:47:10.684Z,7.10
2022-10-16T17:49:38.411Z,8.83
2022-10-16T17:52:06.712Z,9.53
2022-10-16T17:54:40.070Z,8.77
2022-10-16T17:57:09.231Z,6.33
2022-10-16T17:59:37.221Z,6.90
2022-10-16T18:02:05.209Z,7.80
2022-10-16T18:04:33.038Z,6.50
2022-10-16T18:07:02.103Z,7.23
2022-10-16T18:09:30.383Z,5.70
2022-10-16T18:12:01.056Z,6.20
2022-10-16T18:14:31.176Z,6.07
2022-10-16T18:16:59.904Z,9.83
2022-10-16T18:19:28.341Z,5.93
2022-10-16T18:21:59.279Z,8.33
2022-10-16T18:24:27.717Z,9.07
2022-10-16T18:26:57.183Z,7.23
2022-10-16T18:29:26.047Z,6.40
2022-10-16T18:31:56.542Z,7.93
2022-10-16T18:34:27.129Z,6.30
2022-10-16T18:36:56.295Z,7.43
2022-10-16T18:39:25.406Z,8.13
2022-10-16T18:41:59.998Z,7.43
2022-10-16T18:44:28.221Z,6.50
2022-10-16T18:46:59.290Z,7.13
2022-10-16T18:49:28.430Z,7.00
2022-10-16T18:51:57.613Z,7.93
2022-10-16T18:54:25.788Z,6.10
2022-10-16T18:56:54.414Z,7.37
2022-10-16T18:59:23.563Z,6.07
2022-10-16T19:01:52.516Z,6.90
2022-10-16T19:04:25.737Z,10.33
2022-10-16T19:06:54.639Z,8.97
2022-10-16T19:09:23.175Z,5.93
2022-10-16T19:11:54.352Z,7.63
2022-10-16T19:14:22.718Z,7.63
2022-10-16T19:16:50.683Z,6.73
2022-10-16T19:19:19.602Z,6.10
2022-10-16T19:21:55.864Z,6.60
2022-10-16T19:24:27.574Z,6.90
2022-10-16T19:26:55.956Z,8.80
2022-10-16T19:29:24.987Z,8.47
2022-10-16T19:31:54.103Z,7.17
2022-10-16T19:34:22.324Z,9.83
2022-10-16T19:36:54.320Z,8.83
2022-10-16T19:39:23.878Z,8.27
2022-10-16T19:41:52.001Z,5.20
2022-10-16T19:44:20.346Z,6.90
2022-10-16T19:46:49.978Z,6.80
2022-10-16T19:49:21.767Z,7.73
2022-10-16T19:51:55.779Z,5.37
2022-10-16T19:54:23.638Z,5.60
2022-10-16T19:56:51.526Z,6.87
2022-10-16T19:59:20.426Z,4.93
2022-10-16T20:01:48.672Z,5.13
2022-10-16T20:04:17.027Z,7.73
2022-10-16T20:06:45.534Z,4.90
2022-10-16T20:09:14.937Z,5.13
2022-10-16T20:11:43.181Z,4.77
2022-10-16T20:14:11.064Z,6.23
2022-10-16T20:16:40.372Z,4.70
2022-10-16T20:19:08.246Z,6.27
2022-10-16T20:21:36.275Z,5.57
2022-10-16T20:24:06.583Z,5.10
2022-10-16T20:26:36.806Z,6.30
2022-10-16T20:29:06.174Z,7.37
2022-10-16T20:31:35.465Z,5.53
2022-10-16T20:34:04.199Z,5.07
2022-10-16T20:36:33.703Z,7.80
2022-10-16T20:39:02.162Z,6.73
2022-10-16T20:41:29.922Z,6.83
2022-10-16T20:44:01.791Z,5.33
2022-10-16T20:46:30.160Z,6.43
2022-10-16T20:49:06.114Z,5.07
2022-10-16T20:51:38.776Z,7.17
2022-10-16T20:54:07.882Z,6.43
2022-10-16T20:56:38.328Z,7.50
2022-10-16T20:59:08.144Z,5.20
2022-10-16T21:01:37.127Z,5.10
2022-10-16T21:04:06.391Z,4.80
2022-10-16T21:06:34.892Z,4.83
2022-10-16T21:09:03.901Z,6.07
2022-10-16T21:14:08.280Z,5.53
2022-10-16T21:16:36.178Z,4.73
2022-10-16T21:19:04.655Z,4.53
2022-10-16T21:21:33.517Z,4.97
2022-10-16T21:24:02.714Z,5.03
2022-10-16T21:26:31.020Z,4.57
2022-10-16T21:29:00.207Z,4.83
2022-10-16T21:31:29.953Z,4.47
2022-10-16T21:33:58.168Z,6.73
2022-10-16T21:36:26.853Z,7.87
2022-10-16T21:38:54.708Z,5.67
2022-10-16T21:41:23.695Z,8.03
2022-10-16T21:43:51.662Z,5.83
2022-10-16T21:46:20.328Z,8.40
2022-10-16T21:48:49.860Z,6.67
2022-10-16T21:51:17.689Z,5.10
2022-10-16T21:53:45.799Z,11.27
2022-10-16T21:56:14.347Z,6.00
2022-10-16T21:58:42.201Z,5.93
2022-10-16T22:01:10.431Z,5.03
2022-10-16T22:03:38.956Z,5.47
2022-10-16T22:06:09.659Z,10.30
2022-10-16T22:08:38.462Z,6.60
2022-10-16T22:11:06.744Z,6.30
2022-10-16T22:13:35.319Z,8.47
2022-10-16T22:16:04.062Z,7.40
2022-10-16T22:18:32.262Z,9.57
2022-10-16T22:21:00.569Z,7.03
2022-10-16T22:23:32.399Z,10.13
2022-10-16T22:26:02.162Z,7.13
2022-10-16T22:28:30.189Z,7.33
2022-10-16T22:30:58.238Z,7.63
2022-10-16T22:33:26.490Z,11.93
2022-10-16T22:35:54.375Z,6.63
2022-10-16T22:38:22.153Z,7.37
2022-10-16T22:40:51.561Z,10.87
2022-10-16T22:43:19.421Z,9.47
2022-10-16T22:45:47.456Z,10.93
2022-10-16T22:48:15.317Z,9.30
2022-10-16T22:50:43.513Z,11.67
2022-10-16T22:53:12.787Z,10.43
2022-10-16T22:55:40.498Z,15.80
2022-10-16T22:58:10.053Z,17.47
2022-10-16T23:00:39.173Z,20.47
2022-10-16T23:03:07.385Z,17.33
2022-10-16T23:05:35.237Z,15.10
2022-10-16T23:08:04.207Z,13.83
2022-10-16T23:10:32.538Z,14.53
2022-10-16T23:13:06.911Z,14.67
2022-10-16T23:15:37.346Z,17.67
2022-10-16T23:18:05.434Z,14.03
2022-10-16T23:20:33.657Z,13.37
2022-10-16T23:23:01.374Z,15.50
2022-10-16T23:25:29.260Z,13.53
2022-10-16T23:27:57.746Z,19.27
2022-10-16T23:30:25.674Z,17.87
2022-10-16T23:32:55.496Z,13.60
2022-10-16T23:35:23.552Z,15.93
2022-10-16T23:37:51.852Z,15.60
2022-10-16T23:40:19.784Z,14.37
2022-10-16T23:42:47.891Z,12.83
2022-10-16T23:45:16.054Z,11.40
2022-10-16T23:47:44.001Z,8.53
2022-10-16T23:50:13.292Z,12.20
2022-10-16T23:52:41.406Z,12.00
2022-10-16T23:55:09.796Z,10.67
2022-10-16T23:57:37.739Z,11.17
