createdAt,value
2023-02-06T00:04:16.074Z,0
2023-02-06T00:19:12.583Z,0
2023-02-06T00:34:08.632Z,0
2023-02-06T00:49:04.763Z,0
2023-02-06T01:04:00.768Z,0.01
2023-02-06T01:18:57.017Z,0
2023-02-06T01:33:53.535Z,0
2023-02-06T01:48:49.335Z,0
2023-02-06T02:03:45.034Z,0
2023-02-06T02:18:40.601Z,0
2023-02-06T02:33:36.167Z,0
2023-02-06T02:48:31.993Z,0
2023-02-06T03:03:28.025Z,0
2023-02-06T03:18:23.731Z,0
2023-02-06T03:33:20.050Z,0
2023-02-06T03:48:15.719Z,0
2023-02-06T04:03:11.593Z,0
2023-02-06T04:18:07.766Z,0
2023-02-06T04:33:03.997Z,0
2023-02-06T04:48:00.615Z,0
2023-02-06T05:02:56.532Z,0
2023-02-06T05:17:52.110Z,0
2023-02-06T05:32:48.983Z,0
2023-02-06T05:47:44.774Z,0
2023-02-06T06:02:41.727Z,0
2023-02-06T06:17:38.002Z,0
2023-02-06T06:32:35.005Z,0
2023-02-06T06:47:31.344Z,0.01
2023-02-06T07:02:26.796Z,0
2023-02-06T07:17:22.661Z,0.02
2023-02-06T07:32:18.642Z,0.02
2023-02-06T07:47:14.471Z,0
2023-02-06T08:02:10.491Z,0.05
2023-02-06T08:17:06.646Z,0.07
2023-02-06T08:32:03.207Z,0.08
2023-02-06T08:47:09.497Z,0.07
2023-02-06T09:01:55.803Z,0.09
2023-02-06T09:16:52.520Z,0.1
2023-02-06T09:31:48.705Z,0.12
2023-02-06T09:46:46.234Z,0.1
2023-02-06T10:01:41.956Z,0.2
2023-02-06T10:16:38.192Z,0.18
2023-02-06T10:31:34.704Z,0.24
2023-02-06T10:46:30.696Z,0.27
2023-02-06T11:01:27.578Z,0.28
2023-02-06T11:16:23.840Z,0.21
2023-02-06T11:31:19.876Z,0.2
2023-02-06T11:46:15.980Z,0.24
2023-02-06T12:01:12.232Z,0.2
2023-02-06T12:16:09.283Z,0.27
2023-02-06T12:31:05.641Z,0.24
2023-02-06T12:46:01.636Z,0.21
2023-02-06T13:00:58.525Z,0.39
2023-02-06T13:15:55.408Z,0.34
2023-02-06T13:30:51.616Z,0.29
2023-02-06T13:45:47.707Z,0.29
2023-02-06T14:00:43.868Z,0.28
2023-02-06T14:15:40.337Z,0.2
2023-02-06T14:30:36.837Z,0.17
2023-02-06T14:45:38.706Z,0.07
2023-02-06T15:00:28.428Z,0.09
2023-02-06T15:15:24.018Z,0.1
2023-02-06T15:30:20.340Z,0.1
2023-02-06T15:45:16.350Z,0.04
2023-02-06T16:00:12.170Z,0.04
2023-02-06T16:15:07.911Z,0.03
2023-02-06T16:30:03.759Z,0.02
2023-02-06T16:44:59.804Z,0.01
2023-02-06T16:59:55.815Z,0.01
2023-02-06T17:14:51.819Z,0.02
2023-02-06T17:29:47.633Z,0
2023-02-06T17:44:42.628Z,0
2023-02-06T17:59:38.528Z,0
2023-02-06T18:14:34.191Z,0
2023-02-06T18:29:40.123Z,0
2023-02-06T18:44:26.121Z,0
2023-02-06T18:59:21.944Z,0
2023-02-06T19:14:17.643Z,0
2023-02-06T19:29:14.765Z,0
2023-02-06T19:44:09.409Z,0
2023-02-06T20:14:01.277Z,0
2023-02-06T20:28:57.229Z,0
2023-02-06T20:43:52.982Z,0
2023-02-06T20:58:49.254Z,0
2023-02-06T21:13:45.615Z,0
2023-02-06T21:28:41.367Z,0
2023-02-06T21:43:37.200Z,0
2023-02-06T21:58:33.113Z,0
2023-02-06T22:13:28.697Z,0
2023-02-06T22:28:24.995Z,0
2023-02-06T22:43:21.068Z,0
2023-02-06T22:58:16.827Z,0
2023-02-06T23:13:13.117Z,0
2023-02-06T23:28:09.372Z,0
2023-02-06T23:43:05.520Z,0.01
2023-02-06T23:58:01.052Z,0
