createdAt,value
2022-08-07T00:02:37.482Z,23.96
2022-08-07T00:05:29.384Z,23.84
2022-08-07T00:08:32.324Z,23.86
2022-08-07T00:11:39.994Z,23.79
2022-08-07T00:14:57.527Z,23.80
2022-08-07T00:18:00.645Z,23.75
2022-08-07T00:21:08.161Z,23.81
2022-08-07T00:24:29.022Z,23.78
2022-08-07T00:27:52.712Z,23.79
2022-08-07T00:30:56.932Z,23.77
2022-08-07T00:33:59.529Z,23.75
2022-08-07T00:37:02.881Z,23.70
2022-08-07T00:40:08.383Z,23.65
2022-08-07T00:43:59.208Z,23.60
2022-08-07T00:46:39.584Z,23.60
2022-08-07T00:50:21.486Z,23.52
2022-08-07T00:53:05.902Z,23.51
2022-08-07T00:56:15.491Z,23.54
2022-08-07T00:59:20.118Z,23.54
2022-08-07T01:02:35.667Z,23.57
2022-08-07T01:05:42.963Z,23.60
2022-08-07T01:08:59.354Z,23.60
2022-08-07T01:12:23.577Z,23.60
2022-08-07T01:15:35.996Z,23.61
2022-08-07T01:18:50.106Z,23.53
2022-08-07T01:21:55.430Z,23.49
2022-08-07T01:24:59.827Z,23.42
2022-08-07T01:28:03.757Z,23.42
2022-08-07T01:31:07.052Z,23.50
2022-08-07T01:34:12.117Z,23.50
2022-08-07T01:37:17.483Z,23.44
2022-08-07T01:40:23.435Z,23.39
2022-08-07T01:43:34.583Z,23.34
2022-08-07T01:46:42.108Z,23.37
2022-08-07T01:49:45.195Z,23.37
2022-08-07T01:52:54.410Z,23.32
2022-08-07T01:56:03.045Z,23.23
2022-08-07T01:59:19.625Z,23.22
2022-08-07T02:02:32.737Z,23.30
2022-08-07T02:05:52.285Z,23.23
2022-08-07T02:09:05.406Z,23.21
2022-08-07T02:12:18.643Z,23.15
2022-08-07T02:15:23.689Z,23.17
2022-08-07T02:18:31.888Z,23.19
2022-08-07T02:21:56.773Z,23.16
2022-08-07T02:25:00.915Z,23.01
2022-08-07T02:28:04.650Z,23.01
2022-08-07T02:31:28.675Z,23.02
2022-08-07T02:34:33.336Z,22.98
2022-08-07T02:37:44.071Z,22.98
2022-08-07T02:40:50.439Z,22.92
2022-08-07T02:43:56.856Z,22.99
2022-08-07T02:47:00.912Z,22.88
2022-08-07T02:50:06.393Z,22.84
2022-08-07T02:53:15.722Z,22.81
2022-08-07T02:56:21.918Z,22.83
2022-08-07T02:59:27.676Z,22.73
2022-08-07T03:02:31.977Z,22.73
2022-08-07T03:05:37.224Z,22.51
2022-08-07T03:08:40.877Z,22.32
2022-08-07T03:11:52.227Z,22.20
2022-08-07T03:15:02.462Z,22.01
2022-08-07T03:18:11.997Z,21.86
2022-08-07T03:21:24.482Z,21.86
2022-08-07T03:24:28.656Z,21.77
2022-08-07T03:27:58.751Z,21.75
2022-08-07T03:31:15.600Z,21.77
2022-08-07T03:34:22.028Z,21.73
2022-08-07T03:37:27.605Z,21.75
2022-08-07T03:40:36.462Z,21.72
2022-08-07T03:43:40.441Z,21.71
2022-08-07T03:47:13.539Z,21.73
2022-08-07T03:50:23.348Z,21.75
2022-08-07T03:54:01.782Z,21.77
2022-08-07T03:57:03.370Z,21.73
2022-08-07T04:00:08.472Z,21.76
2022-08-07T04:03:17.994Z,21.74
2022-08-07T04:06:37.349Z,21.62
2022-08-07T04:09:44.615Z,21.58
2022-08-07T04:12:50.389Z,21.53
2022-08-07T04:15:53.285Z,21.55
2022-08-07T04:19:01.302Z,21.52
2022-08-07T04:22:12.194Z,21.48
2022-08-07T04:25:20.005Z,21.44
2022-08-07T04:28:27.070Z,21.42
2022-08-07T04:32:02.118Z,21.42
2022-08-07T04:34:55.229Z,21.44
2022-08-07T04:38:03.398Z,21.38
2022-08-07T04:41:18.259Z,21.37
2022-08-07T04:44:23.769Z,21.37
2022-08-07T04:47:57.222Z,21.39
2022-08-07T04:51:27.579Z,21.36
2022-08-07T04:54:58.110Z,21.40
2022-08-07T04:58:33.773Z,21.40
2022-08-07T05:01:47.544Z,21.48
2022-08-07T05:05:02.181Z,21.49
2022-08-07T05:08:59.225Z,21.54
2022-08-07T05:11:57.604Z,21.53
2022-08-07T05:15:23.575Z,21.60
2022-08-07T05:18:30.103Z,21.59
2022-08-07T05:22:00.444Z,21.66
2022-08-07T05:25:00.766Z,21.67
2022-08-07T05:28:20.655Z,21.70
2022-08-07T05:31:35.001Z,21.70
2022-08-07T05:34:40.565Z,21.74
2022-08-07T05:37:45.307Z,21.72
2022-08-07T05:40:51.432Z,21.71
2022-08-07T05:44:09.004Z,21.86
2022-08-07T05:47:20.022Z,21.96
2022-08-07T05:50:24.367Z,22.05
2022-08-07T05:54:12.274Z,22.10
2022-08-07T05:56:51.701Z,22.36
2022-08-07T05:59:57.790Z,22.42
2022-08-07T06:03:02.044Z,22.57
2022-08-07T06:06:09.433Z,22.76
2022-08-07T06:09:12.703Z,22.78
2022-08-07T06:12:16.535Z,22.89
2022-08-07T06:15:39.496Z,22.90
2022-08-07T06:18:51.890Z,23.03
2022-08-07T06:22:16.585Z,23.06
2022-08-07T06:25:24.438Z,23.14
2022-08-07T06:28:29.607Z,23.21
2022-08-07T06:31:38.846Z,23.33
2022-08-07T06:34:53.262Z,23.47
2022-08-07T06:37:58.230Z,23.45
2022-08-07T06:41:06.836Z,23.43
2022-08-07T06:44:12.106Z,23.47
2022-08-07T06:47:15.782Z,23.46
2022-08-07T06:50:19.347Z,23.45
2022-08-07T06:55:28.261Z,23.62
2022-08-07T06:56:50.690Z,23.79
2022-08-07T07:00:11.600Z,23.98
2022-08-07T07:03:40.106Z,24.18
2022-08-07T07:07:00.474Z,24.51
2022-08-07T07:10:04.987Z,24.73
2022-08-07T07:13:15.288Z,25.05
2022-08-07T07:16:21.006Z,25.30
2022-08-07T07:19:55.406Z,25.61
2022-08-07T07:24:06.342Z,25.54
2022-08-07T07:26:32.024Z,25.75
2022-08-07T07:30:08.881Z,25.78
2022-08-07T07:33:05.115Z,25.74
2022-08-07T07:36:12.720Z,25.42
2022-08-07T07:39:16.995Z,25.32
2022-08-07T07:42:25.694Z,25.10
2022-08-07T07:46:37.921Z,25.08
2022-08-07T07:48:59.923Z,25.06
2022-08-07T07:52:13.338Z,25.04
2022-08-07T07:55:19.782Z,25.14
2022-08-07T07:58:22.853Z,25.08
2022-08-07T08:02:03.465Z,25.07
2022-08-07T08:04:56.286Z,24.98
2022-08-07T08:08:02.214Z,24.86
2022-08-07T08:11:08.520Z,24.92
2022-08-07T08:14:11.782Z,24.92
2022-08-07T08:17:55.448Z,25.00
2022-08-07T08:20:39.255Z,25.01
2022-08-07T08:24:05.138Z,24.88
2022-08-07T08:27:09.922Z,24.85
2022-08-07T08:30:23.437Z,24.86
2022-08-07T08:33:32.936Z,24.93
2022-08-07T08:36:37.301Z,25.04
2022-08-07T08:39:54.910Z,24.96
2022-08-07T08:43:20.242Z,25.03
2022-08-07T08:46:38.128Z,25.27
2022-08-07T08:50:07.756Z,25.31
2022-08-07T08:53:30.228Z,25.64
2022-08-07T08:56:39.185Z,25.79
2022-08-07T08:59:54.590Z,26.15
2022-08-07T09:03:03.911Z,26.48
2022-08-07T09:06:36.917Z,26.97
2022-08-07T09:09:56.706Z,27.55
2022-08-07T09:13:37.771Z,27.52
2022-08-07T09:16:47.656Z,28.38
2022-08-07T09:20:00.666Z,28.58
2022-08-07T09:24:33.628Z,29.31
2022-08-07T09:26:57.333Z,29.66
2022-08-07T09:30:09.247Z,30.06
2022-08-07T09:33:40.982Z,30.12
2022-08-07T09:37:06.526Z,29.57
2022-08-07T09:40:17.922Z,29.29
2022-08-07T09:44:03.648Z,29.48
2022-08-07T09:48:00.341Z,29.52
2022-08-07T09:51:05.416Z,29.48
2022-08-07T09:54:37.679Z,29.72
2022-08-07T09:57:56.290Z,29.83
2022-08-07T10:01:15.035Z,29.80
2022-08-07T10:05:12.723Z,30.08
2022-08-07T10:08:26.713Z,30.00
2022-08-07T10:12:02.249Z,29.87
2022-08-07T10:15:46.091Z,29.86
2022-08-07T10:19:18.999Z,29.76
2022-08-07T10:22:43.136Z,29.65
2022-08-07T10:25:53.890Z,29.63
2022-08-07T10:29:23.588Z,29.68
2022-08-07T10:32:52.342Z,29.50
2022-08-07T10:36:11.398Z,29.24
2022-08-07T10:39:41.239Z,29.26
2022-08-07T10:42:53.890Z,28.89
2022-08-07T10:46:00.592Z,28.86
2022-08-07T10:49:10.305Z,28.76
2022-08-07T10:52:21.372Z,28.98
2022-08-07T10:55:53.295Z,28.79
2022-08-07T10:59:30.342Z,28.75
2022-08-07T11:02:35.208Z,29.11
2022-08-07T11:05:51.148Z,29.16
2022-08-07T11:10:07.502Z,29.36
2022-08-07T11:12:49.217Z,29.23
2022-08-07T11:15:54.826Z,28.94
2022-08-07T11:19:03.794Z,28.94
2022-08-07T11:22:26.657Z,28.99
2022-08-07T11:25:51.623Z,29.26
2022-08-07T11:29:13.154Z,29.19
2022-08-07T11:32:50.487Z,29.53
2022-08-07T11:36:13.872Z,29.58
2022-08-07T11:39:24.223Z,30.33
2022-08-07T11:42:35.216Z,31.02
2022-08-07T11:46:26.127Z,31.04
2022-08-07T11:50:25.373Z,31.17
2022-08-07T11:53:35.318Z,31.05
2022-08-07T11:57:06.073Z,32.00
2022-08-07T12:00:27.601Z,32.33
2022-08-07T12:03:54.445Z,31.67
2022-08-07T12:07:09.101Z,31.47
2022-08-07T12:10:35.797Z,31.21
2022-08-07T12:13:51.031Z,31.32
2022-08-07T12:17:01.997Z,31.21
2022-08-07T12:20:29.691Z,31.35
2022-08-07T12:24:06.677Z,31.36
2022-08-07T12:27:16.135Z,31.67
2022-08-07T12:30:23.476Z,31.68
2022-08-07T12:33:30.931Z,31.88
2022-08-07T12:36:52.952Z,32.04
2022-08-07T12:39:58.718Z,32.22
2022-08-07T12:43:09.200Z,32.46
2022-08-07T12:46:32.376Z,32.46
2022-08-07T12:49:51.210Z,32.50
2022-08-07T12:53:17.384Z,32.01
2022-08-07T12:56:26.546Z,32.00
2022-08-07T12:59:33.102Z,32.07
2022-08-07T13:03:06.723Z,32.44
2022-08-07T13:06:54.281Z,32.88
2022-08-07T13:10:52.279Z,32.94
2022-08-07T13:14:00.885Z,33.10
2022-08-07T13:17:12.158Z,33.34
2022-08-07T13:20:29.062Z,33.28
2022-08-07T13:24:01.441Z,33.32
2022-08-07T13:27:20.555Z,33.59
2022-08-07T13:30:41.246Z,33.66
2022-08-07T13:34:32.872Z,33.35
2022-08-07T13:38:00.907Z,33.51
2022-08-07T13:41:30.245Z,32.98
2022-08-07T13:44:37.379Z,33.37
2022-08-07T13:48:05.389Z,33.55
2022-08-07T13:51:27.102Z,33.41
2022-08-07T13:54:33.483Z,33.40
2022-08-07T13:57:40.065Z,33.66
2022-08-07T14:01:20.398Z,33.47
2022-08-07T14:04:29.914Z,32.96
2022-08-07T14:08:00.960Z,33.03
2022-08-07T14:11:17.646Z,33.20
2022-08-07T14:14:28.387Z,33.06
2022-08-07T14:18:15.859Z,33.12
2022-08-07T14:21:20.945Z,33.20
2022-08-07T14:24:41.808Z,32.80
2022-08-07T14:28:10.918Z,32.70
2022-08-07T14:31:14.639Z,32.73
2022-08-07T14:34:27.271Z,32.77
2022-08-07T14:37:38.797Z,32.54
2022-08-07T14:40:43.095Z,32.56
2022-08-07T14:47:17.256Z,32.51
2022-08-07T14:50:24.546Z,32.41
2022-08-07T14:54:03.801Z,32.33
2022-08-07T14:56:55.049Z,31.81
2022-08-07T15:00:05.092Z,32.03
2022-08-07T15:03:16.583Z,31.75
2022-08-07T15:06:28.070Z,31.62
2022-08-07T15:09:57.515Z,31.32
2022-08-07T15:12:58.777Z,31.40
2022-08-07T15:16:11.071Z,31.13
2022-08-07T15:19:19.322Z,30.96
2022-08-07T15:22:54.137Z,30.77
2022-08-07T15:25:58.063Z,30.53
2022-08-07T15:32:39.953Z,30.33
2022-08-07T15:39:19.958Z,30.14
2022-08-07T15:42:47.758Z,30.07
2022-08-07T15:45:55.958Z,30.04
2022-08-07T15:49:13.098Z,29.98
2022-08-07T15:52:30.367Z,29.99
2022-08-07T15:55:53.487Z,29.95
2022-08-07T15:59:04.585Z,29.94
2022-08-07T16:02:10.278Z,30.03
2022-08-07T16:05:20.391Z,30.01
2022-08-07T16:08:31.647Z,29.96
2022-08-07T16:12:28.764Z,29.91
2022-08-07T16:15:55.443Z,29.79
2022-08-07T16:19:03.371Z,29.80
2022-08-07T16:22:37.626Z,29.72
2022-08-07T16:26:14.636Z,29.46
2022-08-07T16:30:10.316Z,29.33
2022-08-07T16:34:02.073Z,29.30
2022-08-07T16:38:04.036Z,29.30
2022-08-07T16:41:02.251Z,29.17
2022-08-07T16:45:14.779Z,29.12
2022-08-07T16:48:28.505Z,28.92
2022-08-07T16:51:54.076Z,28.83
2022-08-07T16:55:24.101Z,28.75
2022-08-07T16:59:14.125Z,28.65
2022-08-07T17:02:51.685Z,28.53
2022-08-07T17:06:30.370Z,28.44
2022-08-07T17:10:05.965Z,28.45
2022-08-07T17:13:22.699Z,28.40
2022-08-07T17:16:29.378Z,28.38
2022-08-07T17:20:01.060Z,28.23
2022-08-07T17:23:03.842Z,28.23
2022-08-07T17:26:24.249Z,28.16
2022-08-07T17:30:15.524Z,28.10
2022-08-07T17:34:08.366Z,28.03
2022-08-07T17:37:09.093Z,27.98
2022-08-07T17:40:30.469Z,27.94
2022-08-07T17:44:01.636Z,27.90
2022-08-07T17:47:38.687Z,27.83
2022-08-07T17:50:47.203Z,27.89
2022-08-07T17:54:14.351Z,27.88
2022-08-07T17:57:58.364Z,27.80
2022-08-07T18:01:21.469Z,27.63
2022-08-07T18:04:34.715Z,27.60
2022-08-07T18:07:43.823Z,27.46
2022-08-07T18:12:06.213Z,27.22
2022-08-07T18:14:37.357Z,27.19
2022-08-07T18:18:45.765Z,27.10
2022-08-07T18:21:51.875Z,27.02
2022-08-07T18:25:01.634Z,26.87
2022-08-07T18:28:34.481Z,26.77
2022-08-07T18:31:50.363Z,26.67
2022-08-07T18:35:10.489Z,26.60
2022-08-07T18:38:58.644Z,26.48
2022-08-07T18:41:58.781Z,26.43
2022-08-07T18:45:42.762Z,26.39
2022-08-07T18:50:30.173Z,26.39
2022-08-07T18:52:41.027Z,26.16
2022-08-07T18:55:57.299Z,26.26
2022-08-07T18:59:48.084Z,26.23
2022-08-07T19:03:18.199Z,26.08
2022-08-07T19:06:49.391Z,26.00
2022-08-07T19:10:03.697Z,25.88
2022-08-07T19:13:12.008Z,25.82
2022-08-07T19:17:08.019Z,25.70
2022-08-07T19:20:28.904Z,25.54
2022-08-07T19:23:59.424Z,25.54
2022-08-07T19:28:30.701Z,25.45
2022-08-07T19:31:00.623Z,25.45
2022-08-07T19:34:00.590Z,25.38
2022-08-07T19:37:16.857Z,25.18
2022-08-07T19:40:31.022Z,25.20
2022-08-07T19:43:43.661Z,25.13
2022-08-07T19:46:57.834Z,25.02
2022-08-07T19:50:44.241Z,24.89
2022-08-07T19:54:34.051Z,24.81
2022-08-07T19:58:02.925Z,24.82
2022-08-07T20:00:29.155Z,24.85
2022-08-07T20:03:36.539Z,24.76
2022-08-07T20:06:43.067Z,24.77
2022-08-07T20:10:34.130Z,24.68
2022-08-07T20:13:23.959Z,24.68
2022-08-07T20:16:36.417Z,24.51
2022-08-07T20:19:47.561Z,24.50
2022-08-07T20:22:57.196Z,24.46
2022-08-07T20:26:10.056Z,24.48
2022-08-07T20:29:46.808Z,24.32
2022-08-07T20:32:43.551Z,24.27
2022-08-07T20:35:54.429Z,24.16
2022-08-07T20:40:01.168Z,24.08
2022-08-07T20:42:30.327Z,24.09
2022-08-07T20:46:27.012Z,24.06
2022-08-07T20:49:59.476Z,24.04
2022-08-07T20:52:30.065Z,23.88
2022-08-07T20:55:48.772Z,23.68
2022-08-07T20:58:59.105Z,23.54
2022-08-07T21:02:04.419Z,23.52
2022-08-07T21:05:43.062Z,23.51
2022-08-07T21:09:01.855Z,23.52
2022-08-07T21:12:05.951Z,23.41
2022-08-07T21:15:19.131Z,23.32
2022-08-07T21:18:28.087Z,23.29
2022-08-07T21:21:57.076Z,23.25
2022-08-07T21:25:29.146Z,23.12
2022-08-07T21:29:15.632Z,23.08
2022-08-07T21:32:48.611Z,22.99
2022-08-07T21:36:05.376Z,22.93
2022-08-07T21:39:45.456Z,22.97
2022-08-07T21:42:49.137Z,22.99
2022-08-07T21:46:25.277Z,22.80
2022-08-07T21:50:01.912Z,22.79
2022-08-07T21:53:12.912Z,22.71
2022-08-07T21:56:52.002Z,22.72
2022-08-07T22:00:22.213Z,22.62
2022-08-07T22:03:36.441Z,22.55
2022-08-07T22:06:50.260Z,22.44
2022-08-07T22:09:57.307Z,22.56
2022-08-07T22:13:09.381Z,22.55
2022-08-07T22:16:42.880Z,22.49
2022-08-07T22:19:57.348Z,22.46
2022-08-07T22:23:30.767Z,22.39
2022-08-07T22:26:45.455Z,22.23
2022-08-07T22:30:05.260Z,22.14
2022-08-07T22:33:17.895Z,22.05
2022-08-07T22:36:59.630Z,21.91
2022-08-07T22:40:11.810Z,21.92
2022-08-07T22:43:18.207Z,21.87
2022-08-07T22:47:03.688Z,21.73
2022-08-07T22:50:09.714Z,21.63
2022-08-07T22:54:07.356Z,21.60
2022-08-07T22:57:17.097Z,21.59
2022-08-07T23:00:32.440Z,21.53
2022-08-07T23:03:58.381Z,21.47
2022-08-07T23:07:41.874Z,21.14
2022-08-07T23:11:16.222Z,21.37
2022-08-07T23:14:37.037Z,21.34
2022-08-07T23:18:19.357Z,21.34
2022-08-07T23:21:29.876Z,21.33
2022-08-07T23:25:02.172Z,21.37
2022-08-07T23:28:22.209Z,21.36
2022-08-07T23:34:21.642Z,21.29
2022-08-07T23:35:23.838Z,21.25
2022-08-07T23:38:47.206Z,21.23
2022-08-07T23:42:06.312Z,21.24
2022-08-07T23:46:03.230Z,21.28
2022-08-07T23:49:18.659Z,21.33
2022-08-07T23:52:58.787Z,21.37
2022-08-07T23:56:20.869Z,21.32
