createdAt,value
2023-05-12T00:00:47.325Z,10.2
2023-05-12T00:01:47.660Z,10.2
2023-05-12T00:02:48.083Z,10.2
2023-05-12T00:03:48.933Z,10.2
2023-05-12T00:04:49.741Z,10.2
2023-05-12T00:05:50.241Z,10.2
2023-05-12T00:06:50.436Z,10.2
2023-05-12T00:07:50.593Z,10.2
2023-05-12T00:08:50.773Z,10.2
2023-05-12T00:09:50.931Z,10.2
2023-05-12T00:10:51.078Z,10.2
2023-05-12T00:11:51.234Z,10.2
2023-05-12T00:12:51.431Z,10.2
2023-05-12T00:13:51.753Z,10.2
2023-05-12T00:14:51.974Z,10.2
2023-05-12T00:15:52.348Z,10.2
2023-05-12T00:16:53.053Z,10.2
2023-05-12T00:17:53.467Z,10.2
2023-05-12T00:18:53.826Z,10.2
2023-05-12T00:19:54.103Z,10.1
2023-05-12T00:20:54.261Z,10.1
2023-05-12T00:21:54.509Z,10.1
2023-05-12T00:22:54.657Z,10.1
2023-05-12T00:23:54.819Z,10.1
2023-05-12T00:24:54.976Z,10.1
2023-05-12T00:25:55.135Z,10.1
2023-05-12T00:26:55.314Z,10.1
2023-05-12T00:27:55.471Z,10.1
2023-05-12T00:28:55.624Z,10.1
2023-05-12T00:29:55.785Z,10.1
2023-05-12T00:30:55.946Z,10.1
2023-05-12T00:31:56.478Z,10.1
2023-05-12T00:32:56.922Z,10.1
2023-05-12T00:33:57.244Z,10.1
2023-05-12T00:34:57.432Z,10.1
2023-05-12T00:35:57.596Z,10.1
2023-05-12T00:36:57.776Z,10.1
2023-05-12T00:37:57.925Z,10.1
2023-05-12T00:38:58.083Z,10.1
2023-05-12T00:39:58.237Z,10.1
2023-05-12T00:40:58.397Z,10.1
2023-05-12T00:41:58.585Z,10.1
2023-05-12T00:42:58.750Z,10.1
2023-05-12T00:43:58.912Z,10.1
2023-05-12T00:44:59.089Z,10.1
2023-05-12T00:45:59.374Z,10.1
2023-05-12T00:46:59.718Z,10.1
2023-05-12T00:48:00.028Z,10.1
2023-05-12T00:49:00.397Z,10.1
2023-05-12T00:50:00.626Z,10.1
2023-05-12T00:51:00.785Z,10.1
2023-05-12T00:52:00.960Z,10.1
2023-05-12T00:53:01.138Z,10.1
2023-05-12T00:54:01.302Z,10.1
2023-05-12T00:55:01.465Z,10.1
2023-05-12T00:56:01.631Z,10.1
2023-05-12T00:57:01.797Z,10.1
2023-05-12T00:58:01.969Z,10.1
2023-05-12T00:59:02.132Z,10.1
2023-05-12T01:00:02.301Z,10.1
2023-05-12T01:01:02.550Z,10.1
2023-05-12T01:02:02.983Z,10.1
2023-05-12T01:03:03.336Z,10.1
2023-05-12T01:04:03.757Z,10.1
2023-05-12T01:05:03.931Z,10.1
2023-05-12T01:06:04.094Z,10.1
2023-05-12T01:07:04.257Z,10.1
2023-05-12T01:08:04.417Z,10.1
2023-05-12T01:09:04.591Z,10.1
2023-05-12T01:10:04.750Z,10.1
2023-05-12T01:11:04.922Z,10.1
2023-05-12T01:12:05.095Z,10.1
2023-05-12T01:13:05.293Z,10.1
2023-05-12T01:14:05.497Z,10.1
2023-05-12T01:15:05.684Z,10.1
2023-05-12T01:16:05.857Z,10.1
2023-05-12T01:17:06.111Z,10.1
2023-05-12T01:18:06.522Z,10.1
2023-05-12T01:19:06.854Z,10.1
2023-05-12T01:20:07.170Z,10.1
2023-05-12T01:21:07.360Z,10.1
2023-05-12T01:22:07.534Z,10.1
2023-05-12T01:23:07.737Z,10.1
2023-05-12T01:24:07.893Z,10.1
2023-05-12T01:25:08.077Z,10.1
2023-05-12T01:26:08.243Z,10.1
2023-05-12T01:27:08.403Z,10.1
2023-05-12T01:28:08.608Z,10.1
2023-05-12T01:29:08.796Z,10.1
2023-05-12T01:30:08.971Z,10.1
2023-05-12T01:31:09.240Z,10.1
2023-05-12T01:32:09.487Z,10.1
2023-05-12T01:33:09.648Z,10.1
2023-05-12T01:34:09.807Z,10.1
2023-05-12T01:35:09.987Z,10.1
2023-05-12T01:36:10.176Z,10.1
2023-05-12T01:37:10.348Z,10.1
2023-05-12T01:38:10.508Z,10.1
2023-05-12T01:39:10.664Z,10.1
2023-05-12T01:40:10.828Z,10.1
2023-05-12T01:41:10.990Z,10.1
2023-05-12T01:42:11.217Z,10.1
2023-05-12T01:43:11.497Z,10.1
2023-05-12T01:44:11.667Z,10.1
2023-05-12T01:45:11.940Z,10.1
2023-05-12T01:46:12.171Z,10.1
2023-05-12T01:47:12.387Z,10.1
2023-05-12T01:48:12.555Z,10.1
2023-05-12T01:49:12.761Z,10.1
2023-05-12T01:50:12.926Z,10.1
2023-05-12T01:51:13.084Z,10.1
2023-05-12T01:52:13.253Z,10.1
2023-05-12T01:53:13.413Z,10.1
2023-05-12T01:54:13.596Z,10.1
2023-05-12T01:55:13.766Z,10.1
2023-05-12T01:56:13.924Z,10.1
2023-05-12T01:57:14.097Z,10.1
2023-05-12T01:58:14.274Z,10.1
2023-05-12T01:59:14.509Z,10.1
2023-05-12T02:00:14.761Z,10.1
2023-05-12T02:01:15.016Z,10.1
2023-05-12T02:02:15.373Z,10.1
2023-05-12T02:03:15.883Z,10.1
2023-05-12T02:04:16.516Z,10.1
2023-05-12T02:05:16.836Z,10.1
2023-05-12T02:06:16.987Z,10.1
2023-05-12T02:07:17.184Z,10.1
2023-05-12T02:08:17.354Z,10.1
2023-05-12T02:09:17.553Z,10.1
2023-05-12T02:10:18.223Z,10.1
2023-05-12T02:11:19.142Z,10.1
2023-05-12T02:12:19.310Z,10.1
2023-05-12T02:13:19.484Z,10.1
2023-05-12T02:14:19.646Z,10.1
2023-05-12T02:15:19.794Z,10.1
2023-05-12T02:16:20.035Z,10.1
2023-05-12T02:17:20.271Z,10.1
2023-05-12T02:18:20.555Z,10.1
2023-05-12T02:19:20.873Z,10.1
2023-05-12T02:20:21.596Z,10
2023-05-12T02:21:22.274Z,10
2023-05-12T02:22:22.463Z,10
2023-05-12T02:23:22.622Z,10
2023-05-12T02:24:22.777Z,10
2023-05-12T02:25:22.934Z,10
2023-05-12T02:26:23.105Z,10
2023-05-12T02:27:23.278Z,10
2023-05-12T02:28:23.456Z,10
2023-05-12T02:29:23.620Z,10
2023-05-12T02:30:23.785Z,10
2023-05-12T02:31:23.977Z,10
2023-05-12T02:32:24.298Z,10
2023-05-12T02:33:24.514Z,10
2023-05-12T02:34:24.670Z,10
2023-05-12T02:35:24.845Z,10
2023-05-12T02:36:25.002Z,10
2023-05-12T02:37:25.171Z,10
2023-05-12T02:38:25.363Z,10
2023-05-12T02:39:25.522Z,10
2023-05-12T02:40:25.745Z,10
2023-05-12T02:41:25.925Z,10
2023-05-12T02:42:26.086Z,10
2023-05-12T02:43:26.258Z,10
2023-05-12T02:44:26.427Z,10
2023-05-12T02:45:26.591Z,10
2023-05-12T02:46:26.816Z,10
2023-05-12T02:47:27.106Z,10
2023-05-12T02:48:27.300Z,10
2023-05-12T02:49:27.505Z,10
2023-05-12T02:50:27.702Z,10
2023-05-12T02:51:27.862Z,10
2023-05-12T02:52:28.061Z,10
2023-05-12T02:53:28.283Z,10
2023-05-12T02:54:28.435Z,10
2023-05-12T02:55:28.578Z,10
2023-05-12T02:56:28.750Z,10
2023-05-12T02:57:28.901Z,10
2023-05-12T02:58:29.054Z,10
2023-05-12T02:59:29.213Z,10
2023-05-12T03:00:29.377Z,10
2023-05-12T03:01:29.739Z,10
2023-05-12T03:02:30.249Z,10
2023-05-12T03:03:30.677Z,10
2023-05-12T03:04:31.153Z,10
2023-05-12T03:05:31.328Z,10
2023-05-12T03:06:31.487Z,10
2023-05-12T03:07:31.665Z,10
2023-05-12T03:08:31.829Z,10
2023-05-12T03:09:32.003Z,10
2023-05-12T03:10:32.197Z,10
2023-05-12T03:11:32.348Z,10
2023-05-12T03:12:32.534Z,10
2023-05-12T03:13:32.720Z,10
2023-05-12T03:14:32.876Z,10
2023-05-12T03:15:33.043Z,10
2023-05-12T03:16:33.271Z,10
2023-05-12T03:17:33.579Z,10
2023-05-12T03:18:33.863Z,10
2023-05-12T03:19:34.132Z,9.89
2023-05-12T03:20:34.292Z,9.89
2023-05-12T03:21:34.443Z,9.89
2023-05-12T03:22:34.590Z,9.89
2023-05-12T03:23:34.779Z,9.89
2023-05-12T03:24:34.936Z,9.89
2023-05-12T03:25:35.134Z,9.89
2023-05-12T03:26:35.289Z,9.89
2023-05-12T03:27:35.455Z,9.89
2023-05-12T03:28:35.615Z,9.89
2023-05-12T03:29:35.771Z,9.89
2023-05-12T03:30:35.944Z,9.89
2023-05-12T03:31:36.148Z,9.89
2023-05-12T03:32:36.438Z,9.89
2023-05-12T03:33:36.650Z,9.89
2023-05-12T03:34:36.802Z,9.89
2023-05-12T03:35:36.967Z,9.89
2023-05-12T03:36:37.123Z,9.89
2023-05-12T03:37:37.292Z,9.89
2023-05-12T03:38:37.464Z,9.89
2023-05-12T03:39:37.635Z,9.89
2023-05-12T03:40:37.831Z,9.89
2023-05-12T03:41:38.008Z,9.89
2023-05-12T03:42:38.166Z,9.89
2023-05-12T03:43:38.334Z,9.89
2023-05-12T03:44:38.493Z,9.89
2023-05-12T03:45:38.801Z,9.89
2023-05-12T03:46:39.148Z,9.89
2023-05-12T03:47:39.593Z,9.89
2023-05-12T03:48:40.458Z,9.89
2023-05-12T03:49:40.794Z,9.89
2023-05-12T03:50:40.952Z,9.89
2023-05-12T03:51:41.119Z,9.89
2023-05-12T03:52:41.516Z,9.89
2023-05-12T03:53:41.879Z,9.89
2023-05-12T03:54:42.060Z,9.89
2023-05-12T03:55:42.241Z,9.89
2023-05-12T03:56:42.408Z,9.89
2023-05-12T03:57:42.579Z,9.89
2023-05-12T03:58:42.766Z,9.89
2023-05-12T03:59:42.921Z,9.89
2023-05-12T04:00:44.347Z,9.89
2023-05-12T04:01:44.606Z,9.89
2023-05-12T04:02:45.055Z,9.89
2023-05-12T04:03:45.793Z,9.89
2023-05-12T04:04:46.090Z,9.89
2023-05-12T04:05:46.249Z,9.89
2023-05-12T04:06:46.426Z,9.89
2023-05-12T04:07:46.620Z,9.89
2023-05-12T04:08:46.782Z,9.89
2023-05-12T04:09:46.947Z,9.89
2023-05-12T04:10:47.091Z,9.89
2023-05-12T04:11:47.246Z,9.89
2023-05-12T04:12:47.727Z,9.89
2023-05-12T04:13:48.805Z,9.89
2023-05-12T04:14:48.975Z,9.89
2023-05-12T04:15:49.130Z,9.89
2023-05-12T04:16:49.582Z,9.89
2023-05-12T04:17:50.074Z,9.89
2023-05-12T04:18:50.390Z,9.89
2023-05-12T04:19:50.598Z,10.1
2023-05-12T04:20:50.794Z,10.1
2023-05-12T04:21:50.945Z,10.1
2023-05-12T04:22:51.115Z,10.1
2023-05-12T04:23:51.268Z,10.1
2023-05-12T04:24:51.443Z,10.1
2023-05-12T04:25:51.617Z,10.1
2023-05-12T04:26:51.783Z,10.1
2023-05-12T04:27:51.944Z,10.1
2023-05-12T04:28:52.127Z,10.1
2023-05-12T04:29:52.299Z,10.1
2023-05-12T04:30:52.459Z,10.1
2023-05-12T04:31:52.739Z,10.1
2023-05-12T04:32:53.027Z,10.1
2023-05-12T04:33:53.239Z,10.1
2023-05-12T04:34:53.413Z,10.1
2023-05-12T04:35:53.588Z,10.1
2023-05-12T04:36:53.757Z,10.1
2023-05-12T04:37:53.919Z,10.1
2023-05-12T04:38:54.085Z,10.1
2023-05-12T04:39:54.245Z,10.1
2023-05-12T04:40:54.404Z,10.1
2023-05-12T04:41:54.559Z,10.1
2023-05-12T04:42:54.728Z,10.1
2023-05-12T04:44:01.031Z,10.1
2023-05-12T04:45:01.228Z,10
2023-05-12T04:46:01.521Z,10
2023-05-12T04:47:01.860Z,10
2023-05-12T04:48:02.093Z,10
2023-05-12T04:49:02.393Z,10
2023-05-12T04:50:02.580Z,10
2023-05-12T04:51:02.750Z,10
2023-05-12T04:52:02.902Z,10
2023-05-12T04:53:03.070Z,10
2023-05-12T04:54:03.249Z,10
2023-05-12T04:55:03.422Z,10
2023-05-12T04:56:03.599Z,10
2023-05-12T04:57:03.784Z,10
2023-05-12T04:58:03.952Z,10
2023-05-12T04:59:04.099Z,10
2023-05-12T05:00:04.262Z,10
2023-05-12T05:01:04.479Z,10
2023-05-12T05:02:04.699Z,10
2023-05-12T05:03:05.013Z,10
2023-05-12T05:04:05.285Z,10
2023-05-12T05:05:05.464Z,10
2023-05-12T05:06:05.659Z,10
2023-05-12T05:07:05.815Z,10
2023-05-12T05:08:05.981Z,10
2023-05-12T05:09:06.154Z,10
2023-05-12T05:10:06.318Z,10
2023-05-12T05:11:06.482Z,10
2023-05-12T05:12:06.690Z,10
2023-05-12T05:13:06.861Z,10
2023-05-12T05:14:07.010Z,10
2023-05-12T05:15:07.163Z,10
2023-05-12T05:16:07.401Z,10
2023-05-12T05:17:07.614Z,10
2023-05-12T05:18:07.941Z,10
2023-05-12T05:19:25.468Z,10
2023-05-12T05:20:59.008Z,10.1
2023-05-12T05:21:59.571Z,10.1
2023-05-12T05:22:59.730Z,10.1
2023-05-12T05:23:59.936Z,10.1
2023-05-12T05:25:00.237Z,10.1
2023-05-12T05:26:00.417Z,10.1
2023-05-12T05:27:00.576Z,10.1
2023-05-12T05:28:00.736Z,10.1
2023-05-12T05:29:00.879Z,10.1
2023-05-12T05:30:01.041Z,10.1
2023-05-12T05:31:01.304Z,10.1
2023-05-12T05:32:01.522Z,10.1
2023-05-12T05:33:01.797Z,10.1
2023-05-12T05:34:02.133Z,10.1
2023-05-12T05:35:02.445Z,10.1
2023-05-12T05:36:02.630Z,10.1
2023-05-12T05:37:02.828Z,10.1
2023-05-12T05:38:03.001Z,10.1
2023-05-12T05:39:03.161Z,10.1
2023-05-12T05:40:03.311Z,10.1
2023-05-12T05:41:03.463Z,10.1
2023-05-12T05:42:03.670Z,10.1
2023-05-12T05:43:03.819Z,10.1
2023-05-12T05:44:03.966Z,10.1
2023-05-12T05:45:04.129Z,10.1
2023-05-12T05:46:04.287Z,10.1
2023-05-12T05:47:04.672Z,10.1
2023-05-12T05:48:05.193Z,10.1
2023-05-12T05:49:05.458Z,10.1
2023-05-12T05:50:05.628Z,10.1
2023-05-12T05:51:05.786Z,10.1
2023-05-12T05:52:05.961Z,10.1
2023-05-12T05:53:06.188Z,10.1
2023-05-12T05:54:06.356Z,10.1
2023-05-12T05:55:06.516Z,10.1
2023-05-12T05:56:06.667Z,10.1
2023-05-12T05:57:06.828Z,10.1
2023-05-12T05:58:07.036Z,10.1
2023-05-12T05:59:07.207Z,10.1
2023-05-12T06:00:07.408Z,10.1
2023-05-12T06:01:07.594Z,10.1
2023-05-12T06:02:07.937Z,10.1
2023-05-12T06:03:08.399Z,10.1
2023-05-12T06:04:09.183Z,10.1
2023-05-12T06:05:09.391Z,10.1
2023-05-12T06:06:09.603Z,10.1
2023-05-12T06:07:09.778Z,10.1
2023-05-12T06:08:09.939Z,11.1
2023-05-12T06:09:10.088Z,11.1
2023-05-12T06:10:10.234Z,11.1
2023-05-12T06:11:10.402Z,11.1
2023-05-12T06:12:10.579Z,11.1
2023-05-12T06:13:10.794Z,11.1
2023-05-12T06:14:10.964Z,11.1
2023-05-12T06:15:11.264Z,11.1
2023-05-12T06:16:11.468Z,11.1
2023-05-12T06:17:11.687Z,11.1
2023-05-12T06:18:11.940Z,11.1
2023-05-12T06:19:12.300Z,11.1
2023-05-12T06:20:12.663Z,11.1
2023-05-12T06:21:12.811Z,11.1
2023-05-12T06:22:12.960Z,11.1
2023-05-12T06:23:13.114Z,11.1
2023-05-12T06:24:13.294Z,11.1
2023-05-12T06:25:13.487Z,11.1
2023-05-12T06:26:13.668Z,11.1
2023-05-12T06:27:13.831Z,11.1
2023-05-12T06:28:14.031Z,11.1
2023-05-12T06:29:14.175Z,11.1
2023-05-12T06:30:16.527Z,11.1
2023-05-12T06:31:16.923Z,11.1
2023-05-12T06:32:17.332Z,11.1
2023-05-12T06:33:17.734Z,11.1
2023-05-12T06:34:17.887Z,11.1
2023-05-12T06:35:18.310Z,11.1
2023-05-12T06:36:19.045Z,11.1
2023-05-12T06:37:19.200Z,11.1
2023-05-12T06:38:19.358Z,11.1
2023-05-12T06:39:19.522Z,11.1
2023-05-12T06:40:19.680Z,11.1
2023-05-12T06:41:19.871Z,11.1
2023-05-12T06:42:20.051Z,11.1
2023-05-12T06:43:20.229Z,11.1
2023-05-12T06:44:20.392Z,11.1
2023-05-12T06:45:21.644Z,11.1
2023-05-12T06:46:22.485Z,11.1
2023-05-12T06:47:22.811Z,11.1
2023-05-12T06:48:23.036Z,11.1
2023-05-12T06:49:23.207Z,11.1
2023-05-12T06:50:23.494Z,11.1
2023-05-12T06:51:23.798Z,12.1
2023-05-12T06:52:23.997Z,12.1
2023-05-12T06:53:25.852Z,12.1
2023-05-12T06:54:26.064Z,12.1
2023-05-12T06:55:26.242Z,12.1
2023-05-12T06:56:26.412Z,12.1
2023-05-12T06:57:26.567Z,12.1
2023-05-12T06:58:26.732Z,12.1
2023-05-12T06:59:26.930Z,12.1
2023-05-12T07:00:27.232Z,12.1
2023-05-12T07:01:27.573Z,12.1
2023-05-12T07:02:27.951Z,12.1
2023-05-12T07:03:28.283Z,12.1
2023-05-12T07:04:28.530Z,12.1
2023-05-12T07:05:28.770Z,12.1
2023-05-12T07:06:29.021Z,12.1
2023-05-12T07:07:29.180Z,12.1
2023-05-12T07:08:29.347Z,12.1
2023-05-12T07:09:29.505Z,12.1
2023-05-12T07:10:29.678Z,12.1
2023-05-12T07:11:29.859Z,12.1
2023-05-12T07:12:30.017Z,13.1
2023-05-12T07:13:30.204Z,13.1
2023-05-12T07:14:30.369Z,13.1
2023-05-12T07:15:33.098Z,13.1
2023-05-12T07:16:33.490Z,13.1
2023-05-12T07:17:33.867Z,13.1
2023-05-12T07:18:34.205Z,13.1
2023-05-12T07:19:34.433Z,13.1
2023-05-12T07:20:34.606Z,13.1
2023-05-12T07:21:34.797Z,13.1
2023-05-12T07:22:38.926Z,13.1
2023-05-12T07:23:39.420Z,13.1
2023-05-12T07:24:39.634Z,13.1
2023-05-12T07:25:39.875Z,13.1
2023-05-12T07:26:40.137Z,13.1
2023-05-12T07:27:40.295Z,13.1
2023-05-12T07:28:40.461Z,13.1
2023-05-12T07:29:40.628Z,13.1
2023-05-12T07:30:40.799Z,13.1
2023-05-12T07:31:41.066Z,13.1
2023-05-12T07:32:41.558Z,13.1
2023-05-12T07:33:41.786Z,13.1
2023-05-12T07:34:41.955Z,13.1
2023-05-12T07:35:42.118Z,13.1
2023-05-12T07:36:42.295Z,13.1
2023-05-12T07:37:42.483Z,13.1
2023-05-12T07:38:42.657Z,13.1
2023-05-12T07:39:42.840Z,13.1
2023-05-12T07:40:42.993Z,13.1
2023-05-12T07:41:43.141Z,13.1
2023-05-12T07:42:43.313Z,13.1
2023-05-12T07:43:43.476Z,13.1
2023-05-12T07:44:43.702Z,14.1
2023-05-12T07:45:43.868Z,14.1
2023-05-12T07:46:44.103Z,14.1
2023-05-12T07:47:44.424Z,14.1
2023-05-12T07:48:44.681Z,14.1
2023-05-12T07:49:44.853Z,14.1
2023-05-12T07:50:45.004Z,14.1
2023-05-12T07:51:45.166Z,14.1
2023-05-12T07:52:45.330Z,14.1
2023-05-12T07:53:45.516Z,14.1
2023-05-12T07:54:45.714Z,14.1
2023-05-12T07:55:45.875Z,14.1
2023-05-12T07:56:46.078Z,14.1
2023-05-12T07:57:46.229Z,14.1
2023-05-12T07:58:47.799Z,14.1
2023-05-12T07:59:47.979Z,14.1
2023-05-12T08:00:48.155Z,14.1
2023-05-12T08:01:48.382Z,14.1
2023-05-12T08:02:49.006Z,14.1
2023-05-12T08:03:49.613Z,14.1
2023-05-12T08:04:49.954Z,14.1
2023-05-12T08:05:50.104Z,14.1
2023-05-12T08:06:50.278Z,14.1
2023-05-12T08:07:50.472Z,14.1
2023-05-12T08:08:50.642Z,14.1
2023-05-12T08:09:50.788Z,14.1
2023-05-12T08:10:50.956Z,14.1
2023-05-12T08:11:52.058Z,14.1
2023-05-12T08:12:52.226Z,14.1
2023-05-12T08:13:52.399Z,14.1
2023-05-12T08:14:52.553Z,14.1
2023-05-12T08:15:52.753Z,14.1
2023-05-12T08:16:53.095Z,14.1
2023-05-12T08:17:53.416Z,14.1
2023-05-12T08:18:53.751Z,14.1
2023-05-12T08:19:53.960Z,14.1
2023-05-12T08:20:54.134Z,14.1
2023-05-12T08:21:54.294Z,14.1
2023-05-12T08:22:54.467Z,14.1
2023-05-12T08:23:54.630Z,14.1
2023-05-12T08:24:54.802Z,15.1
2023-05-12T08:25:54.984Z,15.1
2023-05-12T08:26:55.155Z,15.1
2023-05-12T08:27:55.320Z,15.1
2023-05-12T08:28:55.472Z,15.1
2023-05-12T08:29:55.638Z,15.1
2023-05-12T08:30:55.930Z,15.1
2023-05-12T08:31:56.229Z,15.1
2023-05-12T08:32:56.455Z,15.1
2023-05-12T08:34:11.027Z,15.1
2023-05-12T08:35:11.536Z,15.6
2023-05-12T08:36:11.714Z,15.6
2023-05-12T08:37:11.882Z,15.6
2023-05-12T08:38:12.072Z,15.6
2023-05-12T08:39:12.250Z,15.6
2023-05-12T08:40:12.423Z,15.6
2023-05-12T08:41:12.620Z,15.6
2023-05-12T08:42:12.788Z,15.6
2023-05-12T08:43:12.936Z,15.6
2023-05-12T08:44:13.091Z,15.6
2023-05-12T08:45:13.414Z,15.6
2023-05-12T08:46:13.752Z,15.6
2023-05-12T08:47:13.981Z,15.6
2023-05-12T08:48:14.251Z,16.1
2023-05-12T08:49:14.477Z,16.1
2023-05-12T08:50:14.644Z,16.1
2023-05-12T08:51:14.823Z,16.1
2023-05-12T08:52:14.991Z,16.1
2023-05-12T08:53:15.144Z,16.1
2023-05-12T08:54:15.322Z,16.1
2023-05-12T08:55:15.522Z,16.1
2023-05-12T08:57:33.835Z,16.5
2023-05-12T08:58:42.480Z,16.5
2023-05-12T08:59:42.910Z,16.6
2023-05-12T09:00:43.221Z,16.6
2023-05-12T09:01:43.574Z,16.6
2023-05-12T09:02:54.867Z,16.6
2023-05-12T09:03:55.550Z,16.79
2023-05-12T09:04:55.870Z,16.79
2023-05-12T09:05:56.055Z,16.79
2023-05-12T09:06:56.222Z,16.79
2023-05-12T09:07:56.388Z,16.79
2023-05-12T09:08:56.561Z,16.79
2023-05-12T09:09:56.714Z,16.79
2023-05-12T09:10:56.875Z,16.79
2023-05-12T09:11:57.057Z,16.79
2023-05-12T09:12:57.231Z,16.79
2023-05-12T09:13:57.400Z,16.79
2023-05-12T09:14:57.567Z,16.79
2023-05-12T09:15:57.791Z,17.1
2023-05-12T09:16:58.010Z,17.1
2023-05-12T09:17:58.268Z,17.1
2023-05-12T09:18:58.664Z,17.1
2023-05-12T09:19:59.022Z,17.1
2023-05-12T09:20:59.193Z,17.1
2023-05-12T09:21:59.367Z,17.1
2023-05-12T09:22:59.529Z,17.1
2023-05-12T09:23:59.710Z,17.1
2023-05-12T09:24:59.917Z,17.1
2023-05-12T09:26:00.111Z,17.1
2023-05-12T09:27:00.341Z,17.1
2023-05-12T09:28:00.523Z,17.1
2023-05-12T09:29:00.680Z,17.1
2023-05-12T09:30:00.842Z,17.1
2023-05-12T09:31:01.014Z,17.1
2023-05-12T09:32:01.499Z,17.1
2023-05-12T09:33:02.178Z,17.1
2023-05-12T09:34:02.433Z,18.1
2023-05-12T09:35:02.609Z,18.1
2023-05-12T09:36:02.775Z,18.1
2023-05-12T09:37:02.938Z,18.1
2023-05-12T09:38:03.107Z,18.1
2023-05-12T09:39:03.257Z,18.1
2023-05-12T09:40:03.441Z,18.1
2023-05-12T09:41:03.600Z,18.1
2023-05-12T09:42:03.777Z,18.1
2023-05-12T09:43:03.991Z,18.1
2023-05-12T09:44:04.155Z,18.1
2023-05-12T09:45:04.401Z,18.1
2023-05-12T09:46:04.646Z,18.1
2023-05-12T09:47:04.861Z,19.1
2023-05-12T09:48:05.225Z,19.1
2023-05-12T09:49:05.475Z,19.1
2023-05-12T09:50:05.648Z,19.1
2023-05-12T09:51:05.811Z,19.1
2023-05-12T09:52:06.001Z,19.1
2023-05-12T09:53:06.202Z,19.1
2023-05-12T09:54:08.173Z,19.1
2023-05-12T09:55:08.469Z,19.1
2023-05-12T09:56:08.646Z,19.1
2023-05-12T09:57:08.823Z,19.1
2023-05-12T09:58:08.982Z,19.1
2023-05-12T09:59:09.139Z,19.1
2023-05-12T10:00:36.908Z,19.1
2023-05-12T10:02:06.991Z,18.6
2023-05-12T10:03:07.724Z,18.6
2023-05-12T10:04:08.048Z,18.6
2023-05-12T10:05:08.484Z,18.6
2023-05-12T10:06:08.768Z,18.6
2023-05-12T10:07:08.923Z,18.6
2023-05-12T10:08:09.073Z,18.6
2023-05-12T10:09:09.233Z,18.6
2023-05-12T10:10:09.387Z,18.6
2023-05-12T10:11:09.570Z,18.6
2023-05-12T10:12:09.721Z,18.6
2023-05-12T10:13:09.880Z,18.6
2023-05-12T10:14:10.118Z,18.6
2023-05-12T10:15:10.273Z,18.6
2023-05-12T10:16:10.457Z,18.6
2023-05-12T10:17:10.685Z,18.6
2023-05-12T10:18:11.068Z,18.6
2023-05-12T10:19:11.555Z,18.6
2023-05-12T10:20:11.952Z,18.6
2023-05-12T10:21:12.134Z,18.6
2023-05-12T10:22:12.334Z,18.6
2023-05-12T10:23:12.556Z,18.6
2023-05-12T10:24:12.710Z,18.6
2023-05-12T10:25:12.901Z,18.6
2023-05-12T10:26:13.087Z,18.6
2023-05-12T10:27:13.281Z,20.1
2023-05-12T10:28:13.506Z,20.1
2023-05-12T10:29:13.702Z,20.1
2023-05-12T10:30:13.908Z,20.1
2023-05-12T10:31:14.244Z,20.1
2023-05-12T10:32:14.453Z,20.1
2023-05-12T10:33:14.625Z,20.1
2023-05-12T10:34:14.784Z,20.1
2023-05-12T10:35:14.960Z,20.1
2023-05-12T10:36:15.112Z,20.1
2023-05-12T10:37:15.281Z,20.1
2023-05-12T10:38:15.433Z,20.1
2023-05-12T10:39:15.623Z,20.1
2023-05-12T10:40:15.936Z,20.1
2023-05-12T10:41:16.173Z,20.1
2023-05-12T10:42:16.386Z,20.1
2023-05-12T10:43:16.607Z,20.1
2023-05-12T10:44:16.774Z,20.1
2023-05-12T10:45:17.125Z,20.1
2023-05-12T10:46:17.586Z,20.1
2023-05-12T10:47:17.843Z,20.1
2023-05-12T10:48:18.004Z,20.1
2023-05-12T10:49:18.163Z,20.1
2023-05-12T10:50:18.305Z,20.1
2023-05-12T10:51:18.458Z,20.1
2023-05-12T10:52:18.618Z,20.1
2023-05-12T10:53:18.781Z,20.1
2023-05-12T10:54:18.959Z,20.1
2023-05-12T10:55:19.336Z,20.1
2023-05-12T10:56:20.196Z,20.1
2023-05-12T10:57:21.762Z,20.1
2023-05-12T10:58:23.422Z,20.1
2023-05-12T10:59:25.290Z,20.1
2023-05-12T11:00:27.786Z,20.1
2023-05-12T11:01:30.032Z,20.1
2023-05-12T11:02:34.368Z,20.1
2023-05-12T11:03:39.854Z,20.29
2023-05-12T11:04:44.599Z,20.29
2023-05-12T11:05:46.217Z,20.29
2023-05-12T11:06:47.827Z,20.29
2023-05-12T11:07:50.808Z,20.29
2023-05-12T11:08:53.609Z,20
2023-05-12T11:10:01.189Z,20
2023-05-12T11:11:03.456Z,19.79
2023-05-12T11:12:05.006Z,19.79
2023-05-12T11:13:05.294Z,19.79
2023-05-12T11:14:05.452Z,19.79
2023-05-12T11:15:05.618Z,19.79
2023-05-12T11:16:05.941Z,19.79
2023-05-12T11:17:06.197Z,19.79
2023-05-12T11:18:06.476Z,19.79
2023-05-12T11:19:07.047Z,19.79
2023-05-12T11:20:07.471Z,19.79
2023-05-12T11:21:07.634Z,19.1
2023-05-12T11:22:07.821Z,19.1
2023-05-12T11:23:07.987Z,19.1
2023-05-12T11:24:08.148Z,19.1
2023-05-12T11:25:08.367Z,19.1
2023-05-12T11:26:08.631Z,19.1
2023-05-12T11:27:08.794Z,19.1
2023-05-12T11:28:08.961Z,19.1
2023-05-12T11:29:09.180Z,19.1
2023-05-12T11:30:09.514Z,19.1
2023-05-12T11:31:09.675Z,19.1
2023-05-12T11:32:10.009Z,19.1
2023-05-12T11:33:10.388Z,19.1
2023-05-12T11:34:13.787Z,19.1
2023-05-12T11:35:13.966Z,19.1
2023-05-12T11:36:14.142Z,19.1
2023-05-12T11:37:14.340Z,19.1
2023-05-12T11:38:14.502Z,19.1
2023-05-12T11:39:14.672Z,19.1
2023-05-12T11:40:14.876Z,19.1
2023-05-12T11:41:15.025Z,19.1
2023-05-12T11:42:20.642Z,19.1
2023-05-12T11:43:24.426Z,18.2
2023-05-12T11:44:24.611Z,18.2
2023-05-12T11:45:24.823Z,18.2
2023-05-12T11:46:25.122Z,18.2
2023-05-12T11:47:25.523Z,18.2
2023-05-12T11:48:25.705Z,18.2
2023-05-12T11:49:25.879Z,18.2
2023-05-12T11:50:26.337Z,18.1
2023-05-12T11:51:26.614Z,18.1
2023-05-12T11:52:26.777Z,18.1
2023-05-12T11:53:27.851Z,18.1
2023-05-12T11:54:28.021Z,18.1
2023-05-12T11:55:28.184Z,18.1
2023-05-12T11:56:28.380Z,18.1
2023-05-12T11:57:28.643Z,18.1
2023-05-12T11:58:28.989Z,18.1
2023-05-12T11:59:29.215Z,18.1
2023-05-12T12:00:29.397Z,18.1
2023-05-12T12:01:29.626Z,18.1
2023-05-12T12:02:29.975Z,18.1
2023-05-12T12:03:30.385Z,18.1
2023-05-12T12:04:30.741Z,18.1
2023-05-12T12:05:31.135Z,18.1
2023-05-12T12:06:31.303Z,18.1
2023-05-12T12:07:32.068Z,18.1
2023-05-12T12:08:32.380Z,18.1
2023-05-12T12:09:32.561Z,18.1
2023-05-12T12:10:32.720Z,18.1
2023-05-12T12:11:32.872Z,18.1
2023-05-12T12:12:33.021Z,19.1
2023-05-12T12:13:33.182Z,19.1
2023-05-12T12:14:33.476Z,19.1
2023-05-12T12:15:33.704Z,19.1
2023-05-12T12:16:34.025Z,19.1
2023-05-12T12:17:34.363Z,19.1
2023-05-12T12:18:34.781Z,19.1
2023-05-12T12:19:35.079Z,19.1
2023-05-12T12:20:35.256Z,19.1
2023-05-12T12:21:35.412Z,20.1
2023-05-12T12:22:35.570Z,20.1
2023-05-12T12:23:51.595Z,20.1
2023-05-12T12:24:52.139Z,20.29
2023-05-12T12:25:52.305Z,20.29
2023-05-12T12:26:52.454Z,20.29
2023-05-12T12:27:52.606Z,20.29
2023-05-12T12:28:52.802Z,20.29
2023-05-12T12:29:53.000Z,20.29
2023-05-12T12:30:53.185Z,21.1
2023-05-12T12:31:53.489Z,21.1
2023-05-12T12:32:53.838Z,21.1
2023-05-12T12:33:54.086Z,21.1
2023-05-12T12:34:54.267Z,21.1
2023-05-12T12:35:54.442Z,21.1
2023-05-12T12:36:54.621Z,21.1
2023-05-12T12:37:54.852Z,21.1
2023-05-12T12:38:55.012Z,21.1
2023-05-12T12:39:55.170Z,22.1
2023-05-12T12:40:55.331Z,22.1
2023-05-12T12:41:55.516Z,22.1
2023-05-12T12:42:55.702Z,22.1
2023-05-12T12:43:55.859Z,22.1
2023-05-12T12:44:56.018Z,22.1
2023-05-12T12:45:56.177Z,22.1
2023-05-12T12:46:56.492Z,22.1
2023-05-12T12:47:56.804Z,22.1
2023-05-12T12:48:57.055Z,22.1
2023-05-12T12:49:57.215Z,22.1
2023-05-12T12:50:57.388Z,23.1
2023-05-12T12:51:57.575Z,23.1
2023-05-12T12:52:57.755Z,23.1
2023-05-12T12:53:57.901Z,23.1
2023-05-12T12:54:58.065Z,23.1
2023-05-12T12:55:58.235Z,23.1
2023-05-12T12:56:58.416Z,23.1
2023-05-12T12:57:58.574Z,23.1
2023-05-12T12:58:58.726Z,23.1
2023-05-12T12:59:58.907Z,23.1
2023-05-12T13:00:59.121Z,23.1
2023-05-12T13:01:59.459Z,23.1
2023-05-12T13:02:59.891Z,24.1
2023-05-12T13:04:00.313Z,24.1
2023-05-12T13:05:00.475Z,24.1
2023-05-12T13:06:00.646Z,24.1
2023-05-12T13:07:00.813Z,24.1
2023-05-12T13:08:00.974Z,24.1
2023-05-12T13:09:01.137Z,24.1
2023-05-12T13:10:01.302Z,24.1
2023-05-12T13:11:01.496Z,24.1
2023-05-12T13:12:01.661Z,24.1
2023-05-12T13:13:01.830Z,24.1
2023-05-12T13:14:02.020Z,24.1
2023-05-12T13:15:02.183Z,24.1
2023-05-12T13:16:02.394Z,24.1
2023-05-12T13:17:02.865Z,24.1
2023-05-12T13:18:03.244Z,24.1
2023-05-12T13:19:03.571Z,24.1
2023-05-12T13:20:03.987Z,24.1
2023-05-12T13:21:04.179Z,24.1
2023-05-12T13:22:04.324Z,24.1
2023-05-12T13:23:04.483Z,24.1
2023-05-12T13:24:04.634Z,24.1
2023-05-12T13:25:06.699Z,24.1
2023-05-12T13:26:06.846Z,24.1
2023-05-12T13:27:07.018Z,25.1
2023-05-12T13:28:07.179Z,25.1
2023-05-12T13:29:07.336Z,25.1
2023-05-12T13:30:07.711Z,25.1
2023-05-12T13:31:08.219Z,25.1
2023-05-12T13:32:08.505Z,25.1