createdAt,value
2023-03-21T00:00:17.270Z,88506.00
2023-03-21T00:01:16.209Z,88504.00
2023-03-21T00:02:16.223Z,88502.00
2023-03-21T00:03:16.187Z,88506.00
2023-03-21T00:04:16.172Z,88504.00
2023-03-21T00:05:16.350Z,88504.00
2023-03-21T00:06:16.112Z,88502.00
2023-03-21T00:07:16.075Z,88502.00
2023-03-21T00:08:16.084Z,88500.00
2023-03-21T00:09:16.044Z,88498.00
2023-03-21T00:10:23.956Z,88496.00
2023-03-21T00:11:17.163Z,88494.00
2023-03-21T00:12:15.979Z,88494.00
2023-03-21T00:13:15.972Z,88492.00
2023-03-21T00:14:15.932Z,88492.00
2023-03-21T00:15:15.893Z,88490.00
2023-03-21T00:16:17.206Z,88492.00
2023-03-21T00:17:16.847Z,88490.00
2023-03-21T00:18:15.850Z,88488.00
2023-03-21T00:19:15.814Z,88488.00
2023-03-21T00:20:15.790Z,88486.00
2023-03-21T00:21:44.004Z,88488.00
2023-03-21T00:22:16.718Z,88486.00
2023-03-21T00:23:15.694Z,88488.00
2023-03-21T00:24:15.692Z,88488.00
2023-03-21T00:25:15.653Z,88486.00
2023-03-21T00:26:15.636Z,88486.00
2023-03-21T00:27:41.370Z,88486.00
2023-03-21T00:28:16.589Z,88484.00
2023-03-21T00:29:15.542Z,88486.00
2023-03-21T00:30:15.569Z,88486.00
2023-03-21T00:31:15.512Z,88484.00
2023-03-21T00:32:15.493Z,88484.00
2023-03-21T00:33:22.281Z,88484.00
2023-03-21T00:34:20.047Z,88484.00
2023-03-21T00:35:51.751Z,88482.00
2023-03-21T00:36:16.537Z,88480.00
2023-03-21T00:37:15.402Z,88478.00
2023-03-21T00:38:15.382Z,88478.00
2023-03-21T00:39:15.387Z,88471.00
2023-03-21T00:40:25.746Z,88467.00
2023-03-21T00:41:26.351Z,88467.00
2023-03-21T00:42:16.305Z,88465.00
2023-03-21T00:43:15.251Z,88461.00
2023-03-21T00:44:15.235Z,88463.00
2023-03-21T00:45:15.209Z,88461.00
2023-03-21T00:46:15.222Z,88457.00
2023-03-21T00:47:15.184Z,88455.00
2023-03-21T00:48:15.152Z,88457.00
2023-03-21T00:49:15.107Z,88453.00
2023-03-21T00:50:15.077Z,88453.00
2023-03-21T00:51:15.068Z,88451.00
2023-03-21T00:52:20.439Z,88451.00
2023-03-21T00:53:16.028Z,88449.00
2023-03-21T00:54:14.981Z,88448.00
2023-03-21T00:55:14.960Z,88444.00
2023-03-21T00:56:14.914Z,88444.00
2023-03-21T00:57:14.898Z,88442.00
2023-03-21T00:58:15.529Z,88440.00
2023-03-21T00:59:14.833Z,88438.00
2023-03-21T01:00:14.831Z,88440.00
2023-03-21T01:01:14.839Z,88438.00
2023-03-21T01:02:15.193Z,88440.00
2023-03-21T01:03:24.586Z,88438.00
2023-03-21T01:04:15.710Z,88440.00
2023-03-21T01:05:14.686Z,88442.00
2023-03-21T01:06:14.655Z,88440.00
2023-03-21T01:07:15.515Z,88440.00
2023-03-21T01:08:26.586Z,88436.00
2023-03-21T01:09:15.587Z,88436.00
2023-03-21T01:10:14.544Z,88434.00
2023-03-21T01:11:14.516Z,88434.00
2023-03-21T01:12:14.500Z,88432.00
2023-03-21T01:13:14.459Z,88434.00
2023-03-21T01:14:22.618Z,88432.00
2023-03-21T01:15:15.413Z,88430.00
2023-03-21T01:16:14.527Z,88434.00
2023-03-21T01:17:14.365Z,88436.00
2023-03-21T01:18:14.355Z,88434.00
2023-03-21T01:19:25.044Z,88434.00
2023-03-21T01:20:15.321Z,88434.00
2023-03-21T01:21:14.300Z,88434.00
2023-03-21T01:22:14.284Z,88432.00
2023-03-21T01:23:14.242Z,88432.00
2023-03-21T01:24:14.228Z,88430.00
2023-03-21T01:25:22.370Z,88428.00
2023-03-21T01:26:15.179Z,88426.00
2023-03-21T01:27:14.175Z,88430.00
2023-03-21T01:28:14.224Z,88426.00
2023-03-21T01:29:14.120Z,88424.00
2023-03-21T01:30:20.273Z,88426.00
2023-03-21T01:31:15.178Z,88426.00
2023-03-21T01:32:14.060Z,88426.00
2023-03-21T01:33:14.044Z,88426.00
2023-03-21T01:34:14.032Z,88424.00
2023-03-21T01:35:14.009Z,88424.00
2023-03-21T01:36:14.680Z,88426.00
2023-03-21T01:37:13.962Z,88426.00
2023-03-21T01:38:13.985Z,88426.00
2023-03-21T01:39:13.913Z,88424.00
2023-03-21T01:40:13.909Z,88424.00
2023-03-21T01:41:19.504Z,88422.00
2023-03-21T01:42:14.877Z,88422.00
2023-03-21T01:43:13.834Z,88424.00
2023-03-21T01:44:13.823Z,88418.00
2023-03-21T01:45:13.803Z,88418.00
2023-03-21T01:46:13.800Z,88418.00
2023-03-21T01:47:13.778Z,88416.00
2023-03-21T01:48:13.805Z,88418.00
2023-03-21T01:49:13.716Z,88412.00
2023-03-21T01:50:13.700Z,88412.00
2023-03-21T01:51:13.684Z,88414.00
2023-03-21T01:52:23.604Z,88408.00
2023-03-21T01:53:14.646Z,88406.00
2023-03-21T01:54:13.656Z,88408.00
2023-03-21T01:55:13.614Z,88406.00
2023-03-21T01:56:13.585Z,88406.00
2023-03-21T01:57:13.576Z,88408.00
2023-03-21T01:58:13.550Z,88406.00
2023-03-21T01:59:13.549Z,88406.00
2023-03-21T02:00:13.510Z,88404.00
2023-03-21T02:01:13.522Z,88406.00
2023-03-21T02:02:13.491Z,88406.00
2023-03-21T02:03:21.015Z,88404.00
2023-03-21T02:04:14.497Z,88402.00
2023-03-21T02:05:13.419Z,88404.00
2023-03-21T02:06:13.402Z,88400.00
2023-03-21T02:07:13.372Z,88402.00
2023-03-21T02:08:13.355Z,88398.00
2023-03-21T02:09:13.328Z,88396.00
2023-03-21T02:10:13.308Z,88396.00
2023-03-21T02:11:13.286Z,88394.00
2023-03-21T02:12:13.298Z,88398.00
2023-03-21T02:13:13.253Z,88394.00
2023-03-21T02:14:15.298Z,88393.00
2023-03-21T02:15:13.229Z,88393.00
2023-03-21T02:16:13.289Z,88393.00
2023-03-21T02:17:13.175Z,88391.00
2023-03-21T02:18:13.154Z,88387.00
2023-03-21T02:19:15.740Z,88389.00
2023-03-21T02:20:13.096Z,88387.00
2023-03-21T02:21:13.089Z,88385.00
2023-03-21T02:22:13.052Z,88385.00
2023-03-21T02:23:13.032Z,88387.00
2023-03-21T02:24:12.998Z,88387.00
2023-03-21T02:25:21.788Z,88385.00
2023-03-21T02:26:13.988Z,88385.00
2023-03-21T02:27:13.004Z,88391.00
2023-03-21T02:28:12.937Z,88387.00
2023-03-21T02:29:12.889Z,88387.00
2023-03-21T02:30:17.452Z,88385.00
2023-03-21T02:31:13.902Z,88387.00
2023-03-21T02:32:22.668Z,88385.00
2023-03-21T02:33:13.830Z,88383.00
2023-03-21T02:34:12.792Z,88385.00
2023-03-21T02:35:12.772Z,88383.00
2023-03-21T02:36:14.893Z,88381.00
2023-03-21T02:37:12.740Z,88381.00
2023-03-21T02:38:12.740Z,88377.00
2023-03-21T02:39:12.708Z,88377.00
2023-03-21T02:40:12.689Z,88379.00
2023-03-21T02:41:18.349Z,88381.00
2023-03-21T02:42:13.645Z,88383.00
2023-03-21T02:43:22.618Z,88381.00
2023-03-21T02:44:13.660Z,88385.00
2023-03-21T02:45:12.580Z,88385.00
2023-03-21T02:46:12.598Z,88381.00
2023-03-21T02:47:12.572Z,88385.00
2023-03-21T02:48:25.537Z,88385.00
2023-03-21T02:49:13.500Z,88383.00
2023-03-21T02:50:12.484Z,88385.00
2023-03-21T02:51:12.469Z,88383.00
2023-03-21T02:52:18.753Z,88381.00
2023-03-21T02:53:13.433Z,88381.00
2023-03-21T02:54:41.891Z,88381.00
2023-03-21T02:55:13.384Z,88379.00
2023-03-21T02:56:12.391Z,88377.00
2023-03-21T02:57:12.329Z,88375.00
2023-03-21T02:58:13.579Z,88375.00
2023-03-21T02:59:12.292Z,88373.00
2023-03-21T03:00:16.501Z,88377.00
2023-03-21T03:01:13.279Z,88373.00
2023-03-21T03:02:12.223Z,88373.00
2023-03-21T03:03:18.203Z,88373.00
2023-03-21T03:04:13.219Z,88373.00
2023-03-21T03:05:20.720Z,88373.00
2023-03-21T03:06:13.146Z,88371.00
2023-03-21T03:07:12.178Z,88369.00
2023-03-21T03:08:12.125Z,88371.00
2023-03-21T03:09:12.128Z,88367.00
2023-03-21T03:10:12.064Z,88369.00
2023-03-21T03:11:12.037Z,88367.00
2023-03-21T03:12:12.009Z,88371.00
2023-03-21T03:13:12.016Z,88373.00
2023-03-21T03:14:32.490Z,88373.00
2023-03-21T03:15:12.972Z,88373.00
2023-03-21T03:16:11.978Z,88371.00
2023-03-21T03:17:11.921Z,88373.00
2023-03-21T03:18:11.896Z,88369.00
2023-03-21T03:19:11.881Z,88373.00
2023-03-21T03:20:16.498Z,88371.00
2023-03-21T03:21:12.839Z,88371.00
2023-03-21T03:22:11.822Z,88369.00
2023-03-21T03:23:11.811Z,88371.00
2023-03-21T03:24:11.815Z,88367.00
2023-03-21T03:25:21.424Z,88367.00
2023-03-21T03:26:12.756Z,88367.00
2023-03-21T03:27:11.729Z,88367.00
2023-03-21T03:28:11.715Z,88367.00
2023-03-21T03:29:11.713Z,88367.00
2023-03-21T03:30:11.666Z,88369.00
2023-03-21T03:31:12.077Z,88367.00
2023-03-21T03:32:11.650Z,88367.00
2023-03-21T03:33:11.636Z,88365.00
2023-03-21T03:34:11.584Z,88363.00
2023-03-21T03:35:11.569Z,88365.00
2023-03-21T03:36:18.854Z,88363.00
2023-03-21T03:37:12.548Z,88363.00
2023-03-21T03:38:11.505Z,88361.00
2023-03-21T03:39:11.490Z,88361.00
2023-03-21T03:40:11.476Z,88361.00
2023-03-21T03:41:11.612Z,88357.00
2023-03-21T03:42:25.435Z,88357.00
2023-03-21T03:43:12.401Z,88353.00
2023-03-21T03:44:11.382Z,88355.00
2023-03-21T03:45:11.357Z,88355.00
2023-03-21T03:46:11.363Z,88357.00
2023-03-21T03:47:17.429Z,88357.00
2023-03-21T03:48:12.355Z,88357.00
2023-03-21T03:49:11.267Z,88355.00
2023-03-21T03:50:11.252Z,88357.00
2023-03-21T03:51:11.233Z,88357.00
2023-03-21T03:52:11.200Z,88355.00
2023-03-21T03:53:18.108Z,88353.00
2023-03-21T03:54:12.203Z,88353.00
2023-03-21T03:55:11.136Z,88353.00
2023-03-21T03:56:11.139Z,88355.00
2023-03-21T03:57:11.106Z,88359.00
2023-03-21T03:58:21.820Z,88357.00
2023-03-21T03:59:12.066Z,88357.00
2023-03-21T04:00:11.060Z,88353.00
2023-03-21T04:01:11.049Z,88353.00
2023-03-21T04:02:11.079Z,88353.00
2023-03-21T04:03:11.148Z,88351.00
2023-03-21T04:04:13.544Z,88351.00
2023-03-21T04:05:10.964Z,88349.00
2023-03-21T04:06:10.951Z,88353.00
2023-03-21T04:07:10.933Z,88353.00
2023-03-21T04:08:10.904Z,88353.00
2023-03-21T04:09:20.449Z,88353.00
2023-03-21T04:10:11.864Z,88353.00
2023-03-21T04:11:10.863Z,88353.00
2023-03-21T04:12:10.831Z,88353.00
2023-03-21T04:13:10.802Z,88351.00
2023-03-21T04:14:10.803Z,88355.00
2023-03-21T04:15:11.389Z,88355.00
2023-03-21T04:16:10.783Z,88357.00
2023-03-21T04:17:10.719Z,88357.00
2023-03-21T04:18:10.698Z,88357.00
2023-03-21T04:19:10.708Z,88355.00
2023-03-21T04:20:15.193Z,88355.00
2023-03-21T04:21:11.657Z,88353.00
2023-03-21T04:22:10.646Z,88353.00
2023-03-21T04:23:10.609Z,88351.00
2023-03-21T04:24:10.584Z,88349.00
2023-03-21T04:25:10.719Z,88351.00
2023-03-21T04:26:10.542Z,88349.00
2023-03-21T04:27:10.526Z,88349.00
2023-03-21T04:28:10.518Z,88349.00
2023-03-21T04:29:10.508Z,88351.00
2023-03-21T04:30:10.543Z,88349.00
2023-03-21T04:31:22.612Z,88349.00
2023-03-21T04:32:11.471Z,88351.00
2023-03-21T04:33:10.416Z,88353.00
2023-03-21T04:34:10.369Z,88349.00
2023-03-21T04:35:10.385Z,88349.00
2023-03-21T04:36:10.408Z,88349.00
2023-03-21T04:37:10.323Z,88349.00
2023-03-21T04:38:10.278Z,88347.00
2023-03-21T04:39:10.270Z,88351.00
2023-03-21T04:40:10.244Z,88349.00
2023-03-21T04:41:10.220Z,88347.00
2023-03-21T04:42:10.212Z,88347.00
2023-03-21T04:43:10.197Z,88347.00
2023-03-21T04:44:10.168Z,88347.00
2023-03-21T04:45:10.143Z,88349.00
2023-03-21T04:46:10.208Z,88351.00
2023-03-21T04:47:10.121Z,88351.00
2023-03-21T04:48:10.104Z,88353.00
2023-03-21T04:49:10.051Z,88353.00
2023-03-21T04:50:10.005Z,88355.00
2023-03-21T04:51:09.981Z,88357.00
2023-03-21T04:52:09.941Z,88357.00
2023-03-21T04:53:09.921Z,88357.00
2023-03-21T04:54:09.898Z,88361.00
2023-03-21T04:55:09.882Z,88361.00
2023-03-21T04:56:09.834Z,88359.00
2023-03-21T04:57:09.811Z,88359.00
2023-03-21T04:58:09.785Z,88361.00
2023-03-21T04:59:09.778Z,88363.00
2023-03-21T05:00:09.734Z,88365.00
2023-03-21T05:01:09.767Z,88367.00
2023-03-21T05:02:09.689Z,88365.00
2023-03-21T05:03:09.667Z,88365.00
2023-03-21T05:04:09.730Z,88365.00
2023-03-21T05:05:09.638Z,88369.00
2023-03-21T05:06:09.641Z,88367.00
2023-03-21T05:07:09.582Z,88365.00
2023-03-21T05:08:09.543Z,88365.00
2023-03-21T05:09:09.537Z,88367.00
2023-03-21T05:10:09.510Z,88369.00
2023-03-21T05:11:09.494Z,88365.00
2023-03-21T05:12:09.455Z,88367.00
2023-03-21T05:13:09.449Z,88365.00
2023-03-21T05:14:09.415Z,88365.00
2023-03-21T05:15:09.385Z,88365.00
2023-03-21T05:16:09.371Z,88363.00
2023-03-21T05:17:09.336Z,88367.00
2023-03-21T05:18:09.321Z,88367.00
2023-03-21T05:19:09.295Z,88367.00
2023-03-21T05:20:09.290Z,88367.00
2023-03-21T05:21:09.242Z,88369.00
2023-03-21T05:22:09.223Z,88369.00
2023-03-21T05:23:09.201Z,88369.00
2023-03-21T05:24:09.169Z,88373.00
2023-03-21T05:25:09.178Z,88373.00
2023-03-21T05:26:09.165Z,88373.00
2023-03-21T05:27:09.120Z,88373.00
2023-03-21T05:28:09.100Z,88373.00
2023-03-21T05:29:09.081Z,88377.00
2023-03-21T05:30:09.077Z,88375.00
2023-03-21T05:31:09.075Z,88377.00
2023-03-21T05:32:09.016Z,88379.00
2023-03-21T05:33:09.019Z,88375.00
2023-03-21T05:34:09.017Z,88379.00
2023-03-21T05:35:08.994Z,88375.00
2023-03-21T05:36:09.027Z,88377.00
2023-03-21T05:37:08.938Z,88375.00
2023-03-21T05:38:08.912Z,88373.00
2023-03-21T05:39:08.913Z,88375.00
2023-03-21T05:40:08.893Z,88375.00
2023-03-21T05:41:08.898Z,88375.00
2023-03-21T05:42:08.850Z,88377.00
2023-03-21T05:43:08.842Z,88373.00
2023-03-21T05:44:08.811Z,88377.00
2023-03-21T05:45:08.800Z,88377.00
2023-03-21T05:46:08.861Z,88373.00
2023-03-21T05:47:08.770Z,88375.00
2023-03-21T05:48:08.767Z,88373.00
2023-03-21T05:49:08.743Z,88375.00
2023-03-21T05:50:08.717Z,88373.00
2023-03-21T05:51:08.740Z,88375.00
2023-03-21T05:52:08.693Z,88375.00
2023-03-21T05:53:08.680Z,88377.00
2023-03-21T05:54:08.663Z,88377.00
2023-03-21T05:55:08.664Z,88379.00
2023-03-21T05:56:08.685Z,88379.00
2023-03-21T05:57:08.633Z,88377.00
2023-03-21T05:58:08.605Z,88379.00
2023-03-21T05:59:08.616Z,88379.00
2023-03-21T06:00:08.591Z,88379.00
2023-03-21T06:01:08.647Z,88381.00
2023-03-21T06:02:08.574Z,88377.00
2023-03-21T06:03:08.560Z,88381.00
2023-03-21T06:04:08.561Z,88379.00
2023-03-21T06:05:08.509Z,88377.00
2023-03-21T06:06:08.508Z,88379.00
2023-03-21T06:07:08.518Z,88377.00
2023-03-21T06:08:08.464Z,88377.00
2023-03-21T06:09:08.466Z,88379.00
2023-03-21T06:10:08.442Z,88377.00
2023-03-21T06:11:08.435Z,88377.00
2023-03-21T06:12:08.420Z,88375.00
2023-03-21T06:13:08.377Z,88377.00
2023-03-21T06:14:08.397Z,88377.00
2023-03-21T06:15:08.375Z,88377.00
2023-03-21T06:16:08.354Z,88379.00
2023-03-21T06:17:08.328Z,88377.00
2023-03-21T06:18:08.312Z,88379.00
2023-03-21T06:19:08.284Z,88381.00
2023-03-21T06:20:08.270Z,88383.00
2023-03-21T06:21:08.231Z,88379.00
2023-03-21T06:22:08.256Z,88381.00
2023-03-21T06:23:08.233Z,88381.00
2023-03-21T06:24:08.194Z,88381.00
2023-03-21T06:25:08.167Z,88381.00
2023-03-21T06:26:08.143Z,88381.00
2023-03-21T06:27:08.127Z,88379.00
2023-03-21T06:28:08.103Z,88379.00
2023-03-21T06:29:08.138Z,88379.00
2023-03-21T06:30:08.072Z,88377.00
2023-03-21T06:31:08.090Z,88379.00
2023-03-21T06:32:08.060Z,88381.00
2023-03-21T06:33:08.044Z,88379.00
2023-03-21T06:34:07.995Z,88375.00
2023-03-21T06:35:07.977Z,88373.00
2023-03-21T06:36:08.022Z,88373.00
2023-03-21T06:37:08.162Z,88373.00
2023-03-21T06:38:08.705Z,88375.00
2023-03-21T06:39:07.911Z,88373.00
2023-03-21T06:40:07.887Z,88375.00
2023-03-21T06:41:07.866Z,88375.00
2023-03-21T06:42:07.886Z,88377.00
2023-03-21T06:43:07.822Z,88381.00
2023-03-21T06:44:07.805Z,88381.00
2023-03-21T06:45:07.843Z,88381.00
2023-03-21T06:46:07.875Z,88381.00
2023-03-21T06:47:07.807Z,88379.00
2023-03-21T06:48:09.372Z,88383.00
2023-03-21T06:49:07.716Z,88383.00
2023-03-21T06:50:07.688Z,88381.00
2023-03-21T06:51:07.655Z,88381.00
2023-03-21T06:52:07.687Z,88381.00
2023-03-21T06:53:07.600Z,88379.00
2023-03-21T06:54:07.783Z,88381.00
2023-03-21T06:55:07.566Z,88379.00
2023-03-21T06:56:07.566Z,88381.00
2023-03-21T06:57:07.574Z,88383.00
2023-03-21T06:58:07.601Z,88381.00
2023-03-21T06:59:07.500Z,88381.00
2023-03-21T07:00:07.658Z,88379.00
2023-03-21T07:01:07.449Z,88381.00
2023-03-21T07:02:07.489Z,88379.00
2023-03-21T07:03:07.679Z,88381.00
2023-03-21T07:04:07.432Z,88381.00
2023-03-21T07:05:07.446Z,88379.00
2023-03-21T07:06:07.427Z,88381.00
2023-03-21T07:07:07.441Z,88383.00
2023-03-21T07:08:07.418Z,88381.00
2023-03-21T07:09:07.439Z,88383.00
2023-03-21T07:10:07.402Z,88385.00
2023-03-21T07:11:07.396Z,88383.00
2023-03-21T07:12:07.427Z,88381.00
2023-03-21T07:13:07.390Z,88383.00
2023-03-21T07:14:07.390Z,88381.00
2023-03-21T07:15:07.377Z,88381.00
2023-03-21T07:16:07.370Z,88385.00
2023-03-21T07:17:07.335Z,88383.00
2023-03-21T07:18:07.326Z,88383.00
2023-03-21T07:19:07.339Z,88381.00
2023-03-21T07:20:07.319Z,88383.00
2023-03-21T07:21:07.302Z,88381.00
2023-03-21T07:22:07.314Z,88381.00
2023-03-21T07:23:07.304Z,88379.00
2023-03-21T07:24:07.275Z,88377.00
2023-03-21T07:25:07.371Z,88377.00
2023-03-21T07:26:07.302Z,88377.00
2023-03-21T07:27:07.272Z,88375.00
2023-03-21T07:28:07.345Z,88377.00
2023-03-21T07:29:07.252Z,88377.00
2023-03-21T07:30:07.286Z,88375.00
2023-03-21T07:31:07.283Z,88375.00
2023-03-21T07:32:07.262Z,88371.00
2023-03-21T07:33:07.299Z,88371.00
2023-03-21T07:34:07.339Z,88373.00
2023-03-21T07:35:07.240Z,88377.00
2023-03-21T07:36:07.288Z,88373.00
2023-03-21T07:37:07.244Z,88377.00
2023-03-21T07:38:07.305Z,88377.00
2023-03-21T07:39:07.224Z,88379.00
2023-03-21T07:40:07.219Z,88377.00
2023-03-21T07:41:07.227Z,88383.00
2023-03-21T07:42:07.222Z,88381.00
2023-03-21T07:43:07.203Z,88381.00
2023-03-21T07:45:07.710Z,88381.00
2023-03-21T07:46:07.200Z,88379.00
2023-03-21T07:47:07.152Z,88381.00
2023-03-21T07:48:07.172Z,88383.00
2023-03-21T07:49:07.181Z,88379.00
2023-03-21T07:50:07.130Z,88381.00
2023-03-21T07:51:07.130Z,88379.00
2023-03-21T07:52:07.092Z,88379.00
2023-03-21T07:53:07.190Z,88383.00
2023-03-21T07:54:07.056Z,88381.00
2023-03-21T07:55:07.023Z,88383.00
2023-03-21T07:56:07.031Z,88383.00
2023-03-21T07:57:06.992Z,88383.00
2023-03-21T07:58:06.997Z,88387.00
2023-03-21T07:59:06.969Z,88381.00
2023-03-21T08:00:06.959Z,88383.00
2023-03-21T08:01:06.933Z,88381.00
2023-03-21T08:02:07.027Z,88379.00
2023-03-21T08:03:06.936Z,88379.00
2023-03-21T08:04:06.883Z,88381.00
2023-03-21T08:05:06.884Z,88379.00
2023-03-21T08:06:06.915Z,88379.00
2023-03-21T08:07:06.835Z,88377.00
2023-03-21T08:08:06.822Z,88377.00
2023-03-21T08:09:06.834Z,88377.00
2023-03-21T08:10:06.792Z,88381.00
2023-03-21T08:11:06.783Z,88381.00
2023-03-21T08:12:06.778Z,88379.00
2023-03-21T08:13:06.763Z,88379.00
2023-03-21T08:14:06.715Z,88383.00
2023-03-21T08:15:06.720Z,88381.00
2023-03-21T08:16:06.686Z,88379.00
2023-03-21T08:17:06.730Z,88379.00
2023-03-21T08:18:06.747Z,88381.00
2023-03-21T08:19:06.624Z,88377.00
2023-03-21T08:20:06.605Z,88373.00
2023-03-21T08:21:08.280Z,88369.00
2023-03-21T08:22:06.582Z,88367.00
2023-03-21T08:23:06.572Z,88369.00
2023-03-21T08:24:06.526Z,88367.00
2023-03-21T08:25:06.469Z,88367.00
2023-03-21T08:26:06.462Z,88367.00
2023-03-21T08:27:06.468Z,88367.00
2023-03-21T08:28:06.414Z,88365.00
2023-03-21T08:29:06.403Z,88367.00
2023-03-21T08:30:06.491Z,88369.00
2023-03-21T08:31:06.515Z,88365.00
2023-03-21T08:32:06.324Z,88365.00
2023-03-21T08:33:06.373Z,88363.00
2023-03-21T08:34:06.283Z,88363.00
2023-03-21T08:35:06.232Z,88361.00
2023-03-21T08:36:06.283Z,88361.00
2023-03-21T08:37:06.211Z,88365.00
2023-03-21T08:38:06.192Z,88365.00
2023-03-21T08:39:06.142Z,88359.00
2023-03-21T08:40:06.196Z,88361.00
2023-03-21T08:41:06.106Z,88359.00
2023-03-21T08:42:06.100Z,88359.00
2023-03-21T08:43:06.149Z,88357.00
2023-03-21T08:44:06.082Z,88359.00
2023-03-21T08:45:06.015Z,88355.00
2023-03-21T08:46:06.099Z,88355.00
2023-03-21T08:47:05.964Z,88355.00
2023-03-21T08:48:05.915Z,88355.00
2023-03-21T08:49:05.923Z,88353.00
2023-03-21T08:50:05.897Z,88353.00
2023-03-21T08:51:05.861Z,88351.00
2023-03-21T08:52:05.862Z,88351.00
2023-03-21T08:53:05.826Z,88349.00
2023-03-21T08:54:05.785Z,88349.00
2023-03-21T08:55:05.759Z,88349.00
2023-03-21T08:56:05.725Z,88349.00
2023-03-21T08:57:05.699Z,88347.00
2023-03-21T08:58:05.705Z,88346.00
2023-03-21T08:59:05.671Z,88347.00
2023-03-21T09:00:05.599Z,88347.00
2023-03-21T09:01:05.867Z,88349.00
2023-03-21T09:02:05.622Z,88351.00
2023-03-21T09:03:05.597Z,88351.00
2023-03-21T09:04:05.514Z,88349.00
2023-03-21T09:05:05.469Z,88349.00
2023-03-21T09:06:05.447Z,88349.00
2023-03-21T09:07:05.416Z,88349.00
2023-03-21T09:08:05.442Z,88353.00
2023-03-21T09:09:05.394Z,88351.00
2023-03-21T09:10:20.199Z,88349.00
2023-03-21T09:11:06.316Z,88349.00
2023-03-21T09:12:05.283Z,88347.00
2023-03-21T09:13:05.261Z,88346.00
2023-03-21T09:14:05.232Z,88347.00
2023-03-21T09:15:05.197Z,88347.00
2023-03-21T09:16:05.364Z,88347.00
2023-03-21T09:17:05.133Z,88346.00
2023-03-21T09:18:05.118Z,88344.00
2023-03-21T09:19:05.066Z,88342.00
2023-03-21T09:20:05.128Z,88344.00
2023-03-21T09:21:05.002Z,88342.00
2023-03-21T09:22:04.967Z,88342.00
2023-03-21T09:23:04.971Z,88338.00
2023-03-21T09:24:04.906Z,88340.00
2023-03-21T09:25:04.888Z,88340.00
2023-03-21T09:26:04.858Z,88338.00
2023-03-21T09:27:04.834Z,88338.00
2023-03-21T09:28:04.853Z,88338.00
2023-03-21T09:29:04.778Z,88338.00
2023-03-21T09:30:04.739Z,88334.00
2023-03-21T09:31:04.731Z,88336.00
2023-03-21T09:32:04.677Z,88332.00
2023-03-21T09:33:04.645Z,88332.00
2023-03-21T09:34:04.618Z,88332.00
2023-03-21T09:35:04.603Z,88328.00
2023-03-21T09:36:04.643Z,88330.00
2023-03-21T09:37:04.516Z,88326.00
2023-03-21T09:38:04.486Z,88324.00
2023-03-21T09:39:04.472Z,88324.00
2023-03-21T09:40:04.414Z,88322.00
2023-03-21T09:41:04.612Z,88320.00
2023-03-21T09:42:04.357Z,88318.00
2023-03-21T09:43:04.317Z,88318.00
2023-03-21T09:44:04.284Z,88316.00
2023-03-21T09:45:04.287Z,88316.00
2023-03-21T09:46:04.221Z,88316.00
2023-03-21T09:47:04.425Z,88310.00
2023-03-21T09:48:04.252Z,88314.00
2023-03-21T09:49:04.180Z,88316.00
2023-03-21T09:50:14.038Z,88310.00
2023-03-21T09:52:04.182Z,88310.00
2023-03-21T09:53:04.093Z,88310.00
2023-03-21T09:54:04.073Z,88306.00
2023-03-21T09:55:04.024Z,88306.00
2023-03-21T09:56:03.995Z,88306.00
2023-03-21T09:57:03.976Z,88302.00
2023-03-21T09:58:03.970Z,88306.00
2023-03-21T09:59:03.909Z,88302.00
2023-03-21T10:00:03.937Z,88302.00
2023-03-21T10:01:03.935Z,88304.00
2023-03-21T10:02:03.870Z,88302.00
2023-03-21T10:03:03.796Z,88302.00
2023-03-21T10:04:03.912Z,88304.00
2023-03-21T10:05:03.769Z,88304.00
2023-03-21T10:06:03.673Z,88304.00
2023-03-21T10:07:03.645Z,88306.00
2023-03-21T10:08:03.610Z,88306.00
2023-03-21T10:09:04.250Z,88304.00
2023-03-21T10:10:03.561Z,88304.00
2023-03-21T10:11:03.651Z,88306.00
2023-03-21T10:12:03.484Z,88304.00
2023-03-21T10:13:03.501Z,88304.00
2023-03-21T10:14:03.442Z,88302.00
2023-03-21T10:15:03.404Z,88302.00
2023-03-21T10:16:03.383Z,88306.00
2023-03-21T10:17:03.339Z,88304.00
2023-03-21T10:18:03.350Z,88306.00
2023-03-21T10:19:03.244Z,88304.00
2023-03-21T10:20:03.276Z,88302.00
2023-03-21T10:21:03.235Z,88302.00
2023-03-21T10:22:04.103Z,88298.00
2023-03-21T10:23:03.117Z,88300.00
2023-03-21T10:24:03.089Z,88300.00
2023-03-21T10:25:03.051Z,88300.00
2023-03-21T10:26:03.006Z,88296.00
2023-03-21T10:27:03.062Z,88294.00
2023-03-21T10:28:02.923Z,88289.00
2023-03-21T10:29:02.937Z,88292.00
2023-03-21T10:30:02.996Z,88291.00
2023-03-21T10:31:02.821Z,88291.00
2023-03-21T10:32:02.897Z,88289.00
2023-03-21T10:33:02.773Z,88292.00
2023-03-21T10:34:02.966Z,88291.00
2023-03-21T10:35:02.784Z,88289.00
2023-03-21T10:36:02.690Z,88289.00
2023-03-21T10:37:02.582Z,88289.00
2023-03-21T10:38:02.549Z,88287.00
2023-03-21T10:39:02.606Z,88289.00
2023-03-21T10:40:02.513Z,88287.00
2023-03-21T10:41:02.473Z,88287.00
2023-03-21T10:42:02.424Z,88292.00
2023-03-21T10:43:02.394Z,88289.00
2023-03-21T10:44:02.436Z,88289.00
2023-03-21T10:45:02.361Z,88289.00
2023-03-21T10:46:02.468Z,88287.00
2023-03-21T10:47:02.461Z,88292.00
2023-03-21T10:48:02.431Z,88289.00
2023-03-21T10:49:04.331Z,88283.00
2023-03-21T10:50:10.671Z,88287.00
2023-03-21T10:51:03.258Z,88283.00
2023-03-21T10:52:02.237Z,88281.00
2023-03-21T10:53:02.199Z,88281.00
2023-03-21T10:54:02.235Z,88277.00
2023-03-21T10:55:02.178Z,88279.00
2023-03-21T10:56:02.170Z,88279.00
2023-03-21T10:57:02.115Z,88279.00
2023-03-21T10:58:02.103Z,88279.00
2023-03-21T10:59:02.076Z,88277.00
2023-03-21T11:00:02.044Z,88275.00
2023-03-21T11:01:02.266Z,88271.00
2023-03-21T11:02:02.077Z,88271.00
2023-03-21T11:04:01.947Z,88269.00
2023-03-21T11:05:01.950Z,88265.00
2023-03-21T11:06:01.917Z,88271.00
2023-03-21T11:07:01.918Z,88263.00
2023-03-21T11:08:01.879Z,88259.00
2023-03-21T11:09:01.866Z,88263.00
2023-03-21T11:10:01.827Z,88257.00
2023-03-21T11:11:01.810Z,88253.00
2023-03-21T11:12:01.786Z,88253.00
2023-03-21T11:13:01.771Z,88255.00
2023-03-21T11:14:01.737Z,88261.00
2023-03-21T11:15:01.697Z,88257.00
2023-03-21T11:16:01.673Z,88253.00
2023-03-21T11:17:01.718Z,88261.00
2023-03-21T11:18:01.603Z,88263.00
2023-03-21T11:19:01.622Z,88259.00
2023-03-21T11:20:01.599Z,88257.00
2023-03-21T11:21:01.606Z,88259.00
2023-03-21T11:22:01.507Z,88261.00
2023-03-21T11:23:01.479Z,88257.00
2023-03-21T11:24:01.439Z,88253.00
2023-03-21T11:25:01.412Z,88257.00
2023-03-21T11:26:01.386Z,88251.00
2023-03-21T11:27:01.343Z,88253.00
2023-03-21T11:28:01.312Z,88253.00
2023-03-21T11:29:01.289Z,88253.00
2023-03-21T11:30:01.255Z,88255.00
2023-03-21T11:31:01.264Z,88251.00
2023-03-21T11:32:01.217Z,88249.00
2023-03-21T11:33:01.179Z,88243.00
2023-03-21T11:34:01.155Z,88247.00
2023-03-21T11:35:01.118Z,88247.00
2023-03-21T11:36:01.124Z,88239.00
2023-03-21T11:37:01.875Z,88237.00
2023-03-21T11:38:01.058Z,88237.00
2023-03-21T11:39:01.026Z,88236.00
2023-03-21T11:40:00.984Z,88234.00
2023-03-21T11:41:00.952Z,88230.00
2023-03-21T11:42:00.956Z,88232.00
2023-03-21T11:43:00.921Z,88232.00
2023-03-21T11:44:00.871Z,88228.00
2023-03-21T11:45:00.863Z,88226.00
2023-03-21T11:46:00.871Z,88224.00
2023-03-21T11:47:00.792Z,88222.00