createdAt,value
2023-02-23T10:59:15.553Z,73.99292
2023-02-23T11:00:15.403Z,73.626709
2023-02-23T11:01:15.276Z,73.223877
2023-02-23T11:02:16.251Z,72.991943
2023-02-23T11:03:15.145Z,73.028564
2023-02-23T11:04:15.078Z,72.991943
2023-02-23T11:05:14.875Z,72.991943
2023-02-23T11:06:14.803Z,72.991943
2023-02-23T11:07:14.778Z,73.0896
2023-02-23T11:08:14.604Z,73.0896
2023-02-23T11:09:14.490Z,72.991943
2023-02-23T11:10:14.356Z,72.991943
2023-02-23T11:11:14.256Z,72.991943
2023-02-23T14:36:00.699Z,76.42
2023-02-23T14:37:01.763Z,76.38
2023-02-23T14:38:01.955Z,76.58
2023-02-23T14:39:02.928Z,76.65
2023-02-23T14:40:03.002Z,76.75
2023-02-23T14:41:03.242Z,76.45
2023-02-23T14:42:03.082Z,76.34
2023-02-23T14:43:03.132Z,76.21
2023-02-23T14:44:03.266Z,76.21
2023-02-23T14:45:03.257Z,76.01
2023-02-23T14:46:03.376Z,75.81
2023-02-23T14:47:02.306Z,75.57
2023-02-23T14:48:02.530Z,75.47
2023-02-23T14:49:02.527Z,75.37
2023-02-23T14:50:03.614Z,75.27
2023-02-23T14:51:11.723Z,75.07
2023-02-23T14:52:03.656Z,74.93
2023-02-23T14:53:03.725Z,74.84
2023-02-23T14:54:03.705Z,74.63
2023-02-23T14:55:02.740Z,74.63
2023-02-23T14:56:02.747Z,74.43
2023-02-23T14:57:02.877Z,74.30
2023-02-23T14:58:03.946Z,74.20
2023-02-23T14:59:03.924Z,74.10
2023-02-23T15:00:03.983Z,74.00
2023-02-23T15:01:04.032Z,73.90
2023-02-23T15:02:03.980Z,73.80
2023-02-23T15:03:02.979Z,73.66
2023-02-23T15:04:03.078Z,73.56
2023-02-23T15:05:04.083Z,73.56
2023-02-23T15:06:04.327Z,73.46
2023-02-23T15:07:04.058Z,73.36
2023-02-23T15:08:04.072Z,73.26
2023-02-23T15:09:04.155Z,73.26
2023-02-23T15:10:03.114Z,73.13
2023-02-23T15:11:03.125Z,73.03
2023-02-23T15:12:04.310Z,72.92
2023-02-23T15:13:04.182Z,72.92
2023-02-23T15:14:04.300Z,72.83
2023-02-23T15:15:04.259Z,72.72
2023-02-23T15:16:04.296Z,72.63
2023-02-23T15:17:03.282Z,72.63
2023-02-23T15:18:04.340Z,72.53
2023-02-23T15:19:04.319Z,72.53
2023-02-23T15:20:15.375Z,72.42
2023-02-23T15:21:04.317Z,72.29
2023-02-23T15:22:04.391Z,72.29
2023-02-23T15:23:03.340Z,72.19
2023-02-23T15:24:04.369Z,72.19
2023-02-23T15:25:04.356Z,72.09
2023-02-23T15:26:15.497Z,72.09
2023-02-23T15:27:04.377Z,71.99
2023-02-23T15:28:04.386Z,71.99
2023-02-23T15:29:03.410Z,71.89
2023-02-23T15:30:04.494Z,71.89
2023-02-23T15:31:04.599Z,71.79
2023-02-23T15:32:04.600Z,71.79
2023-02-23T15:33:04.429Z,71.69
2023-02-23T15:34:04.490Z,71.66
2023-02-23T15:35:03.484Z,71.66
2023-02-23T15:36:04.466Z,71.56
2023-02-23T15:37:04.453Z,71.56
2023-02-23T15:38:13.920Z,71.56
2023-02-23T15:39:04.450Z,71.46
2023-02-23T15:40:03.523Z,71.46
2023-02-23T15:41:03.464Z,71.46
2023-02-23T15:42:04.506Z,71.36
2023-02-23T15:43:04.435Z,71.36
2023-02-23T15:44:04.527Z,71.26
2023-02-23T15:45:04.508Z,71.26
2023-02-23T15:46:03.448Z,71.16
2023-02-23T15:47:03.579Z,71.16
2023-02-23T15:48:04.529Z,71.16
2023-02-23T15:49:04.560Z,71.16
2023-02-23T15:50:04.553Z,71.06
2023-02-23T15:51:04.481Z,71.03
2023-02-23T15:52:03.667Z,71.03
2023-02-23T15:53:04.458Z,70.92
2023-02-23T15:54:04.590Z,70.92
2023-02-23T15:55:04.562Z,70.92
2023-02-23T15:56:04.524Z,70.92
2023-02-23T15:57:04.520Z,70.92
2023-02-23T15:58:03.513Z,70.83
2023-02-23T15:59:04.612Z,70.83
2023-02-23T16:00:04.588Z,70.83
2023-02-23T16:01:04.568Z,70.72
2023-02-23T16:02:04.474Z,70.72
2023-02-23T16:03:03.535Z,70.72
2023-02-23T16:04:03.493Z,70.62
2023-02-23T16:05:04.516Z,70.72
2023-02-23T16:06:04.515Z,70.62
2023-02-23T16:07:04.535Z,70.62
2023-02-23T16:08:04.573Z,70.53
2023-02-23T16:09:03.570Z,70.42
2023-02-23T16:10:04.513Z,70.42
2023-02-23T16:11:04.488Z,70.42
2023-02-23T16:12:04.545Z,70.32
2023-02-23T16:26:46.448Z,61.43
