createdAt,value
2019-06-04T00:00:09.052Z,61.82
2019-06-04T00:01:21.905Z,62.49
2019-06-04T00:02:09.035Z,61.82
2019-06-04T00:03:09.020Z,61.82
2019-06-04T00:04:09.010Z,62.30
2019-06-04T00:05:09.010Z,63.35
2019-06-04T00:06:08.991Z,64.02
2019-06-04T00:07:08.977Z,63.06
2019-06-04T00:08:08.968Z,62.39
2019-06-04T00:09:08.960Z,61.53
2019-06-04T00:10:08.952Z,61.34
2019-06-04T00:11:08.940Z,62.30
2019-06-04T00:12:08.930Z,61.82
2019-06-04T00:13:08.917Z,62.01
2019-06-04T00:14:08.915Z,62.39
2019-06-04T00:15:08.900Z,61.21
2019-06-04T00:16:08.904Z,61.31
2019-06-04T00:17:08.882Z,61.31
2019-06-04T00:18:08.894Z,62.17
2019-06-04T00:19:08.864Z,62.84
2019-06-04T00:20:08.847Z,63.99
2019-06-04T00:21:08.849Z,63.42
2019-06-04T00:22:08.839Z,62.74
2019-06-04T00:23:08.819Z,62.84
2019-06-04T00:24:08.815Z,63.13
2019-06-04T00:25:08.798Z,63.03
2019-06-04T00:26:09.691Z,62.39
2019-06-04T00:27:08.774Z,62.01
2019-06-04T00:28:08.769Z,61.82
2019-06-04T00:29:08.760Z,61.24
2019-06-04T00:30:08.774Z,60.09
2019-06-04T00:31:08.735Z,59.80
2019-06-04T00:32:08.727Z,60.19
2019-06-04T00:33:08.713Z,60.22
2019-06-04T00:34:09.197Z,59.06
2019-06-04T00:35:08.896Z,60.22
2019-06-04T00:36:09.076Z,60.12
2019-06-04T00:37:08.681Z,59.93
2019-06-04T00:38:08.992Z,60.70
2019-06-04T00:39:08.963Z,60.79
2019-06-04T00:40:08.845Z,60.41
2019-06-04T00:41:09.243Z,61.18
2019-06-04T00:42:09.013Z,60.70
2019-06-04T00:43:09.684Z,59.83
2019-06-04T00:44:09.261Z,60.79
2019-06-04T00:45:09.301Z,61.94
2019-06-04T00:46:09.359Z,61.94
2019-06-04T00:47:09.437Z,60.60
2019-06-04T00:48:09.482Z,60.50
2019-06-04T00:49:09.354Z,61.75
2019-06-04T00:50:09.343Z,62.04
2019-06-04T00:51:10.122Z,62.81
2019-06-04T00:52:09.373Z,62.33
2019-06-04T00:53:09.492Z,61.37
2019-06-04T00:54:09.233Z,60.00
2019-06-04T00:55:08.502Z,59.80
2019-06-04T00:56:08.618Z,59.90
2019-06-04T00:57:08.476Z,59.90
2019-06-04T00:58:08.765Z,60.57
2019-06-04T00:59:08.466Z,61.05
2019-06-04T01:00:08.927Z,60.86
2019-06-04T01:01:08.437Z,61.63
2019-06-04T01:02:09.076Z,61.91
2019-06-04T01:03:08.413Z,62.20
2019-06-04T01:04:13.390Z,60.96
2019-06-04T01:05:08.395Z,61.24
2019-06-04T01:06:08.393Z,61.34
2019-06-04T01:07:08.377Z,61.88
2019-06-04T01:08:20.654Z,62.39
2019-06-04T01:09:08.355Z,62.93
2019-06-04T01:10:08.343Z,63.51
2019-06-04T01:11:08.337Z,64.28
2019-06-04T01:12:08.330Z,63.99
2019-06-04T01:13:09.923Z,64.37
2019-06-04T01:14:08.648Z,64.47
2019-06-04T01:15:24.676Z,64.95
2019-06-04T01:16:08.601Z,64.85
2019-06-04T01:17:08.685Z,65.14
2019-06-04T01:18:08.819Z,64.85
2019-06-04T01:19:08.940Z,64.09
2019-06-04T01:20:08.847Z,63.42
2019-06-04T01:21:09.201Z,63.03
2019-06-04T01:22:09.104Z,62.55
2019-06-04T01:23:09.479Z,62.07
2019-06-04T01:24:09.366Z,62.17
2019-06-04T01:25:09.310Z,61.60
2019-06-04T01:26:09.598Z,61.79
2019-06-04T01:27:08.170Z,61.40
2019-06-04T01:28:08.159Z,62.07
2019-06-04T01:29:08.163Z,62.36
2019-06-04T01:30:08.138Z,62.84
2019-06-04T01:31:08.531Z,62.36
2019-06-04T01:32:20.314Z,62.36
2019-06-04T01:33:08.456Z,61.79
2019-06-04T01:34:08.517Z,62.26
2019-06-04T01:35:08.415Z,62.49
2019-06-04T01:36:08.699Z,62.39
2019-06-04T01:37:08.527Z,62.20
2019-06-04T01:38:08.833Z,62.30
2019-06-04T01:39:08.926Z,61.05
2019-06-04T01:40:09.332Z,61.21
2019-06-04T01:41:09.305Z,61.15
2019-06-04T01:42:09.027Z,62.30
2019-06-04T01:43:09.281Z,62.36
2019-06-04T01:44:09.417Z,63.06
2019-06-04T01:45:07.988Z,62.39
2019-06-04T01:46:07.997Z,61.98
2019-06-04T01:47:07.966Z,61.98
2019-06-04T01:48:08.107Z,62.55
2019-06-04T01:49:08.952Z,62.55
2019-06-04T01:50:08.229Z,63.03
2019-06-04T01:51:08.431Z,62.74
2019-06-04T01:52:08.220Z,62.26
2019-06-04T01:53:08.626Z,62.07
2019-06-04T01:54:08.426Z,60.35
2019-06-04T01:55:08.648Z,60.35
2019-06-04T01:56:08.797Z,60.93
2019-06-04T01:57:08.695Z,62.46
2019-06-04T01:58:09.746Z,61.88
2019-06-04T01:59:08.982Z,61.98
2019-06-04T02:00:25.202Z,62.65
2019-06-04T02:01:09.118Z,62.74
2019-06-04T02:02:07.810Z,63.86
2019-06-04T02:03:07.800Z,64.25
2019-06-04T02:04:07.796Z,64.76
2019-06-04T02:05:08.340Z,64.56
2019-06-04T02:06:07.858Z,64.76
2019-06-04T02:07:07.853Z,64.09
2019-06-04T02:08:08.778Z,64.09
2019-06-04T02:09:08.163Z,63.99
2019-06-04T02:10:09.704Z,64.56
2019-06-04T02:11:08.362Z,64.47
2019-06-04T02:12:13.265Z,64.05
2019-06-04T02:13:08.623Z,64.37
2019-06-04T02:14:08.832Z,65.23
2019-06-04T02:15:09.132Z,65.39
2019-06-04T02:16:18.603Z,65.88
2019-06-04T02:17:07.722Z,65.42
2019-06-04T02:18:07.962Z,63.67
2019-06-04T02:19:07.763Z,63.00
2019-06-04T02:20:08.031Z,63.48
2019-06-04T02:21:08.106Z,63.67
2019-06-04T02:22:07.943Z,63.96
2019-06-04T02:23:08.373Z,64.92
2019-06-04T02:24:07.832Z,64.92
2019-06-04T02:25:08.114Z,64.82
2019-06-04T02:26:08.410Z,64.53
2019-06-04T02:27:08.228Z,64.15
2019-06-04T02:28:08.516Z,63.86
2019-06-04T02:29:08.242Z,63.57
2019-06-04T02:30:09.146Z,63.29
2019-06-04T02:31:08.430Z,63.00
2019-06-04T02:32:08.565Z,62.71
2019-06-04T02:33:13.861Z,63.00
2019-06-04T02:34:08.595Z,62.81
2019-06-04T02:35:08.628Z,63.00
2019-06-04T02:36:08.780Z,62.81
2019-06-04T02:37:08.652Z,62.14
2019-06-04T02:38:08.756Z,61.94
2019-06-04T02:39:07.965Z,61.94
2019-06-04T02:40:07.414Z,62.04
2019-06-04T02:41:08.160Z,62.14
2019-06-04T02:42:07.394Z,61.69
2019-06-04T02:43:08.244Z,62.17
2019-06-04T02:44:07.694Z,62.84
2019-06-04T02:45:08.289Z,62.46
2019-06-04T02:46:08.351Z,62.46
2019-06-04T02:47:08.395Z,62.17
2019-06-04T02:48:07.710Z,61.69
2019-06-04T02:49:07.318Z,61.69
2019-06-04T02:50:08.009Z,62.07
2019-06-04T02:51:07.298Z,61.79
2019-06-04T02:52:07.627Z,62.17
2019-06-04T02:53:07.322Z,61.98
2019-06-04T02:54:07.557Z,61.79
2019-06-04T02:55:07.438Z,62.07
2019-06-04T02:56:08.069Z,60.44
2019-06-04T02:57:07.691Z,60.64
2019-06-04T02:58:07.992Z,60.99
2019-06-04T02:59:08.069Z,60.32
2019-06-04T03:00:08.243Z,60.89
2019-06-04T03:01:08.881Z,61.79
2019-06-04T03:02:08.328Z,61.76
2019-06-04T03:03:22.275Z,62.04
2019-06-04T03:04:08.437Z,61.08
2019-06-04T03:05:07.146Z,61.37
2019-06-04T03:06:07.173Z,61.18
2019-06-04T03:07:07.130Z,61.18
2019-06-04T03:08:07.119Z,61.37
2019-06-04T03:09:07.107Z,62.52
2019-06-04T03:10:07.095Z,61.94
2019-06-04T03:11:07.092Z,61.85
2019-06-04T03:12:07.080Z,61.76
2019-06-04T03:13:07.068Z,61.31
2019-06-04T03:14:07.055Z,61.21
2019-06-04T03:15:07.051Z,61.79
2019-06-04T03:16:07.032Z,61.85
2019-06-04T03:17:07.023Z,61.57
2019-06-04T03:18:07.022Z,61.40
2019-06-04T03:19:07.004Z,60.73
2019-06-04T03:20:06.996Z,60.73
2019-06-04T03:21:06.980Z,61.69
2019-06-04T03:22:06.968Z,61.79
2019-06-04T03:23:06.964Z,61.98
2019-06-04T03:24:06.946Z,61.50
2019-06-04T03:25:06.935Z,61.31
2019-06-04T03:26:06.934Z,61.11
2019-06-04T03:27:06.919Z,61.76
2019-06-04T03:28:06.909Z,62.23
2019-06-04T03:29:06.917Z,62.33
2019-06-04T03:30:06.884Z,62.04
2019-06-04T03:31:06.878Z,62.04
2019-06-04T03:32:06.861Z,62.43
2019-06-04T03:33:06.865Z,62.04
2019-06-04T03:34:06.850Z,62.33
2019-06-04T03:35:06.855Z,62.33
2019-06-04T03:36:06.825Z,62.33
2019-06-04T03:37:06.811Z,62.62
2019-06-04T03:38:06.807Z,62.52
2019-06-04T03:39:06.794Z,61.76
2019-06-04T03:40:06.779Z,61.76
2019-06-04T03:41:06.763Z,61.94
2019-06-04T03:42:06.756Z,62.71
2019-06-04T03:43:06.741Z,62.81
2019-06-04T03:44:06.741Z,63.48
2019-06-04T03:45:06.719Z,62.33
2019-06-04T03:46:07.127Z,61.57
2019-06-04T03:47:06.707Z,60.64
2019-06-04T03:48:06.701Z,60.83
2019-06-04T03:49:06.687Z,61.40
2019-06-04T03:50:06.676Z,61.69
2019-06-04T03:51:06.667Z,62.07
2019-06-04T03:52:06.652Z,61.98
2019-06-04T03:53:06.644Z,60.35
2019-06-04T03:54:06.624Z,59.87
2019-06-04T03:55:06.615Z,60.44
2019-06-04T03:56:06.610Z,60.93
2019-06-04T03:57:06.601Z,61.02
2019-06-04T03:58:06.588Z,61.40
2019-06-04T03:59:06.579Z,61.31
2019-06-04T04:00:06.571Z,61.31
2019-06-04T04:01:06.563Z,60.64
2019-06-04T04:02:06.552Z,60.06
2019-06-04T04:03:06.946Z,59.97
2019-06-04T04:04:08.416Z,59.97
2019-06-04T04:05:06.514Z,60.54
2019-06-04T04:06:06.500Z,60.83
2019-06-04T04:07:06.490Z,60.64
2019-06-04T04:08:06.497Z,60.64
2019-06-04T04:09:06.473Z,60.16
2019-06-04T04:10:06.459Z,60.64
2019-06-04T04:11:06.450Z,60.25
2019-06-04T04:12:06.438Z,59.97
2019-06-04T04:13:06.430Z,60.35
2019-06-04T04:14:07.343Z,60.83
2019-06-04T04:15:06.414Z,60.83
2019-06-04T04:16:06.400Z,60.16
2019-06-04T04:17:06.383Z,59.48
2019-06-04T04:18:06.375Z,59.11
2019-06-04T04:19:06.378Z,58.62
2019-06-04T04:20:06.356Z,58.72
2019-06-04T04:21:06.349Z,57.79
2019-06-04T04:22:06.332Z,57.31
2019-06-04T04:23:06.324Z,58.56
2019-06-04T04:24:06.309Z,59.42
2019-06-04T04:25:06.317Z,59.52
2019-06-04T04:26:06.293Z,59.90
2019-06-04T04:27:06.280Z,59.52
2019-06-04T04:28:06.266Z,59.33
2019-06-04T04:29:06.261Z,60.19
2019-06-04T04:30:06.249Z,60.38
2019-06-04T04:31:06.233Z,59.52
2019-06-04T04:32:06.232Z,58.84
2019-06-04T04:33:06.224Z,59.23
2019-06-04T04:34:06.205Z,58.08
2019-06-04T04:35:06.198Z,57.50
2019-06-04T04:36:06.191Z,57.79
2019-06-04T04:37:06.176Z,58.37
2019-06-04T04:38:06.163Z,59.52
2019-06-04T04:39:06.151Z,59.33
2019-06-04T04:40:06.141Z,58.65
2019-06-04T04:41:06.129Z,59.33
2019-06-04T04:42:06.119Z,59.61
2019-06-04T04:43:06.114Z,58.94
2019-06-04T04:44:06.104Z,59.04
2019-06-04T04:45:06.096Z,59.90
2019-06-04T04:46:06.082Z,60.57
2019-06-04T04:47:06.070Z,60.96
2019-06-04T04:48:06.067Z,61.34
2019-06-04T04:49:06.050Z,61.34
2019-06-04T04:50:06.044Z,61.08
2019-06-04T04:51:06.028Z,60.60
2019-06-04T04:52:06.016Z,60.41
2019-06-04T04:53:06.009Z,60.50
2019-06-04T04:54:06.033Z,60.70
2019-06-04T04:55:05.989Z,60.31
2019-06-04T04:56:05.985Z,60.50
2019-06-04T04:57:05.974Z,60.41
2019-06-04T04:58:05.959Z,60.50
2019-06-04T04:59:05.950Z,61.66
2019-06-04T05:00:05.935Z,61.37
2019-06-04T05:01:05.930Z,61.56
2019-06-04T05:02:05.918Z,61.94
2019-06-04T05:03:05.904Z,62.33
2019-06-04T05:04:05.897Z,62.33
2019-06-04T05:05:05.883Z,61.85
2019-06-04T05:06:05.878Z,62.13
2019-06-04T05:07:05.867Z,62.13
2019-06-04T05:08:05.857Z,62.23
2019-06-04T05:09:05.846Z,61.94
2019-06-04T05:10:05.851Z,62.13
2019-06-04T05:11:05.822Z,63.09
2019-06-04T05:12:05.811Z,62.81
2019-06-04T05:13:05.806Z,63.86
2019-06-04T05:14:05.798Z,63.38
2019-06-04T05:15:05.784Z,63.67
2019-06-04T05:16:05.781Z,64.15
2019-06-04T05:17:05.771Z,63.86
2019-06-04T05:18:05.753Z,64.15
2019-06-04T05:19:06.515Z,64.53
2019-06-04T05:20:05.735Z,63.48
2019-06-04T05:21:05.726Z,62.23
2019-06-04T05:22:05.709Z,62.04
2019-06-04T05:23:05.700Z,62.81
2019-06-04T05:24:05.696Z,62.33
2019-06-04T05:25:05.685Z,62.81
2019-06-04T05:26:05.679Z,63.19
2019-06-04T05:27:05.666Z,63.09
2019-06-04T05:28:05.648Z,62.33
2019-06-04T05:29:05.641Z,63.00
2019-06-04T05:30:05.866Z,62.81
2019-06-04T05:31:05.621Z,62.81
2019-06-04T05:32:05.610Z,62.90
2019-06-04T05:33:05.605Z,63.38
2019-06-04T05:34:05.590Z,64.05
2019-06-04T05:35:05.719Z,64.05
2019-06-04T05:36:05.571Z,65.97
2019-06-04T05:37:05.566Z,66.16
2019-06-04T05:38:05.553Z,65.88
2019-06-04T05:39:05.543Z,65.68
2019-06-04T05:40:05.536Z,65.59
2019-06-04T05:41:05.525Z,65.78
2019-06-04T05:42:05.514Z,65.30
2019-06-04T05:43:05.500Z,64.82
2019-06-04T05:44:05.496Z,64.53
2019-06-04T05:45:05.943Z,63.86
2019-06-04T05:46:05.472Z,63.29
2019-06-04T05:47:05.475Z,62.33
2019-06-04T05:48:05.460Z,61.46
2019-06-04T05:49:06.112Z,60.79
2019-06-04T05:50:05.441Z,60.31
2019-06-04T05:51:05.417Z,59.55
2019-06-04T05:52:05.415Z,60.12
2019-06-04T05:53:05.398Z,59.45
2019-06-04T05:54:05.422Z,59.55
2019-06-04T05:55:05.391Z,60.99
2019-06-04T05:56:05.377Z,61.18
2019-06-04T05:57:05.369Z,60.89
2019-06-04T05:58:05.350Z,61.08
2019-06-04T05:59:05.350Z,61.27
2019-06-04T06:00:05.340Z,61.27
2019-06-04T06:01:05.327Z,61.94
2019-06-04T06:02:05.323Z,61.88
2019-06-04T06:03:05.297Z,61.98
2019-06-04T06:04:05.290Z,61.88
2019-06-04T06:05:22.731Z,61.69
2019-06-04T06:06:05.274Z,62.84
2019-06-04T06:07:05.260Z,64.95
2019-06-04T06:08:05.256Z,64.59
2019-06-04T06:09:05.245Z,64.31
2019-06-04T06:10:05.236Z,64.12
2019-06-04T06:11:05.222Z,64.02
2019-06-04T06:12:05.211Z,64.40
2019-06-04T06:13:05.233Z,63.76
2019-06-04T06:14:05.198Z,62.23
2019-06-04T06:15:08.851Z,62.04
2019-06-04T06:16:05.188Z,62.32
2019-06-04T06:17:05.203Z,62.04
2019-06-04T06:18:05.149Z,62.23
2019-06-04T06:19:05.144Z,62.81
2019-06-04T06:20:05.136Z,62.32
2019-06-04T06:21:05.548Z,61.97
2019-06-04T06:22:05.121Z,61.49
2019-06-04T06:23:11.548Z,61.40
2019-06-04T06:24:05.099Z,61.40
2019-06-04T06:25:05.270Z,62.26
2019-06-04T06:26:05.077Z,61.68
2019-06-04T06:27:05.077Z,61.30
2019-06-04T06:28:05.062Z,61.40
2019-06-04T06:29:05.048Z,61.30
2019-06-04T06:30:05.049Z,60.82
2019-06-04T06:31:05.029Z,61.58
2019-06-04T06:32:05.016Z,60.63
2019-06-04T06:33:05.018Z,60.46
2019-06-04T06:34:05.007Z,60.37
2019-06-04T06:35:05.493Z,60.56
2019-06-04T06:36:04.993Z,60.27
2019-06-04T06:37:04.975Z,59.50
2019-06-04T06:38:04.970Z,59.79
2019-06-04T06:39:04.954Z,59.50
2019-06-04T06:40:04.948Z,60.27
2019-06-04T06:41:04.942Z,59.92
2019-06-04T06:42:05.948Z,60.39
2019-06-04T06:43:04.920Z,60.49
2019-06-04T06:44:04.915Z,59.72
2019-06-04T06:45:04.899Z,59.72
2019-06-04T06:46:04.896Z,59.44
2019-06-04T06:47:04.885Z,58.95
2019-06-04T06:48:05.095Z,60.39
2019-06-04T06:49:04.876Z,60.88
2019-06-04T06:50:04.868Z,61.55
2019-06-04T06:51:04.861Z,61.00
2019-06-04T06:52:05.067Z,60.62
2019-06-04T06:53:04.834Z,60.42
2019-06-04T06:54:04.824Z,60.42
2019-06-04T06:55:04.813Z,59.66
2019-06-04T06:56:04.807Z,59.37
2019-06-04T06:57:04.801Z,60.04
2019-06-04T06:58:04.790Z,59.66
2019-06-04T06:59:04.775Z,59.17
2019-06-04T07:00:04.774Z,58.79
2019-06-04T07:01:04.764Z,58.63
2019-06-04T07:02:23.446Z,58.82
2019-06-04T07:03:04.747Z,59.11
2019-06-04T07:04:04.738Z,58.82
2019-06-04T07:05:04.730Z,59.01
2019-06-04T07:06:04.728Z,58.24
2019-06-04T07:07:04.715Z,58.15
2019-06-04T07:08:04.710Z,58.72
2019-06-04T07:09:04.698Z,56.99
2019-06-04T07:10:04.689Z,56.63
2019-06-04T07:11:08.578Z,56.05
2019-06-04T07:12:04.671Z,56.25
2019-06-04T07:13:04.662Z,55.87
2019-06-04T07:14:04.654Z,56.92
2019-06-04T07:15:04.644Z,57.50
2019-06-04T07:16:04.651Z,57.40
2019-06-04T07:17:04.631Z,57.21
2019-06-04T07:18:04.647Z,56.92
2019-06-04T07:19:04.618Z,56.35
2019-06-04T07:20:04.604Z,56.25
2019-06-04T07:21:04.604Z,55.99
2019-06-04T07:22:04.597Z,54.93
2019-06-04T07:23:04.584Z,55.60
2019-06-04T07:24:04.573Z,56.18
2019-06-04T07:25:05.076Z,54.54
2019-06-04T07:26:04.554Z,53.67
2019-06-04T07:27:04.579Z,54.06
2019-06-04T07:28:04.645Z,54.16
2019-06-04T07:29:04.531Z,54.44
2019-06-04T07:30:04.525Z,53.67
2019-06-04T07:31:04.535Z,54.16
2019-06-04T07:32:04.510Z,53.36
2019-06-04T07:33:04.498Z,52.97
2019-06-04T07:34:04.504Z,53.58
2019-06-04T07:35:04.487Z,53.48
2019-06-04T07:36:21.674Z,54.13
2019-06-04T07:37:04.474Z,53.27
2019-06-04T07:38:04.460Z,53.39
2019-06-04T07:39:04.456Z,54.06
2019-06-04T07:40:06.150Z,53.09
2019-06-04T07:41:04.442Z,54.16
2019-06-04T07:42:04.430Z,54.22
2019-06-04T07:43:04.427Z,53.07
2019-06-04T07:44:04.417Z,53.94
2019-06-04T07:45:04.412Z,54.03
2019-06-04T07:46:04.397Z,53.17
2019-06-04T07:47:04.394Z,53.39
2019-06-04T07:48:04.385Z,53.87
2019-06-04T07:49:04.378Z,53.19
2019-06-04T07:50:04.377Z,53.19
2019-06-04T07:51:04.361Z,52.13
2019-06-04T07:52:04.352Z,52.13
2019-06-04T07:53:04.348Z,51.36
2019-06-04T07:54:04.470Z,51.46
2019-06-04T07:55:04.332Z,51.56
2019-06-04T07:56:06.073Z,51.75
2019-06-04T07:57:04.309Z,52.71
2019-06-04T07:58:04.312Z,53.00
2019-06-04T07:59:04.296Z,51.10
2019-06-04T08:00:04.289Z,51.46
2019-06-04T08:01:04.285Z,54.09
2019-06-04T08:02:08.172Z,51.39
2019-06-04T08:03:04.269Z,50.71
2019-06-04T08:04:04.263Z,50.42
2019-06-04T08:05:04.258Z,50.32
2019-06-04T08:06:04.247Z,50.23
2019-06-04T08:07:09.253Z,49.75
2019-06-04T08:08:04.229Z,49.94
2019-06-04T08:09:04.214Z,50.13
2019-06-04T08:10:04.209Z,49.75
2019-06-04T08:11:04.277Z,49.87
2019-06-04T08:12:04.199Z,49.55
2019-06-04T08:13:04.196Z,50.06
2019-06-04T08:14:04.182Z,50.16
2019-06-04T08:15:04.173Z,49.87
2019-06-04T08:16:04.167Z,49.96
2019-06-04T08:17:04.165Z,49.10
2019-06-04T08:18:04.148Z,49.77
2019-06-04T08:19:04.146Z,49.29
2019-06-04T08:20:06.651Z,48.42
2019-06-04T08:21:04.123Z,48.90
2019-06-04T08:22:04.120Z,49.39
2019-06-04T08:23:04.114Z,47.85
2019-06-04T08:24:04.100Z,48.71
2019-06-04T08:25:04.111Z,47.85
2019-06-04T08:26:04.095Z,48.61
2019-06-04T08:27:04.084Z,48.33
2019-06-04T08:28:04.078Z,48.06
2019-06-04T08:29:04.072Z,48.64
2019-06-04T08:30:04.059Z,48.93
2019-06-04T08:31:04.053Z,50.38
2019-06-04T08:32:04.051Z,50.18
2019-06-04T08:33:04.038Z,50.76
2019-06-04T08:34:04.035Z,50.01
2019-06-04T08:35:04.024Z,48.95
2019-06-04T08:36:04.020Z,47.41
2019-06-04T08:37:08.042Z,46.73
2019-06-04T08:38:04.000Z,47.31
2019-06-04T08:39:04.015Z,47.22
2019-06-04T08:40:03.998Z,47.02
2019-06-04T08:41:03.991Z,46.92
2019-06-04T08:42:03.982Z,47.02
2019-06-04T08:43:04.026Z,47.50
2019-06-04T08:44:03.959Z,47.70
2019-06-04T08:45:05.114Z,48.47
2019-06-04T08:46:03.943Z,47.31
2019-06-04T08:47:03.946Z,48.86
2019-06-04T08:48:03.936Z,48.18
2019-06-04T08:49:03.926Z,48.59
2019-06-04T08:50:03.914Z,48.59
2019-06-04T08:51:03.907Z,48.88
2019-06-04T08:52:03.905Z,46.95
2019-06-04T08:53:03.900Z,46.17
2019-06-04T08:54:03.892Z,48.11
2019-06-04T08:55:03.878Z,46.85
2019-06-04T08:56:03.874Z,48.49
2019-06-04T08:57:03.872Z,47.33
2019-06-04T08:58:03.865Z,46.08
2019-06-04T08:59:03.854Z,45.50
2019-06-04T09:00:03.852Z,45.59
2019-06-04T09:01:03.839Z,45.01
2019-06-04T09:02:03.836Z,44.82
2019-06-04T09:03:03.822Z,46.66
2019-06-04T09:04:03.819Z,45.50
2019-06-04T09:05:03.809Z,47.05
2019-06-04T09:06:03.807Z,46.85
2019-06-04T09:07:03.793Z,47.63
2019-06-04T09:08:03.793Z,47.16
2019-06-04T09:09:03.784Z,46.78
2019-06-04T09:10:05.854Z,47.63
2019-06-04T09:11:03.783Z,46.49
2019-06-04T09:12:03.763Z,44.65
2019-06-04T09:13:03.754Z,44.46
2019-06-04T09:14:03.749Z,44.56
2019-06-04T09:15:03.739Z,44.94
2019-06-04T09:16:03.745Z,44.56
2019-06-04T09:17:03.734Z,44.17
2019-06-04T09:18:03.728Z,44.26
2019-06-04T09:19:03.713Z,44.36
2019-06-04T09:20:03.753Z,44.17
2019-06-04T09:21:03.704Z,43.98
2019-06-04T09:22:03.695Z,43.68
2019-06-04T09:23:03.694Z,41.97
2019-06-04T09:24:03.684Z,41.17
2019-06-04T09:25:03.679Z,41.08
2019-06-04T09:26:03.669Z,41.08
2019-06-04T09:27:07.387Z,42.25
2019-06-04T09:28:03.655Z,42.35
2019-06-04T09:29:03.653Z,41.97
2019-06-04T09:30:03.643Z,42.74
2019-06-04T09:31:04.274Z,42.16
2019-06-04T09:32:03.633Z,42.16
2019-06-04T09:33:03.622Z,43.51
2019-06-04T09:34:03.617Z,41.87
2019-06-04T09:35:03.658Z,41.97
2019-06-04T09:36:03.623Z,41.19
2019-06-04T09:37:03.676Z,40.61
2019-06-04T09:38:09.634Z,43.54
2019-06-04T09:39:03.581Z,42.57
2019-06-04T09:40:03.585Z,41.87
2019-06-04T09:41:03.565Z,41.50
2019-06-04T09:42:03.560Z,41.02
2019-06-04T09:43:03.554Z,40.63
2019-06-04T09:44:03.549Z,40.61
2019-06-04T09:45:03.542Z,40.44
2019-06-04T09:46:03.537Z,41.02
2019-06-04T09:47:03.534Z,40.15
2019-06-04T09:48:03.522Z,40.63
2019-06-04T09:49:03.529Z,42.28
2019-06-04T09:50:03.509Z,42.08
2019-06-04T09:51:03.554Z,42.76
2019-06-04T09:52:03.497Z,42.20
2019-06-04T09:53:03.490Z,43.17
2019-06-04T09:54:03.482Z,42.78
2019-06-04T09:55:03.791Z,42.10
2019-06-04T09:56:03.470Z,42.49
2019-06-04T09:57:03.467Z,41.83
2019-06-04T09:58:28.632Z,40.46
2019-06-04T09:59:03.451Z,39.61
2019-06-04T10:00:03.445Z,40.46
2019-06-04T10:01:06.214Z,40.36
2019-06-04T10:02:03.439Z,39.97
2019-06-04T10:03:04.412Z,38.06
2019-06-04T10:04:03.423Z,38.06
2019-06-04T10:05:03.433Z,38.06
2019-06-04T10:06:03.411Z,39.80
2019-06-04T10:07:03.408Z,37.77
2019-06-04T10:08:11.731Z,38.06
2019-06-04T10:09:03.396Z,38.35
2019-06-04T10:10:03.383Z,38.93
2019-06-04T10:11:03.375Z,37.38
2019-06-04T10:12:05.918Z,36.80
2019-06-04T10:13:03.369Z,36.60
2019-06-04T10:14:03.362Z,37.19
2019-06-04T10:15:03.354Z,38.64
2019-06-04T10:16:03.348Z,39.92
2019-06-04T10:17:03.342Z,38.85
2019-06-04T10:18:03.336Z,37.40
2019-06-04T10:19:03.332Z,38.66
2019-06-04T10:20:03.323Z,38.17
2019-06-04T10:21:03.317Z,39.14
2019-06-04T10:22:03.330Z,40.31
2019-06-04T10:23:03.398Z,38.46
2019-06-04T10:24:03.300Z,37.88
2019-06-04T10:25:03.296Z,35.96
2019-06-04T10:26:23.451Z,35.96
2019-06-04T10:27:03.286Z,35.77
2019-06-04T10:28:03.319Z,36.06
2019-06-04T10:29:08.873Z,34.69
2019-06-04T10:30:03.268Z,34.30
2019-06-04T10:31:03.261Z,34.78
2019-06-04T10:32:03.255Z,38.78
2019-06-04T10:33:08.552Z,38.17
2019-06-04T10:34:03.242Z,37.61
2019-06-04T10:35:03.245Z,35.19
2019-06-04T10:36:03.229Z,34.80
2019-06-04T10:37:19.463Z,35.67
2019-06-04T10:38:03.219Z,36.83
2019-06-04T10:39:03.212Z,34.80
2019-06-04T10:40:03.203Z,34.02
2019-06-04T10:41:03.207Z,33.42
2019-06-04T10:42:03.198Z,33.62
2019-06-04T10:43:03.201Z,33.62
2019-06-04T10:44:03.189Z,34.78
2019-06-04T10:45:06.989Z,33.62
2019-06-04T10:46:03.187Z,34.69
2019-06-04T10:47:03.180Z,34.97
2019-06-04T10:48:03.164Z,34.97
2019-06-04T10:49:03.153Z,35.75
2019-06-04T10:50:03.154Z,37.90
2019-06-04T10:51:03.155Z,38.39
2019-06-04T10:52:03.143Z,36.44
2019-06-04T10:53:03.141Z,34.89
2019-06-04T10:54:03.144Z,37.61
2019-06-04T10:55:03.129Z,41.49
2019-06-04T10:56:03.125Z,36.66
2019-06-04T10:57:03.113Z,35.98
2019-06-04T10:58:03.107Z,38.99
2019-06-04T10:59:03.095Z,38.31
2019-06-04T11:00:03.101Z,38.81
2019-06-04T11:01:03.135Z,38.91
2019-06-04T11:02:03.082Z,38.04
2019-06-04T11:03:03.080Z,39.69
2019-06-04T11:04:03.077Z,39.49
2019-06-04T11:05:03.073Z,36.87
2019-06-04T11:06:03.068Z,36.19
2019-06-04T11:07:04.171Z,35.92
2019-06-04T11:08:03.057Z,34.08
2019-06-04T11:09:10.322Z,33.98
2019-06-04T11:10:03.046Z,33.76
2019-06-04T11:11:03.043Z,33.67
2019-06-04T11:12:03.039Z,33.38
2019-06-04T11:13:03.027Z,33.09
2019-06-04T11:14:04.282Z,34.83
2019-06-04T11:15:03.022Z,36.10
2019-06-04T11:16:03.017Z,34.83
2019-06-04T11:17:03.016Z,36.10
2019-06-04T11:18:03.010Z,35.22
2019-06-04T11:19:03.004Z,33.09
2019-06-04T11:20:03.075Z,32.60
2019-06-04T11:21:02.984Z,33.18
2019-06-04T11:22:02.994Z,32.02
2019-06-04T11:23:02.971Z,33.76
2019-06-04T11:24:02.979Z,36.97
2019-06-04T11:25:02.982Z,36.19
2019-06-04T11:26:02.995Z,35.80
2019-06-04T11:27:02.968Z,37.65
2019-06-04T11:28:02.969Z,39.11
2019-06-04T11:29:02.952Z,37.55
2019-06-04T11:30:02.955Z,33.57
2019-06-04T11:31:02.948Z,33.67
2019-06-04T11:32:02.950Z,33.86
2019-06-04T11:33:02.930Z,36.48
2019-06-04T11:34:23.042Z,34.95
2019-06-04T11:35:02.913Z,37.16
2019-06-04T11:36:05.073Z,37.28
2019-06-04T11:37:02.906Z,36.30
2019-06-04T11:38:03.026Z,37.47
2019-06-04T11:39:17.833Z,38.83
2019-06-04T11:40:02.895Z,38.15
2019-06-04T11:41:02.887Z,35.24
2019-06-04T11:42:02.883Z,34.95
2019-06-04T11:43:10.825Z,35.35
2019-06-04T11:44:02.882Z,37.10
2019-06-04T11:45:21.922Z,34.58
2019-06-04T11:46:02.861Z,35.35
2019-06-04T11:47:02.890Z,33.59
2019-06-04T11:48:02.854Z,33.59
2019-06-04T11:49:02.850Z,34.95
2019-06-04T11:50:02.841Z,32.91
2019-06-04T11:51:02.890Z,34.08
2019-06-04T11:52:02.830Z,35.80
2019-06-04T11:53:02.828Z,36.21
2019-06-04T11:54:03.412Z,35.24
2019-06-04T11:55:02.818Z,33.69
2019-06-04T11:56:02.833Z,34.95
2019-06-04T11:57:02.813Z,36.52
2019-06-04T11:58:02.807Z,36.71
2019-06-04T11:59:03.380Z,33.49
2019-06-04T12:00:03.137Z,31.66
2019-06-04T12:01:14.723Z,33.12
2019-06-04T12:02:03.037Z,32.34
2019-06-04T12:03:03.745Z,33.90
2019-06-04T12:04:02.972Z,32.15
2019-06-04T12:05:05.731Z,33.22
2019-06-04T12:06:02.987Z,32.64
2019-06-04T12:07:04.527Z,32.54
2019-06-04T12:08:03.798Z,32.44
2019-06-04T12:09:03.643Z,32.34
2019-06-04T12:10:03.418Z,31.76
2019-06-04T12:11:03.458Z,32.04
2019-06-04T12:12:40.917Z,33.01
2019-06-04T12:13:03.457Z,32.32
2019-06-04T12:14:03.359Z,33.78
2019-06-04T12:15:04.503Z,32.62
2019-06-04T12:16:03.968Z,32.79
2019-06-04T12:17:04.362Z,33.09
2019-06-04T12:18:04.799Z,33.67
2019-06-04T12:19:04.222Z,32.21
2019-06-04T12:20:04.026Z,33.47
2019-06-04T12:21:13.937Z,33.67
2019-06-04T12:22:03.949Z,32.12
2019-06-04T12:24:03.967Z,32.91
2019-06-04T12:25:05.864Z,32.71
2019-06-04T12:26:04.380Z,32.23
2019-06-04T12:27:02.927Z,32.23
2019-06-04T12:28:03.315Z,31.65
2019-06-04T12:29:02.882Z,30.97
2019-06-04T12:30:02.785Z,32.34
2019-06-04T12:31:02.698Z,33.99
2019-06-04T12:32:03.189Z,33.90
2019-06-04T12:33:03.146Z,33.72
2019-06-04T12:34:04.456Z,34.11
2019-06-04T12:35:03.218Z,32.26
2019-06-04T12:36:03.029Z,32.28
2019-06-04T12:37:03.101Z,34.03
2019-06-04T12:38:04.374Z,34.72
2019-06-04T12:39:03.090Z,32.76
2019-06-04T12:40:04.144Z,30.33
2019-06-04T12:41:03.279Z,29.94
2019-06-04T12:42:03.090Z,29.94
2019-06-04T12:43:03.358Z,29.46
2019-06-04T12:44:11.145Z,31.41
2019-06-04T12:45:04.025Z,30.25
2019-06-04T12:46:05.089Z,29.06
2019-06-04T12:47:11.092Z,29.94
2019-06-04T12:48:03.663Z,31.01
2019-06-04T12:49:04.232Z,29.93
2019-06-04T12:50:02.916Z,31.87
2019-06-04T12:51:03.736Z,33.93
2019-06-04T12:52:04.341Z,35.21
2019-06-04T12:53:03.470Z,35.99