createdAt,value
2022-08-26T00:02:25.048Z,8.90
2022-08-26T00:04:54.082Z,8.73
2022-08-26T00:07:21.133Z,8.93
2022-08-26T00:09:49.956Z,8.27
2022-08-26T00:12:17.797Z,7.97
2022-08-26T00:14:45.394Z,8.17
2022-08-26T00:17:12.449Z,6.93
2022-08-26T00:19:39.428Z,8.60
2022-08-26T00:22:07.742Z,8.33
2022-08-26T00:24:34.820Z,8.50
2022-08-26T00:27:01.593Z,8.57
2022-08-26T00:29:29.743Z,8.80
2022-08-26T00:31:59.499Z,9.13
2022-08-26T00:34:33.972Z,8.90
2022-08-26T00:37:01.025Z,8.40
2022-08-26T00:39:27.735Z,9.80
2022-08-26T00:41:55.103Z,9.10
2022-08-26T00:44:22.521Z,9.60
2022-08-26T00:46:52.669Z,9.33
2022-08-26T00:49:29.512Z,8.80
2022-08-26T00:51:58.425Z,9.27
2022-08-26T00:54:31.149Z,10.37
2022-08-26T00:57:00.792Z,9.97
2022-08-26T00:59:32.948Z,9.50
2022-08-26T01:02:02.675Z,9.00
2022-08-26T01:04:33.058Z,10.33
2022-08-26T01:07:00.281Z,9.73
2022-08-26T01:09:28.212Z,9.97
2022-08-26T01:11:59.434Z,9.53
2022-08-26T01:14:31.041Z,9.77
2022-08-26T01:16:58.016Z,9.40
2022-08-26T01:19:28.785Z,9.27
2022-08-26T01:21:59.276Z,9.23
2022-08-26T01:24:28.716Z,8.77
2022-08-26T01:27:01.053Z,9.90
2022-08-26T01:29:29.588Z,10.10
2022-08-26T01:31:57.436Z,9.77
2022-08-26T01:34:27.841Z,9.47
2022-08-26T01:36:59.083Z,10.27
2022-08-26T01:39:26.672Z,10.07
2022-08-26T01:41:57.249Z,9.90
2022-08-26T01:44:33.912Z,10.00
2022-08-26T01:47:01.914Z,9.37
2022-08-26T01:49:35.138Z,10.67
2022-08-26T01:52:04.432Z,10.93
2022-08-26T01:54:32.614Z,9.57
2022-08-26T01:57:00.982Z,9.93
2022-08-26T01:59:29.990Z,10.37
2022-08-26T02:01:57.396Z,9.63
2022-08-26T02:04:30.529Z,10.07
2022-08-26T02:06:57.642Z,11.40
2022-08-26T02:09:26.730Z,9.03
2022-08-26T02:11:54.728Z,9.87
2022-08-26T02:14:24.577Z,9.90
2022-08-26T02:16:55.458Z,10.00
2022-08-26T02:19:27.094Z,9.77
2022-08-26T02:21:54.184Z,10.87
2022-08-26T02:24:23.882Z,10.77
2022-08-26T02:26:56.011Z,10.17
2022-08-26T02:29:26.193Z,10.87
2022-08-26T02:31:55.003Z,10.63
2022-08-26T02:34:26.067Z,10.90
2022-08-26T02:36:56.593Z,10.70
2022-08-26T02:39:23.665Z,11.03
2022-08-26T02:41:50.406Z,11.37
2022-08-26T02:44:18.103Z,12.10
2022-08-26T02:46:47.106Z,10.60
2022-08-26T02:49:14.361Z,11.23
2022-08-26T02:51:41.421Z,11.83
2022-08-26T02:54:10.036Z,11.60
2022-08-26T02:56:37.051Z,11.00
2022-08-26T02:59:04.054Z,11.53
2022-08-26T03:01:35.093Z,11.23
2022-08-26T03:04:04.040Z,10.63
2022-08-26T03:06:31.402Z,9.77
2022-08-26T03:08:59.490Z,10.07
2022-08-26T03:11:30.884Z,10.43
2022-08-26T03:14:03.408Z,10.77
2022-08-26T03:16:32.638Z,10.67
2022-08-26T03:18:59.933Z,10.10
2022-08-26T03:21:26.799Z,10.37
2022-08-26T03:23:54.165Z,9.80
2022-08-26T03:26:26.234Z,10.13
2022-08-26T03:29:19.624Z,10.40
2022-08-26T03:31:47.233Z,9.80
2022-08-26T03:34:14.326Z,9.97
2022-08-26T03:36:41.658Z,10.20
2022-08-26T03:39:08.772Z,10.83
2022-08-26T03:41:36.398Z,11.07
2022-08-26T03:44:04.407Z,11.93
2022-08-26T03:46:32.287Z,11.30
2022-08-26T03:49:00.815Z,11.13
2022-08-26T03:51:28.614Z,10.63
2022-08-26T03:53:55.738Z,10.90
2022-08-26T03:56:24.323Z,10.37
2022-08-26T03:58:51.599Z,10.47
2022-08-26T04:01:19.113Z,10.03
2022-08-26T04:04:00.263Z,10.60
2022-08-26T04:06:42.939Z,10.80
2022-08-26T04:09:18.630Z,11.20
2022-08-26T04:11:57.066Z,11.67
2022-08-26T04:14:31.306Z,11.13
2022-08-26T04:17:19.915Z,10.93
2022-08-26T04:20:20.338Z,10.83
2022-08-26T04:23:01.985Z,10.50
2022-08-26T04:25:33.369Z,10.83
2022-08-26T04:28:06.292Z,11.07
2022-08-26T04:30:39.655Z,10.97
2022-08-26T04:33:12.943Z,11.23
2022-08-26T04:35:46.495Z,11.37
2022-08-26T04:38:16.471Z,12.10
2022-08-26T04:40:48.490Z,11.93
2022-08-26T04:43:17.271Z,11.90
2022-08-26T04:45:48.139Z,10.83
2022-08-26T04:48:24.383Z,10.93
2022-08-26T04:50:53.475Z,11.57
2022-08-26T04:53:23.744Z,12.07
2022-08-26T04:55:55.230Z,11.33
2022-08-26T05:02:27.814Z,11.63
2022-08-26T05:04:59.494Z,11.87
2022-08-26T05:11:27.496Z,10.87
2022-08-26T05:17:58.574Z,11.43
2022-08-26T05:20:37.478Z,10.60
2022-08-26T05:23:08.308Z,10.87
2022-08-26T05:29:39.338Z,10.03
2022-08-26T05:32:08.169Z,10.00
2022-08-26T05:34:40.909Z,9.43
2022-08-26T05:37:15.761Z,9.20
2022-08-26T05:39:51.079Z,10.20
2022-08-26T05:42:32.267Z,10.50
2022-08-26T05:45:00.738Z,10.20
2022-08-26T05:47:28.556Z,10.17
2022-08-26T05:49:58.316Z,10.60
2022-08-26T05:52:26.070Z,10.20
2022-08-26T05:54:53.802Z,9.53
2022-08-26T05:57:23.761Z,10.67
2022-08-26T05:59:51.762Z,10.27
2022-08-26T06:02:22.129Z,10.13
2022-08-26T06:04:49.601Z,11.07
2022-08-26T06:07:16.918Z,10.87
2022-08-26T06:09:50.634Z,10.63
2022-08-26T06:12:18.546Z,10.07
2022-08-26T06:14:45.812Z,10.37
2022-08-26T06:17:16.395Z,10.27
2022-08-26T06:19:47.377Z,10.17
2022-08-26T06:22:30.784Z,9.97
2022-08-26T06:25:18.582Z,10.00
2022-08-26T06:27:53.205Z,9.57
2022-08-26T06:30:20.734Z,10.40
2022-08-26T06:32:53.323Z,9.80
2022-08-26T06:35:27.167Z,8.87
2022-08-26T06:37:57.022Z,9.80
2022-08-26T06:40:27.695Z,9.60
2022-08-26T06:42:58.386Z,10.53
2022-08-26T06:45:30.443Z,9.73
2022-08-26T06:48:20.933Z,9.87
2022-08-26T06:50:50.479Z,9.60
2022-08-26T06:53:17.742Z,9.27
2022-08-26T06:55:51.809Z,9.60
2022-08-26T06:58:32.204Z,10.30
2022-08-26T07:01:23.952Z,10.07
2022-08-26T07:04:34.774Z,9.70
2022-08-26T07:07:42.195Z,10.17
2022-08-26T07:10:47.098Z,9.23
2022-08-26T07:13:45.175Z,9.57
2022-08-26T07:16:48.971Z,8.80
2022-08-26T07:20:03.650Z,9.33
2022-08-26T07:22:47.851Z,9.50
2022-08-26T07:25:15.350Z,8.73
2022-08-26T07:27:43.332Z,9.40
2022-08-26T07:30:15.938Z,8.70
2022-08-26T07:32:45.823Z,8.43
2022-08-26T07:38:59.173Z,8.43
2022-08-26T07:49:45.529Z,7.40
2022-08-26T08:00:23.192Z,7.83
2022-08-26T08:02:59.979Z,7.23
2022-08-26T08:05:33.401Z,8.17
2022-08-26T08:12:34.442Z,7.10
2022-08-26T08:15:21.721Z,7.70
2022-08-26T08:17:52.280Z,7.10
2022-08-26T08:20:47.636Z,6.90
2022-08-26T08:27:04.828Z,6.20
2022-08-26T09:11:37.066Z,5.80
2022-08-26T09:14:08.743Z,6.10
2022-08-26T09:16:42.617Z,5.93
2022-08-26T09:19:27.668Z,6.35
2022-08-26T09:21:58.822Z,6.35
2022-08-26T09:24:28.512Z,5.85
2022-08-26T09:26:59.059Z,6.28
2022-08-26T09:29:33.539Z,6.68
2022-08-26T09:39:03.156Z,6.47
2022-08-26T09:41:47.576Z,5.82
2022-08-26T09:47:23.283Z,5.93
2022-08-26T09:53:14.004Z,5.80
2022-08-26T09:56:27.964Z,6.05
2022-08-26T10:01:47.607Z,5.15
2022-08-26T10:07:22.904Z,5.65
2022-08-26T10:09:52.708Z,5.88
2022-08-26T10:12:27.337Z,5.65
2022-08-26T10:15:06.330Z,5.60
2022-08-26T10:17:41.026Z,5.15
2022-08-26T10:20:23.238Z,5.43
2022-08-26T10:22:59.942Z,5.80
2022-08-26T10:25:32.748Z,5.57
2022-08-26T10:28:12.410Z,5.82
2022-08-26T10:30:49.794Z,4.72
2022-08-26T10:33:18.289Z,5.70
2022-08-26T10:35:52.373Z,5.57
2022-08-26T10:38:26.921Z,5.13
2022-08-26T10:41:02.451Z,6.03
2022-08-26T10:43:44.659Z,5.95
2022-08-26T10:46:18.802Z,6.15
2022-08-26T10:48:53.093Z,6.40
2022-08-26T10:51:27.536Z,6.95
2022-08-26T10:54:03.276Z,5.90
2022-08-26T10:56:46.254Z,6.50
2022-08-26T10:59:21.547Z,5.25
2022-08-26T11:05:25.454Z,5.88
2022-08-26T11:08:13.600Z,7.20
2022-08-26T11:10:56.097Z,6.43
2022-08-26T11:14:00.427Z,7.13
2022-08-26T11:16:36.684Z,7.27
2022-08-26T11:19:12.231Z,6.50
2022-08-26T11:21:51.336Z,7.50
2022-08-26T11:24:44.436Z,7.73
2022-08-26T11:27:27.117Z,7.27
2022-08-26T11:30:00.605Z,6.60
2022-08-26T11:32:48.775Z,7.30
2022-08-26T11:35:49.587Z,6.93
2022-08-26T11:38:21.232Z,6.40
2022-08-26T11:40:58.041Z,7.20
2022-08-26T11:43:26.689Z,8.00
2022-08-26T11:46:03.443Z,7.20
2022-08-26T11:48:34.062Z,7.60
2022-08-26T11:51:02.966Z,7.57
2022-08-26T11:53:32.385Z,7.47
2022-08-26T11:56:04.917Z,7.83
2022-08-26T11:58:31.956Z,7.30
2022-08-26T12:01:01.225Z,7.83
2022-08-26T12:03:38.365Z,7.73
2022-08-26T12:06:14.692Z,7.53
2022-08-26T12:08:43.482Z,8.63
2022-08-26T12:11:19.552Z,9.50
2022-08-26T12:13:54.674Z,8.33
2022-08-26T12:16:24.972Z,6.07
2022-08-26T12:18:52.745Z,6.07
2022-08-26T12:21:22.028Z,5.03
2022-08-26T12:23:50.834Z,4.43
2022-08-26T12:26:25.723Z,4.93
2022-08-26T12:28:55.707Z,5.40
2022-08-26T12:31:32.942Z,4.73
2022-08-26T12:34:01.835Z,5.13
2022-08-26T12:36:35.743Z,5.47
2022-08-26T12:39:08.626Z,5.43
2022-08-26T12:41:41.744Z,5.10
2022-08-26T12:44:08.707Z,4.97
2022-08-26T12:46:35.605Z,4.90
2022-08-26T12:49:03.251Z,4.80
2022-08-26T12:51:31.682Z,4.70
2022-08-26T12:53:58.843Z,4.63
2022-08-26T12:56:30.631Z,4.90
2022-08-26T12:59:03.463Z,4.93
2022-08-26T13:01:37.474Z,4.80
2022-08-26T13:04:05.736Z,7.50
2022-08-26T13:06:33.976Z,4.93
2022-08-26T13:09:30.654Z,5.63
2022-08-26T13:11:58.970Z,6.13
2022-08-26T13:14:26.448Z,7.60
2022-08-26T13:16:53.368Z,7.87
2022-08-26T13:19:21.987Z,7.40
2022-08-26T13:21:52.162Z,7.93
2022-08-26T13:24:32.053Z,9.00
2022-08-26T13:26:59.109Z,9.60
2022-08-26T13:29:26.663Z,8.20
2022-08-26T13:31:53.951Z,9.87
2022-08-26T13:34:22.450Z,10.47
2022-08-26T13:36:50.631Z,11.77
2022-08-26T13:39:18.029Z,11.17
2022-08-26T13:41:45.449Z,11.47
2022-08-26T13:44:13.050Z,10.87
2022-08-26T13:46:40.546Z,11.10
2022-08-26T13:49:07.707Z,10.13
2022-08-26T13:51:34.552Z,10.80
2022-08-26T13:54:01.476Z,11.50
2022-08-26T13:56:29.183Z,12.17
2022-08-26T13:58:56.434Z,10.10
2022-08-26T14:01:23.708Z,10.53
2022-08-26T14:03:51.147Z,10.60
2022-08-26T14:06:18.598Z,9.73
2022-08-26T14:08:46.256Z,10.10
2022-08-26T14:11:13.121Z,9.17
2022-08-26T14:13:39.955Z,9.37
2022-08-26T14:16:11.202Z,9.40
2022-08-26T14:18:42.575Z,9.87
2022-08-26T14:21:12.982Z,8.80
2022-08-26T14:23:40.737Z,9.40
2022-08-26T14:26:07.514Z,8.50
2022-08-26T14:28:34.398Z,9.77
2022-08-26T14:31:01.317Z,9.63
2022-08-26T14:33:31.806Z,10.50
2022-08-26T14:36:18.832Z,9.17
2022-08-26T14:38:46.585Z,9.07
2022-08-26T14:41:15.940Z,7.60
2022-08-26T14:43:48.126Z,7.93
2022-08-26T14:46:15.048Z,7.97
2022-08-26T14:48:42.000Z,8.33
2022-08-26T14:51:09.160Z,7.23
2022-08-26T14:53:54.452Z,7.53
2022-08-26T14:56:22.004Z,7.83
2022-08-26T14:58:48.506Z,8.97
2022-08-26T15:01:15.287Z,11.30
2022-08-26T15:03:42.141Z,11.03
2022-08-26T15:06:10.644Z,10.37
2022-08-26T15:08:37.465Z,9.40
2022-08-26T15:11:04.140Z,8.60
2022-08-26T15:13:31.742Z,9.23
2022-08-26T15:15:58.335Z,9.10
2022-08-26T15:18:25.255Z,8.90
2022-08-26T15:20:51.763Z,9.13
2022-08-26T15:23:18.714Z,8.67
2022-08-26T15:25:48.169Z,9.17
2022-08-26T15:28:14.756Z,10.03
2022-08-26T15:30:42.584Z,9.73
2022-08-26T15:33:15.071Z,9.70
2022-08-26T15:35:43.081Z,10.73
2022-08-26T15:38:09.972Z,9.73
2022-08-26T15:40:37.093Z,10.37
2022-08-26T15:43:18.457Z,9.70
2022-08-26T15:45:51.825Z,10.70
2022-08-26T15:48:18.693Z,9.23
2022-08-26T15:50:51.242Z,10.23
2022-08-26T15:53:17.936Z,10.17
2022-08-26T15:55:44.735Z,10.47
2022-08-26T15:58:11.595Z,10.90
2022-08-26T16:00:40.073Z,12.37
2022-08-26T16:03:07.645Z,12.10
2022-08-26T16:05:36.724Z,12.73
2022-08-26T16:08:05.531Z,12.47
2022-08-26T16:10:32.834Z,12.83
2022-08-26T16:12:59.701Z,13.60
2022-08-26T16:15:27.177Z,13.87
2022-08-26T16:17:54.048Z,12.63
2022-08-26T16:20:22.064Z,13.43
2022-08-26T16:22:48.519Z,13.23
2022-08-26T16:25:15.037Z,13.23
2022-08-26T16:27:41.816Z,13.40
2022-08-26T16:30:11.046Z,12.77
2022-08-26T16:32:37.860Z,12.77
2022-08-26T16:35:05.139Z,12.93
2022-08-26T16:37:34.535Z,13.80
2022-08-26T16:40:03.876Z,11.90
2022-08-26T16:42:30.880Z,12.23
2022-08-26T16:44:58.270Z,14.27
2022-08-26T16:47:25.726Z,15.37
2022-08-26T16:49:52.799Z,14.00
2022-08-26T16:52:19.567Z,13.37
2022-08-26T16:54:46.774Z,13.17
2022-08-26T16:57:13.704Z,13.80
2022-08-26T16:59:40.938Z,13.00
2022-08-26T17:02:07.985Z,13.67
2022-08-26T17:04:34.899Z,14.23
2022-08-26T17:07:01.369Z,14.83
2022-08-26T17:09:27.971Z,13.67
2022-08-26T17:11:55.408Z,13.63
2022-08-26T17:14:22.247Z,13.30
2022-08-26T17:19:20.801Z,15.37
2022-08-26T17:21:48.132Z,15.97
2022-08-26T17:24:15.253Z,15.70
2022-08-26T17:26:43.799Z,14.63
2022-08-26T17:29:16.416Z,15.53
2022-08-26T17:31:43.772Z,15.93
2022-08-26T17:34:11.379Z,17.57
2022-08-26T17:36:41.230Z,17.03
2022-08-26T17:39:10.401Z,17.67
2022-08-26T17:41:37.390Z,19.20
2022-08-26T17:44:04.912Z,18.03
2022-08-26T17:46:35.303Z,16.70
2022-08-26T17:49:04.550Z,15.70
2022-08-26T17:51:31.612Z,16.03
2022-08-26T17:53:58.648Z,16.87
2022-08-26T17:56:27.683Z,17.53
2022-08-26T17:58:56.496Z,19.73
2022-08-26T18:01:25.723Z,17.67
2022-08-26T18:03:59.555Z,18.90
2022-08-26T18:06:27.810Z,19.77
2022-08-26T18:08:54.825Z,18.70
2022-08-26T18:11:22.914Z,17.67
2022-08-26T18:13:49.999Z,18.27
2022-08-26T18:16:17.851Z,18.93
2022-08-26T18:18:44.903Z,18.23
2022-08-26T18:21:15.298Z,18.70
2022-08-26T18:23:42.287Z,17.23
2022-08-26T18:26:09.028Z,21.27
2022-08-26T18:28:39.186Z,20.50
2022-08-26T18:31:07.797Z,21.67
2022-08-26T18:33:34.636Z,22.23
2022-08-26T18:36:01.619Z,22.77
2022-08-26T18:38:29.016Z,23.17
2022-08-26T18:40:55.962Z,21.17
2022-08-26T18:43:22.620Z,20.13
2022-08-26T18:45:49.730Z,21.53
2022-08-26T18:48:16.486Z,20.40
2022-08-26T18:50:47.347Z,20.13
2022-08-26T18:53:14.962Z,19.83
2022-08-26T18:55:42.836Z,19.73
2022-08-26T18:58:10.871Z,18.77
2022-08-26T19:00:38.118Z,20.33
2022-08-26T19:03:05.263Z,19.90
2022-08-26T19:05:42.587Z,20.60
2022-08-26T19:08:10.128Z,19.63
2022-08-26T19:10:39.867Z,19.13
2022-08-26T19:13:08.691Z,19.23
2022-08-26T19:15:40.140Z,19.63
2022-08-26T19:18:08.497Z,19.70
2022-08-26T19:20:38.317Z,19.37
2022-08-26T19:23:10.576Z,19.03
2022-08-26T19:25:52.531Z,18.93
2022-08-26T19:28:20.824Z,18.90
2022-08-26T19:30:52.901Z,20.07
2022-08-26T19:33:21.534Z,20.07
2022-08-26T19:35:55.314Z,19.80
2022-08-26T19:38:23.853Z,19.70
2022-08-26T19:40:50.942Z,19.73
2022-08-26T19:43:17.898Z,19.87
2022-08-26T19:45:47.620Z,19.77
2022-08-26T19:48:14.671Z,19.50
2022-08-26T19:50:41.973Z,20.90
2022-08-26T19:53:09.405Z,20.17
2022-08-26T19:55:36.435Z,20.17
2022-08-26T19:58:04.483Z,20.33
2022-08-26T20:00:32.010Z,20.80
2022-08-26T20:02:59.745Z,19.57
2022-08-26T20:05:26.944Z,19.70
2022-08-26T20:07:54.071Z,19.40
2022-08-26T20:10:23.033Z,18.87
2022-08-26T20:12:51.531Z,20.57
2022-08-26T20:15:20.200Z,19.60
2022-08-26T20:17:47.313Z,20.03
2022-08-26T20:20:34.860Z,20.23
2022-08-26T20:23:02.858Z,18.47
2022-08-26T20:25:31.799Z,21.33
2022-08-26T20:27:59.333Z,20.00
2022-08-26T20:30:26.051Z,20.23
2022-08-26T20:32:53.048Z,20.73
2022-08-26T20:35:20.487Z,21.07
2022-08-26T20:37:47.521Z,20.07
2022-08-26T20:40:14.654Z,20.50
2022-08-26T20:42:41.744Z,20.80
2022-08-26T20:45:10.803Z,19.70
2022-08-26T20:47:38.783Z,22.53
2022-08-26T20:50:07.806Z,22.30
2022-08-26T20:52:35.650Z,20.37
2022-08-26T20:55:02.811Z,20.70
2022-08-26T20:57:29.894Z,25.23
2022-08-26T20:59:57.047Z,21.93
2022-08-26T21:02:24.012Z,20.17
2022-08-26T21:04:54.013Z,19.40
2022-08-26T21:07:21.283Z,20.00
2022-08-26T21:09:49.809Z,19.97
2022-08-26T21:12:19.699Z,19.80
2022-08-26T21:14:49.669Z,18.43
2022-08-26T21:17:17.042Z,18.17
2022-08-26T21:19:44.141Z,17.73
2022-08-26T21:22:13.414Z,20.77
2022-08-26T21:24:40.403Z,18.97
2022-08-26T21:27:08.022Z,18.50
2022-08-26T21:29:35.738Z,18.43
2022-08-26T21:32:03.093Z,17.70
2022-08-26T21:34:29.913Z,18.20
2022-08-26T21:36:56.742Z,18.37
2022-08-26T21:39:25.229Z,17.53
2022-08-26T21:41:51.976Z,18.90
2022-08-26T21:44:19.409Z,17.57
2022-08-26T21:46:46.869Z,18.23
2022-08-26T21:49:15.360Z,18.27
2022-08-26T21:51:45.322Z,19.70
2022-08-26T21:54:13.117Z,19.77
2022-08-26T21:56:43.809Z,20.10
2022-08-26T21:59:11.261Z,20.63
2022-08-26T22:01:38.818Z,20.73
2022-08-26T22:04:07.761Z,20.77
2022-08-26T22:06:42.259Z,20.20
2022-08-26T22:09:09.187Z,20.23
2022-08-26T22:11:36.229Z,20.07
2022-08-26T22:14:03.270Z,20.67
2022-08-26T22:16:30.122Z,19.97
2022-08-26T22:18:57.830Z,21.80
2022-08-26T22:21:27.233Z,22.07
2022-08-26T22:23:56.169Z,20.47
2022-08-26T22:26:28.014Z,18.57
2022-08-26T22:28:58.696Z,19.20
2022-08-26T22:31:28.111Z,19.20
2022-08-26T22:34:07.109Z,19.03
2022-08-26T22:36:33.817Z,17.57
2022-08-26T22:39:01.171Z,20.10
2022-08-26T22:41:28.303Z,20.27
2022-08-26T22:43:55.048Z,20.27
2022-08-26T22:46:24.318Z,19.40
2022-08-26T22:48:54.140Z,19.13
2022-08-26T22:51:22.718Z,19.00
2022-08-26T22:53:49.871Z,19.77
2022-08-26T22:56:17.674Z,19.80
2022-08-26T22:58:44.771Z,20.17
2022-08-26T23:01:11.861Z,19.83
2022-08-26T23:03:38.985Z,20.20
2022-08-26T23:06:06.073Z,19.03
2022-08-26T23:08:33.445Z,23.33
2022-08-26T23:11:00.657Z,23.03
2022-08-26T23:13:27.670Z,20.67
2022-08-26T23:16:00.715Z,20.33
2022-08-26T23:18:27.668Z,20.43
2022-08-26T23:20:55.183Z,22.40
2022-08-26T23:23:21.964Z,20.53
2022-08-26T23:25:49.549Z,21.27
2022-08-26T23:28:16.458Z,19.40
2022-08-26T23:30:43.157Z,20.30
2022-08-26T23:33:09.810Z,19.87
2022-08-26T23:35:36.479Z,20.13
2022-08-26T23:38:05.106Z,19.63
2022-08-26T23:40:33.371Z,19.40
2022-08-26T23:43:04.625Z,19.90
2022-08-26T23:45:31.931Z,20.60
2022-08-26T23:47:59.033Z,20.23
2022-08-26T23:50:43.818Z,20.97
2022-08-26T23:53:10.554Z,22.23
2022-08-26T23:55:38.657Z,21.83
2022-08-26T23:58:06.349Z,21.30
