createdAt,value
2023-04-29T00:00:43.000Z,12.5
2023-04-29T00:01:59.809Z,12.5
2023-04-29T00:03:16.004Z,12.5
2023-04-29T00:04:14.200Z,12.5
2023-04-29T00:05:48.401Z,12.5
2023-04-29T00:07:04.000Z,12.5
2023-04-29T00:08:20.000Z,12.4
2023-04-29T00:09:36.000Z,12.4
2023-04-29T00:10:35.297Z,12.4
2023-04-29T00:12:09.000Z,12.4
2023-04-29T00:13:07.688Z,12.4
2023-04-29T00:14:41.883Z,12.4
2023-04-29T00:15:58.000Z,12.4
2023-04-29T00:17:14.280Z,12.4
2023-04-29T00:18:12.468Z,12.4
2023-04-29T00:19:46.659Z,12.4
2023-04-29T00:20:44.858Z,12.4
2023-04-29T00:22:19.000Z,12.4
2023-04-29T00:23:35.250Z,12.4
2023-04-29T00:24:51.000Z,12.4
2023-04-29T00:25:49.638Z,12.4
2023-04-29T00:27:23.000Z,12.4
2023-04-29T00:28:40.000Z,12.4
2023-04-29T00:29:56.224Z,12.4
2023-04-29T00:30:54.419Z,12.4
2023-04-29T00:32:28.614Z,12.4
2023-04-29T00:33:26.930Z,12.4
2023-04-29T00:35:01.112Z,12.4
2023-04-29T00:36:17.000Z,12.3
2023-04-29T00:37:33.000Z,12.4
2023-04-29T00:38:49.710Z,12.3
2023-04-29T00:40:05.896Z,12.3
2023-04-29T00:41:22.000Z,12.3
2023-04-29T00:42:38.281Z,12.3
2023-04-29T00:43:54.000Z,12.3
2023-04-29T00:45:10.688Z,12.3
2023-04-29T00:46:08.882Z,12.3
2023-04-29T00:47:43.064Z,12.3
2023-04-29T00:48:41.272Z,12.3
2023-04-29T00:50:15.589Z,12.3
2023-04-29T00:51:31.766Z,12.3
2023-04-29T00:52:47.000Z,12.3
2023-04-29T00:54:04.000Z,12.3
2023-04-29T00:55:20.000Z,12.3
2023-04-29T00:56:18.567Z,12.3
2023-04-29T00:57:34.762Z,12.3
2023-04-29T00:58:50.957Z,12.3
2023-04-29T01:00:25.000Z,12.3
2023-04-29T01:01:41.330Z,12.3
2023-04-29T01:02:57.542Z,12.3
2023-04-29T01:03:55.739Z,12.3
2023-04-29T01:05:29.000Z,12.3
2023-04-29T01:06:46.130Z,12.2
2023-04-29T01:08:02.000Z,12.2
2023-04-29T01:09:18.508Z,12.3
2023-04-29T01:10:34.000Z,12.3
2023-04-29T01:11:50.000Z,12.3
2023-04-29T01:13:33.000Z,12.2
2023-04-29T01:14:22.308Z,12.2
2023-04-29T01:15:38.000Z,12.2
2023-04-29T01:16:54.701Z,12.2
2023-04-29T01:18:10.899Z,12.1
2023-04-29T01:19:27.094Z,12.1
2023-04-29T01:20:43.289Z,12
2023-04-29T01:21:59.000Z,12
2023-04-29T01:23:15.000Z,11.9
2023-04-29T01:24:13.873Z,11.8
2023-04-29T01:25:48.000Z,11.7
2023-04-29T01:27:30.000Z,11.7
2023-04-29T01:28:20.000Z,11.6
2023-04-29T01:29:18.654Z,11.6
2023-04-29T01:30:52.000Z,11.5
2023-04-29T01:32:09.000Z,11.5
2023-04-29T01:33:07.239Z,11.4
2023-04-29T01:34:41.000Z,11.4
2023-04-29T01:35:57.000Z,11.3
2023-04-29T01:36:55.824Z,11.3
2023-04-29T01:38:30.000Z,11.3
2023-04-29T01:40:12.000Z,11.3
2023-04-29T01:41:02.000Z,11.3
2023-04-29T01:42:18.000Z,11.3
2023-04-29T01:43:34.000Z,11.3
2023-04-29T01:44:51.000Z,11.3
2023-04-29T01:46:07.000Z,11.2
2023-04-29T01:47:23.000Z,11.2
2023-04-29T01:48:39.000Z,11.2
2023-04-29T01:49:37.774Z,11.2
2023-04-29T01:51:11.000Z,11.1
2023-04-29T01:52:10.164Z,11.1
2023-04-29T01:53:44.000Z,11.1
2023-04-29T01:54:42.554Z,11.1
2023-04-29T01:56:16.000Z,11.1
2023-04-29T01:57:32.000Z,11.1
2023-04-29T01:58:49.000Z,11.1
2023-04-29T01:59:47.336Z,11.1
2023-04-29T02:01:21.000Z,11
2023-04-29T02:02:18.855Z,11.1
2023-04-29T02:03:53.000Z,11
2023-04-29T02:05:09.000Z,11.1
2023-04-29T02:06:25.000Z,11.1
2023-04-29T02:07:23.636Z,11
2023-04-29T02:08:38.846Z,11
2023-04-29T02:10:13.000Z,11
2023-04-29T02:11:29.000Z,11
2023-04-29T02:12:27.431Z,11
2023-04-29T02:14:01.000Z,11
2023-04-29T02:14:59.822Z,11
2023-04-29T02:16:34.000Z,11
2023-04-29T02:17:32.213Z,11
2023-04-29T02:19:06.000Z,11
2023-04-29T02:20:04.605Z,11
2023-04-29T02:21:38.000Z,11
2023-04-29T02:22:54.995Z,11
2023-04-29T02:24:11.000Z,11
2023-04-29T02:25:53.000Z,11
2023-04-29T02:26:43.580Z,11
2023-04-29T02:27:41.775Z,11
2023-04-29T02:29:15.971Z,11
2023-04-29T02:30:14.166Z,11
2023-04-29T02:31:30.361Z,11
2023-04-29T02:32:46.556Z,11
2023-04-29T02:34:19.000Z,11
2023-04-29T02:35:35.000Z,11.1
2023-04-29T02:36:52.000Z,11.1
2023-04-29T02:38:08.000Z,11
2023-04-29T02:39:51.000Z,11
2023-04-29T02:40:22.762Z,11
2023-04-29T02:41:56.000Z,11
2023-04-29T02:42:55.152Z,11
2023-04-29T02:44:29.000Z,11
2023-04-29T02:45:45.000Z,11
2023-04-29T02:47:01.000Z,11
2023-04-29T02:48:17.000Z,11
2023-04-29T02:49:34.000Z,11
2023-04-29T02:50:32.323Z,11
2023-04-29T02:52:06.000Z,11
2023-04-29T02:53:04.713Z,11
2023-04-29T02:54:20.908Z,11
2023-04-29T02:55:55.000Z,11
2023-04-29T02:57:11.000Z,11
2023-04-29T02:58:09.493Z,11
2023-04-29T02:59:43.688Z,11
2023-04-29T03:00:59.000Z,11
2023-04-29T03:02:16.000Z,11
2023-04-29T03:03:14.273Z,11
2023-04-29T03:04:48.000Z,11
2023-04-29T03:06:04.000Z,11
2023-04-29T03:07:47.000Z,11
2023-04-29T03:08:19.224Z,11
2023-04-29T03:09:53.000Z,11
2023-04-29T03:11:09.726Z,11
2023-04-29T03:12:07.976Z,11
2023-04-29T03:13:42.226Z,11
2023-04-29T03:15:25.000Z,11
2023-04-29T03:16:13.000Z,11.1
2023-04-29T03:17:29.000Z,11
2023-04-29T03:18:46.000Z,11.1
2023-04-29T03:20:28.000Z,11.1
2023-04-29T03:21:00.510Z,11.1
2023-04-29T03:22:34.000Z,11.1
2023-04-29T03:23:32.897Z,11.1
2023-04-29T03:25:07.000Z,11.1
2023-04-29T03:26:05.283Z,11.1
2023-04-29T03:27:39.476Z,11.1
2023-04-29T03:28:55.000Z,11.1
2023-04-29T03:30:38.000Z,11.1
2023-04-29T03:31:10.055Z,11.1
2023-04-29T03:32:44.000Z,11.1
2023-04-29T03:34:27.000Z,11.1
2023-04-29T03:35:16.000Z,11.1
2023-04-29T03:36:14.828Z,11.2
2023-04-29T03:37:49.000Z,11.2
2023-04-29T03:38:47.214Z,11.2
2023-04-29T03:40:21.000Z,11.2
2023-04-29T03:41:37.000Z,11.2
2023-04-29T03:43:20.000Z,11.2
2023-04-29T03:43:51.987Z,11.2
2023-04-29T03:45:26.000Z,11.2
2023-04-29T03:46:24.373Z,11.2
2023-04-29T03:47:58.000Z,11.2
2023-04-29T03:49:14.000Z,11.2
2023-04-29T03:50:57.000Z,11.2
2023-04-29T03:51:46.000Z,11.2
2023-04-29T03:52:44.579Z,11.3
2023-04-29T03:54:18.000Z,11.3
2023-04-29T03:55:34.966Z,11.3
2023-04-29T03:56:51.000Z,11.3
2023-04-29T03:57:49.352Z,11.3
2023-04-29T03:59:23.000Z,11.3
2023-04-29T04:00:21.737Z,11.3
2023-04-29T04:01:55.000Z,11.3
2023-04-29T04:03:12.116Z,11.3
2023-04-29T04:04:28.000Z,11.3
2023-04-29T04:05:26.631Z,11.4
2023-04-29T04:07:00.824Z,11.4
2023-04-29T04:08:17.000Z,11.4
2023-04-29T04:09:33.000Z,11.4
2023-04-29T04:10:31.403Z,11.4
2023-04-29T04:12:05.000Z,11.4
2023-04-29T04:13:03.788Z,11.4
2023-04-29T04:14:37.000Z,11.5
2023-04-29T04:15:36.174Z,11.5
2023-04-29T04:17:36.000Z,11.5
2023-04-29T04:18:08.560Z,11.5
2023-04-29T04:19:42.000Z,11.5
2023-04-29T04:20:58.000Z,11.5
2023-04-29T04:22:15.000Z,11.5
2023-04-29T04:23:13.332Z,11.5
2023-04-29T04:24:47.524Z,11.6
2023-04-29T04:25:45.717Z,11.6
2023-04-29T04:27:19.000Z,11.6
2023-04-29T04:28:18.103Z,11.6
2023-04-29T04:29:52.000Z,11.6
2023-04-29T04:30:50.489Z,11.6
2023-04-29T04:32:24.000Z,11.6
2023-04-29T04:33:40.875Z,11.6
2023-04-29T04:34:57.000Z,11.6
2023-04-29T04:36:13.000Z,11.6
2023-04-29T04:37:29.000Z,11.7
2023-04-29T04:38:27.646Z,11.7
2023-04-29T04:40:01.000Z,11.7
2023-04-29T04:41:00.032Z,11.7
2023-04-29T04:42:34.000Z,11.7
2023-04-29T04:43:32.418Z,11.7
2023-04-29T04:45:06.611Z,11.7
2023-04-29T04:46:22.000Z,11.7
2023-04-29T04:47:39.000Z,11.7
2023-04-29T04:48:37.190Z,11.7
2023-04-29T04:50:11.000Z,11.7
2023-04-29T04:51:27.000Z,11.7
2023-04-29T04:52:43.883Z,11.7
2023-04-29T04:54:00.000Z,11.7
2023-04-29T04:54:58.383Z,11.8
2023-04-29T04:56:32.000Z,11.8
2023-04-29T04:57:30.882Z,11.8
2023-04-29T04:59:05.000Z,11.8
2023-04-29T05:00:21.000Z,11.8
2023-04-29T05:01:37.000Z,11.8
2023-04-29T05:02:53.880Z,11.8
2023-04-29T05:04:10.000Z,11.8
2023-04-29T05:05:08.378Z,11.8
2023-04-29T05:06:42.628Z,11.8
2023-04-29T05:07:40.982Z,11.8
2023-04-29T05:09:14.000Z,11.9
2023-04-29T05:10:29.000Z,11.9
2023-04-29T05:11:46.000Z,11.9
2023-04-29T05:12:44.351Z,11.9
2023-04-29T05:14:18.000Z,11.9
2023-04-29T05:15:16.850Z,11.9
2023-04-29T05:16:33.099Z,11.9
2023-04-29T05:18:07.000Z,11.9
2023-04-29T05:19:22.612Z,11.9
2023-04-29T05:20:38.000Z,11.9
2023-04-29T05:21:54.998Z,11.9
2023-04-29T05:22:53.191Z,11.9
2023-04-29T05:24:53.000Z,11.9
2023-04-29T05:25:25.577Z,11.9
2023-04-29T05:26:59.000Z,11.9
2023-04-29T05:28:15.000Z,11.9
2023-04-29T05:29:58.000Z,11.9
2023-04-29T05:30:30.349Z,11.9
2023-04-29T05:32:04.000Z,12
2023-04-29T05:33:20.000Z,12
2023-04-29T05:34:36.000Z,12
2023-04-29T05:35:35.120Z,12
2023-04-29T05:37:09.000Z,12
2023-04-29T05:38:07.506Z,12
2023-04-29T05:39:41.000Z,12
2023-04-29T05:40:57.000Z,12
2023-04-29T05:42:14.000Z,12
2023-04-29T05:43:12.278Z,12
2023-04-29T05:44:46.000Z,12
2023-04-29T05:46:02.000Z,12
2023-04-29T05:47:18.000Z,12
2023-04-29T05:48:17.049Z,12
2023-04-29T05:49:51.000Z,12
2023-04-29T05:51:34.000Z,12
2023-04-29T05:52:23.000Z,12
2023-04-29T05:53:21.992Z,12
2023-04-29T05:54:55.000Z,12
2023-04-29T05:56:11.000Z,12
2023-04-29T05:57:27.642Z,12
2023-04-29T05:58:43.835Z,12.1
2023-04-29T06:00:00.028Z,12.1
2023-04-29T06:01:16.000Z,12.1
2023-04-29T06:02:32.000Z,12.1
2023-04-29T06:03:48.000Z,12.1
2023-04-29T06:04:46.800Z,12.1
2023-04-29T06:06:20.992Z,12.1
2023-04-29T06:07:19.185Z,12.1
2023-04-29T06:08:53.000Z,12.1
2023-04-29T06:10:09.000Z,12.1
2023-04-29T06:11:25.764Z,12.1
2023-04-29T06:12:41.000Z,12.1
2023-04-29T06:13:58.000Z,12.1
2023-04-29T06:15:40.000Z,12.2
2023-04-29T06:16:30.000Z,12.2
2023-04-29T06:17:28.728Z,12.2
2023-04-29T06:19:02.000Z,12.2
2023-04-29T06:20:45.000Z,12.2
2023-04-29T06:21:35.000Z,12.2
2023-04-29T06:22:33.500Z,12.2
2023-04-29T06:24:07.693Z,12.2
2023-04-29T06:25:23.886Z,12.2
2023-04-29T06:26:40.000Z,12.2
2023-04-29T06:27:56.000Z,12.2
2023-04-29T06:29:12.000Z,12.2
2023-04-29T06:30:28.000Z,12.2
2023-04-29T06:31:27.135Z,12.2
2023-04-29T06:33:01.000Z,12.2
2023-04-29T06:34:44.000Z,12.2
2023-04-29T06:35:15.883Z,12.3
2023-04-29T06:36:49.147Z,12.2
2023-04-29T06:38:05.340Z,12.2
2023-04-29T06:39:21.000Z,12.2
2023-04-29T06:41:04.000Z,12.2
2023-04-29T06:41:53.000Z,12.2
2023-04-29T06:43:36.000Z,12.2
2023-04-29T06:44:08.305Z,12.2
2023-04-29T06:45:42.498Z,12.2
2023-04-29T06:46:58.000Z,12.2
2023-04-29T06:48:14.883Z,12.2
2023-04-29T06:49:31.077Z,12.2
2023-04-29T06:50:47.000Z,12.1
2023-04-29T06:52:03.000Z,12.1
2023-04-29T06:53:19.655Z,12.1
2023-04-29T06:54:35.000Z,12.2
2023-04-29T06:55:34.041Z,12.1
2023-04-29T06:56:50.234Z,12.1
2023-04-29T06:58:24.000Z,12.1
2023-04-29T06:59:22.620Z,12.1
2023-04-29T07:00:56.000Z,12.1
2023-04-29T07:02:13.000Z,12.1
2023-04-29T07:03:29.000Z,12.1
2023-04-29T07:04:27.392Z,12
2023-04-29T07:06:01.584Z,12
2023-04-29T07:07:17.000Z,12
2023-04-29T07:08:34.000Z,12
2023-04-29T07:09:32.278Z,12
2023-04-29T07:11:33.000Z,12
2023-04-29T07:12:22.777Z,12
2023-04-29T07:13:39.026Z,12
2023-04-29T07:14:55.000Z,12
2023-04-29T07:16:11.525Z,11.9
2023-04-29T07:17:09.774Z,11.9
2023-04-29T07:18:43.000Z,11.9
2023-04-29T07:19:59.000Z,11.9
2023-04-29T07:21:42.000Z,11.9
2023-04-29T07:22:31.000Z,11.8
2023-04-29T07:23:47.816Z,11.8
2023-04-29T07:25:04.000Z,11.7
2023-04-29T07:26:20.000Z,11.7
2023-04-29T07:27:36.000Z,11.7
2023-04-29T07:28:34.587Z,11.7
2023-04-29T07:30:08.000Z,11.7
2023-04-29T07:31:06.973Z,11.7
2023-04-29T07:32:41.000Z,11.7
2023-04-29T07:33:39.359Z,11.7
2023-04-29T07:35:13.000Z,11.7
2023-04-29T07:36:29.745Z,11.7
2023-04-29T07:37:45.000Z,11.7
2023-04-29T07:39:02.000Z,11.6
2023-04-29T07:40:18.000Z,11.7
2023-04-29T07:41:34.000Z,11.7
2023-04-29T07:42:50.000Z,11.7
2023-04-29T07:44:06.902Z,11.6
2023-04-29T07:45:49.000Z,11.6
2023-04-29T07:46:21.288Z,11.6
2023-04-29T07:47:55.480Z,11.6
2023-04-29T07:49:11.674Z,11.6
2023-04-29T07:50:27.000Z,11.6
2023-04-29T07:51:26.174Z,11.7
2023-04-29T07:53:00.000Z,11.6
2023-04-29T07:54:16.000Z,11.6
2023-04-29T07:55:14.922Z,11.6
2023-04-29T07:56:49.000Z,11.6
2023-04-29T07:58:05.000Z,11.6
2023-04-29T07:59:03.670Z,11.6
2023-04-29T08:00:37.000Z,11.5
2023-04-29T08:01:54.000Z,11.5
2023-04-29T08:02:52.418Z,11.5
2023-04-29T08:04:26.000Z,11.4
2023-04-29T08:05:24.917Z,11.4
2023-04-29T08:06:59.271Z,11.4
2023-04-29T08:08:14.000Z,11.4
2023-04-29T08:09:30.000Z,11.3
2023-04-29T08:10:46.996Z,11.3
2023-04-29T08:12:03.000Z,11.3
2023-04-29T08:13:01.383Z,11.3
2023-04-29T08:14:35.000Z,11.3
2023-04-29T08:15:51.000Z,11.3
2023-04-29T08:17:07.000Z,11.2
2023-04-29T08:18:06.154Z,11.3
2023-04-29T08:19:40.000Z,11.2
2023-04-29T08:20:38.540Z,11.2
2023-04-29T08:22:12.000Z,11.2
2023-04-29T08:23:28.926Z,11.3
2023-04-29T08:24:45.000Z,11.3
2023-04-29T08:25:43.312Z,11.2
2023-04-29T08:27:17.504Z,11.3
2023-04-29T08:28:33.000Z,11.2
2023-04-29T08:30:16.000Z,11.3
2023-04-29T08:30:48.083Z,11.3
2023-04-29T08:32:48.000Z,11.2
2023-04-29T08:33:20.469Z,11.3
2023-04-29T08:34:54.000Z,11.2
2023-04-29T08:36:10.000Z,11.2
2023-04-29T08:37:27.000Z,11.2
2023-04-29T08:38:25.240Z,11.2
2023-04-29T08:39:59.000Z,11.3
2023-04-29T08:40:57.741Z,11.3
2023-04-29T08:42:31.000Z,11.3
2023-04-29T08:43:47.000Z,11.3
2023-04-29T08:45:03.392Z,11.3
2023-04-29T08:46:19.000Z,11.3
2023-04-29T08:47:17.778Z,11.3
2023-04-29T08:48:33.970Z,11.3
2023-04-29T08:50:08.000Z,11.3
2023-04-29T08:51:24.356Z,11.3
2023-04-29T08:52:22.549Z,11.4
2023-04-29T08:53:56.000Z,11.3
2023-04-29T08:55:12.000Z,11.3
2023-04-29T08:56:29.000Z,11.3
2023-04-29T08:57:27.321Z,11.3
2023-04-29T08:59:00.000Z,11.4
2023-04-29T08:59:58.720Z,11.4
2023-04-29T09:01:32.000Z,11.4
2023-04-29T09:02:49.000Z,11.4
2023-04-29T09:04:05.000Z,11.4
2023-04-29T09:05:03.493Z,11.4
2023-04-29T09:07:04.000Z,11.4
2023-04-29T09:07:35.878Z,11.4
2023-04-29T09:09:10.000Z,11.4
2023-04-29T09:10:26.000Z,11.4
2023-04-29T09:11:42.000Z,11.4
2023-04-29T09:12:40.651Z,11.4
2023-04-29T09:14:14.000Z,11.4
2023-04-29T09:15:31.000Z,11.4
2023-04-29T09:16:47.000Z,11.4
2023-04-29T09:17:45.422Z,11.4
2023-04-29T09:19:01.615Z,11.4
2023-04-29T09:20:35.794Z,11.4
2023-04-29T09:21:52.000Z,11.4
2023-04-29T09:23:08.000Z,11.4
2023-04-29T09:24:23.000Z,11.4
2023-04-29T09:25:21.610Z,11.3
2023-04-29T09:26:54.816Z,11.3
2023-04-29T09:28:11.000Z,11.3
2023-04-29T09:29:53.000Z,11.3
2023-04-29T09:30:25.395Z,11.3
2023-04-29T09:31:59.000Z,11.3
2023-04-29T09:32:57.780Z,11.3
2023-04-29T09:34:13.974Z,11.3
2023-04-29T09:36:14.000Z,11.3
2023-04-29T09:37:04.000Z,11.3
2023-04-29T09:38:02.553Z,11.3
2023-04-29T09:39:36.746Z,11.2
2023-04-29T09:40:52.000Z,11.2
2023-04-29T09:42:09.000Z,11.2
2023-04-29T09:43:25.000Z,11.1
2023-04-29T09:44:41.000Z,11.1
2023-04-29T09:46:24.000Z,11.1
2023-04-29T09:47:13.000Z,11.1
2023-04-29T09:48:12.097Z,11.1
2023-04-29T09:49:46.000Z,11.1
2023-04-29T09:50:44.483Z,11.1
2023-04-29T09:52:18.000Z,11.1
2023-04-29T09:53:34.000Z,11.2
2023-04-29T09:54:51.062Z,11.2
2023-04-29T09:55:49.256Z,11.1
2023-04-29T09:57:23.000Z,11.1
2023-04-29T09:58:21.641Z,11.1
2023-04-29T09:59:55.834Z,11.1
2023-04-29T10:00:54.027Z,11
2023-04-29T10:02:28.000Z,11.1
2023-04-29T10:04:11.000Z,11
2023-04-29T10:04:42.607Z,11
2023-04-29T10:06:16.000Z,11.1
2023-04-29T10:07:32.000Z,11.1
2023-04-29T10:08:49.000Z,11.1
2023-04-29T10:10:05.000Z,11.2
2023-04-29T10:11:03.571Z,11.2
2023-04-29T10:12:37.000Z,11.2
2023-04-29T10:13:54.000Z,11.2
2023-04-29T10:15:09.279Z,11.2
2023-04-29T10:16:07.473Z,11.2
2023-04-29T10:17:40.000Z,11.2
2023-04-29T10:18:56.000Z,11.2
2023-04-29T10:20:13.047Z,11.3
2023-04-29T10:21:11.258Z,11.3
2023-04-29T10:22:45.000Z,11.3
2023-04-29T10:24:01.643Z,11.4
2023-04-29T10:24:59.836Z,11.4
2023-04-29T10:26:16.029Z,11.4
2023-04-29T10:27:50.223Z,11.4
2023-04-29T10:28:48.416Z,11.4
2023-04-29T10:30:22.000Z,11.4
2023-04-29T10:31:38.000Z,11.4
2023-04-29T10:32:54.000Z,11.4
2023-04-29T10:33:53.187Z,11.4
2023-04-29T10:35:27.000Z,11.4
2023-04-29T10:36:43.000Z,11.4
2023-04-29T10:37:59.000Z,11.5
2023-04-29T10:39:15.960Z,11.5
2023-04-29T10:40:32.000Z,11.6
2023-04-29T10:41:48.346Z,11.6
2023-04-29T10:43:04.000Z,11.6
2023-04-29T10:44:20.731Z,11.7
2023-04-29T10:45:36.000Z,11.7
2023-04-29T10:46:53.000Z,11.7
2023-04-29T10:48:09.288Z,11.7
2023-04-29T10:49:25.484Z,11.7
2023-04-29T10:50:41.684Z,11.7
2023-04-29T10:51:57.890Z,11.7
2023-04-29T10:53:14.000Z,11.7
2023-04-29T10:54:30.267Z,11.7
2023-04-29T10:55:46.453Z,11.7
2023-04-29T10:57:02.661Z,11.8
2023-04-29T10:58:18.836Z,11.8
2023-04-29T10:59:35.029Z,11.9
2023-04-29T11:00:51.000Z,11.9
2023-04-29T11:02:07.428Z,12
2023-04-29T11:03:23.615Z,12
2023-04-29T11:04:38.838Z,12.1
2023-04-29T11:05:55.027Z,12.1
2023-04-29T11:07:11.232Z,12.1
2023-04-29T11:08:27.425Z,12.1
2023-04-29T11:09:43.618Z,12.1
2023-04-29T11:10:59.000Z,12.2
2023-04-29T11:12:15.980Z,12.2
2023-04-29T11:13:32.185Z,12.2
2023-04-29T11:14:48.390Z,12.3
2023-04-29T11:16:04.000Z,12.2
2023-04-29T11:17:20.754Z,12.2
2023-04-29T11:18:37.067Z,12.2
2023-04-29T11:19:53.266Z,12.2
2023-04-29T11:21:09.467Z,12.3
2023-04-29T11:22:25.671Z,12.4
2023-04-29T11:23:41.864Z,12.4
2023-04-29T11:24:58.043Z,12.5
2023-04-29T11:26:14.233Z,12.6
2023-04-29T11:27:30.432Z,12.7
2023-04-29T11:28:46.000Z,12.7
2023-04-29T11:30:02.000Z,12.8
2023-04-29T11:31:19.000Z,12.9
2023-04-29T11:32:35.210Z,12.9
2023-04-29T11:33:51.395Z,12.9
2023-04-29T11:35:07.000Z,13
2023-04-29T11:36:23.000Z,13
2023-04-29T11:37:39.967Z,13
2023-04-29T11:38:55.221Z,13
2023-04-29T11:39:53.415Z,13
2023-04-29T11:41:26.621Z,13.1
2023-04-29T11:42:41.000Z,13.2
2023-04-29T11:43:40.038Z,13.2
2023-04-29T11:44:55.257Z,13.3
2023-04-29T11:46:28.000Z,13.3
2023-04-29T11:47:44.661Z,13.3
2023-04-29T11:49:00.831Z,13.4
2023-04-29T11:49:59.048Z,13.4
2023-04-29T11:51:33.000Z,13.4
2023-04-29T11:52:49.428Z,13.5
2023-04-29T11:54:05.000Z,13.5
2023-04-29T11:55:21.000Z,13.5
2023-04-29T11:56:38.000Z,13.5
2023-04-29T11:57:36.208Z,13.5
2023-04-29T11:59:10.382Z,13.5
2023-04-29T12:00:26.000Z,13.4
2023-04-29T12:01:42.768Z,13.5
2023-04-29T12:02:57.981Z,13.5
2023-04-29T12:04:14.175Z,13.5
2023-04-29T12:05:30.000Z,13.5
2023-04-29T12:06:46.556Z,13.4
2023-04-29T12:08:02.000Z,13.4
2023-04-29T12:09:18.966Z,13.4
2023-04-29T12:10:17.159Z,13.4
2023-04-29T12:11:51.338Z,13.4
2023-04-29T12:13:07.000Z,13.3
2023-04-29T12:14:23.000Z,13.2
2023-04-29T12:15:39.921Z,13.2
2023-04-29T12:16:55.000Z,13.1
2023-04-29T12:18:11.340Z,13.1
2023-04-29T12:19:26.000Z,13.1
2023-04-29T12:20:23.777Z,13.1
2023-04-29T12:21:57.000Z,13.1
2023-04-29T12:22:56.164Z,13.1
2023-04-29T12:24:30.000Z,13.1
2023-04-29T12:25:46.000Z,13.1
2023-04-29T12:27:02.719Z,13.1
2023-04-29T12:28:00.937Z,13.1
2023-04-29T12:29:17.130Z,13.2
2023-04-29T12:30:33.324Z,13.2
2023-04-29T12:32:07.000Z,13.3
2023-04-29T12:33:23.693Z,13.4
2023-04-29T12:34:39.000Z,13.4
2023-04-29T12:35:56.091Z,13.5
2023-04-29T12:37:11.297Z,13.5
2023-04-29T12:38:27.000Z,13.6
2023-04-29T12:39:43.000Z,13.6
2023-04-29T12:40:41.888Z,13.6
2023-04-29T12:42:42.000Z,13.6
2023-04-29T12:43:14.277Z,13.7
2023-04-29T12:44:48.473Z,13.7
2023-04-29T12:46:04.647Z,13.8
2023-04-29T12:47:19.888Z,13.9
2023-04-29T12:48:36.063Z,13.9
2023-04-29T12:49:52.000Z,13.9
2023-04-29T12:51:08.000Z,14
2023-04-29T12:52:24.000Z,14.1
2023-04-29T12:53:22.982Z,14.2
2023-04-29T12:54:57.000Z,14.2
2023-04-29T12:56:13.359Z,14.2
2023-04-29T12:57:29.543Z,14.1
2023-04-29T12:58:45.000Z,14.1
2023-04-29T13:00:01.955Z,14.2
2023-04-29T13:01:18.000Z,14.2
2023-04-29T13:02:34.000Z,14.3
2023-04-29T13:03:50.537Z,14.3
2023-04-29T13:05:06.000Z,14.4
2023-04-29T13:06:04.926Z,14.4
2023-04-29T13:07:38.130Z,14.4
2023-04-29T13:08:54.332Z,14.5
2023-04-29T13:10:10.000Z,14.5
2023-04-29T13:11:26.703Z,14.4
2023-04-29T13:12:42.000Z,14.3
2023-04-29T13:13:59.094Z,14.3
2023-04-29T13:15:14.314Z,14.2
2023-04-29T13:16:29.000Z,14.2
2023-04-29T13:17:45.712Z,14.2
2023-04-29T13:19:00.948Z,14.2
2023-04-29T13:20:16.150Z,14.2
2023-04-29T13:21:14.362Z,14.2
2023-04-29T13:22:48.536Z,14.2
2023-04-29T13:24:04.741Z,14.2
2023-04-29T13:25:20.936Z,14.3
2023-04-29T13:26:19.141Z,14.3
2023-04-29T13:27:53.313Z,14.4
2023-04-29T13:29:09.000Z,14.3
2023-04-29T13:30:25.000Z,14.3
2023-04-29T13:31:41.898Z,14.2
2023-04-29T13:32:58.114Z,14.2
2023-04-29T13:33:56.309Z,14.2
2023-04-29T13:35:30.486Z,14.3
2023-04-29T13:36:45.704Z,14.3
2023-04-29T13:38:01.000Z,14.3
2023-04-29T13:39:00.104Z,14.3
2023-04-29T13:40:34.000Z,14.3
2023-04-29T13:41:50.000Z,14.4
2023-04-29T13:43:06.682Z,14.5
2023-04-29T13:44:22.862Z,14.6
2023-04-29T13:45:20.105Z,14.6
2023-04-29T13:46:36.300Z,14.5
2023-04-29T13:48:09.000Z,14.5
2023-04-29T13:49:25.705Z,14.6
2023-04-29T13:50:40.915Z,14.6
2023-04-29T13:51:39.133Z,14.7
2023-04-29T13:53:12.337Z,14.5
2023-04-29T13:54:28.537Z,14.4
2023-04-29T13:55:44.000Z,14.5
2023-04-29T13:57:00.000Z,14.6
2023-04-29T13:58:17.104Z,14.6
2023-04-29T13:59:15.316Z,14.6
2023-04-29T14:00:31.511Z,14.5
2023-04-29T14:02:05.688Z,14.4
2023-04-29T14:03:21.887Z,14.4
2023-04-29T14:04:20.095Z,14.5
2023-04-29T14:05:54.265Z,14.5
2023-04-29T14:07:10.000Z,14.5
2023-04-29T14:08:26.660Z,14.6
2023-04-29T14:09:41.866Z,14.5
2023-04-29T14:10:58.000Z,14.5
2023-04-29T14:12:14.000Z,14.6
2023-04-29T14:13:30.453Z,14.6
2023-04-29T14:14:46.671Z,14.5
2023-04-29T14:16:02.000Z,14.4
2023-04-29T14:17:45.000Z,14.4
2023-04-29T14:18:35.000Z,14.4
2023-04-29T14:19:51.000Z,14.5
2023-04-29T14:21:07.622Z,14.5
2023-04-29T14:22:23.000Z,14.5
2023-04-29T14:23:40.034Z,14.4
2023-04-29T14:24:56.208Z,14.4
2023-04-29T14:26:12.552Z,14.5
2023-04-29T14:27:27.762Z,14.5
2023-04-29T14:28:42.981Z,14.6
2023-04-29T14:29:41.197Z,14.6
2023-04-29T14:31:15.508Z,14.7
2023-04-29T14:32:31.000Z,14.8
2023-04-29T14:33:47.878Z,14.9
2023-04-29T14:34:46.097Z,15
2023-04-29T14:36:46.000Z,14.9
2023-04-29T14:37:36.000Z,14.9
2023-04-29T14:38:52.660Z,15
2023-04-29T14:39:50.876Z,15.1
2023-04-29T14:41:25.000Z,15.1
2023-04-29T14:42:23.265Z,15.2
2023-04-29T14:43:57.460Z,15.3
2023-04-29T14:45:13.655Z,15.5
2023-04-29T14:46:29.000Z,15.7
2023-04-29T14:47:28.044Z,16
2023-04-29T14:49:01.241Z,16.2
2023-04-29T14:50:17.423Z,16.5
2023-04-29T14:51:33.000Z,16.7
2023-04-29T14:52:49.838Z,16.6
2023-04-29T14:54:06.011Z,16.4
2023-04-29T14:55:21.000Z,16.2
2023-04-29T14:56:36.000Z,16.1
2023-04-29T14:57:52.000Z,16.1
2023-04-29T14:59:08.000Z,16.3
2023-04-29T15:00:07.049Z,16.1
2023-04-29T15:01:41.000Z,16.3
2023-04-29T15:02:57.425Z,16.4
2023-04-29T15:04:13.000Z,16.4
2023-04-29T15:05:11.829Z,16.6
2023-04-29T15:06:46.016Z,16.6
2023-04-29T15:07:44.219Z,16.3
2023-04-29T15:09:18.000Z,16.1
2023-04-29T15:10:34.000Z,16
2023-04-29T15:11:50.000Z,15.7
2023-04-29T15:13:06.978Z,15.5
2023-04-29T15:14:22.000Z,15.4
2023-04-29T15:15:38.000Z,15.5
2023-04-29T15:16:54.000Z,15.5
2023-04-29T15:17:52.792Z,15.5
2023-04-29T15:19:26.000Z,15.5
2023-04-29T15:20:43.183Z,15.4
2023-04-29T15:21:58.406Z,15.4
2023-04-29T15:23:14.000Z,15.4
2023-04-29T15:24:30.780Z,15.4
2023-04-29T15:25:28.988Z,15.4
2023-04-29T15:27:03.000Z,15.4
2023-04-29T15:28:19.360Z,15.4
2023-04-29T15:29:34.000Z,15.3
2023-04-29T15:31:17.000Z,15.3
2023-04-29T15:32:32.000Z,15.4
2023-04-29T15:33:04.210Z,15.4
2023-04-29T15:34:38.405Z,15.4
2023-04-29T15:35:54.000Z,15.4
2023-04-29T15:37:10.792Z,15.4
2023-04-29T15:38:08.989Z,15.4
2023-04-29T15:39:42.194Z,15.4
2023-04-29T15:40:40.394Z,15.4
2023-04-29T15:42:14.579Z,15.4
2023-04-29T15:43:30.783Z,15.4
2023-04-29T15:44:46.000Z,15.4
2023-04-29T15:46:03.167Z,15.4
2023-04-29T15:47:45.000Z,15.4
2023-04-29T15:48:35.562Z,15.4
2023-04-29T15:49:51.000Z,15.4
2023-04-29T15:51:07.935Z,15.4
2023-04-29T15:52:24.144Z,15.4
2023-04-29T15:53:40.332Z,15.4
2023-04-29T15:55:23.000Z,15.3
2023-04-29T15:56:12.727Z,15.3
2023-04-29T15:57:28.000Z,15.3
2023-04-29T15:58:27.119Z,15.2
2023-04-29T16:00:01.313Z,15.2
2023-04-29T16:01:17.509Z,15.2
2023-04-29T16:02:15.704Z,15.1
2023-04-29T16:03:31.898Z,15.1
2023-04-29T16:05:06.093Z,15.1
2023-04-29T16:06:04.288Z,15.1
2023-04-29T16:07:20.483Z,15.1
2023-04-29T16:08:54.000Z,15.1
2023-04-29T16:10:09.905Z,15
2023-04-29T16:11:26.103Z,15
2023-04-29T16:12:42.000Z,15
2023-04-29T16:13:58.000Z,15
2023-04-29T16:15:14.674Z,15
2023-04-29T16:16:12.882Z,15
2023-04-29T16:17:47.000Z,15
2023-04-29T16:18:45.393Z,15
2023-04-29T16:20:19.588Z,15
2023-04-29T16:21:35.782Z,15
2023-04-29T16:22:51.970Z,15
2023-04-29T16:24:08.165Z,15.1
2023-04-29T16:25:24.000Z,15.1
2023-04-29T16:26:40.561Z,15.1
2023-04-29T16:27:56.756Z,15.1
2023-04-29T16:29:12.943Z,15.1
2023-04-29T16:30:29.132Z,15.1
2023-04-29T16:31:45.323Z,15.2
2023-04-29T16:33:01.529Z,15.3
2023-04-29T16:33:58.745Z,15.4
2023-04-29T16:35:32.000Z,16.2
2023-04-29T16:36:31.135Z,16.8
2023-04-29T16:38:04.345Z,17.2
2023-04-29T16:39:20.552Z,17.5
2023-04-29T16:40:36.747Z,17.8
2023-04-29T16:41:52.000Z,18.2
2023-04-29T16:43:08.000Z,18.2
2023-04-29T16:44:24.333Z,18.3
2023-04-29T16:45:22.543Z,18.4
2023-04-29T16:46:56.725Z,18.5
2023-04-29T16:48:12.926Z,18.4
2023-04-29T16:49:29.000Z,18.4
2023-04-29T16:50:45.000Z,18.3
2023-04-29T16:52:01.000Z,18.5
2023-04-29T16:53:17.695Z,18.5
2023-04-29T16:54:15.906Z,18.3
2023-04-29T16:55:50.095Z,18.3
2023-04-29T16:56:48.295Z,18.4
2023-04-29T16:58:22.000Z,18.5
2023-04-29T16:59:38.675Z,18.5
2023-04-29T17:00:53.880Z,18.5
2023-04-29T17:02:10.082Z,18.3
2023-04-29T17:03:26.274Z,17.7