createdAt,value
2023-03-06T00:02:19.919Z,97560.47
2023-03-06T00:04:47.132Z,97559.72
2023-03-06T00:07:13.574Z,97557.50
2023-03-06T00:09:39.994Z,97556.38
2023-03-06T00:12:06.547Z,97558.25
2023-03-06T00:14:32.942Z,97554.97
2023-03-06T00:16:59.363Z,97558.25
2023-03-06T00:19:25.757Z,97553.84
2023-03-06T00:21:52.124Z,97554.22
2023-03-06T00:24:18.997Z,97550.19
2023-03-06T00:26:45.631Z,97543.00
2023-03-06T00:29:12.274Z,97536.94
2023-03-06T00:31:38.774Z,97528.28
2023-03-06T00:34:05.217Z,97538.75
2023-03-06T00:36:31.617Z,97537.97
2023-03-06T00:38:58.188Z,97535.97
2023-03-06T00:41:24.995Z,97535.03
2023-03-06T00:43:51.389Z,97533.75
2023-03-06T00:46:17.801Z,97533.63
2023-03-06T00:48:44.268Z,97523.16
2023-03-06T00:51:13.780Z,97517.84
2023-03-06T00:53:40.857Z,97520.41
2023-03-06T00:56:09.056Z,97516.72
2023-03-06T00:58:37.162Z,97513.00
2023-03-06T01:01:03.942Z,97513.69
2023-03-06T01:03:30.553Z,97509.69
2023-03-06T01:05:56.936Z,97507.09
2023-03-06T01:08:23.392Z,97497.16
2023-03-06T01:10:49.824Z,97498.50
2023-03-06T01:13:16.488Z,97496.25
2023-03-06T01:15:43.504Z,97498.28
2023-03-06T01:18:09.888Z,97491.84
2023-03-06T01:20:36.263Z,97490.22
2023-03-06T01:23:02.629Z,97484.31
2023-03-06T01:25:29.000Z,97491.97
2023-03-06T01:27:55.399Z,97481.75
2023-03-06T01:30:21.786Z,97481.00
2023-03-06T01:32:48.386Z,97480.97
2023-03-06T01:35:14.801Z,97479.50
2023-03-06T01:37:41.253Z,97478.78
2023-03-06T01:40:08.545Z,97483.34
2023-03-06T01:42:35.029Z,97483.31
2023-03-06T01:45:06.847Z,97473.78
2023-03-06T01:47:34.644Z,97471.38
2023-03-06T01:50:03.799Z,97474.38
2023-03-06T01:52:31.668Z,97471.47
2023-03-06T01:55:03.270Z,97457.16
2023-03-06T01:57:34.118Z,97450.75
2023-03-06T02:00:13.162Z,97446.16
2023-03-06T02:02:44.228Z,97452.00
2023-03-06T02:05:10.768Z,97445.94
2023-03-06T02:07:37.359Z,97443.22
2023-03-06T02:10:04.843Z,97443.94
2023-03-06T02:12:31.215Z,97441.72
2023-03-06T02:14:57.591Z,97432.69
2023-03-06T02:17:24.083Z,97423.34
2023-03-06T02:19:59.962Z,97428.31
2023-03-06T02:22:29.282Z,97421.13
2023-03-06T02:25:01.765Z,97415.63
2023-03-06T02:27:28.278Z,97413.63
2023-03-06T02:29:55.762Z,97415.63
2023-03-06T02:32:22.258Z,97407.13
2023-03-06T02:34:56.493Z,97415.22
2023-03-06T02:37:23.119Z,97405.34
2023-03-06T02:39:54.906Z,97398.38
2023-03-06T02:42:23.288Z,97404.41
2023-03-06T02:44:50.010Z,97399.47
2023-03-06T02:47:16.462Z,97399.44
2023-03-06T02:49:42.828Z,97395.97
2023-03-06T02:52:09.556Z,97381.84
2023-03-06T02:54:38.309Z,97383.47
2023-03-06T02:57:06.021Z,97385.50
2023-03-06T02:59:32.453Z,97390.28
2023-03-06T03:01:59.385Z,97384.22
2023-03-06T03:04:25.870Z,97387.72
2023-03-06T03:06:52.380Z,97382.38
2023-03-06T03:09:19.502Z,97387.69
2023-03-06T03:11:45.905Z,97384.75
2023-03-06T03:14:12.638Z,97388.41
2023-03-06T03:16:39.328Z,97379.28
2023-03-06T03:19:05.780Z,97385.13
2023-03-06T03:21:33.087Z,97380.69
2023-03-06T03:23:59.503Z,97385.47
2023-03-06T03:26:27.857Z,97383.28
2023-03-06T03:29:00.125Z,97388.09
2023-03-06T03:31:26.820Z,97379.06
2023-03-06T03:33:53.293Z,97374.88
2023-03-06T03:36:21.553Z,97367.88
2023-03-06T03:38:49.029Z,97362.72
2023-03-06T03:41:15.761Z,97363.47
2023-03-06T03:43:42.504Z,97364.75
2023-03-06T03:46:09.287Z,97368.25
2023-03-06T03:48:36.455Z,97360.38
2023-03-06T03:51:04.624Z,97360.06
2023-03-06T03:53:31.685Z,97360.19
2023-03-06T03:55:58.163Z,97369.31
2023-03-06T03:58:24.683Z,97359.00
2023-03-06T04:00:51.093Z,97364.56
2023-03-06T04:03:17.665Z,97358.91
2023-03-06T04:05:45.443Z,97361.06
2023-03-06T04:08:15.087Z,97346.44
2023-03-06T04:10:44.183Z,97348.03
2023-03-06T04:13:12.052Z,97339.97
2023-03-06T04:15:42.379Z,97332.41
2023-03-06T04:18:09.427Z,97338.75
2023-03-06T04:20:36.050Z,97334.22
2023-03-06T04:23:03.684Z,97333.53
2023-03-06T04:25:31.120Z,97336.81
2023-03-06T04:27:59.947Z,97335.91
2023-03-06T04:30:27.757Z,97339.22
2023-03-06T04:32:54.406Z,97332.59
2023-03-06T04:35:21.116Z,97328.56
2023-03-06T04:38:10.615Z,97330.03
2023-03-06T04:40:37.294Z,97327.50
2023-03-06T04:43:04.146Z,97327.50
2023-03-06T04:45:30.790Z,97316.47
2023-03-06T04:47:57.286Z,97319.59
2023-03-06T04:50:24.232Z,97316.25
2023-03-06T04:52:50.848Z,97316.84
2023-03-06T04:55:17.572Z,97319.00
2023-03-06T04:57:44.554Z,97321.78
2023-03-06T05:00:21.617Z,97323.06
2023-03-06T05:02:48.304Z,97319.75
2023-03-06T05:05:15.260Z,97321.41
2023-03-06T05:07:41.660Z,97319.94
2023-03-06T05:10:09.912Z,97315.72
2023-03-06T05:12:37.238Z,97314.06
2023-03-06T05:15:04.229Z,97318.31
2023-03-06T05:17:30.612Z,97317.56
2023-03-06T05:19:57.206Z,97310.97
2023-03-06T05:22:23.605Z,97312.78
2023-03-06T05:24:50.036Z,97310.97
2023-03-06T05:27:17.015Z,97318.66
2023-03-06T05:29:43.424Z,97321.97
2023-03-06T05:32:10.149Z,97314.63
2023-03-06T05:34:36.740Z,97311.50
2023-03-06T05:37:03.130Z,97312.03
2023-03-06T05:39:30.080Z,97306.50
2023-03-06T05:41:56.693Z,97308.19
2023-03-06T05:44:23.922Z,97307.63
2023-03-06T05:46:50.569Z,97303.75
2023-03-06T05:49:17.098Z,97299.19
2023-03-06T05:51:43.471Z,97299.56
2023-03-06T05:54:09.860Z,97305.81
2023-03-06T05:56:36.468Z,97308.75
2023-03-06T05:59:02.873Z,97301.41
2023-03-06T06:01:30.255Z,97299.38
2023-03-06T06:03:56.630Z,97301.94
2023-03-06T06:06:23.263Z,97308.72
2023-03-06T06:08:49.643Z,97309.13
2023-03-06T06:11:16.118Z,97308.38
2023-03-06T06:13:42.631Z,97308.00
2023-03-06T06:16:11.415Z,97300.66
2023-03-06T06:18:41.050Z,97306.00
2023-03-06T06:21:08.188Z,97298.28
2023-03-06T06:23:34.598Z,97302.88
2023-03-06T06:26:01.380Z,97306.91
2023-03-06T06:28:28.224Z,97311.69
2023-03-06T06:30:54.728Z,97305.59
2023-03-06T06:33:21.180Z,97313.13
2023-03-06T06:35:47.614Z,97312.06
2023-03-06T06:38:14.185Z,97313.91
2023-03-06T06:40:40.580Z,97306.53
2023-03-06T06:43:07.023Z,97311.69
2023-03-06T06:45:33.434Z,97311.13
2023-03-06T06:48:00.004Z,97304.34
2023-03-06T06:50:26.418Z,97313.50
2023-03-06T06:52:52.794Z,97303.78
2023-03-06T06:55:19.275Z,97311.13
2023-03-06T06:57:45.668Z,97311.50
2023-03-06T07:00:13.381Z,97307.28
2023-03-06T07:02:39.869Z,97307.63
2023-03-06T07:05:06.478Z,97308.38
2023-03-06T07:07:36.464Z,97311.47
2023-03-06T07:10:07.304Z,97307.63
2023-03-06T07:12:35.105Z,97313.91
2023-03-06T07:15:01.633Z,97309.09
2023-03-06T07:17:28.177Z,97310.97
2023-03-06T07:19:54.592Z,97319.38
2023-03-06T07:22:20.981Z,97319.38
2023-03-06T07:24:47.364Z,97315.50
2023-03-06T07:27:13.732Z,97320.81
2023-03-06T07:29:42.106Z,97323.41
2023-03-06T07:32:08.550Z,97316.41
2023-03-06T07:34:34.981Z,97322.31
2023-03-06T07:37:01.358Z,97326.00
2023-03-06T07:39:29.950Z,97323.41
2023-03-06T07:41:56.642Z,97331.09
2023-03-06T07:44:23.026Z,97340.44
2023-03-06T07:46:49.541Z,97338.03
2023-03-06T07:49:16.507Z,97336.84
2023-03-06T07:51:43.604Z,97341.25
2023-03-06T07:54:10.005Z,97344.91
2023-03-06T07:56:36.502Z,97344.75
2023-03-06T07:59:03.021Z,97341.78
2023-03-06T08:01:29.463Z,97343.63
2023-03-06T08:03:55.912Z,97342.88
2023-03-06T08:06:23.145Z,97348.59
2023-03-06T08:08:49.848Z,97338.28
2023-03-06T08:11:16.844Z,97342.53
2023-03-06T08:13:43.453Z,97348.78
2023-03-06T08:16:10.151Z,97344.72
2023-03-06T08:18:38.049Z,97349.06
2023-03-06T08:21:05.592Z,97346.88
2023-03-06T08:23:32.338Z,97348.16
2023-03-06T08:25:59.102Z,97345.47
2023-03-06T08:28:25.683Z,97342.44
2023-03-06T08:30:52.273Z,97347.28
2023-03-06T08:33:18.704Z,97344.34
2023-03-06T08:35:45.460Z,97343.22
2023-03-06T08:38:11.915Z,97344.75
2023-03-06T08:40:38.302Z,97343.50
2023-03-06T08:43:05.617Z,97338.78
2023-03-06T08:45:32.038Z,97345.47
2023-03-06T08:47:58.464Z,97349.28
2023-03-06T08:50:24.984Z,97350.44
2023-03-06T08:52:51.412Z,97351.50
2023-03-06T08:55:17.810Z,97354.81
2023-03-06T08:57:44.207Z,97360.81
2023-03-06T09:00:11.442Z,97361.75
2023-03-06T09:02:37.884Z,97351.19
2023-03-06T09:05:05.216Z,97353.78
2023-03-06T09:07:31.620Z,97354.16
2023-03-06T09:09:58.332Z,97352.25
2023-03-06T09:12:24.794Z,97357.34
2023-03-06T09:14:51.234Z,97355.63
2023-03-06T09:17:17.659Z,97356.28
2023-03-06T09:19:44.065Z,97358.28
2023-03-06T09:22:10.476Z,97348.78
2023-03-06T09:24:36.877Z,97353.72
2023-03-06T09:27:03.329Z,97358.69
2023-03-06T09:29:29.713Z,97354.31
2023-03-06T09:31:56.126Z,97355.38
2023-03-06T09:34:22.622Z,97359.03
2023-03-06T09:36:56.788Z,97362.63
2023-03-06T09:39:24.577Z,97356.13
2023-03-06T09:41:50.991Z,97354.63
2023-03-06T09:44:21.517Z,97368.25
2023-03-06T09:46:50.930Z,97357.22
2023-03-06T09:49:34.674Z,97354.28
2023-03-06T09:52:20.018Z,97358.97
2023-03-06T09:54:47.464Z,97362.69
2023-03-06T09:57:16.895Z,97365.97
2023-03-06T09:59:43.798Z,97348.34
2023-03-06T10:02:19.254Z,97369.91
2023-03-06T10:04:53.789Z,97366.59
2023-03-06T10:07:24.259Z,97363.63
2023-03-06T10:09:52.313Z,97367.13
2023-03-06T10:12:29.167Z,97362.91
2023-03-06T10:15:08.802Z,97360.47
2023-03-06T10:17:36.562Z,97366.75
2023-03-06T10:20:08.877Z,97367.84
2023-03-06T10:22:37.547Z,97368.25
2023-03-06T10:25:12.865Z,97357.19
2023-03-06T10:27:54.782Z,97364.56
2023-03-06T10:30:32.674Z,97370.41
2023-03-06T10:33:09.232Z,97365.25
2023-03-06T10:35:55.015Z,97363.09
2023-03-06T10:38:22.799Z,97360.81
2023-03-06T10:40:52.013Z,97366.00
2023-03-06T10:43:19.058Z,97364.72
2023-03-06T10:45:49.186Z,97369.53
2023-03-06T10:48:17.881Z,97361.78
2023-03-06T10:50:44.244Z,97366.38
2023-03-06T10:53:18.807Z,97366.91
2023-03-06T10:55:50.863Z,97366.03
2023-03-06T10:58:18.545Z,97360.16
2023-03-06T11:00:45.349Z,97366.06
2023-03-06T11:03:19.839Z,97363.47
2023-03-06T11:06:06.325Z,97355.56
2023-03-06T11:08:32.955Z,97355.94
2023-03-06T11:11:03.796Z,97353.72
2023-03-06T11:13:31.853Z,97356.47
2023-03-06T11:16:02.505Z,97358.31
2023-03-06T11:18:35.116Z,97352.81
2023-03-06T11:21:20.213Z,97357.97
2023-03-06T11:23:47.207Z,97347.53
2023-03-06T11:26:20.897Z,97349.88
2023-03-06T11:28:50.409Z,97345.09
2023-03-06T11:31:23.051Z,97345.38
2023-03-06T11:34:00.284Z,97340.69
2023-03-06T11:36:45.532Z,97345.28
2023-03-06T11:39:32.361Z,97347.44
2023-03-06T11:42:18.800Z,97337.81
2023-03-06T11:44:48.594Z,97336.81
2023-03-06T11:47:15.148Z,97331.94
2023-03-06T11:49:43.833Z,97328.19
2023-03-06T11:52:12.816Z,97321.34
2023-03-06T11:54:39.258Z,97323.38
2023-03-06T11:57:06.905Z,97318.63
2023-03-06T11:59:56.153Z,97313.34
2023-03-06T12:02:42.875Z,97310.91
2023-03-06T12:05:09.314Z,97313.84
2023-03-06T12:07:41.215Z,97308.47
2023-03-06T12:10:23.379Z,97309.72
2023-03-06T12:13:02.786Z,97297.97
2023-03-06T12:15:35.420Z,97308.50
2023-03-06T12:18:10.880Z,97303.00
2023-03-06T12:20:56.067Z,97293.59
2023-03-06T12:23:25.458Z,97296.63
2023-03-06T12:26:02.518Z,97300.41
2023-03-06T12:28:31.928Z,97299.44
2023-03-06T12:31:17.001Z,97291.66
2023-03-06T12:33:53.200Z,97291.03
2023-03-06T12:36:22.681Z,97287.91
2023-03-06T12:38:55.791Z,97286.44
2023-03-06T12:41:23.581Z,97293.84
2023-03-06T12:44:08.738Z,97285.38
2023-03-06T12:46:49.737Z,97290.97
2023-03-06T12:49:32.930Z,97287.16
2023-03-06T12:51:59.919Z,97284.84
2023-03-06T12:54:27.506Z,97289.44
2023-03-06T12:56:54.218Z,97290.22
2023-03-06T12:59:53.351Z,97279.47
2023-03-06T13:02:22.546Z,97283.38
2023-03-06T13:04:48.989Z,97278.34
2023-03-06T13:07:26.281Z,97273.84
2023-03-06T13:09:52.627Z,97288.09
2023-03-06T13:12:25.115Z,97277.66
2023-03-06T13:14:55.680Z,97270.78
2023-03-06T13:17:25.106Z,97274.19
2023-03-06T13:20:10.788Z,97265.56
2023-03-06T13:22:37.215Z,97271.47
2023-03-06T13:25:23.904Z,97270.50
2023-03-06T13:27:53.386Z,97263.41
2023-03-06T13:30:41.227Z,97263.19
2023-03-06T13:33:26.335Z,97263.84
2023-03-06T13:35:54.075Z,97259.88
2023-03-06T13:38:34.085Z,97257.78
2023-03-06T13:41:19.077Z,97264.34
2023-03-06T13:43:45.714Z,97260.53
2023-03-06T13:46:27.541Z,97265.81
2023-03-06T13:49:09.063Z,97258.84
2023-03-06T13:51:36.279Z,97259.84
2023-03-06T13:54:11.612Z,97263.94
2023-03-06T13:56:56.756Z,97256.53
2023-03-06T13:59:27.524Z,97257.91
2023-03-06T14:02:00.038Z,97256.22
2023-03-06T14:04:43.510Z,97255.19
2023-03-06T14:07:11.842Z,97253.69
2023-03-06T14:09:41.691Z,97251.31
2023-03-06T14:12:13.036Z,97249.19
2023-03-06T14:14:42.274Z,97252.19
2023-03-06T14:17:12.122Z,97252.81
2023-03-06T14:19:39.303Z,97245.38
2023-03-06T14:22:05.791Z,97243.94
2023-03-06T14:24:37.226Z,97247.53
2023-03-06T14:27:03.711Z,97246.50
2023-03-06T14:29:30.475Z,97242.09
2023-03-06T14:31:57.703Z,97248.25
2023-03-06T14:34:25.106Z,97248.25
2023-03-06T14:36:58.575Z,97241.63
2023-03-06T14:39:41.052Z,97244.00
2023-03-06T14:42:21.191Z,97239.22
2023-03-06T14:44:48.069Z,97252.31
2023-03-06T14:47:23.544Z,97240.28
2023-03-06T14:50:09.890Z,97238.03
2023-03-06T14:52:36.280Z,97227.56
2023-03-06T14:55:02.679Z,97232.06
2023-03-06T14:57:29.093Z,97236.41
2023-03-06T14:59:56.529Z,97232.53
2023-03-06T15:02:23.966Z,97233.09
2023-03-06T15:04:58.416Z,97224.78
2023-03-06T15:07:30.310Z,97242.56
2023-03-06T15:09:57.259Z,97230.03
2023-03-06T15:12:23.646Z,97237.56
2023-03-06T15:14:57.475Z,97225.16
2023-03-06T15:17:30.773Z,97231.06
2023-03-06T15:19:58.447Z,97225.47
2023-03-06T15:22:24.806Z,97219.63
2023-03-06T15:24:51.324Z,97231.84
2023-03-06T15:27:18.467Z,97224.31
2023-03-06T15:29:44.909Z,97224.72
2023-03-06T15:32:14.416Z,97219.22
2023-03-06T15:34:40.923Z,97217.63
2023-03-06T15:37:24.351Z,97227.13
2023-03-06T15:40:09.429Z,97226.28
2023-03-06T15:42:36.006Z,97232.47
2023-03-06T15:45:05.677Z,97231.13
2023-03-06T15:47:32.082Z,97235.50
2023-03-06T15:49:58.528Z,97229.31
2023-03-06T15:52:24.937Z,97232.31
2023-03-06T15:54:51.336Z,97235.97
2023-03-06T15:57:19.452Z,97233.75
2023-03-06T15:59:45.935Z,97232.66
2023-03-06T16:02:16.577Z,97233.13
2023-03-06T16:04:43.660Z,97232.41
2023-03-06T16:07:10.408Z,97244.75
2023-03-06T16:09:37.147Z,97235.25
2023-03-06T16:12:04.057Z,97255.66
2023-03-06T16:14:30.684Z,97254.06
2023-03-06T16:16:57.432Z,97251.09
2023-03-06T16:19:27.344Z,97256.22
2023-03-06T16:21:54.372Z,97259.16
2023-03-06T16:24:20.905Z,97264.84
2023-03-06T16:26:47.816Z,97264.50
2023-03-06T16:29:21.559Z,97263.19
2023-03-06T16:31:48.347Z,97260.97
2023-03-06T16:34:15.202Z,97263.22
2023-03-06T16:36:41.635Z,97268.38
2023-03-06T16:39:11.357Z,97271.50
2023-03-06T16:41:37.807Z,97272.72
2023-03-06T16:44:04.312Z,97276.78
2023-03-06T16:46:31.263Z,97274.72
2023-03-06T16:49:03.196Z,97275.66
2023-03-06T16:51:29.626Z,97274.41
2023-03-06T16:53:56.024Z,97273.13
2023-03-06T16:56:22.437Z,97279.16
2023-03-06T16:58:48.947Z,97276.81
2023-03-06T17:01:16.321Z,97277.56
2023-03-06T17:03:42.895Z,97276.81
2023-03-06T17:06:13.238Z,97276.44
2023-03-06T17:08:39.852Z,97283.22
2023-03-06T17:11:06.457Z,97285.44
2023-03-06T17:13:32.961Z,97279.00
2023-03-06T17:16:01.855Z,97286.53
2023-03-06T17:18:28.548Z,97288.91
2023-03-06T17:20:55.021Z,97287.44
2023-03-06T17:23:22.441Z,97289.66
2023-03-06T17:25:49.078Z,97301.00
2023-03-06T17:28:16.021Z,97299.41
2023-03-06T17:30:42.437Z,97296.75
2023-03-06T17:33:09.293Z,97302.50
2023-03-06T17:35:35.904Z,97299.16
2023-03-06T17:38:03.282Z,97299.22
2023-03-06T17:40:29.780Z,97308.91
2023-03-06T17:42:56.214Z,97305.03
2023-03-06T17:45:22.591Z,97308.88
2023-03-06T17:47:52.187Z,97313.16
2023-03-06T17:50:18.765Z,97305.56
2023-03-06T17:52:45.817Z,97317.16
2023-03-06T17:55:12.854Z,97317.19
2023-03-06T17:57:39.226Z,97322.84
2023-03-06T18:00:06.010Z,97321.72
2023-03-06T18:02:38.546Z,97320.09
2023-03-06T18:05:05.352Z,97313.84
2023-03-06T18:07:32.067Z,97316.75
2023-03-06T18:09:58.525Z,97321.94
2023-03-06T18:12:24.916Z,97319.56
2023-03-06T18:14:51.386Z,97315.53
2023-03-06T18:17:18.192Z,97317.13
2023-03-06T18:19:44.950Z,97317.00
2023-03-06T18:22:11.451Z,97321.75
2023-03-06T18:24:37.845Z,97319.38
2023-03-06T18:27:04.270Z,97315.97
2023-03-06T18:29:30.792Z,97322.59
2023-03-06T18:31:59.208Z,97317.44
2023-03-06T18:34:25.693Z,97323.97
2023-03-06T18:36:52.972Z,97322.50
2023-03-06T18:39:21.358Z,97317.91
2023-03-06T18:41:47.796Z,97323.06
2023-03-06T18:44:15.154Z,97319.00
2023-03-06T18:46:41.806Z,97308.69
2023-03-06T18:49:08.850Z,97322.72
2023-03-06T18:51:35.361Z,97314.97
2023-03-06T18:54:02.573Z,97316.56
2023-03-06T18:56:29.017Z,97316.44
2023-03-06T18:58:55.582Z,97324.50
2023-03-06T19:01:22.543Z,97313.13
2023-03-06T19:03:49.171Z,97321.03
2023-03-06T19:06:16.879Z,97321.41
2023-03-06T19:08:43.414Z,97310.88
2023-03-06T19:11:10.764Z,97317.91
2023-03-06T19:13:37.391Z,97315.34
2023-03-06T19:16:04.183Z,97309.47
2023-03-06T19:18:30.804Z,97305.44
2023-03-06T19:21:07.182Z,97307.44
2023-03-06T19:23:33.716Z,97310.56
2023-03-06T19:26:00.254Z,97304.28
2023-03-06T19:28:26.824Z,97310.56
2023-03-06T19:30:53.565Z,97311.44
2023-03-06T19:33:20.005Z,97314.03
2023-03-06T19:35:46.608Z,97310.16
2023-03-06T19:38:13.914Z,97316.19
2023-03-06T19:40:40.302Z,97311.66
2023-03-06T19:43:06.763Z,97320.56
2023-03-06T19:45:33.205Z,97307.13
2023-03-06T19:48:05.370Z,97311.97
2023-03-06T19:50:31.780Z,97301.13
2023-03-06T19:52:58.277Z,97304.38
2023-03-06T19:55:26.269Z,97313.97
2023-03-06T19:57:52.804Z,97311.97
2023-03-06T20:00:19.375Z,97313.09
2023-03-06T20:02:45.742Z,97316.81
2023-03-06T20:05:12.339Z,97311.63
2023-03-06T20:07:38.825Z,97308.91
2023-03-06T20:10:05.327Z,97308.91
2023-03-06T20:12:33.145Z,97310.56
2023-03-06T20:15:00.126Z,97311.63
2023-03-06T20:17:26.815Z,97312.59
2023-03-06T20:19:53.370Z,97314.06
2023-03-06T20:22:19.848Z,97300.31
2023-03-06T20:24:46.454Z,97304.53
2023-03-06T20:27:12.957Z,97298.81
2023-03-06T20:29:43.304Z,97295.84
2023-03-06T20:32:10.120Z,97291.47
2023-03-06T20:34:39.013Z,97293.50
2023-03-06T20:37:05.888Z,97292.94
2023-03-06T20:39:32.620Z,97293.69
2023-03-06T20:42:00.201Z,97294.41
2023-03-06T20:44:26.822Z,97299.56
2023-03-06T20:46:53.268Z,97294.06
2023-03-06T20:49:20.036Z,97298.25
2023-03-06T20:51:46.512Z,97291.09
2023-03-06T20:54:14.174Z,97296.59
2023-03-06T20:56:41.247Z,97299.56
2023-03-06T20:59:08.665Z,97289.66
2023-03-06T21:01:35.915Z,97290.75
2023-03-06T21:04:04.376Z,97281.19
2023-03-06T21:06:31.259Z,97276.44
2023-03-06T21:08:58.094Z,97284.31
2023-03-06T21:11:24.668Z,97283.03
2023-03-06T21:13:52.009Z,97279.16
2023-03-06T21:16:19.287Z,97275.34
2023-03-06T21:18:46.321Z,97273.50
2023-03-06T21:21:14.073Z,97267.78
2023-03-06T21:23:40.483Z,97266.47
2023-03-06T21:26:07.003Z,97260.19
2023-03-06T21:28:33.392Z,97258.06
2023-03-06T21:31:00.466Z,97253.84
2023-03-06T21:33:26.910Z,97258.06
2023-03-06T21:35:53.569Z,97251.44
2023-03-06T21:38:20.043Z,97255.25
2023-03-06T21:40:46.438Z,97245.41
2023-03-06T21:43:12.998Z,97250.72
2023-03-06T21:45:42.994Z,97247.41
2023-03-06T21:48:09.406Z,97236.44
2023-03-06T21:50:35.897Z,97240.09
2023-03-06T21:53:02.558Z,97248.56
2023-03-06T21:55:29.397Z,97239.91
2023-03-06T21:57:56.286Z,97240.47
2023-03-06T22:00:25.830Z,97242.47
2023-03-06T22:02:52.377Z,97241.22
2023-03-06T22:05:18.792Z,97241.94
2023-03-06T22:07:45.174Z,97234.22
2023-03-06T22:10:12.185Z,97234.19
2023-03-06T22:12:39.485Z,97232.97
2023-03-06T22:15:06.239Z,97226.16
2023-03-06T22:17:32.778Z,97222.66
2023-03-06T22:19:59.188Z,97222.47
2023-03-06T22:22:25.610Z,97224.28
2023-03-06T22:24:51.994Z,97222.81
2023-03-06T22:27:18.367Z,97219.44
2023-03-06T22:29:45.538Z,97227.22
2023-03-06T22:32:12.140Z,97222.47
2023-03-06T22:34:38.634Z,97226.13
2023-03-06T22:37:05.102Z,97224.28
2023-03-06T22:39:31.624Z,97219.53
2023-03-06T22:41:58.159Z,97230.72
2023-03-06T22:44:24.608Z,97218.03
2023-03-06T22:46:51.825Z,97217.72
2023-03-06T22:49:18.987Z,97215.16
2023-03-06T22:51:45.410Z,97212.94
2023-03-06T22:54:11.909Z,97218.09
2023-03-06T22:56:38.700Z,97213.66
2023-03-06T22:59:05.308Z,97219.53
2023-03-06T23:01:32.924Z,97228.72
2023-03-06T23:04:00.262Z,97219.53
2023-03-06T23:06:28.219Z,97207.78
2023-03-06T23:08:56.004Z,97208.19
2023-03-06T23:11:22.612Z,97207.25
2023-03-06T23:14:07.970Z,97203.75
2023-03-06T23:16:53.192Z,97196.97
2023-03-06T23:19:38.060Z,97203.03
2023-03-06T23:22:22.816Z,97197.50
2023-03-06T23:25:08.027Z,97198.09
2023-03-06T23:27:35.358Z,97193.13
2023-03-06T23:30:02.027Z,97188.34
2023-03-06T23:32:28.513Z,97186.66
2023-03-06T23:34:55.064Z,97187.63
2023-03-06T23:37:21.507Z,97187.81
2023-03-06T23:39:47.990Z,97186.50
2023-03-06T23:42:14.711Z,97183.38
2023-03-06T23:44:41.142Z,97178.84
2023-03-06T23:47:07.556Z,97181.00
2023-03-06T23:49:34.060Z,97181.03
2023-03-06T23:52:00.465Z,97179.56
2023-03-06T23:54:26.904Z,97181.03
2023-03-06T23:56:53.290Z,97183.94
2023-03-06T23:59:19.668Z,97190.91
