createdAt,value
2022-08-29T00:01:32.186Z,97548.38
2022-08-29T00:04:02.289Z,97606.13
2022-08-29T00:06:30.935Z,97609.91
2022-08-29T00:08:59.370Z,97598.88
2022-08-29T00:11:27.705Z,97605.38
2022-08-29T00:13:55.933Z,97602.91
2022-08-29T00:16:24.188Z,97614.59
2022-08-29T00:18:52.785Z,97575.72
2022-08-29T00:21:22.439Z,97603.28
2022-08-29T00:23:50.610Z,97597.78
2022-08-29T00:26:18.985Z,97598.81
2022-08-29T00:28:47.176Z,97523.84
2022-08-29T00:31:15.441Z,97584.41
2022-08-29T00:33:43.753Z,97597.97
2022-08-29T00:36:11.985Z,97596.00
2022-08-29T00:38:41.865Z,97593.22
2022-08-29T00:41:10.210Z,97585.66
2022-08-29T00:43:39.385Z,97595.78
2022-08-29T00:46:27.501Z,97597.59
2022-08-29T00:48:58.635Z,97601.34
2022-08-29T00:51:27.045Z,97562.84
2022-08-29T00:54:03.117Z,97606.56
2022-08-29T00:56:32.835Z,97605.16
2022-08-29T00:59:05.744Z,97597.91
2022-08-29T01:01:34.124Z,97602.56
2022-08-29T01:04:02.533Z,97614.38
2022-08-29T01:06:35.247Z,97612.97
2022-08-29T01:09:05.919Z,97618.66
2022-08-29T01:11:52.615Z,97623.66
2022-08-29T01:14:23.334Z,97609.19
2022-08-29T01:16:55.536Z,97622.41
2022-08-29T01:19:33.577Z,97629.53
2022-08-29T01:22:13.425Z,97632.19
2022-08-29T01:24:50.721Z,97599.00
2022-08-29T01:27:20.968Z,97602.38
2022-08-29T01:29:50.043Z,97633.50
2022-08-29T01:32:18.511Z,97565.97
2022-08-29T01:34:47.110Z,97566.06
2022-08-29T01:37:17.226Z,97432.44
2022-08-29T01:39:47.415Z,97630.28
2022-08-29T01:42:18.526Z,97633.50
2022-08-29T01:44:51.115Z,97532.41
2022-08-29T01:47:21.506Z,97624.94
2022-08-29T01:49:49.748Z,97641.81
2022-08-29T01:52:18.247Z,97635.72
2022-08-29T01:54:48.269Z,97632.13
2022-08-29T01:57:17.695Z,97652.00
2022-08-29T01:59:46.844Z,97636.31
2022-08-29T02:02:18.426Z,97653.25
2022-08-29T02:04:47.451Z,97652.97
2022-08-29T02:07:17.672Z,97646.22
2022-08-29T02:09:48.160Z,97634.00
2022-08-29T02:12:17.725Z,97650.59
2022-08-29T02:14:46.217Z,97644.63
2022-08-29T02:17:15.136Z,97648.22
2022-08-29T02:19:44.262Z,97644.31
2022-08-29T02:22:12.807Z,97650.41
2022-08-29T02:24:41.123Z,97650.59
2022-08-29T02:27:12.750Z,97647.06
2022-08-29T02:29:41.221Z,97650.41
2022-08-29T02:32:12.341Z,97646.78
2022-08-29T02:34:44.459Z,97638.34
2022-08-29T02:37:15.356Z,97650.03
2022-08-29T02:39:43.520Z,97652.13
2022-08-29T02:42:13.288Z,97648.31
2022-08-29T02:44:41.478Z,97619.47
2022-08-29T02:47:10.619Z,97656.00
2022-08-29T02:49:39.692Z,97647.25
2022-08-29T02:52:08.860Z,97654.41
2022-08-29T02:54:37.235Z,97575.13
2022-08-29T02:57:06.272Z,97654.03
2022-08-29T02:59:36.435Z,97661.03
2022-08-29T03:02:04.774Z,97662.09
2022-08-29T03:04:32.975Z,97630.97
2022-08-29T03:07:01.137Z,97662.00
2022-08-29T03:09:29.317Z,97664.28
2022-08-29T03:11:57.514Z,97667.31
2022-08-29T03:14:25.827Z,97668.66
2022-08-29T03:16:55.397Z,97641.31
2022-08-29T03:19:24.109Z,97664.88
2022-08-29T03:21:52.309Z,97653.38
2022-08-29T03:24:26.258Z,97651.09
2022-08-29T03:26:56.686Z,97663.63
2022-08-29T03:29:25.814Z,97660.78
2022-08-29T03:31:58.495Z,97659.72
2022-08-29T03:34:27.500Z,97661.31
2022-08-29T03:36:55.906Z,97661.44
2022-08-29T03:39:24.158Z,97634.28
2022-08-29T03:41:52.777Z,97664.19
2022-08-29T03:44:21.088Z,97662.00
2022-08-29T03:46:49.368Z,97661.91
2022-08-29T03:49:19.055Z,97587.59
2022-08-29T03:51:47.217Z,97670.16
2022-08-29T03:54:15.387Z,97655.75
2022-08-29T03:56:43.633Z,97653.09
2022-08-29T03:59:11.871Z,97673.59
2022-08-29T04:01:40.178Z,97674.44
2022-08-29T04:04:08.423Z,97672.63
2022-08-29T04:06:38.017Z,97679.44
2022-08-29T04:09:06.227Z,97677.75
2022-08-29T04:11:34.417Z,97680.03
2022-08-29T04:14:03.110Z,97682.31
2022-08-29T04:16:31.709Z,97680.94
2022-08-29T04:19:00.896Z,97658.84
2022-08-29T04:21:29.069Z,97675.78
2022-08-29T04:23:58.717Z,97681.56
2022-08-29T04:26:42.257Z,97655.91
2022-08-29T04:29:13.957Z,97680.09
2022-08-29T04:31:43.859Z,97680.38
2022-08-29T04:34:14.576Z,97671.84
2022-08-29T04:36:45.475Z,97686.81
2022-08-29T04:39:16.054Z,97666.69
2022-08-29T04:41:44.927Z,97664.81
2022-08-29T04:44:14.268Z,97672.41
2022-08-29T04:46:42.426Z,97687.31
2022-08-29T04:49:10.678Z,97676.41
2022-08-29T04:51:38.951Z,97656.00
2022-08-29T04:54:07.966Z,97685.41
2022-08-29T04:56:38.327Z,97686.53
2022-08-29T04:59:11.319Z,97700.41
2022-08-29T05:01:39.664Z,97699.25
2022-08-29T05:04:14.406Z,97695.25
2022-08-29T05:06:43.710Z,97706.16
2022-08-29T05:09:11.927Z,97684.38
2022-08-29T05:11:41.639Z,97711.50
2022-08-29T05:14:10.278Z,97715.53
2022-08-29T05:16:39.073Z,97698.00
2022-08-29T05:19:09.700Z,97711.66
2022-08-29T05:21:39.980Z,97716.16
2022-08-29T05:24:10.956Z,97674.66
2022-08-29T05:26:43.373Z,97711.03
2022-08-29T05:29:14.102Z,97716.63
2022-08-29T05:31:44.455Z,97674.78
2022-08-29T05:34:32.239Z,97717.81
2022-08-29T05:37:02.889Z,97725.97
2022-08-29T05:39:31.179Z,97634.66
2022-08-29T05:42:01.021Z,97721.88
2022-08-29T05:44:35.283Z,97717.91
2022-08-29T05:47:05.565Z,97708.03
2022-08-29T05:49:33.755Z,97724.38
2022-08-29T05:52:01.986Z,97722.84
2022-08-29T05:54:30.230Z,97731.00
2022-08-29T05:56:58.606Z,97721.06
2022-08-29T05:59:28.345Z,97719.88
2022-08-29T06:01:56.589Z,97714.41
2022-08-29T06:04:24.807Z,97657.34
2022-08-29T06:06:52.997Z,97726.03
2022-08-29T06:09:21.214Z,97725.53
2022-08-29T06:11:51.210Z,97656.22
2022-08-29T06:14:19.845Z,97718.84
2022-08-29T06:16:49.497Z,97715.50
2022-08-29T06:19:17.688Z,97723.38
2022-08-29T06:21:45.906Z,97737.94
2022-08-29T06:24:15.247Z,97730.28
2022-08-29T06:26:44.673Z,97716.88
2022-08-29T06:29:14.837Z,97724.09
2022-08-29T06:31:43.212Z,97633.81
2022-08-29T06:34:13.096Z,97736.56
2022-08-29T06:36:41.616Z,97729.22
2022-08-29T06:39:11.941Z,97732.78
2022-08-29T06:41:41.461Z,97728.81
2022-08-29T06:44:10.778Z,97737.81
2022-08-29T06:46:41.178Z,97736.16
2022-08-29T06:49:11.878Z,97744.09
2022-08-29T06:51:44.408Z,97745.41
2022-08-29T06:54:13.964Z,97730.56
2022-08-29T06:56:42.533Z,97748.22
2022-08-29T06:59:11.358Z,97742.00
2022-08-29T07:01:41.832Z,97759.63
2022-08-29T07:04:14.306Z,97753.56
2022-08-29T07:06:45.593Z,97728.00
2022-08-29T07:09:14.295Z,97704.16
2022-08-29T07:11:43.394Z,97697.19
2022-08-29T07:14:13.186Z,97747.72
2022-08-29T07:16:42.220Z,97752.19
2022-08-29T07:19:11.514Z,97753.97
2022-08-29T07:21:40.719Z,97755.44
2022-08-29T07:24:10.880Z,97755.09
2022-08-29T07:26:43.959Z,97750.47
2022-08-29T07:29:15.148Z,97757.94
2022-08-29T07:31:43.770Z,97720.63
2022-08-29T07:34:12.429Z,97754.22
2022-08-29T07:36:41.106Z,97755.53
2022-08-29T07:39:12.717Z,97764.94
2022-08-29T07:41:42.095Z,97733.59
2022-08-29T07:44:11.438Z,97740.75
2022-08-29T07:46:39.969Z,97773.09
2022-08-29T07:49:08.826Z,97775.56
2022-08-29T07:51:37.548Z,97775.97
2022-08-29T07:54:17.069Z,97775.38
2022-08-29T07:56:46.100Z,97756.69
2022-08-29T07:59:14.552Z,97778.84
2022-08-29T08:01:42.840Z,97775.81
2022-08-29T08:04:11.849Z,97777.41
2022-08-29T08:06:42.138Z,97742.81
2022-08-29T08:09:11.878Z,97780.19
2022-08-29T08:11:42.587Z,97784.47
2022-08-29T08:14:11.409Z,97747.25
2022-08-29T08:16:44.358Z,97789.09
2022-08-29T08:19:13.087Z,97786.31
2022-08-29T08:21:49.242Z,97792.00
2022-08-29T08:24:19.831Z,97789.84
2022-08-29T08:26:50.317Z,97783.88
2022-08-29T08:29:19.167Z,97786.28
2022-08-29T08:31:50.223Z,97782.47
2022-08-29T08:34:18.710Z,97769.91
2022-08-29T08:36:47.156Z,97777.28
2022-08-29T08:39:16.288Z,97774.84
2022-08-29T08:41:58.428Z,97774.59
2022-08-29T08:45:06.617Z,97780.25
2022-08-29T08:47:40.389Z,97795.94
2022-08-29T08:50:16.482Z,97793.06
2022-08-29T08:52:49.070Z,97778.53
2022-08-29T08:55:26.947Z,97779.25
2022-08-29T08:58:05.486Z,97783.97
2022-08-29T09:00:45.572Z,97787.09
2022-08-29T09:03:30.334Z,97787.50
2022-08-29T09:06:12.036Z,97765.50
2022-08-29T09:08:50.529Z,97759.84
2022-08-29T09:11:28.670Z,97775.22
2022-08-29T09:14:08.585Z,97770.69
2022-08-29T09:16:42.938Z,97780.22
2022-08-29T09:19:17.332Z,97779.69
2022-08-29T09:21:49.684Z,97785.78
2022-08-29T09:24:26.265Z,97774.06
2022-08-29T09:26:54.509Z,97782.31
2022-08-29T09:29:25.837Z,97792.09
2022-08-29T09:32:10.326Z,97784.78
2022-08-29T09:35:06.965Z,97757.28
2022-08-29T09:37:32.249Z,97782.19
2022-08-29T09:40:03.951Z,97785.09
2022-08-29T09:42:35.634Z,97778.59
2022-08-29T09:45:19.136Z,97771.84
2022-08-29T09:47:47.586Z,97786.25
2022-08-29T09:50:24.752Z,97779.84
2022-08-29T09:52:54.737Z,97779.50
2022-08-29T09:55:32.176Z,97776.50
2022-08-29T09:58:04.866Z,97779.28
2022-08-29T10:00:36.502Z,97769.66
2022-08-29T10:03:07.980Z,97773.50
2022-08-29T10:05:44.530Z,97780.59
2022-08-29T10:08:35.459Z,97767.66
2022-08-29T10:11:05.847Z,97772.03
2022-08-29T10:13:46.277Z,97760.06
2022-08-29T10:16:23.387Z,97749.47
2022-08-29T10:18:56.101Z,97759.53
2022-08-29T10:21:33.494Z,97764.09
2022-08-29T10:24:15.898Z,97760.41
2022-08-29T10:26:57.036Z,97768.84
2022-08-29T10:29:38.364Z,97764.84
2022-08-29T10:32:16.137Z,97704.00
2022-08-29T10:35:02.127Z,97756.81
2022-08-29T10:37:40.247Z,97746.31
2022-08-29T10:40:16.814Z,97745.50
2022-08-29T10:42:48.717Z,97747.91
2022-08-29T10:45:26.968Z,97764.59
2022-08-29T10:48:04.319Z,97778.91
2022-08-29T10:50:44.451Z,97767.97
2022-08-29T10:53:17.889Z,97777.19
2022-08-29T10:55:54.365Z,97755.69
2022-08-29T10:58:45.228Z,97784.28
2022-08-29T11:01:22.431Z,97787.22
2022-08-29T11:03:59.151Z,97792.19
2022-08-29T11:09:14.861Z,97810.88
2022-08-29T11:11:47.875Z,97814.16
2022-08-29T11:14:25.918Z,97821.69
2022-08-29T11:16:56.318Z,97826.66
2022-08-29T11:19:33.457Z,97818.78
2022-08-29T11:22:06.426Z,97845.38
2022-08-29T11:24:38.162Z,97834.88
2022-08-29T11:27:23.376Z,97831.59
2022-08-29T11:29:58.636Z,97839.59
2022-08-29T11:32:36.412Z,97839.63
2022-08-29T11:35:18.175Z,97846.66
2022-08-29T11:38:27.196Z,97836.59
2022-08-29T11:41:30.643Z,97833.38
2022-08-29T11:44:12.005Z,97812.81
2022-08-29T11:46:43.431Z,97817.38
2022-08-29T11:49:42.996Z,97825.38
2022-08-29T11:52:23.557Z,97824.09
2022-08-29T11:55:11.276Z,97819.41
2022-08-29T11:57:48.078Z,97810.75
2022-08-29T12:00:42.163Z,97817.31
2022-08-29T12:03:53.888Z,97809.13
2022-08-29T12:06:55.760Z,97801.88
2022-08-29T12:09:47.556Z,97792.91
2022-08-29T12:12:47.483Z,97808.28
2022-08-29T12:16:00.010Z,97803.63
2022-08-29T12:18:55.997Z,97768.06
2022-08-29T12:21:47.313Z,97778.84
2022-08-29T12:24:44.416Z,97799.16
2022-08-29T12:28:05.955Z,97798.41
2022-08-29T12:30:39.821Z,97786.47
2022-08-29T12:33:20.707Z,97787.44
2022-08-29T12:36:12.789Z,97782.38
2022-08-29T12:38:55.210Z,97785.78
2022-08-29T12:41:37.046Z,97781.06
2022-08-29T12:44:13.820Z,97781.56
2022-08-29T12:46:44.536Z,97757.16
2022-08-29T12:49:22.335Z,97765.44
2022-08-29T12:51:55.698Z,97763.00
2022-08-29T12:54:33.490Z,97768.38
2022-08-29T12:57:02.896Z,97762.31
2022-08-29T12:59:32.536Z,97754.09
2022-08-29T13:02:01.255Z,97752.34
2022-08-29T13:04:34.050Z,97747.75
2022-08-29T13:07:04.749Z,97738.72
2022-08-29T13:09:35.986Z,97723.94
2022-08-29T13:12:13.709Z,97722.69
2022-08-29T13:14:52.131Z,97721.00
2022-08-29T13:17:22.847Z,97709.25
2022-08-29T13:20:28.470Z,97721.28
2022-08-29T13:23:15.894Z,97701.97
2022-08-29T13:25:47.054Z,97725.56
2022-08-29T13:28:18.179Z,97721.22
2022-08-29T13:31:04.772Z,97715.38
2022-08-29T13:33:35.510Z,97717.53
2022-08-29T13:36:31.770Z,97717.38
2022-08-29T13:39:41.130Z,97712.50
2022-08-29T13:42:19.504Z,97717.94
2022-08-29T13:44:59.976Z,97712.31
2022-08-29T13:47:32.216Z,97711.03
2022-08-29T13:50:02.190Z,97708.94
2022-08-29T13:52:31.957Z,97713.16
2022-08-29T13:55:00.496Z,97699.13
2022-08-29T13:57:30.617Z,97701.09
2022-08-29T13:59:59.479Z,97696.97
2022-08-29T14:02:30.589Z,97679.19
2022-08-29T14:04:58.945Z,97680.38
2022-08-29T14:07:30.069Z,97684.84
2022-08-29T14:09:58.465Z,97685.78
2022-08-29T14:12:33.897Z,97678.34
2022-08-29T14:15:06.751Z,97677.28
2022-08-29T14:17:40.479Z,97677.13
2022-08-29T14:20:10.819Z,97665.25
2022-08-29T14:22:39.768Z,97666.28
2022-08-29T14:25:09.389Z,97676.47
2022-08-29T14:27:38.109Z,97668.59
2022-08-29T14:30:08.356Z,97667.41
2022-08-29T14:32:36.849Z,97668.13
2022-08-29T14:35:07.805Z,97658.34
2022-08-29T14:37:36.518Z,97665.38
2022-08-29T14:40:05.954Z,97667.06
2022-08-29T14:42:34.296Z,97667.63
2022-08-29T14:45:02.490Z,97665.41
2022-08-29T14:47:30.815Z,97645.59
2022-08-29T14:49:59.230Z,97657.53
2022-08-29T14:52:29.405Z,97658.50
2022-08-29T14:54:57.678Z,97660.19
2022-08-29T14:57:25.838Z,97656.22
2022-08-29T14:59:54.158Z,97653.22
2022-08-29T15:02:22.353Z,97644.13
2022-08-29T15:04:51.215Z,97646.84
2022-08-29T15:07:19.467Z,97635.84
2022-08-29T15:09:49.398Z,97632.97
2022-08-29T15:12:18.346Z,97511.19
2022-08-29T15:14:46.869Z,97629.34
2022-08-29T15:17:15.405Z,97625.47
2022-08-29T15:22:32.227Z,97621.41
2022-08-29T15:25:03.501Z,97553.47
2022-08-29T15:27:32.526Z,97608.47
2022-08-29T15:30:00.761Z,97621.50
2022-08-29T15:32:29.103Z,97628.00
2022-08-29T15:34:57.346Z,97619.75
2022-08-29T15:37:25.526Z,97607.19
2022-08-29T15:39:55.073Z,97599.34
2022-08-29T15:42:30.388Z,97613.38
2022-08-29T15:44:59.476Z,97617.25
2022-08-29T15:47:30.696Z,97603.41
2022-08-29T15:49:59.186Z,97614.94
2022-08-29T15:52:30.934Z,97613.63
2022-08-29T15:54:59.566Z,97607.28
2022-08-29T15:57:29.276Z,97610.00
2022-08-29T15:59:58.894Z,97612.78
2022-08-29T16:02:27.889Z,97613.34
2022-08-29T16:04:57.308Z,97625.41
2022-08-29T16:07:28.692Z,97602.16
2022-08-29T16:10:00.383Z,97622.41
2022-08-29T16:12:31.515Z,97620.13
2022-08-29T16:15:01.034Z,97606.72
2022-08-29T16:17:31.568Z,97614.81
2022-08-29T16:20:01.245Z,97609.28
2022-08-29T16:22:30.197Z,97601.25
2022-08-29T16:24:58.715Z,97618.19
2022-08-29T16:27:27.000Z,97624.25
2022-08-29T16:29:57.439Z,97628.09
2022-08-29T16:32:25.715Z,97627.19
2022-08-29T16:34:54.226Z,97636.81
2022-08-29T16:37:22.660Z,97602.94
2022-08-29T16:39:50.849Z,97637.38
2022-08-29T16:42:19.209Z,97612.88
2022-08-29T16:44:47.534Z,97632.09
2022-08-29T16:47:17.095Z,97629.41
2022-08-29T16:49:47.829Z,97531.00
2022-08-29T16:52:16.025Z,97642.00
2022-08-29T16:54:44.235Z,97634.63
2022-08-29T16:57:12.392Z,97619.09
2022-08-29T16:59:40.576Z,97622.50
2022-08-29T17:02:09.368Z,97653.81
2022-08-29T17:04:39.526Z,97650.09
2022-08-29T17:07:07.939Z,97617.91
2022-08-29T17:09:34.966Z,97635.44
2022-08-29T17:12:02.128Z,97654.06
2022-08-29T17:14:30.553Z,97657.81
2022-08-29T17:17:00.620Z,97662.91
2022-08-29T17:19:29.205Z,97663.66
2022-08-29T17:22:02.918Z,97676.44
2022-08-29T17:24:31.138Z,97675.69
2022-08-29T17:26:59.340Z,97678.13
2022-08-29T17:29:27.541Z,97671.50
2022-08-29T17:31:55.747Z,97652.13
2022-08-29T17:34:24.222Z,97671.03
2022-08-29T17:36:52.655Z,97688.03
2022-08-29T17:39:22.366Z,97686.75
2022-08-29T17:41:51.857Z,97686.75
2022-08-29T17:44:20.161Z,97675.38
2022-08-29T17:46:48.594Z,97689.56
2022-08-29T17:49:16.728Z,97682.31
2022-08-29T17:51:45.072Z,97681.88
2022-08-29T17:54:25.696Z,97703.00
2022-08-29T17:56:56.458Z,97706.47
2022-08-29T17:59:27.506Z,97685.56
2022-08-29T18:01:56.248Z,97718.19
2022-08-29T18:04:26.399Z,97711.09
2022-08-29T18:06:55.138Z,97731.03
2022-08-29T18:09:26.055Z,97714.19
2022-08-29T18:11:55.546Z,97678.59
2022-08-29T18:14:24.845Z,97622.75
2022-08-29T18:16:53.781Z,97733.78
2022-08-29T18:19:22.575Z,97723.75
2022-08-29T18:21:51.046Z,97740.41
2022-08-29T18:24:19.660Z,97661.34
2022-08-29T18:26:50.167Z,97734.34
2022-08-29T18:29:18.581Z,97733.81
2022-08-29T18:31:46.775Z,97690.75
2022-08-29T18:34:16.105Z,97746.00
2022-08-29T18:36:45.426Z,97763.94
2022-08-29T18:39:15.326Z,97723.94
2022-08-29T18:41:43.686Z,97759.19
2022-08-29T18:44:13.729Z,97763.13
2022-08-29T18:46:46.338Z,97775.44
2022-08-29T18:49:16.882Z,97773.94
2022-08-29T18:51:45.097Z,97780.25
2022-08-29T18:54:17.496Z,97786.44
2022-08-29T18:56:48.291Z,97773.78
2022-08-29T18:59:18.087Z,97787.72
2022-08-29T19:01:46.397Z,97785.19
2022-08-29T19:04:14.721Z,97785.91
2022-08-29T19:06:42.957Z,97784.00
2022-08-29T19:09:11.757Z,97708.72
2022-08-29T19:11:40.345Z,97791.91
2022-08-29T19:14:08.698Z,97781.53
2022-08-29T19:16:38.385Z,97790.28
2022-08-29T19:19:07.460Z,97677.88
2022-08-29T19:21:41.867Z,97786.16
2022-08-29T19:24:10.411Z,97787.72
2022-08-29T19:26:40.296Z,97785.41
2022-08-29T19:29:13.649Z,97781.09
2022-08-29T19:31:45.264Z,97772.47
2022-08-29T19:34:13.676Z,97769.06
2022-08-29T19:36:46.885Z,97801.94
2022-08-29T19:39:16.048Z,97794.47
2022-08-29T19:41:44.467Z,97799.06
2022-08-29T19:44:12.794Z,97801.50
2022-08-29T19:46:49.094Z,97799.06
2022-08-29T19:49:20.897Z,97502.56
2022-08-29T19:51:49.614Z,97798.72
2022-08-29T19:54:17.882Z,97799.69
2022-08-29T19:56:46.802Z,97806.63
2022-08-29T19:59:15.188Z,97807.25
2022-08-29T20:01:46.123Z,97797.50
2022-08-29T20:04:14.481Z,97779.81
2022-08-29T20:06:42.739Z,97743.94
2022-08-29T20:09:12.474Z,97778.00
2022-08-29T20:11:43.659Z,97782.25
2022-08-29T20:14:14.088Z,97804.00
2022-08-29T20:16:45.046Z,97772.97
2022-08-29T20:19:13.416Z,97800.81
2022-08-29T20:21:43.486Z,97797.47
2022-08-29T20:24:15.503Z,97794.88
2022-08-29T20:26:48.094Z,97756.56
2022-08-29T20:29:17.170Z,97811.50
2022-08-29T20:31:47.023Z,97747.28
2022-08-29T20:34:16.180Z,97810.66
2022-08-29T20:37:02.234Z,97809.91
2022-08-29T20:39:30.576Z,97796.34
2022-08-29T20:42:01.458Z,97706.00
2022-08-29T20:44:37.756Z,97818.13
2022-08-29T20:47:09.067Z,97807.03
2022-08-29T20:49:43.908Z,97792.25
2022-08-29T20:52:14.619Z,97812.44
2022-08-29T20:54:46.024Z,97806.34
2022-08-29T20:57:15.136Z,97810.16
2022-08-29T20:59:44.296Z,97812.72
2022-08-29T21:02:14.928Z,97822.63
2022-08-29T21:05:00.529Z,97808.69
2022-08-29T21:07:29.470Z,97816.09
2022-08-29T21:09:58.060Z,97795.59
2022-08-29T21:12:28.826Z,97813.84
2022-08-29T21:14:56.994Z,97804.63
2022-08-29T21:17:26.528Z,97818.09
2022-08-29T21:19:54.787Z,97811.94
2022-08-29T21:22:25.010Z,97826.03
2022-08-29T21:24:56.246Z,97815.09
2022-08-29T21:27:24.768Z,97821.84
2022-08-29T21:29:56.589Z,97806.06
2022-08-29T21:32:26.255Z,97814.44
2022-08-29T21:34:54.493Z,97824.22
2022-08-29T21:37:22.698Z,97819.75
2022-08-29T21:39:50.886Z,97821.56
2022-08-29T21:42:19.166Z,97805.22
2022-08-29T21:44:47.266Z,97789.53
2022-08-29T21:47:17.843Z,97800.72
2022-08-29T21:49:51.712Z,97815.94
2022-08-29T21:52:20.429Z,97818.78
2022-08-29T21:54:50.569Z,97813.84
2022-08-29T21:57:40.137Z,97820.88
2022-08-29T22:00:10.156Z,97824.09
2022-08-29T22:02:38.360Z,97826.78
2022-08-29T22:05:08.496Z,97828.97
2022-08-29T22:07:38.299Z,97825.84
2022-08-29T22:10:07.111Z,97823.84
2022-08-29T22:12:35.486Z,97828.13
2022-08-29T22:15:21.014Z,97800.25
2022-08-29T22:17:49.461Z,97823.53
2022-08-29T22:20:20.215Z,97814.81
2022-08-29T22:22:48.595Z,97826.50
2022-08-29T22:25:17.655Z,97837.44
2022-08-29T22:27:46.747Z,97814.78
2022-08-29T22:30:16.003Z,97822.03
2022-08-29T22:32:44.396Z,97835.66
2022-08-29T22:35:23.404Z,97828.03
2022-08-29T22:37:54.403Z,97796.69
2022-08-29T22:40:23.376Z,97828.31
2022-08-29T22:42:51.895Z,97821.69
2022-08-29T22:45:21.050Z,97824.53
2022-08-29T22:47:49.401Z,97826.81
2022-08-29T22:50:20.007Z,97828.75
2022-08-29T22:52:50.179Z,97839.38
2022-08-29T22:57:49.687Z,97846.09
2022-08-29T23:00:23.297Z,97838.22
2022-08-29T23:02:52.904Z,97849.25
2022-08-29T23:05:24.347Z,97837.97
2022-08-29T23:07:54.012Z,97840.63
2022-08-29T23:10:22.449Z,97836.16
2022-08-29T23:12:50.829Z,97743.44
2022-08-29T23:15:19.649Z,97809.06
2022-08-29T23:17:48.055Z,97844.63
2022-08-29T23:20:19.294Z,97841.75
2022-08-29T23:22:48.645Z,97846.69
2022-08-29T23:25:18.478Z,97844.50
2022-08-29T23:27:46.695Z,97849.63
2022-08-29T23:30:15.651Z,97843.66
2022-08-29T23:32:43.858Z,97848.38
2022-08-29T23:35:12.117Z,97820.97
2022-08-29T23:37:40.352Z,97846.59
2022-08-29T23:40:09.741Z,97843.06
2022-08-29T23:42:39.440Z,97845.28
2022-08-29T23:45:10.325Z,97827.44
2022-08-29T23:47:38.856Z,97841.66
2022-08-29T23:50:07.780Z,97803.56
2022-08-29T23:52:36.060Z,97842.03
2022-08-29T23:55:04.798Z,97834.66
2022-08-29T23:57:32.948Z,97841.38
