createdAt,value
2022-11-01T00:04:45.706Z,0.00
2022-11-01T00:09:45.356Z,0.00
2022-11-01T00:14:48.788Z,0.00
2022-11-01T00:19:45.405Z,0.00
2022-11-01T00:24:45.306Z,0.00
2022-11-01T00:29:45.372Z,0.00
2022-11-01T00:34:45.573Z,0.00
2022-11-01T00:39:45.247Z,0.00
2022-11-01T00:44:45.056Z,0.00
2022-11-01T00:49:45.017Z,0.00
2022-11-01T00:54:44.977Z,0.00
2022-11-01T00:59:44.812Z,0.00
2022-11-01T01:04:52.516Z,0.00
2022-11-01T01:09:44.761Z,0.00
2022-11-01T01:14:47.562Z,0.00
2022-11-01T01:19:44.602Z,0.00
2022-11-01T01:24:44.570Z,0.00
2022-11-01T01:29:44.321Z,0.00
2022-11-01T01:34:44.519Z,0.00
2022-11-01T01:39:44.239Z,0.00
2022-11-01T01:44:44.767Z,0.00
2022-11-01T01:49:44.490Z,0.00
2022-11-01T01:54:44.136Z,0.00
2022-11-01T01:59:44.001Z,0.00
2022-11-01T02:04:44.006Z,0.00
2022-11-01T02:09:43.802Z,0.00
2022-11-01T02:14:47.032Z,0.00
2022-11-01T02:19:43.811Z,0.00
2022-11-01T02:24:43.708Z,0.00
2022-11-01T02:29:43.569Z,0.00
2022-11-01T02:34:43.737Z,0.00
2022-11-01T02:39:43.525Z,0.00
2022-11-01T02:44:43.429Z,0.00
2022-11-01T02:49:43.414Z,0.00
2022-11-01T02:54:43.969Z,0.00
2022-11-01T02:59:43.181Z,0.00
2022-11-01T03:04:43.122Z,0.00
2022-11-01T03:09:43.037Z,0.00
2022-11-01T03:14:46.034Z,0.00
2022-11-01T03:19:43.011Z,0.00
2022-11-01T03:24:42.889Z,0.00
2022-11-01T03:29:42.725Z,0.00
2022-11-01T03:34:42.873Z,0.00
2022-11-01T03:39:42.622Z,0.00
2022-11-01T03:44:43.319Z,0.00
2022-11-01T03:49:42.636Z,0.00
2022-11-01T03:54:42.639Z,0.00
2022-11-01T03:59:42.334Z,0.00
2022-11-01T04:04:50.144Z,0.00
2022-11-01T04:09:42.380Z,0.00
2022-11-01T04:14:45.195Z,0.00
2022-11-01T04:19:42.170Z,0.00
2022-11-01T04:24:42.199Z,0.00
2022-11-01T04:29:41.964Z,0.00
2022-11-01T04:34:42.232Z,0.00
2022-11-01T04:39:41.919Z,0.00
2022-11-01T04:44:41.806Z,0.00
2022-11-01T04:49:41.950Z,0.00
2022-11-01T04:54:41.715Z,0.00
2022-11-01T04:59:41.740Z,0.00
2022-11-01T05:04:41.554Z,0.00
2022-11-01T05:09:41.480Z,0.00
2022-11-01T05:14:44.459Z,0.00
2022-11-01T05:19:41.370Z,0.00
2022-11-01T05:29:41.269Z,0.00
2022-11-01T05:34:41.359Z,0.00
2022-11-01T05:39:41.055Z,4.00
2022-11-01T05:44:41.066Z,4.00
2022-11-01T05:49:41.025Z,12.00
2022-11-01T05:54:40.952Z,20.00
2022-11-01T05:59:40.905Z,40.00
2022-11-01T06:04:40.863Z,68.00
2022-11-01T06:09:48.630Z,100.00
2022-11-01T06:14:51.428Z,152.00
2022-11-01T06:19:40.695Z,248.00
2022-11-01T06:24:40.549Z,432.00
2022-11-01T06:29:40.555Z,680.00
2022-11-01T06:34:42.486Z,804.00
2022-11-01T06:39:40.339Z,876.00
2022-11-01T06:44:40.329Z,988.00
2022-11-01T06:49:40.230Z,812.00
2022-11-01T06:54:40.252Z,804.00
2022-11-01T06:59:40.129Z,1124.00
2022-11-01T07:04:40.018Z,1172.00
2022-11-01T07:09:39.925Z,1352.00
2022-11-01T07:14:43.026Z,1568.00
2022-11-01T07:19:39.865Z,1688.00
2022-11-01T07:24:40.116Z,2100.00
2022-11-01T07:29:39.640Z,2396.00
2022-11-01T07:34:39.570Z,2732.00
2022-11-01T07:39:39.750Z,2912.00
2022-11-01T07:44:39.522Z,3668.00
2022-11-01T07:49:39.336Z,3676.00
2022-11-01T07:54:39.414Z,3632.00
2022-11-01T07:59:39.270Z,3788.00
2022-11-01T08:04:39.155Z,4744.00
2022-11-01T08:09:39.158Z,5792.00
2022-11-01T08:14:42.150Z,5208.00
2022-11-01T08:19:39.144Z,4200.00
2022-11-01T08:24:39.009Z,3544.00
2022-11-01T08:29:38.786Z,2668.00
2022-11-01T08:34:39.597Z,1920.00
2022-11-01T08:39:46.515Z,2180.00
2022-11-01T08:44:38.914Z,2436.00
2022-11-01T08:49:38.806Z,2720.00
2022-11-01T08:54:38.496Z,2740.00
2022-11-01T08:59:38.446Z,3348.00
2022-11-01T09:04:38.340Z,4748.00
2022-11-01T09:09:38.306Z,5724.00
2022-11-01T09:14:41.362Z,6800.00
2022-11-01T09:19:38.163Z,6280.00
2022-11-01T09:24:38.132Z,5872.00
2022-11-01T09:29:37.992Z,6732.00
2022-11-01T09:34:37.989Z,4800.00
2022-11-01T09:39:37.856Z,5992.00
2022-11-01T09:44:37.915Z,6180.00
2022-11-01T09:49:37.845Z,5476.00
2022-11-01T09:54:37.929Z,8580.00
2022-11-01T09:59:37.752Z,8840.00
2022-11-01T10:04:37.604Z,8524.00
2022-11-01T10:09:37.513Z,8452.00
2022-11-01T10:14:40.656Z,8144.00
2022-11-01T10:19:37.322Z,8272.00
2022-11-01T10:24:37.344Z,8340.00
2022-11-01T10:29:37.233Z,7964.00
2022-11-01T10:34:37.242Z,8000.00
2022-11-01T10:39:54.194Z,7456.00
2022-11-01T10:44:39.320Z,7404.00
2022-11-01T10:54:38.016Z,6676.00
2022-11-01T10:59:36.830Z,6936.00
2022-11-01T11:04:44.573Z,7272.00
2022-11-01T11:09:43.755Z,7876.00
2022-11-01T11:14:39.705Z,7864.00
2022-11-01T11:19:36.559Z,7504.00
2022-11-01T11:24:36.497Z,7600.00
2022-11-01T11:29:36.522Z,7348.00
2022-11-01T11:34:36.520Z,7652.00
2022-11-01T11:39:36.446Z,7064.00
2022-11-01T11:44:36.300Z,6980.00
2022-11-01T11:49:36.345Z,6764.00
2022-11-01T11:54:37.344Z,6232.00
2022-11-01T11:59:36.045Z,6400.00
2022-11-01T12:04:36.151Z,4928.00
2022-11-01T12:09:35.895Z,4940.00
2022-11-01T12:14:38.925Z,4716.00
2022-11-01T12:19:35.826Z,4372.00
2022-11-01T12:24:35.712Z,4748.00
2022-11-01T12:29:35.695Z,4600.00
2022-11-01T12:34:38.343Z,5480.00
2022-11-01T12:39:36.600Z,6200.00
2022-11-01T12:44:35.573Z,6588.00
2022-11-01T12:49:35.420Z,6312.00
2022-11-01T12:54:43.981Z,5604.00
2022-11-01T12:59:35.271Z,5588.00
2022-11-01T13:04:35.209Z,5504.00
2022-11-01T13:09:35.079Z,5348.00
2022-11-01T13:14:38.259Z,5288.00
2022-11-01T13:19:34.996Z,5268.00
2022-11-01T13:24:34.954Z,4928.00
2022-11-01T13:29:34.802Z,4588.00
2022-11-01T13:34:34.801Z,4568.00
2022-11-01T13:39:34.754Z,4488.00
2022-11-01T13:44:35.061Z,4400.00
2022-11-01T13:49:34.570Z,4096.00
2022-11-01T13:54:34.562Z,3924.00
2022-11-01T13:59:42.415Z,4232.00
2022-11-01T14:04:34.408Z,4148.00
2022-11-01T14:09:34.582Z,3704.00
2022-11-01T14:14:37.370Z,3256.00
2022-11-01T14:19:34.160Z,2872.00
2022-11-01T14:24:35.697Z,2420.00
2022-11-01T14:29:34.042Z,2236.00
2022-11-01T14:34:34.006Z,2180.00
2022-11-01T14:39:33.919Z,2132.00
2022-11-01T14:44:33.907Z,1932.00
2022-11-01T14:49:33.890Z,1864.00
2022-11-01T14:54:33.832Z,1656.00
2022-11-01T14:59:33.802Z,1452.00
2022-11-01T15:04:34.575Z,1332.00
2022-11-01T15:09:33.553Z,1168.00
2022-11-01T15:14:36.569Z,1028.00
2022-11-01T15:19:40.871Z,852.00
2022-11-01T15:24:33.322Z,728.00
2022-11-01T15:29:33.477Z,628.00
2022-11-01T15:34:33.351Z,516.00
2022-11-01T15:39:33.266Z,388.00
2022-11-01T15:44:33.205Z,268.00
2022-11-01T15:49:33.008Z,172.00
2022-11-01T15:54:32.919Z,100.00
2022-11-01T15:59:32.856Z,52.00
2022-11-01T16:04:32.729Z,24.00
2022-11-01T16:09:33.046Z,8.00
2022-11-01T16:14:37.723Z,4.00
2022-11-01T16:19:32.625Z,4.00
2022-11-01T16:24:32.635Z,0.00
2022-11-01T16:29:32.379Z,0.00
2022-11-01T16:34:40.150Z,0.00
2022-11-01T16:39:32.456Z,0.00
2022-11-01T16:44:32.238Z,0.00
2022-11-01T16:49:39.976Z,0.00
2022-11-01T16:54:39.570Z,0.00
2022-11-01T16:59:32.048Z,0.00
2022-11-01T17:04:39.876Z,0.00
2022-11-01T17:09:31.906Z,0.00
2022-11-01T17:14:35.053Z,0.00
2022-11-01T17:19:31.777Z,0.00
2022-11-01T17:24:31.921Z,0.00
2022-11-01T17:29:31.730Z,0.00
2022-11-01T17:34:31.600Z,0.00
2022-11-01T17:39:31.481Z,0.00
2022-11-01T17:44:31.547Z,0.00
2022-11-01T17:49:31.463Z,0.00
2022-11-01T17:54:31.389Z,0.00
2022-11-01T17:59:31.363Z,0.00
2022-11-01T18:04:36.505Z,0.00
2022-11-01T18:09:32.143Z,0.00
2022-11-01T18:14:34.465Z,0.00
2022-11-01T18:19:31.039Z,0.00
2022-11-01T18:24:32.390Z,0.00
2022-11-01T18:29:30.850Z,0.00
2022-11-01T18:34:31.010Z,0.00
2022-11-01T18:39:30.715Z,0.00
2022-11-01T18:44:38.018Z,0.00
2022-11-01T18:49:30.585Z,0.00
2022-11-01T18:54:30.688Z,0.00
2022-11-01T18:59:30.414Z,0.00
2022-11-01T19:04:30.561Z,0.00
2022-11-01T19:09:37.904Z,0.00
2022-11-01T19:14:33.366Z,0.00
2022-11-01T19:19:30.346Z,0.00
2022-11-01T19:24:30.233Z,0.00
2022-11-01T19:29:30.206Z,0.00
2022-11-01T19:34:29.943Z,0.00
2022-11-01T19:39:30.054Z,0.00
2022-11-01T19:44:29.950Z,0.00
2022-11-01T19:49:29.797Z,0.00
2022-11-01T19:54:29.817Z,0.00
2022-11-01T19:59:30.675Z,0.00
2022-11-01T20:04:29.617Z,0.00
2022-11-01T20:09:29.635Z,0.00
2022-11-01T20:14:32.605Z,0.00
2022-11-01T20:19:29.470Z,0.00
2022-11-01T20:24:29.306Z,0.00
2022-11-01T20:29:29.438Z,0.00
2022-11-01T20:34:29.279Z,0.00
2022-11-01T20:39:29.227Z,0.00
2022-11-01T20:44:29.047Z,0.00
2022-11-01T20:49:28.950Z,0.00
2022-11-01T20:54:28.899Z,0.00
2022-11-01T20:59:28.984Z,0.00
2022-11-01T21:04:28.820Z,0.00
2022-11-01T21:09:28.680Z,0.00
2022-11-01T21:14:32.009Z,0.00
2022-11-01T21:19:28.605Z,0.00
2022-11-01T21:24:28.534Z,0.00
2022-11-01T21:29:28.495Z,0.00
2022-11-01T21:34:29.169Z,0.00
2022-11-01T21:39:28.381Z,0.00
2022-11-01T21:44:28.349Z,0.00
2022-11-01T21:49:28.301Z,0.00
2022-11-01T21:54:28.140Z,0.00
2022-11-01T21:59:28.022Z,0.00
2022-11-01T22:04:28.997Z,0.00
2022-11-01T22:09:28.119Z,0.00
2022-11-01T22:14:30.842Z,0.00
2022-11-01T22:19:27.776Z,0.00
2022-11-01T22:24:28.025Z,0.00
2022-11-01T22:29:27.627Z,0.00
2022-11-01T22:34:27.590Z,0.00
2022-11-01T22:39:27.527Z,0.00
2022-11-01T22:44:28.750Z,0.00
2022-11-01T22:49:27.386Z,0.00
2022-11-01T22:54:27.314Z,0.00
2022-11-01T22:59:32.082Z,0.00
2022-11-01T23:04:28.414Z,0.00
2022-11-01T23:09:27.195Z,0.00
2022-11-01T23:14:30.110Z,0.00
2022-11-01T23:19:27.149Z,0.00
2022-11-01T23:24:26.944Z,0.00
2022-11-01T23:29:26.910Z,0.00
2022-11-01T23:34:26.854Z,0.00
2022-11-01T23:39:26.854Z,0.00
2022-11-01T23:44:26.705Z,0.00
2022-11-01T23:49:26.551Z,0.00
2022-11-01T23:54:26.750Z,0.00
2022-11-01T23:59:26.530Z,0.00
