createdAt,value
2019-04-07T00:00:22.269Z,14.50
2019-04-07T00:02:54.594Z,14.87
2019-04-07T00:05:26.560Z,14.47
2019-04-07T00:07:59.142Z,14.83
2019-04-07T00:10:30.651Z,14.87
2019-04-07T00:13:03.098Z,15.33
2019-04-07T00:15:34.780Z,15.10
2019-04-07T00:18:06.584Z,14.70
2019-04-07T00:20:37.873Z,16.27
2019-04-07T00:23:09.483Z,14.63
2019-04-07T00:25:41.928Z,15.67
2019-04-07T00:28:13.114Z,16.87
2019-04-07T00:30:44.358Z,16.30
2019-04-07T00:33:15.322Z,16.13
2019-04-07T00:35:46.867Z,15.70
2019-04-07T00:38:18.301Z,16.47
2019-04-07T00:40:50.262Z,16.60
2019-04-07T00:43:22.536Z,16.40
2019-04-07T00:45:55.973Z,17.27
2019-04-07T00:48:27.514Z,16.33
2019-04-07T00:50:59.247Z,17.63
2019-04-07T00:53:31.207Z,18.17
2019-04-07T00:56:02.870Z,17.03
2019-04-07T00:58:34.390Z,18.53
2019-04-07T01:01:07.527Z,17.10
2019-04-07T01:03:40.268Z,18.40
2019-04-07T01:06:11.855Z,17.80
2019-04-07T01:08:43.744Z,19.00
2019-04-07T01:11:15.656Z,17.80
2019-04-07T01:13:47.398Z,16.23
2019-04-07T01:16:18.975Z,16.77
2019-04-07T01:18:50.480Z,18.17
2019-04-07T01:21:21.500Z,16.50
2019-04-07T01:23:53.294Z,18.20
2019-04-07T01:26:25.034Z,17.53
2019-04-07T01:28:56.473Z,17.60
2019-04-07T01:31:27.618Z,17.90
2019-04-07T01:33:58.772Z,16.67
2019-04-07T01:36:29.623Z,17.17
2019-04-07T01:39:01.476Z,16.20
2019-04-07T01:41:42.072Z,16.87
2019-04-07T01:44:28.592Z,15.50
2019-04-07T01:47:13.480Z,15.60
2019-04-07T01:50:04.452Z,16.10
2019-04-07T01:52:49.481Z,16.40
2019-04-07T01:55:38.922Z,15.03
2019-04-07T01:58:37.034Z,16.03
2019-04-07T02:01:20.874Z,16.80
2019-04-07T02:04:11.607Z,16.20
2019-04-07T02:07:02.914Z,16.13
2019-04-07T02:09:56.511Z,16.03
2019-04-07T02:12:51.062Z,15.33
2019-04-07T02:15:47.489Z,15.30
2019-04-07T02:18:54.217Z,15.37
2019-04-07T02:21:53.444Z,16.10
2019-04-07T02:24:57.604Z,15.17
2019-04-07T02:27:40.567Z,15.03
2019-04-07T02:30:28.693Z,14.73
2019-04-07T02:33:28.950Z,14.43
2019-04-07T02:36:20.725Z,15.67
2019-04-07T02:39:02.795Z,15.30
2019-04-07T02:41:53.664Z,14.33
2019-04-07T02:44:50.838Z,15.43
2019-04-07T02:47:57.867Z,15.47
2019-04-07T02:50:41.620Z,14.97
2019-04-07T02:53:33.024Z,14.83
2019-04-07T02:56:26.925Z,15.53
2019-04-07T02:59:14.570Z,15.70
2019-04-07T03:01:57.588Z,15.67
2019-04-07T03:04:37.190Z,15.77
2019-04-07T03:07:30.969Z,15.20
2019-04-07T03:10:20.148Z,14.57
2019-04-07T03:13:22.915Z,15.47
2019-04-07T03:16:13.097Z,19.35
2019-04-07T03:19:04.843Z,15.77
2019-04-07T03:22:00.937Z,15.60
2019-04-07T03:24:42.324Z,17.10
2019-04-07T03:27:48.714Z,16.60
2019-04-07T03:30:37.565Z,15.73
2019-04-07T03:33:15.689Z,17.30
2019-04-07T03:36:13.772Z,17.70
2019-04-07T03:39:20.549Z,16.60
2019-04-07T03:42:10.760Z,16.40
2019-04-07T03:44:59.070Z,19.02
2019-04-07T03:47:41.952Z,17.43
2019-04-07T03:50:18.937Z,17.37
2019-04-07T03:53:08.242Z,17.87
2019-04-07T03:55:47.196Z,17.37
2019-04-07T03:58:30.985Z,18.27
2019-04-07T04:01:18.526Z,23.30
2019-04-07T04:04:05.590Z,20.60
2019-04-07T04:06:54.755Z,19.37
2019-04-07T04:09:51.841Z,18.50
2019-04-07T04:12:37.422Z,21.70
2019-04-07T04:15:15.086Z,19.17
2019-04-07T04:17:46.305Z,18.33
2019-04-07T04:20:17.191Z,20.37
2019-04-07T04:22:48.702Z,19.30
2019-04-07T04:25:19.570Z,18.60
2019-04-07T04:27:51.019Z,19.50
2019-04-07T04:30:21.711Z,16.83
2019-04-07T04:32:52.972Z,18.90
2019-04-07T04:35:24.596Z,19.50
2019-04-07T04:37:56.584Z,19.27
2019-04-07T04:40:28.293Z,23.40
2019-04-07T04:42:59.498Z,19.43
2019-04-07T04:45:30.656Z,20.30
2019-04-07T04:48:02.766Z,20.60
2019-04-07T04:50:33.861Z,19.67
2019-04-07T04:53:04.988Z,18.97
2019-04-07T04:55:37.025Z,20.30
2019-04-07T04:58:08.775Z,19.47
2019-04-07T05:00:41.298Z,23.77
2019-04-07T05:03:12.714Z,22.00
2019-04-07T05:05:43.839Z,22.60
2019-04-07T05:08:14.549Z,22.50
2019-04-07T05:10:45.666Z,25.57
2019-04-07T05:13:17.005Z,23.83
2019-04-07T05:15:48.476Z,21.90
2019-04-07T05:18:20.023Z,22.10
2019-04-07T05:20:50.893Z,23.03
2019-04-07T05:23:21.824Z,24.40
2019-04-07T05:25:52.991Z,23.73
2019-04-07T05:28:25.788Z,23.93
2019-04-07T05:30:56.888Z,24.30
2019-04-07T05:33:27.818Z,23.63
2019-04-07T05:36:00.532Z,22.83
2019-04-07T05:38:31.379Z,23.97
2019-04-07T05:41:02.930Z,24.20
2019-04-07T05:43:34.813Z,24.47
2019-04-07T05:46:08.041Z,24.30
2019-04-07T05:48:39.269Z,23.37
2019-04-07T05:51:10.069Z,26.48
2019-04-07T05:53:42.198Z,24.77
2019-04-07T05:56:14.447Z,23.43
2019-04-07T05:58:46.236Z,20.70
2019-04-07T06:01:20.833Z,21.07
2019-04-07T06:03:50.112Z,22.00
2019-04-07T06:06:21.571Z,22.53
2019-04-07T06:08:53.899Z,23.53
2019-04-07T06:11:24.907Z,20.97
2019-04-07T06:13:56.522Z,21.13
2019-04-07T06:16:27.754Z,19.77
2019-04-07T06:19:01.768Z,20.40
2019-04-07T06:21:33.877Z,20.20
2019-04-07T06:24:04.813Z,22.45
2019-04-07T06:26:37.007Z,22.07
2019-04-07T06:29:08.147Z,19.80
2019-04-07T06:31:39.074Z,19.43
2019-04-07T06:34:11.278Z,19.97
2019-04-07T06:36:43.092Z,19.33
2019-04-07T06:39:17.173Z,19.10
2019-04-07T06:41:47.769Z,20.17
2019-04-07T06:44:22.193Z,18.73
2019-04-07T06:47:09.524Z,19.83
2019-04-07T06:50:14.144Z,19.43
2019-04-07T06:53:15.754Z,17.80
2019-04-07T06:56:03.246Z,20.33
2019-04-07T06:58:56.822Z,20.30
2019-04-07T07:01:38.565Z,20.63
2019-04-07T07:04:32.236Z,20.73
2019-04-07T07:07:22.724Z,20.13
2019-04-07T07:10:10.420Z,21.40
2019-04-07T07:13:09.469Z,21.50
2019-04-07T07:15:54.668Z,22.10
2019-04-07T07:18:45.879Z,22.67
2019-04-07T07:21:42.695Z,21.80
2019-04-07T07:24:15.692Z,20.47
2019-04-07T07:26:47.784Z,21.63
2019-04-07T07:29:19.121Z,20.77
2019-04-07T07:31:51.987Z,20.70
2019-04-07T07:34:23.271Z,20.77
2019-04-07T07:36:56.567Z,20.67
2019-04-07T07:39:27.254Z,23.77
2019-04-07T07:41:58.460Z,21.40
2019-04-07T07:44:33.158Z,21.50
2019-04-07T07:47:02.717Z,20.73
2019-04-07T07:49:36.143Z,19.67
2019-04-07T07:52:07.209Z,21.33
2019-04-07T07:54:38.691Z,21.37
2019-04-07T07:57:09.846Z,20.83
2019-04-07T07:59:42.059Z,19.10
2019-04-07T08:02:17.498Z,20.90
2019-04-07T08:04:46.064Z,21.40
2019-04-07T08:07:18.264Z,20.57
2019-04-07T08:09:53.885Z,20.37
2019-04-07T08:12:23.750Z,19.40
2019-04-07T08:14:57.257Z,23.43
2019-04-07T08:17:31.638Z,21.77
2019-04-07T08:20:02.281Z,20.97
2019-04-07T08:22:39.617Z,21.70
2019-04-07T08:25:06.402Z,20.47
2019-04-07T08:27:37.082Z,20.77
2019-04-07T08:30:12.008Z,20.47
2019-04-07T08:32:42.096Z,22.17
2019-04-07T08:35:14.246Z,21.20
2019-04-07T08:37:46.491Z,21.53
2019-04-07T08:40:19.869Z,21.70
2019-04-07T08:42:54.340Z,20.13
2019-04-07T08:45:26.709Z,20.87
2019-04-07T08:47:59.475Z,22.83
2019-04-07T08:50:31.084Z,23.10
2019-04-07T08:53:03.191Z,20.90
2019-04-07T08:55:35.530Z,20.93
2019-04-07T08:58:06.938Z,21.80
2019-04-07T09:00:41.702Z,22.97
2019-04-07T09:03:15.682Z,23.53
2019-04-07T09:05:45.601Z,24.27
2019-04-07T09:08:17.229Z,24.07
2019-04-07T09:11:04.730Z,24.97
2019-04-07T09:13:36.317Z,27.07
2019-04-07T09:16:31.503Z,25.57
2019-04-07T09:19:17.131Z,27.83
2019-04-07T09:22:11.825Z,27.67
2019-04-07T09:25:06.366Z,28.33
2019-04-07T09:27:41.927Z,28.53
2019-04-07T09:30:31.938Z,27.10
2019-04-07T09:33:22.710Z,25.13
2019-04-07T09:36:15.570Z,24.10
2019-04-07T09:38:59.948Z,24.37
2019-04-07T09:41:52.598Z,22.80
2019-04-07T09:44:48.475Z,25.13
2019-04-07T09:47:39.143Z,23.07
2019-04-07T09:50:29.483Z,22.90
2019-04-07T09:53:21.348Z,22.40
2019-04-07T09:56:13.040Z,21.97
2019-04-07T09:59:10.007Z,26.48
2019-04-07T10:02:05.915Z,24.17
2019-04-07T10:04:43.640Z,23.10
2019-04-07T10:07:45.768Z,22.50
2019-04-07T10:10:49.383Z,22.27
2019-04-07T10:13:42.810Z,21.93
2019-04-07T10:16:36.188Z,22.20
2019-04-07T10:19:30.073Z,21.83
2019-04-07T10:22:24.010Z,21.07
2019-04-07T10:25:08.519Z,23.27
2019-04-07T10:28:02.873Z,22.43
2019-04-07T10:31:02.461Z,23.50
2019-04-07T10:33:51.252Z,22.17
2019-04-07T10:36:42.800Z,21.60
2019-04-07T10:39:20.898Z,21.60
2019-04-07T10:42:11.354Z,19.30
2019-04-07T10:45:14.140Z,20.87
2019-04-07T10:48:13.537Z,24.13
2019-04-07T10:51:12.965Z,24.63
2019-04-07T10:54:05.790Z,22.73
2019-04-07T10:56:52.194Z,24.40
2019-04-07T10:59:42.562Z,24.93
2019-04-07T11:02:31.432Z,23.20
2019-04-07T11:05:22.886Z,23.20
2019-04-07T11:08:04.992Z,22.17
2019-04-07T11:11:01.348Z,23.83
2019-04-07T11:13:51.738Z,25.03
2019-04-07T11:16:47.420Z,25.73
2019-04-07T11:19:37.698Z,25.80
2019-04-07T11:22:26.920Z,26.83
2019-04-07T11:25:16.779Z,26.70
2019-04-07T11:27:59.572Z,26.47
2019-04-07T11:30:57.486Z,26.67
2019-04-07T11:33:39.776Z,26.83
2019-04-07T11:36:29.848Z,28.60
2019-04-07T11:39:16.481Z,28.10
2019-04-07T11:42:11.893Z,28.57
2019-04-07T11:45:09.211Z,29.27
2019-04-07T11:47:59.142Z,38.07
2019-04-07T11:50:48.931Z,27.33
2019-04-07T11:53:31.882Z,30.27
2019-04-07T11:56:12.022Z,28.00
2019-04-07T11:59:10.607Z,29.43
2019-04-07T12:02:03.557Z,30.67
2019-04-07T12:04:53.478Z,27.83
2019-04-07T12:07:57.200Z,28.07
2019-04-07T12:10:36.200Z,28.47
2019-04-07T12:13:31.764Z,27.50
2019-04-07T12:16:15.671Z,27.60
2019-04-07T12:19:08.350Z,27.80
2019-04-07T12:21:49.279Z,25.60
2019-04-07T12:24:34.758Z,27.87
2019-04-07T12:27:23.936Z,24.93
2019-04-07T12:30:13.186Z,27.97
2019-04-07T12:33:01.191Z,27.70
2019-04-07T12:35:56.340Z,27.47
2019-04-07T12:38:45.113Z,29.13
2019-04-07T12:41:35.737Z,26.40
2019-04-07T12:44:23.326Z,26.40
2019-04-07T12:47:09.119Z,27.63
2019-04-07T12:49:58.387Z,27.30
2019-04-07T12:52:38.427Z,24.43
2019-04-07T12:55:35.028Z,25.40
2019-04-07T12:58:30.129Z,26.10
2019-04-07T13:01:19.743Z,24.50
2019-04-07T13:04:15.457Z,23.07
2019-04-07T13:07:00.301Z,23.10
2019-04-07T13:10:09.170Z,23.97
2019-04-07T13:12:59.490Z,24.57
2019-04-07T13:15:39.788Z,24.53
2019-04-07T13:18:31.481Z,25.20
2019-04-07T13:21:25.073Z,25.43
2019-04-07T13:24:22.045Z,25.17
2019-04-07T13:27:08.046Z,24.50
2019-04-07T13:29:57.975Z,23.90
2019-04-07T13:32:44.887Z,24.17
2019-04-07T13:35:41.294Z,22.30
2019-04-07T13:38:41.463Z,22.37
2019-04-07T13:41:21.501Z,20.67
2019-04-07T13:44:15.004Z,21.23
2019-04-07T13:47:09.462Z,22.43
2019-04-07T13:50:03.045Z,21.90
2019-04-07T13:52:56.105Z,21.27
2019-04-07T13:55:45.854Z,22.37
2019-04-07T13:58:31.021Z,21.00
2019-04-07T14:01:26.780Z,20.27
2019-04-07T14:04:30.171Z,21.53
2019-04-07T14:07:09.959Z,19.83
2019-04-07T14:10:03.771Z,22.30
2019-04-07T14:12:47.826Z,22.05
2019-04-07T14:15:41.051Z,20.90
2019-04-07T14:18:34.525Z,23.20
2019-04-07T14:21:27.760Z,21.73
2019-04-07T14:24:14.216Z,19.67
2019-04-07T14:27:16.577Z,18.10
2019-04-07T14:30:18.473Z,22.00
2019-04-07T14:33:14.198Z,19.00
2019-04-07T14:36:07.319Z,19.07
2019-04-07T14:38:55.893Z,18.87
2019-04-07T14:42:01.029Z,19.50
2019-04-07T14:44:33.660Z,19.47
2019-04-07T14:47:17.331Z,19.07
2019-04-07T14:50:11.884Z,17.93
2019-04-07T14:53:04.172Z,19.87
2019-04-07T14:55:45.868Z,26.70
2019-04-07T14:58:42.390Z,23.37
2019-04-07T15:01:31.078Z,20.90
2019-04-07T15:04:02.331Z,19.97
2019-04-07T15:06:34.913Z,20.23
2019-04-07T15:09:22.430Z,21.63
2019-04-07T15:12:02.791Z,20.23
2019-04-07T15:14:34.092Z,21.23
2019-04-07T15:17:05.809Z,21.87
2019-04-07T15:19:37.212Z,20.43
2019-04-07T15:22:07.961Z,21.20
2019-04-07T15:24:39.546Z,21.67
2019-04-07T15:27:11.078Z,23.53
2019-04-07T15:29:44.694Z,21.23
2019-04-07T15:32:14.957Z,21.70
2019-04-07T15:34:46.442Z,22.23
2019-04-07T15:37:21.372Z,24.60
2019-04-07T15:39:50.597Z,23.90
2019-04-07T15:42:34.162Z,21.80
2019-04-07T15:44:54.518Z,22.35
2019-04-07T15:47:26.418Z,22.70
2019-04-07T15:49:58.154Z,21.00
2019-04-07T15:52:31.682Z,21.10
2019-04-07T15:55:03.118Z,21.53
2019-04-07T15:57:35.048Z,22.07
2019-04-07T16:00:07.861Z,21.67
2019-04-07T16:02:42.206Z,21.80
2019-04-07T16:05:11.741Z,21.43
2019-04-07T16:07:43.861Z,22.03
2019-04-07T16:10:15.224Z,21.53
2019-04-07T16:12:50.031Z,24.90
2019-04-07T16:15:21.117Z,25.60
2019-04-07T16:17:52.704Z,32.40
2019-04-07T16:20:26.273Z,22.03
2019-04-07T16:22:57.468Z,22.87
2019-04-07T16:25:30.295Z,23.07
2019-04-07T16:28:02.376Z,22.13
2019-04-07T16:30:34.035Z,21.60
2019-04-07T16:33:06.636Z,22.17
2019-04-07T16:35:38.221Z,21.50
2019-04-07T16:38:30.083Z,22.90
2019-04-07T16:41:01.608Z,21.10
2019-04-07T16:43:34.911Z,23.63
2019-04-07T16:46:05.588Z,23.07
2019-04-07T16:48:39.841Z,22.47
2019-04-07T16:51:09.810Z,23.37
2019-04-07T16:53:43.377Z,23.37
2019-04-07T16:56:15.264Z,24.23
2019-04-07T16:58:46.880Z,24.13
2019-04-07T17:01:19.751Z,24.30
2019-04-07T17:03:51.904Z,23.90
2019-04-07T17:06:23.993Z,23.47
2019-04-07T17:08:55.117Z,23.57
2019-04-07T17:11:27.074Z,23.03
2019-04-07T17:14:01.120Z,23.17
2019-04-07T17:16:32.265Z,24.27
2019-04-07T17:19:05.177Z,23.30
2019-04-07T17:21:40.013Z,23.03
2019-04-07T17:24:12.030Z,25.40
2019-04-07T17:26:43.612Z,24.33
2019-04-07T17:29:18.251Z,25.60
2019-04-07T17:31:47.672Z,25.50
2019-04-07T17:34:18.541Z,25.47
2019-04-07T17:36:53.520Z,25.70
2019-04-07T17:39:46.816Z,25.27
2019-04-07T17:42:20.090Z,23.50
2019-04-07T17:45:28.692Z,24.00
2019-04-07T17:48:19.058Z,24.43
2019-04-07T17:51:10.130Z,24.47
2019-04-07T17:53:58.835Z,25.20
2019-04-07T17:56:57.049Z,23.97
2019-04-07T17:59:52.221Z,24.53
2019-04-07T18:02:54.942Z,25.83
2019-04-07T18:05:44.225Z,24.40
2019-04-07T18:08:26.272Z,25.67
2019-04-07T18:11:15.720Z,24.33
2019-04-07T18:14:05.679Z,25.03
2019-04-07T18:16:52.743Z,24.77
2019-04-07T18:19:37.612Z,25.33
2019-04-07T18:22:30.351Z,25.47
2019-04-07T18:25:17.308Z,25.97
2019-04-07T18:28:10.164Z,25.90
2019-04-07T18:31:02.692Z,26.00
2019-04-07T18:33:51.487Z,26.03
2019-04-07T18:36:40.860Z,27.10
2019-04-07T18:39:29.697Z,26.17
2019-04-07T18:42:20.769Z,25.87
2019-04-07T18:45:13.948Z,25.73
2019-04-07T18:48:08.097Z,26.03
2019-04-07T18:51:10.615Z,26.27
2019-04-07T18:54:05.517Z,26.20
2019-04-07T18:56:48.457Z,26.20
2019-04-07T18:59:29.250Z,26.23
2019-04-07T19:02:15.214Z,27.23
2019-04-07T19:05:05.319Z,26.90
2019-04-07T19:07:53.184Z,26.83
2019-04-07T19:10:45.415Z,28.57
2019-04-07T19:13:26.771Z,26.33
2019-04-07T19:16:22.050Z,26.97
2019-04-07T19:19:09.342Z,26.83
2019-04-07T19:22:04.374Z,27.63
2019-04-07T19:25:05.125Z,28.03
2019-04-07T19:27:53.762Z,26.80
2019-04-07T19:30:43.604Z,27.40
2019-04-07T19:33:51.491Z,28.20
2019-04-07T19:36:48.119Z,27.70
2019-04-07T19:39:40.449Z,28.90
2019-04-07T19:42:30.556Z,28.57
2019-04-07T19:45:25.416Z,27.93
2019-04-07T19:48:31.931Z,29.80
2019-04-07T19:51:26.651Z,32.10
2019-04-07T19:54:16.101Z,30.87
2019-04-07T19:57:09.166Z,32.33
2019-04-07T20:00:06.704Z,33.17
2019-04-07T20:03:04.267Z,31.40
2019-04-07T20:05:48.797Z,31.77
2019-04-07T20:08:43.689Z,33.07
2019-04-07T20:11:35.800Z,34.30
2019-04-07T20:14:28.465Z,33.53
2019-04-07T20:17:32.305Z,32.60
2019-04-07T20:20:21.788Z,33.20
2019-04-07T20:23:30.973Z,32.40
2019-04-07T20:26:22.600Z,33.20
2019-04-07T20:29:14.910Z,35.97
2019-04-07T20:32:29.464Z,38.40
2019-04-07T20:35:15.480Z,40.20
2019-04-07T20:38:19.252Z,38.93
2019-04-07T20:41:15.456Z,39.00
2019-04-07T20:44:14.797Z,37.63
2019-04-07T20:47:06.628Z,36.90
2019-04-07T20:50:00.238Z,40.07
2019-04-07T20:52:50.388Z,38.60
2019-04-07T20:55:36.195Z,41.93
2019-04-07T20:58:25.083Z,39.97
2019-04-07T21:01:22.577Z,41.00
2019-04-07T21:04:29.340Z,38.13
2019-04-07T21:07:11.098Z,41.20
2019-04-07T21:10:05.224Z,39.90
2019-04-07T21:13:04.662Z,40.00
2019-04-07T21:16:04.224Z,42.23
2019-04-07T21:19:09.709Z,39.40
2019-04-07T21:22:03.431Z,41.60
2019-04-07T21:25:03.955Z,42.67
2019-04-07T21:27:54.816Z,46.07
2019-04-07T21:30:53.853Z,43.60
2019-04-07T21:33:49.629Z,43.53
2019-04-07T21:36:37.580Z,45.97
2019-04-07T21:39:20.859Z,47.07
2019-04-07T21:42:22.165Z,44.83
2019-04-07T21:45:36.822Z,43.40
2019-04-07T21:48:20.008Z,43.97
2019-04-07T21:51:14.288Z,44.40
2019-04-07T21:53:55.170Z,43.27
2019-04-07T21:56:48.506Z,44.43
2019-04-07T21:59:31.402Z,45.13
2019-04-07T22:02:23.601Z,45.37
2019-04-07T22:05:24.477Z,43.30
2019-04-07T22:08:15.603Z,41.27
2019-04-07T22:10:43.718Z,41.77
2019-04-07T22:13:15.418Z,43.63
2019-04-07T22:15:51.832Z,42.30
2019-04-07T22:18:19.690Z,42.57
2019-04-07T22:20:54.203Z,44.27
2019-04-07T22:23:23.952Z,43.17
2019-04-07T22:25:55.945Z,42.17
2019-04-07T22:28:28.541Z,44.07
2019-04-07T22:31:01.927Z,42.90
2019-04-07T22:33:33.761Z,41.83
2019-04-07T22:36:05.906Z,43.47
2019-04-07T22:38:37.691Z,41.20
2019-04-07T22:41:09.198Z,42.17
2019-04-07T22:43:41.557Z,40.57
2019-04-07T22:46:17.497Z,40.13
2019-04-07T22:48:45.944Z,40.87
2019-04-07T22:51:17.567Z,42.70
2019-04-07T22:53:49.636Z,42.10
2019-04-07T22:56:20.870Z,40.60
2019-04-07T22:58:52.181Z,40.87
2019-04-07T23:01:23.452Z,41.33
2019-04-07T23:03:56.032Z,42.80
2019-04-07T23:06:27.305Z,42.73
2019-04-07T23:08:59.429Z,42.40
2019-04-07T23:11:30.796Z,41.37
2019-04-07T23:14:03.588Z,43.93
2019-04-07T23:16:35.995Z,44.20
2019-04-07T23:19:06.799Z,42.80
2019-04-07T23:21:37.957Z,43.53
2019-04-07T23:24:10.849Z,44.23
2019-04-07T23:26:42.592Z,41.23
2019-04-07T23:29:14.210Z,44.13
2019-04-07T23:31:47.105Z,44.70
2019-04-07T23:34:17.916Z,41.93
2019-04-07T23:36:49.870Z,40.40
2019-04-07T23:39:21.533Z,42.17
2019-04-07T23:41:53.280Z,42.13
2019-04-07T23:44:26.474Z,44.37
2019-04-07T23:46:57.559Z,45.80
2019-04-07T23:49:28.913Z,42.53
2019-04-07T23:52:00.713Z,43.43
2019-04-07T23:54:31.459Z,44.00
2019-04-07T23:57:02.536Z,43.83
2019-04-07T23:59:34.622Z,42.43
