createdAt,value
2017-11-19T00:00:52.177Z,2.60
2017-11-19T00:03:27.597Z,3.37
2017-11-19T00:06:01.960Z,3.60
2017-11-19T00:08:36.665Z,2.73
2017-11-19T00:11:11.577Z,2.80
2017-11-19T00:13:46.457Z,2.90
2017-11-19T00:16:20.929Z,2.67
2017-11-19T00:18:56.013Z,2.47
2017-11-19T00:21:31.133Z,2.20
2017-11-19T00:24:05.841Z,2.80
2017-11-19T00:26:40.793Z,2.77
2017-11-19T00:29:15.093Z,2.30
2017-11-19T00:31:49.647Z,3.00
2017-11-19T00:34:24.804Z,1.70
2017-11-19T00:36:59.757Z,2.77
2017-11-19T00:39:34.108Z,3.27
2017-11-19T00:42:09.241Z,1.90
2017-11-19T00:44:44.021Z,2.80
2017-11-19T00:47:18.861Z,2.83
2017-11-19T00:49:53.544Z,2.30
2017-11-19T00:52:28.325Z,2.50
2017-11-19T00:55:03.137Z,2.60
2017-11-19T00:57:37.961Z,2.57
2017-11-19T01:00:12.714Z,2.77
2017-11-19T01:02:47.795Z,2.60
2017-11-19T01:05:23.132Z,2.00
2017-11-19T01:07:57.895Z,2.40
2017-11-19T01:10:32.829Z,2.63
2017-11-19T01:13:07.909Z,2.93
2017-11-19T01:15:42.609Z,3.27
2017-11-19T01:18:17.743Z,2.03
2017-11-19T01:20:52.413Z,2.93
2017-11-19T01:23:27.090Z,3.40
2017-11-19T01:26:01.969Z,2.27
2017-11-19T01:28:36.818Z,2.70
2017-11-19T01:31:11.378Z,1.80
2017-11-19T01:33:45.969Z,1.63
2017-11-19T01:36:20.502Z,2.97
2017-11-19T01:38:55.183Z,3.20
2017-11-19T01:41:30.319Z,3.07
2017-11-19T01:44:04.785Z,2.80
2017-11-19T01:46:39.697Z,2.30
2017-11-19T01:49:14.382Z,2.53
2017-11-19T01:51:49.076Z,3.10
2017-11-19T01:54:23.493Z,2.00
2017-11-19T01:56:58.461Z,2.70
2017-11-19T01:59:33.465Z,3.17
2017-11-19T02:02:08.337Z,2.20
2017-11-19T02:04:43.861Z,2.17
2017-11-19T02:07:19.193Z,2.37
2017-11-19T02:09:53.929Z,3.13
2017-11-19T02:12:28.312Z,2.03
2017-11-19T02:15:03.428Z,2.47
2017-11-19T02:17:38.114Z,2.07
2017-11-19T02:20:13.904Z,2.30
2017-11-19T02:22:48.252Z,2.17
2017-11-19T02:25:23.161Z,2.27
2017-11-19T02:27:57.893Z,3.53
2017-11-19T02:30:32.762Z,2.37
2017-11-19T02:33:07.457Z,2.33
2017-11-19T02:35:42.173Z,1.93
2017-11-19T02:38:17.319Z,2.20
2017-11-19T02:40:52.063Z,2.30
2017-11-19T02:43:26.849Z,2.43
2017-11-19T02:46:01.667Z,2.33
2017-11-19T02:48:36.497Z,2.43
2017-11-19T02:51:11.340Z,3.00
2017-11-19T02:53:46.109Z,2.30
2017-11-19T02:56:20.821Z,2.13
2017-11-19T02:58:55.427Z,3.37
2017-11-19T03:01:31.459Z,1.67
2017-11-19T03:04:05.901Z,1.90
2017-11-19T03:06:41.789Z,1.90
2017-11-19T03:09:16.375Z,1.93
2017-11-19T03:11:51.346Z,2.00
2017-11-19T03:14:26.387Z,1.73
2017-11-19T03:17:01.129Z,2.23
2017-11-19T03:19:35.905Z,1.80
2017-11-19T03:22:10.862Z,2.53
2017-11-19T03:24:45.286Z,1.53
2017-11-19T03:27:20.212Z,1.73
2017-11-19T03:29:54.894Z,2.10
2017-11-19T03:32:29.797Z,1.33
2017-11-19T03:35:04.897Z,2.00
2017-11-19T03:37:40.127Z,1.17
2017-11-19T03:40:15.133Z,1.30
2017-11-19T03:42:49.820Z,1.57
2017-11-19T03:45:24.857Z,1.57
2017-11-19T03:47:59.604Z,1.50
2017-11-19T03:50:33.997Z,1.17
2017-11-19T03:53:09.214Z,1.30
2017-11-19T03:55:43.984Z,1.30
2017-11-19T03:58:18.917Z,1.80
2017-11-19T04:00:53.869Z,1.00
2017-11-19T04:03:28.773Z,1.73
2017-11-19T04:06:03.693Z,0.93
2017-11-19T04:08:38.462Z,1.50
2017-11-19T04:11:13.403Z,1.30
2017-11-19T04:13:48.209Z,1.90
2017-11-19T04:16:23.157Z,1.00
2017-11-19T04:18:57.845Z,1.20
2017-11-19T04:21:32.565Z,2.20
2017-11-19T04:24:07.325Z,1.13
2017-11-19T04:26:41.789Z,4.00
2017-11-19T04:29:16.678Z,1.80
2017-11-19T04:31:51.073Z,4.00
2017-11-19T04:34:26.005Z,3.20
2017-11-19T04:37:00.737Z,2.67
2017-11-19T04:39:35.463Z,2.03
2017-11-19T04:42:10.193Z,1.67
2017-11-19T04:44:44.925Z,1.60
2017-11-19T04:47:19.693Z,2.27
2017-11-19T04:49:54.305Z,2.03
2017-11-19T04:52:29.000Z,3.37
2017-11-19T04:55:03.761Z,2.17
2017-11-19T04:57:38.153Z,1.23
2017-11-19T05:00:13.101Z,1.10
2017-11-19T05:02:47.817Z,2.57
2017-11-19T05:05:22.569Z,0.87
2017-11-19T05:07:57.170Z,1.30
2017-11-19T05:10:32.294Z,1.17
2017-11-19T05:13:06.880Z,1.50
2017-11-19T05:15:41.594Z,1.37
2017-11-19T05:18:16.625Z,1.37
2017-11-19T05:20:51.469Z,1.27
2017-11-19T05:23:26.395Z,1.00
2017-11-19T05:26:01.322Z,1.07
2017-11-19T05:28:36.268Z,1.00
2017-11-19T05:31:11.156Z,1.60
2017-11-19T05:33:45.929Z,1.77
2017-11-19T05:36:20.785Z,1.77
2017-11-19T05:38:55.125Z,1.20
2017-11-19T05:41:30.075Z,0.97
2017-11-19T05:44:04.699Z,1.20
2017-11-19T05:46:39.538Z,1.13
2017-11-19T05:49:14.470Z,0.97
2017-11-19T05:51:49.314Z,1.93
2017-11-19T05:54:24.157Z,1.00
2017-11-19T05:56:58.857Z,1.30
2017-11-19T05:59:33.769Z,1.00
2017-11-19T06:02:08.564Z,0.73
2017-11-19T06:04:43.393Z,6.60
2017-11-19T06:07:17.973Z,5.17
2017-11-19T06:09:52.657Z,4.10
2017-11-19T06:12:27.259Z,4.73
2017-11-19T06:15:02.078Z,4.50
2017-11-19T06:17:36.886Z,2.70
2017-11-19T06:20:11.732Z,3.73
2017-11-19T06:22:46.602Z,1.00
2017-11-19T06:25:21.448Z,1.73
2017-11-19T06:27:56.249Z,2.00
2017-11-19T06:30:30.617Z,0.93
2017-11-19T06:33:05.585Z,0.80
2017-11-19T06:35:40.529Z,0.60
2017-11-19T06:38:15.337Z,0.97
2017-11-19T06:40:51.213Z,0.50
2017-11-19T06:43:25.916Z,1.20
2017-11-19T06:46:00.333Z,1.90
2017-11-19T06:48:34.941Z,1.03
2017-11-19T06:51:09.522Z,1.37
2017-11-19T06:53:44.457Z,0.93
2017-11-19T06:56:19.181Z,1.20
2017-11-19T06:58:54.013Z,1.47
2017-11-19T07:01:28.857Z,1.27
2017-11-19T07:04:03.779Z,1.70
2017-11-19T07:06:38.390Z,0.67
2017-11-19T07:09:13.170Z,2.03
2017-11-19T07:11:48.066Z,1.13
2017-11-19T07:14:22.829Z,2.10
2017-11-19T07:16:57.749Z,2.10
2017-11-19T07:19:32.451Z,1.90
2017-11-19T07:22:06.881Z,0.90
2017-11-19T07:24:41.729Z,1.70
2017-11-19T07:27:16.222Z,1.47
2017-11-19T07:29:51.029Z,0.97
2017-11-19T07:32:25.418Z,0.67
2017-11-19T07:35:00.414Z,1.20
2017-11-19T07:37:34.988Z,1.00
2017-11-19T07:40:09.846Z,1.57
2017-11-19T07:42:44.789Z,2.70
2017-11-19T07:45:19.420Z,1.80
2017-11-19T07:47:54.241Z,1.43
2017-11-19T07:50:28.758Z,1.57
2017-11-19T07:53:03.257Z,0.87
2017-11-19T07:55:38.441Z,1.33
2017-11-19T07:58:13.864Z,0.90
2017-11-19T08:00:47.927Z,1.30
2017-11-19T08:03:22.693Z,1.17
2017-11-19T08:05:57.049Z,0.87
2017-11-19T08:08:32.209Z,1.27
2017-11-19T08:11:06.932Z,1.00
2017-11-19T08:13:41.761Z,0.90
2017-11-19T08:16:16.608Z,1.50
2017-11-19T08:18:51.530Z,1.03
2017-11-19T08:21:26.738Z,1.40
2017-11-19T08:24:01.282Z,0.93
2017-11-19T08:26:36.273Z,1.10
2017-11-19T08:29:11.085Z,1.60
2017-11-19T08:31:45.981Z,2.40
2017-11-19T08:34:20.721Z,0.83
2017-11-19T08:36:55.433Z,2.03
2017-11-19T08:39:30.246Z,1.80
2017-11-19T08:42:04.585Z,1.37
2017-11-19T08:44:39.601Z,1.70
2017-11-19T08:47:14.473Z,2.23
2017-11-19T08:49:49.164Z,5.60
2017-11-19T08:52:23.905Z,4.90
2017-11-19T08:54:58.793Z,4.20
2017-11-19T08:57:33.696Z,5.30
2017-11-19T09:00:08.337Z,1.83
2017-11-19T09:02:43.522Z,2.63
2017-11-19T09:05:18.705Z,1.47
2017-11-19T09:07:53.613Z,1.43
2017-11-19T09:10:28.535Z,1.17
2017-11-19T09:13:03.257Z,2.40
2017-11-19T09:15:38.229Z,2.10
2017-11-19T09:18:13.345Z,1.80
2017-11-19T09:20:48.249Z,2.70
2017-11-19T09:23:23.272Z,1.30
2017-11-19T09:25:58.133Z,3.20
2017-11-19T09:28:32.902Z,3.13
2017-11-19T09:31:07.781Z,1.70
2017-11-19T09:33:42.629Z,1.17
2017-11-19T09:36:17.370Z,1.33
2017-11-19T09:38:52.569Z,1.60
2017-11-19T09:41:27.461Z,1.47
2017-11-19T09:44:02.369Z,1.63
2017-11-19T09:46:37.486Z,1.80
2017-11-19T09:49:12.853Z,1.07
2017-11-19T09:51:47.705Z,1.17
2017-11-19T09:54:22.638Z,1.80
2017-11-19T09:56:57.689Z,1.00
2017-11-19T09:59:32.496Z,2.90
2017-11-19T10:02:07.300Z,2.13
2017-11-19T10:04:41.993Z,1.80
2017-11-19T10:07:16.977Z,2.50
2017-11-19T10:09:51.706Z,1.90
2017-11-19T10:12:26.514Z,1.27
2017-11-19T10:15:01.285Z,1.20
2017-11-19T10:17:36.301Z,1.93
2017-11-19T10:20:11.045Z,2.03
2017-11-19T10:22:45.970Z,1.43
2017-11-19T10:25:21.030Z,3.83
2017-11-19T10:27:56.013Z,1.20
2017-11-19T10:30:30.881Z,1.90
2017-11-19T10:33:05.790Z,2.40
2017-11-19T10:35:40.932Z,1.70
2017-11-19T10:38:15.653Z,1.83
2017-11-19T10:40:50.623Z,0.93
2017-11-19T10:43:25.549Z,1.73
2017-11-19T10:46:00.750Z,1.70
2017-11-19T10:48:35.354Z,1.90
2017-11-19T10:51:10.056Z,1.97
2017-11-19T10:53:45.061Z,1.10
2017-11-19T10:56:19.898Z,4.93
2017-11-19T10:58:54.922Z,1.27
2017-11-19T11:01:29.589Z,1.10
2017-11-19T11:04:04.379Z,1.10
2017-11-19T11:06:39.244Z,1.20
2017-11-19T11:09:14.475Z,1.40
2017-11-19T11:11:50.204Z,1.47
2017-11-19T11:14:25.434Z,1.30
2017-11-19T11:17:00.385Z,1.30
2017-11-19T11:19:35.105Z,1.10
2017-11-19T11:22:09.790Z,1.57
2017-11-19T11:24:44.209Z,1.47
2017-11-19T11:27:19.328Z,3.97
2017-11-19T11:29:54.129Z,2.40
2017-11-19T11:32:28.945Z,2.50
2017-11-19T11:35:03.716Z,4.87
2017-11-19T11:37:38.406Z,3.97
2017-11-19T11:40:12.841Z,2.93
2017-11-19T11:42:47.967Z,3.37
2017-11-19T11:45:23.016Z,2.97
2017-11-19T11:47:57.774Z,3.47
2017-11-19T11:50:32.796Z,3.00
2017-11-19T11:53:07.805Z,4.23
2017-11-19T11:55:42.574Z,3.87
2017-11-19T11:58:17.196Z,1.80
2017-11-19T12:00:52.685Z,1.47
2017-11-19T12:03:27.436Z,1.67
2017-11-19T12:06:02.421Z,2.80
2017-11-19T12:08:37.525Z,1.27
2017-11-19T12:11:12.446Z,2.67
2017-11-19T12:13:47.381Z,3.80
2017-11-19T12:16:22.249Z,3.30
2017-11-19T12:18:57.064Z,1.93
2017-11-19T12:21:32.285Z,2.27
2017-11-19T12:24:07.314Z,2.20
2017-11-19T12:26:42.309Z,1.00
2017-11-19T12:29:16.837Z,1.30
2017-11-19T12:31:51.685Z,0.90
2017-11-19T12:34:26.766Z,1.20
2017-11-19T12:37:01.700Z,1.13
2017-11-19T12:39:36.733Z,1.50
2017-11-19T12:42:11.775Z,2.00
2017-11-19T12:44:46.466Z,1.43
2017-11-19T12:47:21.241Z,0.97
2017-11-19T12:49:56.201Z,1.10
2017-11-19T12:52:30.898Z,1.50
2017-11-19T12:55:05.885Z,2.07
2017-11-19T12:57:40.725Z,1.20
2017-11-19T13:00:15.149Z,1.70
2017-11-19T13:02:50.529Z,1.37
2017-11-19T13:05:25.421Z,1.70
2017-11-19T13:08:00.676Z,1.60
2017-11-19T13:10:35.029Z,3.30
2017-11-19T13:13:10.343Z,1.97
2017-11-19T13:15:45.254Z,2.40
2017-11-19T13:18:19.917Z,2.30
2017-11-19T13:20:54.861Z,2.87
2017-11-19T13:23:29.953Z,2.07
2017-11-19T13:26:04.790Z,2.30
2017-11-19T13:28:39.969Z,2.00
2017-11-19T13:31:14.877Z,1.70
2017-11-19T13:33:50.221Z,2.00
2017-11-19T13:36:25.258Z,2.03
2017-11-19T13:39:00.238Z,1.93
2017-11-19T13:41:35.422Z,3.47
2017-11-19T13:44:09.534Z,2.83
2017-11-19T13:46:44.694Z,1.80
2017-11-19T13:49:19.613Z,1.90
2017-11-19T13:51:54.328Z,2.70
2017-11-19T13:54:29.276Z,2.30
2017-11-19T13:57:04.029Z,2.93
2017-11-19T13:59:39.035Z,2.23
2017-11-19T14:02:14.094Z,1.33
2017-11-19T14:04:48.814Z,2.20
2017-11-19T14:07:23.845Z,1.77
2017-11-19T14:09:58.848Z,1.70
2017-11-19T14:12:33.624Z,2.20
2017-11-19T14:15:08.855Z,2.97
2017-11-19T14:17:44.208Z,2.20
2017-11-19T14:20:19.133Z,2.67
2017-11-19T14:22:54.381Z,2.73
2017-11-19T14:25:29.773Z,2.83
2017-11-19T14:28:04.850Z,2.63
2017-11-19T14:30:39.736Z,2.87
2017-11-19T14:33:14.497Z,3.10
2017-11-19T14:35:49.369Z,1.70
2017-11-19T14:38:24.185Z,2.80
2017-11-19T14:40:58.936Z,2.00
2017-11-19T14:43:33.643Z,2.50
2017-11-19T14:46:08.337Z,2.77
2017-11-19T14:48:43.327Z,1.70
2017-11-19T14:51:18.137Z,2.83
2017-11-19T14:53:53.073Z,2.07
2017-11-19T14:56:28.274Z,1.80
2017-11-19T14:59:02.954Z,3.90
2017-11-19T15:01:37.849Z,1.53
2017-11-19T15:04:12.820Z,2.80
2017-11-19T15:06:47.606Z,2.50
2017-11-19T15:09:22.745Z,2.70
2017-11-19T15:11:57.505Z,1.37
2017-11-19T15:14:32.869Z,3.27
2017-11-19T15:17:08.192Z,2.93
2017-11-19T15:19:43.092Z,2.73
2017-11-19T15:22:17.851Z,5.97
2017-11-19T15:24:52.627Z,7.40
2017-11-19T15:27:27.513Z,15.27
2017-11-19T15:30:02.413Z,14.07
2017-11-19T15:32:37.381Z,16.87
2017-11-19T15:35:12.289Z,8.83
2017-11-19T15:37:47.329Z,21.47
2017-11-19T15:40:22.393Z,15.50
2017-11-19T15:42:57.305Z,12.60
2017-11-19T15:45:32.854Z,9.40
2017-11-19T15:48:08.085Z,13.80
2017-11-19T15:50:43.153Z,3.40
2017-11-19T15:53:18.065Z,3.10
2017-11-19T15:55:52.889Z,4.30
2017-11-19T15:58:27.848Z,2.50
2017-11-19T16:01:02.664Z,2.90
2017-11-19T16:03:37.498Z,2.27
2017-11-19T16:06:12.323Z,2.60
2017-11-19T16:08:48.760Z,2.57
2017-11-19T16:11:23.400Z,3.50
2017-11-19T16:13:58.356Z,2.03
2017-11-19T16:16:33.196Z,2.47
2017-11-19T16:19:07.994Z,2.20
2017-11-19T16:21:43.145Z,2.20
2017-11-19T16:24:17.872Z,2.27
2017-11-19T16:26:52.733Z,2.40
2017-11-19T16:29:27.321Z,2.80
2017-11-19T16:32:02.485Z,2.23
2017-11-19T16:34:37.637Z,2.20
2017-11-19T16:37:12.818Z,1.03
2017-11-19T16:39:47.856Z,1.77
2017-11-19T16:42:22.672Z,1.60
2017-11-19T16:44:57.501Z,2.27
2017-11-19T16:47:32.381Z,1.87
2017-11-19T16:50:07.110Z,2.40
2017-11-19T16:52:42.264Z,1.80
2017-11-19T16:55:17.061Z,2.23
2017-11-19T16:57:51.917Z,2.03
2017-11-19T17:00:27.068Z,2.53
2017-11-19T17:03:01.897Z,2.60
2017-11-19T17:05:36.853Z,2.80
2017-11-19T17:08:12.272Z,1.50
2017-11-19T17:10:47.316Z,2.20
2017-11-19T17:13:22.229Z,1.80
2017-11-19T17:15:57.264Z,2.53
2017-11-19T17:18:32.290Z,2.47
2017-11-19T17:21:07.259Z,3.00
2017-11-19T17:23:41.959Z,4.53
2017-11-19T17:26:16.869Z,5.93
2017-11-19T17:28:51.826Z,5.30
2017-11-19T17:31:26.681Z,4.67
2017-11-19T17:34:01.466Z,4.70
2017-11-19T17:36:36.304Z,2.87
2017-11-19T17:39:11.367Z,2.20
2017-11-19T17:41:46.407Z,3.10
2017-11-19T17:44:21.610Z,2.63
2017-11-19T17:46:56.258Z,2.53
2017-11-19T17:49:31.208Z,2.80
2017-11-19T17:52:06.232Z,3.50
2017-11-19T17:54:40.857Z,2.53
2017-11-19T17:57:16.242Z,3.87
2017-11-19T17:59:51.043Z,2.40
2017-11-19T18:02:26.249Z,2.33
2017-11-19T18:05:01.081Z,2.37
2017-11-19T18:07:37.957Z,2.20
2017-11-19T18:10:12.805Z,2.30
2017-11-19T18:12:47.862Z,2.63
2017-11-19T18:15:22.800Z,2.43
2017-11-19T18:17:57.518Z,2.47
2017-11-19T18:20:32.393Z,2.20
2017-11-19T18:23:07.334Z,2.60
2017-11-19T18:25:41.803Z,1.80
2017-11-19T18:28:17.041Z,3.07
2017-11-19T18:30:51.974Z,2.57
2017-11-19T18:33:39.325Z,2.90
2017-11-19T18:36:14.623Z,1.63
2017-11-19T18:38:52.342Z,2.03
2017-11-19T18:41:27.461Z,1.90
2017-11-19T18:44:02.405Z,0.80
2017-11-19T18:46:38.255Z,2.03
2017-11-19T18:49:13.320Z,1.50
2017-11-19T18:51:47.989Z,1.50
2017-11-19T18:54:23.669Z,2.93
2017-11-19T18:56:58.689Z,2.03
2017-11-19T18:59:33.378Z,2.50
2017-11-19T19:02:08.769Z,2.47
2017-11-19T19:04:43.500Z,1.40
2017-11-19T19:07:18.332Z,3.20
2017-11-19T19:09:53.276Z,3.57
2017-11-19T19:12:28.610Z,2.37
2017-11-19T19:15:03.252Z,2.63
2017-11-19T19:17:38.377Z,3.23
2017-11-19T19:20:17.754Z,2.70
2017-11-19T19:22:53.120Z,3.23
2017-11-19T19:25:28.522Z,2.27
2017-11-19T19:28:04.542Z,3.00
2017-11-19T19:30:39.480Z,2.23
2017-11-19T19:33:14.657Z,3.30
2017-11-19T19:35:49.545Z,1.80
2017-11-19T19:38:24.324Z,2.20
2017-11-19T19:40:59.225Z,2.13
2017-11-19T19:43:34.064Z,2.97
2017-11-19T19:46:08.805Z,1.43
2017-11-19T19:48:43.736Z,1.27
2017-11-19T19:51:18.437Z,2.43
2017-11-19T19:53:53.245Z,2.00
2017-11-19T19:56:28.034Z,3.00
2017-11-19T19:59:03.158Z,2.30
2017-11-19T20:01:38.002Z,2.50
2017-11-19T20:04:13.033Z,1.70
2017-11-19T20:06:47.986Z,1.50
2017-11-19T20:09:22.720Z,2.70
2017-11-19T20:11:57.621Z,2.10
2017-11-19T20:14:32.473Z,1.97
2017-11-19T20:17:07.401Z,3.57
2017-11-19T20:19:42.301Z,2.83
2017-11-19T20:22:17.371Z,1.90
2017-11-19T20:24:51.637Z,1.63
2017-11-19T20:27:26.965Z,2.03
2017-11-19T20:30:03.205Z,1.83
2017-11-19T20:32:38.037Z,2.67
2017-11-19T20:35:13.045Z,1.10
2017-11-19T20:37:47.969Z,1.70
2017-11-19T20:40:23.101Z,1.80
2017-11-19T20:42:57.901Z,2.10
2017-11-19T20:45:32.980Z,2.23
2017-11-19T20:48:07.806Z,1.43
2017-11-19T20:50:42.377Z,2.47
2017-11-19T20:53:17.380Z,2.70
2017-11-19T20:55:52.295Z,2.20
2017-11-19T20:58:26.972Z,1.90
2017-11-19T21:01:02.488Z,1.90
2017-11-19T21:03:37.416Z,1.90
2017-11-19T21:06:12.241Z,4.40
2017-11-19T21:08:47.727Z,2.83
2017-11-19T21:11:22.800Z,2.87
2017-11-19T21:13:57.655Z,3.03
2017-11-19T21:16:32.604Z,2.33
2017-11-19T21:19:07.520Z,2.20
2017-11-19T21:21:42.564Z,2.63
2017-11-19T21:24:17.398Z,1.87
2017-11-19T21:26:52.112Z,2.50
2017-11-19T21:29:27.278Z,2.33
2017-11-19T21:32:02.100Z,2.20
2017-11-19T21:34:37.025Z,1.73
2017-11-19T21:37:11.876Z,1.30
2017-11-19T21:39:46.585Z,2.83
2017-11-19T21:42:21.864Z,1.57
2017-11-19T21:44:56.848Z,2.23
2017-11-19T21:47:31.881Z,1.37
2017-11-19T21:50:06.774Z,1.87
2017-11-19T21:52:41.641Z,2.40
2017-11-19T21:55:16.562Z,1.60
2017-11-19T21:57:50.998Z,1.73
2017-11-19T22:00:26.184Z,1.90
2017-11-19T22:03:01.009Z,2.03
2017-11-19T22:05:35.929Z,1.47
2017-11-19T22:08:10.845Z,3.10
2017-11-19T22:10:45.217Z,2.40
2017-11-19T22:13:20.425Z,1.77
2017-11-19T22:15:55.140Z,2.60
2017-11-19T22:18:29.961Z,2.30
2017-11-19T22:21:05.151Z,2.47
2017-11-19T22:23:40.037Z,2.20
2017-11-19T22:26:15.169Z,2.17
2017-11-19T22:28:50.046Z,2.23
2017-11-19T22:31:25.100Z,2.00
2017-11-19T22:34:00.096Z,2.37
2017-11-19T22:36:34.881Z,2.57
2017-11-19T22:39:09.885Z,2.20
2017-11-19T22:41:45.018Z,3.00
2017-11-19T22:44:19.945Z,2.37
2017-11-19T22:46:54.910Z,2.83
2017-11-19T22:49:29.828Z,2.63
2017-11-19T22:52:04.268Z,4.03
2017-11-19T22:54:39.349Z,3.07
2017-11-19T22:57:14.209Z,1.77
2017-11-19T22:59:49.058Z,2.23
2017-11-19T23:02:24.169Z,2.30
2017-11-19T23:04:59.012Z,2.00
2017-11-19T23:07:34.037Z,2.37
2017-11-19T23:10:08.925Z,2.97
2017-11-19T23:12:43.600Z,2.27
2017-11-19T23:15:18.529Z,1.83
2017-11-19T23:17:53.213Z,2.43
2017-11-19T23:20:27.904Z,1.37
2017-11-19T23:23:02.694Z,2.63
2017-11-19T23:25:37.584Z,2.33
2017-11-19T23:28:12.440Z,1.53
2017-11-19T23:30:47.077Z,2.47
2017-11-19T23:33:22.277Z,1.43
2017-11-19T23:35:57.100Z,2.87
2017-11-19T23:38:31.980Z,2.30
2017-11-19T23:41:06.756Z,2.23
2017-11-19T23:43:41.736Z,1.83
2017-11-19T23:46:16.588Z,2.30
2017-11-19T23:48:51.345Z,1.37
2017-11-19T23:51:26.474Z,1.83
2017-11-19T23:54:01.697Z,1.37
2017-11-19T23:56:36.572Z,1.57
2017-11-19T23:59:11.458Z,1.70
