createdAt,value
2018-11-21T00:00:38.025Z,47.73
2018-11-21T00:03:05.685Z,47.74
2018-11-21T00:05:34.730Z,47.78
2018-11-21T00:08:03.076Z,47.82
2018-11-21T00:10:31.133Z,47.84
2018-11-21T00:12:58.811Z,47.88
2018-11-21T00:15:26.854Z,47.91
2018-11-21T00:17:54.572Z,47.92
2018-11-21T00:20:22.673Z,48.00
2018-11-21T00:22:50.489Z,48.06
2018-11-21T00:25:18.219Z,48.12
2018-11-21T00:27:46.217Z,48.18
2018-11-21T00:30:15.135Z,48.19
2018-11-21T00:32:42.828Z,48.23
2018-11-21T00:35:10.786Z,48.27
2018-11-21T00:37:38.589Z,48.29
2018-11-21T00:40:09.750Z,48.28
2018-11-21T00:42:38.197Z,48.29
2018-11-21T00:45:07.015Z,48.36
2018-11-21T00:47:34.699Z,48.43
2018-11-21T00:50:02.636Z,48.50
2018-11-21T00:52:30.311Z,48.52
2018-11-21T00:54:58.710Z,48.56
2018-11-21T00:57:26.436Z,48.58
2018-11-21T00:59:54.136Z,48.61
2018-11-21T01:02:21.851Z,48.63
2018-11-21T01:04:49.845Z,48.72
2018-11-21T01:07:17.491Z,48.74
2018-11-21T01:09:45.983Z,48.79
2018-11-21T01:12:13.671Z,48.84
2018-11-21T01:14:42.419Z,48.87
2018-11-21T01:17:10.960Z,48.90
2018-11-21T01:19:38.976Z,48.90
2018-11-21T01:22:06.685Z,48.88
2018-11-21T01:24:35.364Z,48.84
2018-11-21T01:27:03.371Z,48.86
2018-11-21T01:29:31.488Z,48.87
2018-11-21T01:31:59.845Z,48.89
2018-11-21T01:34:28.411Z,48.91
2018-11-21T01:36:56.278Z,48.94
2018-11-21T01:39:23.928Z,48.95
2018-11-21T01:41:52.368Z,48.97
2018-11-21T01:44:21.018Z,49.03
2018-11-21T01:46:48.637Z,49.05
2018-11-21T01:49:16.340Z,49.05
2018-11-21T01:51:44.017Z,49.06
2018-11-21T01:54:12.103Z,49.09
2018-11-21T01:56:39.756Z,49.14
2018-11-21T01:59:07.718Z,49.17
2018-11-21T02:01:35.476Z,49.20
2018-11-21T02:04:03.199Z,49.24
2018-11-21T02:06:31.258Z,49.25
2018-11-21T02:08:58.864Z,49.26
2018-11-21T02:11:26.633Z,49.28
2018-11-21T02:13:54.971Z,49.30
2018-11-21T02:16:23.090Z,49.31
2018-11-21T02:18:50.703Z,49.35
2018-11-21T02:21:18.443Z,49.40
2018-11-21T02:23:46.119Z,49.44
2018-11-21T02:26:13.812Z,49.47
2018-11-21T02:28:41.928Z,49.49
2018-11-21T02:31:09.968Z,49.52
2018-11-21T02:33:40.686Z,49.53
2018-11-21T02:36:08.374Z,49.56
2018-11-21T02:38:36.058Z,49.60
2018-11-21T02:41:03.731Z,49.64
2018-11-21T02:43:31.766Z,49.70
2018-11-21T02:45:59.794Z,49.73
2018-11-21T02:48:27.425Z,49.77
2018-11-21T02:50:55.111Z,49.76
2018-11-21T02:53:23.502Z,49.78
2018-11-21T02:55:51.148Z,49.78
2018-11-21T02:58:18.845Z,49.80
2018-11-21T03:00:46.559Z,49.80
2018-11-21T03:03:14.575Z,49.78
2018-11-21T03:05:42.635Z,49.80
2018-11-21T03:08:10.283Z,49.81
2018-11-21T03:10:38.056Z,49.84
2018-11-21T03:13:05.940Z,49.84
2018-11-21T03:15:34.442Z,49.84
2018-11-21T03:18:02.922Z,49.85
2018-11-21T03:20:30.897Z,49.87
2018-11-21T03:22:58.835Z,49.88
2018-11-21T03:25:26.520Z,49.86
2018-11-21T03:27:54.521Z,49.92
2018-11-21T03:30:22.497Z,49.95
2018-11-21T03:32:50.212Z,49.96
2018-11-21T03:35:18.581Z,49.97
2018-11-21T03:37:46.329Z,49.97
2018-11-21T03:40:14.015Z,50.00
2018-11-21T03:42:41.717Z,50.01
2018-11-21T03:45:10.487Z,50.07
2018-11-21T03:47:38.238Z,50.14
2018-11-21T03:50:08.384Z,50.16
2018-11-21T03:52:36.759Z,50.19
2018-11-21T03:55:05.427Z,50.21
2018-11-21T03:57:33.364Z,50.20
2018-11-21T04:00:01.208Z,50.22
2018-11-21T04:05:22.207Z,50.22
2018-11-21T04:07:50.080Z,50.18
2018-11-21T04:10:17.761Z,50.21
2018-11-21T04:12:45.504Z,50.24
2018-11-21T04:15:13.407Z,50.27
2018-11-21T04:17:41.075Z,50.25
2018-11-21T04:20:09.027Z,50.28
2018-11-21T04:22:37.273Z,50.33
2018-11-21T04:25:06.301Z,50.37
2018-11-21T04:27:34.030Z,50.41
2018-11-21T04:30:01.671Z,50.43
2018-11-21T04:32:30.048Z,50.45
2018-11-21T04:34:57.849Z,50.47
2018-11-21T04:37:25.512Z,50.49
2018-11-21T04:39:53.571Z,50.49
2018-11-21T04:42:21.281Z,50.52
2018-11-21T04:44:49.342Z,50.54
2018-11-21T04:47:17.026Z,50.54
2018-11-21T04:49:45.054Z,50.55
2018-11-21T04:52:12.795Z,50.55
2018-11-21T04:54:40.435Z,50.54
2018-11-21T04:57:08.123Z,50.55
2018-11-21T04:59:35.820Z,50.58
2018-11-21T05:02:03.569Z,50.65
2018-11-21T05:07:43.070Z,50.73
2018-11-21T05:10:10.800Z,50.70
2018-11-21T05:12:38.533Z,50.75
2018-11-21T05:15:06.547Z,50.80
2018-11-21T05:17:34.240Z,50.81
2018-11-21T05:20:02.202Z,50.81
2018-11-21T05:22:29.920Z,50.83
2018-11-21T05:24:57.618Z,50.86
2018-11-21T05:27:25.277Z,50.88
2018-11-21T05:29:53.319Z,50.88
2018-11-21T05:32:21.267Z,50.87
2018-11-21T05:34:48.956Z,50.88
2018-11-21T05:37:16.643Z,50.91
2018-11-21T05:39:44.668Z,50.94
2018-11-21T05:42:12.364Z,50.96
2018-11-21T05:44:40.034Z,50.98
2018-11-21T05:47:07.737Z,51.00
2018-11-21T05:49:35.798Z,51.00
2018-11-21T05:52:03.578Z,51.01
2018-11-21T05:54:31.362Z,51.01
2018-11-21T05:56:59.278Z,51.01
2018-11-21T05:59:26.961Z,51.02
2018-11-21T06:01:54.653Z,51.03
2018-11-21T06:04:22.284Z,51.04
2018-11-21T06:06:49.943Z,51.04
2018-11-21T06:09:17.669Z,51.03
2018-11-21T06:11:45.377Z,51.02
2018-11-21T06:14:13.120Z,51.06
2018-11-21T06:16:40.752Z,51.06
2018-11-21T06:19:08.422Z,51.08
2018-11-21T06:21:36.497Z,51.11
2018-11-21T06:24:04.332Z,51.15
2018-11-21T06:26:32.085Z,51.20
2018-11-21T06:29:00.079Z,51.19
2018-11-21T06:31:28.116Z,51.22
2018-11-21T06:33:55.814Z,51.22
2018-11-21T06:36:23.848Z,51.20
2018-11-21T06:38:51.551Z,51.25
2018-11-21T06:41:19.212Z,51.25
2018-11-21T06:43:46.912Z,51.25
2018-11-21T06:46:15.355Z,51.23
2018-11-21T06:48:42.986Z,51.23
2018-11-21T06:51:10.659Z,51.24
2018-11-21T06:53:38.335Z,51.27
2018-11-21T06:56:06.276Z,51.28
2018-11-21T06:58:34.708Z,51.32
2018-11-21T07:01:02.781Z,51.32
2018-11-21T07:03:30.453Z,51.33
2018-11-21T07:05:58.096Z,51.30
2018-11-21T07:08:25.779Z,51.32
2018-11-21T07:10:54.137Z,51.34
2018-11-21T07:13:22.129Z,51.36
2018-11-21T07:15:50.064Z,51.35
2018-11-21T07:18:17.817Z,51.35
2018-11-21T07:20:45.812Z,51.35
2018-11-21T07:23:13.826Z,51.34
2018-11-21T07:25:41.528Z,51.33
2018-11-21T07:28:12.946Z,51.28
2018-11-21T07:30:36.893Z,51.25
2018-11-21T07:33:05.262Z,51.22
2018-11-21T07:35:32.942Z,51.16
2018-11-21T07:38:00.720Z,51.15
2018-11-21T07:40:28.409Z,51.04
2018-11-21T07:42:56.056Z,50.94
2018-11-21T07:45:23.883Z,50.90
2018-11-21T07:47:51.712Z,50.84
2018-11-21T07:50:20.462Z,50.79
2018-11-21T07:52:48.141Z,50.67
2018-11-21T07:55:15.774Z,50.55
2018-11-21T07:57:51.993Z,50.42
2018-11-21T08:01:18.525Z,50.32
2018-11-21T08:03:48.331Z,50.22
2018-11-21T08:06:27.879Z,50.03
2018-11-21T08:09:33.153Z,49.97
2018-11-21T08:12:19.311Z,49.86
2018-11-21T08:15:19.639Z,49.67
2018-11-21T08:18:03.870Z,49.55
2018-11-21T08:20:40.996Z,49.51
2018-11-21T08:23:28.243Z,49.53
2018-11-21T08:26:34.039Z,49.50
2018-11-21T08:29:01.665Z,49.48
2018-11-21T08:31:29.346Z,49.48
2018-11-21T08:33:56.998Z,49.55
2018-11-21T08:36:24.657Z,49.55
2018-11-21T08:38:52.399Z,49.56
2018-11-21T08:41:20.383Z,49.55
2018-11-21T08:43:48.116Z,49.52
2018-11-21T08:46:15.891Z,49.50
2018-11-21T08:48:43.590Z,49.58
2018-11-21T08:51:11.615Z,49.66
2018-11-21T08:53:39.273Z,49.80
2018-11-21T08:56:06.995Z,49.91
2018-11-21T08:58:34.704Z,49.94
2018-11-21T09:01:03.215Z,50.02
2018-11-21T09:03:31.006Z,50.10
2018-11-21T09:05:58.657Z,50.10
2018-11-21T09:08:26.566Z,50.23
2018-11-21T09:10:54.244Z,50.35
2018-11-21T09:13:22.212Z,50.44
2018-11-21T09:15:49.881Z,50.61
2018-11-21T09:18:17.944Z,50.72
2018-11-21T09:20:45.573Z,50.80
2018-11-21T09:23:13.381Z,50.78
2018-11-21T09:25:41.488Z,50.79
2018-11-21T09:28:09.126Z,50.83
2018-11-21T09:30:36.795Z,50.84
2018-11-21T09:33:05.132Z,50.88
2018-11-21T09:35:32.788Z,50.88
2018-11-21T09:38:01.142Z,50.85
2018-11-21T09:40:28.831Z,50.89
2018-11-21T09:42:56.548Z,50.92
2018-11-21T09:45:24.602Z,50.91
2018-11-21T09:47:52.290Z,50.97
2018-11-21T09:50:21.845Z,50.98
2018-11-21T09:52:50.462Z,50.96
2018-11-21T09:55:17.798Z,51.00
2018-11-21T09:57:45.450Z,51.08
2018-11-21T10:01:08.400Z,51.15
2018-11-21T10:03:37.405Z,51.22
2018-11-21T10:06:18.501Z,51.13
2018-11-21T10:08:51.328Z,51.17
2018-11-21T10:11:19.648Z,51.18
2018-11-21T10:13:47.331Z,51.15
2018-11-21T10:16:15.095Z,51.19
2018-11-21T10:18:44.058Z,51.21
2018-11-21T10:21:13.386Z,51.22
2018-11-21T10:23:41.413Z,51.25
2018-11-21T10:26:09.138Z,51.20
2018-11-21T10:28:37.190Z,51.18
2018-11-21T10:31:04.994Z,51.19
2018-11-21T10:33:32.700Z,51.23
2018-11-21T10:36:00.788Z,51.30
2018-11-21T10:38:28.451Z,51.34
2018-11-21T10:40:56.322Z,51.35
2018-11-21T10:43:28.371Z,51.35
2018-11-21T10:45:51.804Z,51.33
2018-11-21T10:48:19.617Z,51.32
2018-11-21T10:50:47.608Z,51.31
2018-11-21T10:53:15.245Z,51.34
2018-11-21T10:55:42.945Z,51.38
2018-11-21T10:58:10.672Z,51.43
2018-11-21T11:00:56.649Z,51.47
2018-11-21T11:03:46.848Z,51.40
2018-11-21T11:06:34.145Z,51.28
2018-11-21T11:09:14.752Z,51.29
2018-11-21T11:12:00.676Z,51.36
2018-11-21T11:14:47.972Z,51.40
2018-11-21T11:17:34.404Z,51.34
2018-11-21T11:20:40.409Z,51.32
2018-11-21T11:23:36.786Z,51.39
2018-11-21T11:26:36.034Z,51.41
2018-11-21T11:29:25.844Z,51.42
2018-11-21T11:32:18.667Z,51.31
2018-11-21T11:35:06.353Z,51.30
2018-11-21T11:37:53.854Z,51.23
2018-11-21T11:40:44.248Z,51.20
2018-11-21T11:43:30.712Z,51.00
2018-11-21T11:46:26.915Z,50.84
2018-11-21T11:49:20.963Z,50.76
2018-11-21T11:52:07.299Z,50.72
2018-11-21T11:54:55.427Z,50.61
2018-11-21T11:57:41.370Z,50.53
2018-11-21T12:00:28.055Z,50.43
2018-11-21T12:03:30.783Z,50.36
2018-11-21T12:06:18.275Z,50.33
2018-11-21T12:09:11.425Z,50.22
2018-11-21T12:12:04.928Z,50.15
2018-11-21T12:14:50.877Z,50.17
2018-11-21T12:17:37.030Z,50.20
2018-11-21T12:20:26.689Z,50.25
2018-11-21T12:23:13.627Z,50.34
2018-11-21T12:26:10.520Z,50.42
2018-11-21T12:28:53.139Z,50.43
2018-11-21T12:31:59.795Z,50.45
2018-11-21T12:34:56.316Z,50.53
2018-11-21T12:37:50.574Z,50.56
2018-11-21T12:40:50.319Z,50.61
2018-11-21T12:43:54.103Z,50.57
2018-11-21T12:46:44.094Z,50.47
2018-11-21T12:49:31.637Z,50.37
2018-11-21T12:52:17.381Z,50.34
2018-11-21T12:55:04.162Z,50.33
2018-11-21T12:57:50.049Z,50.27
2018-11-21T13:00:37.094Z,50.17
2018-11-21T13:03:30.817Z,50.11
2018-11-21T13:06:25.592Z,50.08
2018-11-21T13:09:27.937Z,50.02
2018-11-21T13:12:15.530Z,49.88
2018-11-21T13:15:03.655Z,49.67
2018-11-21T13:17:40.470Z,49.43
2018-11-21T13:20:43.243Z,49.30
2018-11-21T13:23:27.396Z,49.08
2018-11-21T13:26:32.896Z,48.81
2018-11-21T13:29:38.896Z,48.59
2018-11-21T13:32:25.089Z,48.42
2018-11-21T13:35:11.809Z,48.17
2018-11-21T13:37:54.919Z,47.83
2018-11-21T13:40:45.746Z,47.64
2018-11-21T13:43:31.866Z,47.54
2018-11-21T13:46:12.348Z,47.52
2018-11-21T13:49:05.673Z,47.48
2018-11-21T13:51:51.996Z,47.52
2018-11-21T13:54:39.273Z,47.59
2018-11-21T13:57:08.063Z,47.67
2018-11-21T13:59:35.830Z,47.80
2018-11-21T14:02:04.564Z,47.91
2018-11-21T14:04:32.278Z,47.96
2018-11-21T14:07:01.104Z,48.03
2018-11-21T14:09:29.244Z,48.08
2018-11-21T14:11:57.605Z,48.14
2018-11-21T14:14:25.301Z,48.21
2018-11-21T14:16:53.819Z,48.30
2018-11-21T14:19:21.670Z,48.38
2018-11-21T14:21:55.849Z,48.47
2018-11-21T14:24:17.714Z,48.57
2018-11-21T14:26:46.548Z,48.61
2018-11-21T14:29:14.198Z,48.67
2018-11-21T14:31:42.799Z,48.73
2018-11-21T14:34:10.488Z,48.77
2018-11-21T14:36:38.399Z,48.82
2018-11-21T14:39:11.670Z,48.91
2018-11-21T14:41:40.439Z,48.97
2018-11-21T14:44:09.704Z,48.97
2018-11-21T14:46:38.186Z,49.01
2018-11-21T14:49:07.332Z,48.96
2018-11-21T14:51:35.425Z,48.96
2018-11-21T14:54:04.588Z,48.96
2018-11-21T14:56:33.100Z,49.01
2018-11-21T14:59:01.363Z,49.08
2018-11-21T15:01:29.101Z,49.12
2018-11-21T15:03:57.935Z,49.17
2018-11-21T15:06:25.917Z,49.28
2018-11-21T15:08:55.028Z,49.34
2018-11-21T15:11:23.547Z,49.41
2018-11-21T15:13:51.715Z,49.49
2018-11-21T15:16:19.400Z,49.52
2018-11-21T15:18:48.692Z,49.54
2018-11-21T15:21:16.890Z,49.57
2018-11-21T15:23:44.988Z,49.62
2018-11-21T15:26:13.478Z,49.66
2018-11-21T15:28:41.157Z,49.72
2018-11-21T15:31:09.689Z,49.73
2018-11-21T15:33:38.126Z,49.72
2018-11-21T15:36:06.392Z,49.73
2018-11-21T15:38:34.724Z,49.77
2018-11-21T15:41:03.975Z,49.78
2018-11-21T15:43:31.625Z,49.79
2018-11-21T15:46:00.196Z,49.84
2018-11-21T15:48:28.267Z,49.84
2018-11-21T15:50:56.948Z,49.83
2018-11-21T15:53:25.120Z,49.86
2018-11-21T15:55:53.269Z,49.87
2018-11-21T15:58:21.994Z,49.90
2018-11-21T16:00:49.731Z,49.92
2018-11-21T16:03:17.900Z,49.96
2018-11-21T16:05:45.637Z,50.04
2018-11-21T16:08:14.138Z,50.12
2018-11-21T16:10:43.853Z,50.15
2018-11-21T16:13:11.739Z,50.27
2018-11-21T16:15:47.862Z,50.36
2018-11-21T16:18:17.176Z,50.44
2018-11-21T16:20:44.979Z,50.45
2018-11-21T16:23:13.358Z,50.53
2018-11-21T16:25:41.515Z,50.62
2018-11-21T16:28:09.024Z,50.69
2018-11-21T16:30:36.721Z,50.76
2018-11-21T16:33:05.532Z,50.86
2018-11-21T16:35:33.524Z,50.91
2018-11-21T16:38:02.014Z,50.96
2018-11-21T16:40:31.104Z,50.97
2018-11-21T16:42:59.531Z,50.98
2018-11-21T16:45:33.879Z,50.95
2018-11-21T16:48:01.605Z,50.92
2018-11-21T16:50:29.929Z,50.87
2018-11-21T16:52:57.934Z,50.91
2018-11-21T16:55:26.563Z,50.91
2018-11-21T16:57:57.626Z,50.95
2018-11-21T17:00:27.432Z,50.96
2018-11-21T17:02:55.553Z,50.99
2018-11-21T17:05:25.202Z,51.00
2018-11-21T17:07:52.948Z,51.00
2018-11-21T17:10:22.921Z,51.01
2018-11-21T17:12:50.709Z,51.00
2018-11-21T17:15:26.308Z,50.93
2018-11-21T17:17:54.120Z,50.91
2018-11-21T17:20:29.641Z,50.83
2018-11-21T17:22:58.334Z,50.79
2018-11-21T17:25:31.514Z,50.77
2018-11-21T17:27:59.205Z,50.80
2018-11-21T17:30:27.275Z,50.77
2018-11-21T17:32:55.184Z,50.80
2018-11-21T17:35:23.769Z,50.80
2018-11-21T17:37:52.144Z,50.79
2018-11-21T17:40:24.548Z,50.78
2018-11-21T17:42:52.780Z,50.81
2018-11-21T17:45:21.696Z,50.85
2018-11-21T17:47:49.439Z,50.84
2018-11-21T17:50:18.984Z,50.83
2018-11-21T17:52:47.568Z,50.87
