createdAt,value
2023-05-09T00:02:34.339Z,2.30
2023-05-09T00:07:36.238Z,2.97
2023-05-09T00:12:38.145Z,3.47
2023-05-09T00:17:40.585Z,2.73
2023-05-09T00:22:42.484Z,5.27
2023-05-09T00:27:44.264Z,4.10
2023-05-09T00:32:46.105Z,3.40
2023-05-09T00:37:47.917Z,3.40
2023-05-09T00:42:49.760Z,3.03
2023-05-09T00:47:51.857Z,2.60
2023-05-09T00:52:53.878Z,4.73
2023-05-09T00:57:56.024Z,6.70
2023-05-09T01:02:58.503Z,3.37
2023-05-09T01:08:25.917Z,3.53
2023-05-09T01:13:38.275Z,5.07
2023-05-09T01:19:00.267Z,3.73
2023-05-09T01:24:26.382Z,6.17
2023-05-09T01:29:36.461Z,4.50
2023-05-09T01:34:41.079Z,3.70
2023-05-09T01:39:47.515Z,3.73
2023-05-09T01:44:49.789Z,3.40
2023-05-09T01:49:52.886Z,3.07
2023-05-09T01:54:55.847Z,6.83
2023-05-09T01:59:59.091Z,3.10
2023-05-09T02:05:01.573Z,10.07
2023-05-09T02:10:04.942Z,5.20
2023-05-09T02:15:07.732Z,4.63
2023-05-09T02:20:11.615Z,4.97
2023-05-09T02:25:15.625Z,7.30
2023-05-09T02:30:25.269Z,8.90
2023-05-09T02:35:28.785Z,8.47
2023-05-09T02:40:31.093Z,4.23
2023-05-09T02:45:33.070Z,8.20
2023-05-09T02:50:35.001Z,16.20
2023-05-09T02:55:36.937Z,13.63
2023-05-09T03:00:38.736Z,5.70
2023-05-09T03:05:41.199Z,7.13
2023-05-09T03:10:43.250Z,7.47
2023-05-09T03:15:45.198Z,5.50
2023-05-09T03:20:47.789Z,5.80
2023-05-09T03:25:49.986Z,6.30
2023-05-09T03:30:51.893Z,5.80
2023-05-09T03:35:57.098Z,5.83
2023-05-09T03:40:59.347Z,5.17
2023-05-09T03:46:01.582Z,22.40
2023-05-09T03:51:03.789Z,17.17
2023-05-09T03:56:08.735Z,17.13
2023-05-09T04:01:17.745Z,21.73
2023-05-09T04:06:20.830Z,16.23
2023-05-09T04:11:23.529Z,18.27
2023-05-09T04:16:25.754Z,22.13
2023-05-09T04:21:28.085Z,11.73
2023-05-09T04:26:37.945Z,15.07
2023-05-09T04:31:42.530Z,16.60
2023-05-09T04:36:47.879Z,19.57
2023-05-09T04:41:49.965Z,16.20
2023-05-09T04:46:55.292Z,14.97
2023-05-09T04:51:57.236Z,18.13
2023-05-09T04:57:09.934Z,16.87
2023-05-09T05:02:21.322Z,14.97
2023-05-09T05:07:24.939Z,22.40
2023-05-09T05:12:28.742Z,16.37
2023-05-09T05:17:31.588Z,20.43
2023-05-09T05:22:36.288Z,16.90
2023-05-09T05:27:38.170Z,14.27
2023-05-09T05:32:41.366Z,17.20
2023-05-09T05:37:44.285Z,17.77
2023-05-09T05:42:46.884Z,11.90
2023-05-09T05:47:50.130Z,14.30
2023-05-09T05:52:53.018Z,16.50
2023-05-09T05:57:55.080Z,11.10
2023-05-09T06:02:57.051Z,9.97
2023-05-09T06:08:04.486Z,8.73
2023-05-09T06:13:07.795Z,14.10
2023-05-09T06:18:11.687Z,17.20
2023-05-09T06:23:13.710Z,12.63
2023-05-09T06:28:15.628Z,8.67
2023-05-09T06:33:17.558Z,9.83
2023-05-09T06:38:19.415Z,10.70
2023-05-09T06:43:21.430Z,10.80
2023-05-09T06:48:24.066Z,11.53
2023-05-09T06:53:26.187Z,10.47
2023-05-09T06:58:28.566Z,8.17
2023-05-09T07:03:30.731Z,12.67
2023-05-09T07:08:32.918Z,12.60
2023-05-09T07:13:34.806Z,7.90
2023-05-09T07:18:36.688Z,11.97
2023-05-09T07:23:38.574Z,11.47
2023-05-09T07:28:40.501Z,7.67
2023-05-09T07:33:42.681Z,9.20
2023-05-09T07:38:44.492Z,13.80
2023-05-09T07:43:46.414Z,12.40
2023-05-09T07:48:48.450Z,18.83
2023-05-09T07:53:50.540Z,11.23
2023-05-09T07:58:54.325Z,9.30
2023-05-09T08:03:57.599Z,10.93
2023-05-09T08:08:59.488Z,8.47
2023-05-09T08:14:01.594Z,9.00
2023-05-09T08:19:03.487Z,8.90
2023-05-09T08:24:07.980Z,9.00
2023-05-09T08:29:09.957Z,9.47
2023-05-09T08:34:11.863Z,8.53
2023-05-09T08:39:13.754Z,7.57
2023-05-09T08:44:15.883Z,6.50
2023-05-09T08:49:19.026Z,4.00
2023-05-09T08:54:22.969Z,4.93
2023-05-09T08:59:27.113Z,6.23
2023-05-09T09:04:29.205Z,4.60
2023-05-09T09:09:31.804Z,6.10
2023-05-09T09:14:37.924Z,5.90
2023-05-09T09:19:40.732Z,8.43
2023-05-09T09:24:42.706Z,10.90
2023-05-09T09:29:44.654Z,5.27
2023-05-09T09:34:50.124Z,8.63
2023-05-09T09:39:56.508Z,6.00
2023-05-09T09:45:19.599Z,6.13
2023-05-09T09:50:25.514Z,6.00
2023-05-09T09:55:29.017Z,7.40
2023-05-09T10:00:32.727Z,14.83
2023-05-09T10:05:34.800Z,8.00
2023-05-09T10:10:37.756Z,5.07
2023-05-09T10:15:53.144Z,4.77
2023-05-09T10:20:57.331Z,6.87
2023-05-09T10:26:17.605Z,4.77
2023-05-09T10:31:25.333Z,4.50
2023-05-09T10:36:28.549Z,4.70
2023-05-09T10:41:31.433Z,5.73
2023-05-09T10:46:34.025Z,3.77
2023-05-09T10:51:35.992Z,3.97
2023-05-09T10:56:39.905Z,2.23
2023-05-09T11:01:41.789Z,2.07
2023-05-09T11:06:54.588Z,1.53
2023-05-09T11:12:05.240Z,2.07
2023-05-09T11:17:09.628Z,1.60
2023-05-09T11:22:27.783Z,5.70
2023-05-09T11:27:35.089Z,1.73
2023-05-09T11:32:55.185Z,6.93
2023-05-09T11:38:06.020Z,2.60
2023-05-09T11:43:09.321Z,12.83
2023-05-09T11:48:11.238Z,1.70
2023-05-09T11:53:13.100Z,1.40
2023-05-09T11:58:15.558Z,1.80
2023-05-09T12:03:17.761Z,1.90
2023-05-09T12:08:19.709Z,1.63
2023-05-09T12:13:21.572Z,1.80
2023-05-09T12:18:24.024Z,10.63
2023-05-09T12:23:25.836Z,1.57
2023-05-09T12:28:28.348Z,2.50
2023-05-09T12:33:31.035Z,3.40
2023-05-09T12:38:33.339Z,2.00
2023-05-09T12:43:37.172Z,1.73
2023-05-09T12:48:39.348Z,1.87
2023-05-09T12:53:41.651Z,2.20
2023-05-09T12:58:53.475Z,1.70
2023-05-09T13:04:05.933Z,1.50
2023-05-09T13:09:08.942Z,1.70
2023-05-09T13:14:11.076Z,2.80
2023-05-09T13:19:13.120Z,5.13
2023-05-09T13:24:15.314Z,2.20
2023-05-09T13:29:17.261Z,2.13
2023-05-09T13:34:19.111Z,1.50
2023-05-09T13:39:20.999Z,2.50
2023-05-09T13:44:23.737Z,1.43
2023-05-09T13:49:25.965Z,1.90
2023-05-09T13:54:29.766Z,1.50
2023-05-09T13:59:32.392Z,1.20
2023-05-09T14:04:34.530Z,3.20
2023-05-09T14:09:40.012Z,7.73
2023-05-09T14:14:42.271Z,1.30
2023-05-09T14:19:44.216Z,3.67
2023-05-09T14:24:46.130Z,3.00
2023-05-09T14:29:49.285Z,2.33
2023-05-09T14:34:51.368Z,2.57
2023-05-09T14:39:53.184Z,4.80
2023-05-09T14:44:54.984Z,2.50
2023-05-09T14:49:57.691Z,1.83
2023-05-09T14:54:59.773Z,1.40
2023-05-09T15:00:12.607Z,2.50
2023-05-09T15:05:19.054Z,1.57
2023-05-09T15:10:20.993Z,2.37
2023-05-09T15:15:24.096Z,2.20
2023-05-09T15:20:26.249Z,3.30
2023-05-09T15:25:28.295Z,2.20
2023-05-09T15:30:30.127Z,1.77
2023-05-09T15:35:31.994Z,8.87
2023-05-09T15:40:33.922Z,3.23
2023-05-09T15:45:45.467Z,2.43
2023-05-09T15:50:48.504Z,1.93
2023-05-09T15:55:50.438Z,1.73
2023-05-09T16:00:52.396Z,1.60
2023-05-09T16:05:54.278Z,3.73
2023-05-09T16:10:56.176Z,2.47
2023-05-09T16:15:58.204Z,4.33
2023-05-09T16:21:01.349Z,2.77
2023-05-09T16:26:03.124Z,3.30
2023-05-09T16:31:05.167Z,1.70
2023-05-09T16:36:07.377Z,3.20
2023-05-09T16:41:09.258Z,3.10
2023-05-09T16:46:11.110Z,2.67
2023-05-09T16:51:12.999Z,3.20
2023-05-09T16:56:17.505Z,1.90
2023-05-09T17:01:19.348Z,8.63
2023-05-09T17:06:21.827Z,5.67
2023-05-09T17:11:23.840Z,8.83
2023-05-09T17:16:26.992Z,2.53
2023-05-09T17:21:32.100Z,2.10
2023-05-09T17:26:35.055Z,2.47
2023-05-09T17:31:47.084Z,1.80
2023-05-09T17:36:50.336Z,2.90
2023-05-09T17:41:52.236Z,2.00
2023-05-09T17:46:54.175Z,2.10
2023-05-09T17:51:59.810Z,1.23
2023-05-09T17:57:02.155Z,2.93
2023-05-09T18:02:04.212Z,3.40
2023-05-09T18:07:10.238Z,1.77
2023-05-09T18:12:12.340Z,1.10
2023-05-09T18:17:14.191Z,1.60
2023-05-09T18:22:21.066Z,1.47
2023-05-09T18:27:26.196Z,1.60
2023-05-09T18:32:29.927Z,1.70
2023-05-09T18:37:31.896Z,1.57
2023-05-09T18:42:33.837Z,2.13
2023-05-09T18:47:36.302Z,2.30
2023-05-09T18:52:38.436Z,1.90
2023-05-09T18:57:40.610Z,2.23
2023-05-09T19:02:42.495Z,3.37
2023-05-09T19:07:44.375Z,1.60
2023-05-09T19:12:46.740Z,6.70
2023-05-09T19:17:48.840Z,1.30
2023-05-09T19:22:51.467Z,1.57
2023-05-09T19:27:53.452Z,2.67
2023-05-09T19:32:55.467Z,3.13
2023-05-09T19:37:58.056Z,5.10
2023-05-09T19:43:00.065Z,5.53
2023-05-09T19:48:02.149Z,3.10
2023-05-09T19:53:03.982Z,4.23
2023-05-09T19:58:05.868Z,1.70
2023-05-09T20:03:08.280Z,3.33
2023-05-09T20:08:19.092Z,4.77
2023-05-09T20:13:21.127Z,3.93
2023-05-09T20:18:24.418Z,2.10
2023-05-09T20:23:27.675Z,1.63
2023-05-09T20:28:29.511Z,4.53
2023-05-09T20:33:31.387Z,1.93
2023-05-09T20:38:33.201Z,3.00
2023-05-09T20:43:35.182Z,1.93
2023-05-09T20:48:37.360Z,5.73
2023-05-09T20:53:39.250Z,2.20
2023-05-09T20:58:41.118Z,2.77
2023-05-09T21:03:43.099Z,4.37
2023-05-09T21:08:45.028Z,1.83
2023-05-09T21:13:46.823Z,2.27
2023-05-09T21:18:48.806Z,1.37
2023-05-09T21:23:50.790Z,1.90
2023-05-09T21:28:52.591Z,1.10
2023-05-09T21:33:54.444Z,3.33
2023-05-09T21:38:56.296Z,1.50
2023-05-09T21:43:58.156Z,1.10
2023-05-09T21:49:01.015Z,1.40
2023-05-09T21:54:02.936Z,1.20
2023-05-09T21:59:04.867Z,0.90
2023-05-09T22:04:13.505Z,1.53
2023-05-09T22:09:15.322Z,1.00
2023-05-09T22:14:17.237Z,1.10
2023-05-09T22:19:19.235Z,1.40
2023-05-09T22:24:21.242Z,1.00
2023-05-09T22:29:23.176Z,1.00
2023-05-09T22:34:25.038Z,1.10
2023-05-09T22:39:26.926Z,1.43
2023-05-09T22:44:28.958Z,2.50
2023-05-09T22:49:30.866Z,1.00
2023-05-09T22:54:33.058Z,1.77
2023-05-09T22:59:34.936Z,1.60
2023-05-09T23:04:36.809Z,2.23
2023-05-09T23:09:39.017Z,0.90
2023-05-09T23:14:43.742Z,1.00
2023-05-09T23:19:46.190Z,0.90
2023-05-09T23:24:48.069Z,1.53
2023-05-09T23:29:49.947Z,1.83
2023-05-09T23:34:52.142Z,6.20
2023-05-09T23:39:53.938Z,0.90
2023-05-09T23:44:55.872Z,0.90
2023-05-09T23:49:58.024Z,1.00
2023-05-09T23:54:59.865Z,1.00
