createdAt,value
2023-03-17T00:01:38.200Z,7.03
2023-03-17T00:03:41.870Z,10.63
2023-03-17T00:05:44.787Z,7.30
2023-03-17T00:07:47.130Z,6.18
2023-03-17T00:09:48.751Z,6.43
2023-03-17T00:11:50.882Z,7.85
2023-03-17T00:13:53.024Z,6.63
2023-03-17T00:15:58.448Z,8.88
2023-03-17T00:18:00.138Z,5.88
2023-03-17T00:20:01.931Z,6.22
2023-03-17T00:22:06.136Z,6.72
2023-03-17T00:24:12.970Z,6.50
2023-03-17T00:26:16.681Z,6.15
2023-03-17T00:28:23.447Z,6.78
2023-03-17T00:30:25.496Z,12.00
2023-03-17T00:32:27.540Z,6.35
2023-03-17T00:34:29.933Z,6.40
2023-03-17T00:36:32.826Z,6.53
2023-03-17T00:38:35.090Z,6.53
2023-03-17T00:40:36.767Z,5.47
2023-03-17T00:42:39.299Z,5.57
2023-03-17T00:44:41.567Z,10.40
2023-03-17T00:46:43.353Z,5.53
2023-03-17T00:48:45.503Z,6.75
2023-03-17T00:50:48.693Z,4.63
2023-03-17T00:52:52.589Z,4.70
2023-03-17T00:54:54.355Z,5.22
2023-03-17T00:56:56.346Z,5.57
2023-03-17T00:58:58.040Z,6.22
2023-03-17T01:01:00.919Z,9.93
2023-03-17T01:03:02.641Z,6.07
2023-03-17T01:05:06.608Z,6.80
2023-03-17T01:07:11.260Z,6.07
2023-03-17T01:09:14.955Z,6.25
2023-03-17T01:11:21.050Z,5.63
2023-03-17T01:13:23.097Z,10.55
2023-03-17T01:15:26.534Z,6.45
2023-03-17T01:17:29.082Z,7.65
2023-03-17T01:19:30.945Z,5.57
2023-03-17T01:21:32.747Z,6.70
2023-03-17T01:23:34.405Z,5.38
2023-03-17T01:25:38.233Z,5.32
2023-03-17T01:27:41.760Z,5.25
2023-03-17T01:29:43.458Z,6.45
2023-03-17T01:31:46.274Z,5.18
2023-03-17T01:33:47.971Z,6.53
2023-03-17T01:35:50.858Z,5.72
2023-03-17T01:37:53.224Z,4.65
2023-03-17T01:39:54.924Z,4.90
2023-03-17T01:42:01.466Z,5.50
2023-03-17T01:44:04.099Z,4.45
2023-03-17T01:46:31.898Z,12.68
2023-03-17T01:48:58.937Z,4.45
2023-03-17T01:51:04.321Z,5.88
2023-03-17T01:53:06.157Z,4.22
2023-03-17T01:55:11.423Z,4.65
2023-03-17T01:57:34.091Z,4.05
2023-03-17T01:59:39.945Z,4.78
2023-03-17T02:01:44.441Z,4.68
2023-03-17T02:03:46.150Z,5.50
2023-03-17T02:05:48.682Z,5.30
2023-03-17T02:07:52.267Z,5.75
2023-03-17T02:09:55.085Z,9.27
2023-03-17T02:11:57.585Z,8.88
2023-03-17T02:14:02.084Z,10.63
2023-03-17T02:16:04.295Z,12.25
2023-03-17T02:18:06.894Z,13.00
2023-03-17T02:20:31.592Z,14.52
2023-03-17T02:22:33.551Z,14.13
2023-03-17T02:24:37.699Z,13.82
2023-03-17T02:26:39.568Z,13.60
2023-03-17T02:28:41.371Z,13.55
2023-03-17T02:30:44.881Z,15.02
2023-03-17T02:32:50.339Z,15.05
2023-03-17T02:34:52.250Z,13.63
2023-03-17T02:36:54.046Z,17.33
2023-03-17T02:38:56.734Z,9.88
2023-03-17T02:40:58.391Z,11.75
2023-03-17T02:43:00.381Z,10.20
2023-03-17T02:45:02.336Z,10.70
2023-03-17T02:47:04.176Z,9.52
2023-03-17T02:49:06.297Z,9.02
2023-03-17T02:51:07.978Z,13.00
2023-03-17T02:53:09.683Z,7.97
2023-03-17T02:55:11.298Z,9.02
2023-03-17T02:57:12.931Z,6.85
2023-03-17T02:59:14.698Z,8.90
2023-03-17T03:01:16.646Z,12.00
2023-03-17T03:03:18.361Z,7.07
2023-03-17T03:05:20.212Z,8.77
2023-03-17T03:07:23.003Z,7.18
2023-03-17T03:09:25.952Z,5.85
2023-03-17T03:11:29.371Z,7.05
2023-03-17T03:13:31.638Z,6.18
2023-03-17T03:15:33.405Z,10.98
2023-03-17T03:17:35.315Z,6.00
2023-03-17T03:19:36.950Z,4.88
2023-03-17T03:21:38.743Z,8.10
2023-03-17T03:23:40.510Z,6.43
2023-03-17T03:25:42.671Z,5.38
2023-03-17T03:27:44.573Z,5.43
2023-03-17T03:29:46.466Z,5.13
2023-03-17T03:31:48.732Z,5.57
2023-03-17T03:33:50.763Z,5.95
2023-03-17T03:35:52.835Z,5.07
2023-03-17T03:37:55.112Z,4.85
2023-03-17T03:39:56.860Z,4.20
2023-03-17T03:41:58.610Z,4.60
2023-03-17T03:44:00.706Z,4.40
2023-03-17T03:46:03.310Z,3.60
2023-03-17T03:48:05.271Z,4.70
2023-03-17T03:50:07.666Z,3.60
2023-03-17T03:52:09.511Z,4.53
2023-03-17T03:54:11.264Z,3.28
2023-03-17T03:56:12.842Z,5.15
2023-03-17T03:58:14.500Z,4.00
2023-03-17T04:00:17.769Z,4.93
2023-03-17T04:02:19.533Z,5.18
2023-03-17T04:04:21.867Z,4.38
2023-03-17T04:06:23.662Z,3.63
2023-03-17T04:08:25.753Z,4.10
2023-03-17T04:10:27.493Z,3.00
2023-03-17T04:12:29.383Z,4.70
2023-03-17T04:14:31.151Z,3.60
2023-03-17T04:16:33.187Z,4.60
2023-03-17T04:18:35.744Z,3.10
2023-03-17T04:20:38.674Z,4.07
2023-03-17T04:22:42.203Z,4.22
2023-03-17T04:24:43.934Z,4.45
2023-03-17T04:26:45.632Z,4.65
2023-03-17T04:28:47.789Z,7.05
2023-03-17T04:30:49.513Z,4.47
2023-03-17T04:32:51.275Z,4.28
2023-03-17T04:34:53.025Z,4.30
2023-03-17T04:36:54.795Z,5.40
2023-03-17T04:38:56.456Z,5.18
2023-03-17T04:40:58.107Z,4.45
2023-03-17T04:43:01.828Z,4.15
2023-03-17T04:45:06.467Z,6.60
2023-03-17T04:47:08.138Z,4.75
2023-03-17T04:49:09.786Z,4.47
2023-03-17T04:51:11.980Z,5.82
2023-03-17T04:53:13.929Z,4.80
2023-03-17T04:55:16.270Z,4.60
2023-03-17T04:57:18.489Z,5.00
2023-03-17T04:59:20.338Z,3.92
2023-03-17T05:01:22.209Z,3.95
2023-03-17T05:03:27.652Z,4.32
2023-03-17T05:05:29.502Z,3.05
2023-03-17T05:07:33.926Z,6.47
2023-03-17T05:09:35.882Z,3.97
2023-03-17T05:11:37.472Z,5.00
2023-03-17T05:13:41.003Z,4.93
2023-03-17T05:15:49.461Z,4.00
2023-03-17T05:17:51.233Z,4.25
2023-03-17T05:19:52.886Z,4.00
2023-03-17T05:21:54.500Z,6.30
2023-03-17T05:23:56.144Z,5.50
2023-03-17T05:25:57.854Z,11.90
2023-03-17T05:27:59.804Z,7.43
2023-03-17T05:30:02.758Z,5.30
2023-03-17T05:32:04.660Z,5.47
2023-03-17T05:34:06.481Z,4.00
2023-03-17T05:36:10.965Z,5.07
2023-03-17T05:38:13.677Z,4.97
2023-03-17T05:40:15.458Z,4.53
2023-03-17T05:42:17.082Z,4.95
2023-03-17T05:44:18.684Z,3.53
2023-03-17T05:46:20.660Z,3.63
2023-03-17T05:48:22.895Z,3.40
2023-03-17T05:50:24.916Z,3.03
2023-03-17T05:52:27.176Z,4.13
2023-03-17T05:54:28.903Z,3.30
2023-03-17T05:56:33.781Z,3.88
2023-03-17T05:58:36.097Z,3.28
2023-03-17T06:00:37.837Z,3.50
2023-03-17T06:02:40.369Z,4.65
2023-03-17T06:04:42.093Z,5.60
2023-03-17T06:06:43.828Z,5.28
2023-03-17T06:08:45.839Z,4.18
2023-03-17T06:10:47.651Z,3.08
2023-03-17T06:12:49.364Z,4.97
2023-03-17T06:14:52.786Z,6.43
2023-03-17T06:16:54.853Z,7.03
2023-03-17T06:18:56.881Z,4.93
2023-03-17T06:20:58.552Z,4.65
2023-03-17T06:23:04.791Z,4.90
2023-03-17T06:25:07.370Z,5.05
2023-03-17T06:27:11.075Z,4.85
2023-03-17T06:29:12.824Z,6.57
2023-03-17T06:31:14.480Z,5.28
2023-03-17T06:33:18.212Z,6.65
2023-03-17T06:35:19.874Z,7.30
2023-03-17T06:37:21.595Z,6.57
2023-03-17T06:39:23.545Z,7.00
2023-03-17T06:41:26.356Z,12.05
2023-03-17T06:43:28.262Z,11.63
2023-03-17T06:45:30.463Z,10.73
2023-03-17T06:47:32.284Z,11.40
2023-03-17T06:49:34.206Z,7.38
2023-03-17T06:51:37.395Z,8.20
2023-03-17T06:53:39.198Z,6.03
2023-03-17T06:55:42.266Z,4.53
2023-03-17T06:57:43.956Z,5.43
2023-03-17T06:59:46.293Z,5.10
2023-03-17T07:01:58.939Z,3.97
2023-03-17T07:04:03.280Z,4.00
2023-03-17T07:06:05.172Z,4.07
2023-03-17T07:08:06.982Z,4.35
2023-03-17T07:10:10.517Z,5.10
2023-03-17T07:12:12.288Z,15.57
2023-03-17T07:14:13.969Z,4.55
2023-03-17T07:16:16.940Z,6.50
2023-03-17T07:18:19.328Z,4.50
2023-03-17T07:20:21.701Z,4.38
2023-03-17T07:22:23.342Z,5.88
2023-03-17T07:24:26.116Z,7.15
2023-03-17T07:26:27.739Z,4.43
2023-03-17T07:28:29.746Z,5.95
2023-03-17T07:30:31.911Z,8.32
2023-03-17T07:32:33.807Z,5.18
2023-03-17T07:34:36.005Z,3.67
2023-03-17T07:36:37.705Z,4.80
2023-03-17T07:38:39.364Z,5.95
2023-03-17T07:40:42.727Z,4.03
2023-03-17T07:42:45.503Z,5.10
2023-03-17T07:44:47.233Z,5.55
2023-03-17T07:46:49.765Z,6.55
2023-03-17T07:48:51.708Z,5.05
2023-03-17T07:50:53.730Z,3.70
2023-03-17T07:52:56.574Z,9.20
2023-03-17T07:54:58.610Z,4.97
2023-03-17T07:57:05.864Z,6.13
2023-03-17T07:59:08.864Z,4.35
2023-03-17T08:01:10.658Z,5.13
2023-03-17T08:03:12.699Z,4.15
2023-03-17T08:05:14.445Z,5.05
2023-03-17T08:07:16.095Z,4.28
2023-03-17T08:09:17.970Z,5.05
2023-03-17T08:11:20.188Z,7.65
2023-03-17T08:13:21.891Z,4.47
2023-03-17T08:15:23.578Z,4.75
2023-03-17T08:17:28.826Z,4.50
2023-03-17T08:19:30.537Z,7.20
2023-03-17T08:21:32.568Z,7.45
2023-03-17T08:23:34.230Z,3.47
2023-03-17T08:25:35.885Z,3.47
2023-03-17T08:27:37.705Z,3.75
2023-03-17T08:29:40.227Z,4.25
2023-03-17T08:31:43.584Z,3.17
2023-03-17T08:33:48.629Z,3.38
2023-03-17T08:35:50.532Z,2.88
2023-03-17T08:37:55.051Z,4.00
2023-03-17T08:39:58.020Z,4.85
2023-03-17T08:41:59.779Z,3.60
2023-03-17T08:44:04.322Z,2.47
2023-03-17T08:46:15.026Z,2.25
2023-03-17T08:48:16.721Z,2.88
2023-03-17T08:50:23.283Z,2.13
2023-03-17T08:52:24.957Z,2.45
2023-03-17T08:54:26.615Z,2.30
2023-03-17T08:56:28.476Z,3.63
2023-03-17T08:58:30.766Z,2.20
2023-03-17T09:00:32.771Z,3.65
2023-03-17T09:02:34.855Z,1.60
2023-03-17T09:04:40.014Z,5.95
2023-03-17T09:06:51.858Z,4.82
2023-03-17T09:09:03.749Z,2.03
2023-03-17T09:11:07.126Z,2.35
2023-03-17T09:13:09.345Z,2.65
2023-03-17T09:15:12.134Z,3.13
2023-03-17T09:17:14.596Z,3.55
2023-03-17T09:19:16.860Z,2.13
2023-03-17T09:21:18.613Z,2.17
2023-03-17T09:23:20.928Z,4.13
2023-03-17T09:25:22.582Z,3.40
2023-03-17T09:27:24.246Z,3.13
2023-03-17T09:29:26.575Z,1.55
2023-03-17T09:31:28.281Z,2.85
2023-03-17T09:33:30.083Z,1.10
2023-03-17T09:35:32.481Z,6.88
2023-03-17T09:37:36.974Z,1.15
2023-03-17T09:39:38.724Z,1.67
2023-03-17T09:41:46.508Z,1.00
2023-03-17T09:44:09.742Z,2.03
2023-03-17T09:46:27.233Z,2.85
2023-03-17T09:49:09.111Z,1.55
2023-03-17T09:51:18.517Z,1.48
2023-03-17T09:53:40.515Z,1.95
2023-03-17T09:55:42.990Z,4.38
2023-03-17T09:57:45.133Z,1.60
2023-03-17T09:59:51.390Z,6.32
2023-03-17T10:01:53.379Z,1.38
2023-03-17T10:03:55.990Z,4.03
2023-03-17T10:06:19.818Z,1.48
2023-03-17T10:08:32.673Z,2.13
2023-03-17T10:10:56.938Z,1.58
2023-03-17T10:13:42.842Z,1.70
2023-03-17T10:15:52.930Z,1.67
2023-03-17T10:17:58.606Z,1.52
2023-03-17T10:20:14.308Z,1.60
2023-03-17T10:22:43.835Z,1.33
2023-03-17T10:24:49.691Z,1.88
2023-03-17T10:26:53.406Z,1.50
2023-03-17T10:29:23.061Z,5.07
2023-03-17T10:31:35.580Z,1.35
2023-03-17T10:33:55.046Z,1.02
2023-03-17T10:35:56.792Z,1.30
2023-03-17T10:38:14.130Z,3.22
2023-03-17T10:40:28.729Z,2.05
2023-03-17T10:42:33.246Z,1.17
2023-03-17T10:45:08.403Z,3.35
2023-03-17T10:47:31.757Z,0.95
2023-03-17T10:49:37.312Z,0.73
2023-03-17T10:51:55.810Z,2.38
2023-03-17T10:54:17.996Z,1.67
2023-03-17T10:56:38.541Z,2.90
2023-03-17T11:01:43.796Z,1.63
2023-03-17T11:03:53.892Z,4.45
2023-03-17T11:06:22.921Z,1.25
2023-03-17T11:08:52.272Z,1.42
2023-03-17T11:11:07.748Z,1.00
2023-03-17T11:13:26.368Z,1.48
2023-03-17T11:15:53.485Z,7.57
2023-03-17T11:18:32.070Z,0.80
2023-03-17T11:21:01.364Z,2.22
2023-03-17T11:23:22.468Z,1.17
2023-03-17T11:25:27.598Z,1.10
2023-03-17T11:27:54.314Z,4.13
2023-03-17T11:30:34.744Z,2.25
2023-03-17T11:32:41.573Z,2.50
2023-03-17T11:35:07.355Z,2.55
2023-03-17T11:37:28.870Z,3.75
2023-03-17T11:39:43.341Z,1.60
2023-03-17T11:41:57.152Z,1.83
2023-03-17T11:43:59.726Z,2.35
2023-03-17T11:46:20.198Z,8.48
2023-03-17T11:48:40.573Z,1.25
2023-03-17T11:51:09.904Z,1.95
2023-03-17T11:53:27.282Z,2.17
2023-03-17T11:55:47.264Z,1.58
2023-03-17T11:57:54.000Z,1.05
2023-03-17T12:00:07.131Z,1.65
2023-03-17T12:02:49.031Z,1.52
2023-03-17T12:05:01.302Z,1.52
2023-03-17T12:07:25.864Z,1.45
2023-03-17T12:09:47.784Z,2.05
2023-03-17T12:12:11.044Z,1.83
2023-03-17T12:14:27.141Z,1.77
2023-03-17T12:16:34.495Z,1.50
2023-03-17T12:18:46.579Z,7.95
2023-03-17T12:20:57.141Z,2.05
2023-03-17T12:23:02.932Z,0.70
2023-03-17T12:25:16.695Z,1.42
2023-03-17T12:27:31.773Z,0.65
2023-03-17T12:29:53.487Z,2.30
2023-03-17T12:32:14.643Z,1.90
2023-03-17T12:34:37.998Z,1.73
2023-03-17T12:36:39.882Z,1.05
2023-03-17T12:38:50.634Z,2.08
2023-03-17T12:41:20.142Z,1.95
2023-03-17T12:43:35.085Z,1.73
2023-03-17T12:46:08.766Z,0.90
2023-03-17T12:48:19.152Z,1.45
2023-03-17T12:50:40.369Z,0.98
2023-03-17T12:53:19.323Z,1.73
2023-03-17T12:55:24.905Z,1.30
2023-03-17T12:57:36.411Z,2.25
2023-03-17T12:59:42.844Z,1.33
2023-03-17T13:02:20.137Z,3.25
2023-03-17T13:04:27.408Z,1.00
2023-03-17T13:06:46.887Z,1.20
2023-03-17T13:08:53.350Z,2.05
2023-03-17T13:11:18.568Z,1.55
2023-03-17T13:13:36.290Z,0.77
2023-03-17T13:15:38.754Z,1.95
2023-03-17T13:17:40.376Z,1.00
2023-03-17T13:20:10.437Z,0.60
2023-03-17T13:22:12.080Z,1.38
2023-03-17T13:24:16.968Z,3.13
2023-03-17T13:26:21.248Z,0.90
2023-03-17T13:28:44.824Z,0.68
2023-03-17T13:31:09.114Z,2.45
2023-03-17T13:33:11.197Z,1.13
2023-03-17T13:35:16.884Z,1.02
2023-03-17T13:37:43.151Z,2.10
2023-03-17T13:39:57.421Z,2.03
2023-03-17T13:42:20.904Z,1.05
2023-03-17T13:44:34.155Z,4.90
2023-03-17T13:46:41.880Z,1.63
2023-03-17T13:48:44.200Z,2.25
2023-03-17T13:50:46.924Z,0.60
2023-03-17T13:52:56.812Z,3.20
2023-03-17T13:55:21.684Z,0.80
2023-03-17T13:57:23.520Z,2.15
2023-03-17T13:59:40.204Z,5.88
2023-03-17T14:01:44.746Z,2.08
2023-03-17T14:03:51.329Z,3.88
2023-03-17T14:05:53.341Z,1.10
2023-03-17T14:07:59.514Z,2.67
2023-03-17T14:10:05.029Z,1.23
2023-03-17T14:12:39.696Z,3.67
2023-03-17T14:14:46.330Z,1.73
2023-03-17T14:16:56.238Z,0.70
2023-03-17T14:19:01.232Z,2.13
2023-03-17T14:21:10.497Z,1.02
2023-03-17T14:23:12.918Z,1.10
2023-03-17T14:25:20.597Z,1.90
2023-03-17T14:27:24.141Z,3.20
2023-03-17T14:29:30.638Z,1.20
2023-03-17T14:31:32.442Z,1.27
2023-03-17T14:33:38.605Z,2.30
2023-03-17T14:35:43.276Z,0.82
2023-03-17T14:37:45.733Z,1.50
2023-03-17T14:39:53.081Z,1.30
2023-03-17T14:42:05.032Z,0.73
2023-03-17T14:44:09.093Z,1.20
2023-03-17T14:46:23.221Z,0.80
2023-03-17T14:48:36.403Z,2.05
2023-03-17T14:50:38.138Z,1.27
2023-03-17T14:52:41.326Z,2.70
2023-03-17T14:54:43.037Z,4.00
2023-03-17T14:56:49.558Z,0.68
2023-03-17T14:58:52.223Z,2.67
2023-03-17T15:01:03.746Z,0.85
2023-03-17T15:03:18.802Z,1.70
2023-03-17T15:05:37.928Z,0.82
2023-03-17T15:07:41.374Z,5.18
2023-03-17T15:09:43.029Z,1.90
2023-03-17T15:11:45.328Z,3.83
2023-03-17T15:13:47.667Z,1.17
2023-03-17T15:15:49.349Z,1.75
2023-03-17T15:17:52.674Z,1.52
2023-03-17T15:19:57.351Z,2.75
2023-03-17T15:22:00.486Z,2.75
2023-03-17T15:24:19.066Z,3.00
2023-03-17T15:26:30.892Z,3.17
2023-03-17T15:28:33.271Z,1.63
2023-03-17T15:30:46.875Z,2.20
2023-03-17T15:32:58.334Z,0.90
2023-03-17T15:35:00.313Z,3.28
2023-03-17T15:37:01.974Z,2.28
2023-03-17T15:39:03.732Z,2.33
2023-03-17T15:41:05.407Z,1.52
2023-03-17T15:43:07.057Z,3.28
2023-03-17T15:45:09.264Z,1.48
2023-03-17T15:47:15.888Z,1.13
2023-03-17T15:49:17.551Z,1.70
2023-03-17T15:51:19.499Z,4.15
2023-03-17T15:53:21.499Z,1.85
2023-03-17T15:55:25.749Z,4.22
2023-03-17T15:57:27.444Z,3.17
2023-03-17T15:59:29.072Z,1.55
2023-03-17T16:01:30.743Z,1.13
2023-03-17T16:03:37.068Z,3.00
2023-03-17T16:05:38.880Z,2.92
2023-03-17T16:07:40.594Z,2.78
2023-03-17T16:09:42.392Z,2.83
2023-03-17T16:11:44.246Z,1.67
2023-03-17T16:13:47.131Z,1.80
2023-03-17T16:15:59.927Z,1.30
2023-03-17T16:18:04.236Z,2.65
2023-03-17T16:20:06.437Z,1.67
2023-03-17T16:22:33.931Z,3.72
2023-03-17T16:24:35.783Z,2.05
2023-03-17T16:26:37.399Z,4.80
2023-03-17T16:28:39.056Z,4.53
2023-03-17T16:30:40.808Z,1.50
2023-03-17T16:32:42.503Z,1.55
2023-03-17T16:34:44.177Z,2.03
2023-03-17T16:36:45.957Z,2.72
2023-03-17T16:38:48.032Z,1.42
2023-03-17T16:40:54.426Z,2.13
2023-03-17T16:42:56.072Z,2.00
2023-03-17T16:44:57.798Z,3.25
2023-03-17T16:46:59.450Z,3.72
2023-03-17T16:49:01.983Z,1.98
2023-03-17T16:51:05.220Z,1.50
2023-03-17T16:53:06.831Z,2.17
2023-03-17T16:55:09.844Z,2.08
2023-03-17T16:57:12.471Z,3.38
2023-03-17T16:59:20.821Z,2.33
2023-03-17T17:01:25.469Z,4.75
2023-03-17T17:03:28.058Z,4.43
2023-03-17T17:05:31.284Z,1.80
2023-03-17T17:07:32.901Z,2.45
2023-03-17T17:09:34.531Z,1.35
2023-03-17T17:11:36.237Z,1.25
2023-03-17T17:13:38.112Z,1.08
2023-03-17T17:15:40.065Z,2.08
2023-03-17T17:17:44.299Z,1.20
2023-03-17T17:19:46.169Z,2.40
2023-03-17T17:21:47.777Z,1.30
2023-03-17T17:23:50.940Z,1.27
2023-03-17T17:25:54.789Z,3.13
2023-03-17T17:27:57.378Z,3.00
2023-03-17T17:29:59.010Z,2.78
2023-03-17T17:32:00.704Z,2.45
2023-03-17T17:34:02.356Z,3.25
2023-03-17T17:36:05.146Z,2.13
2023-03-17T17:38:18.503Z,2.70
2023-03-17T17:40:24.469Z,1.58
2023-03-17T17:42:26.322Z,1.98
2023-03-17T17:44:27.991Z,1.70
2023-03-17T17:46:29.645Z,1.95
2023-03-17T17:48:31.322Z,1.00
2023-03-17T17:50:33.527Z,1.92
2023-03-17T17:52:35.478Z,1.88
2023-03-17T17:54:37.282Z,3.08
2023-03-17T17:56:40.353Z,11.63
2023-03-17T17:58:42.481Z,1.65
2023-03-17T18:00:44.421Z,1.40
2023-03-17T18:02:46.180Z,2.42
2023-03-17T18:04:47.964Z,1.65
2023-03-17T18:06:49.701Z,2.22
2023-03-17T18:08:51.467Z,1.42
2023-03-17T18:10:53.108Z,2.75
2023-03-17T18:12:55.732Z,2.25
2023-03-17T18:14:57.527Z,2.00
2023-03-17T18:16:59.205Z,3.03
2023-03-17T18:19:00.971Z,1.27
2023-03-17T18:21:02.802Z,2.60
2023-03-17T18:23:04.522Z,2.15
2023-03-17T18:25:09.730Z,2.15
2023-03-17T18:27:11.941Z,2.30
2023-03-17T18:29:13.692Z,1.50
2023-03-17T18:31:30.996Z,2.05
2023-03-17T18:33:32.937Z,1.23
2023-03-17T18:35:35.470Z,2.85
2023-03-17T18:37:37.364Z,4.80
2023-03-17T18:39:41.096Z,2.40
2023-03-17T18:41:43.417Z,2.45
2023-03-17T18:43:45.216Z,2.25
2023-03-17T18:45:46.940Z,4.03
2023-03-17T18:47:48.615Z,2.53
2023-03-17T18:49:50.289Z,3.05
2023-03-17T18:51:52.261Z,2.60
2023-03-17T18:53:53.934Z,1.98
2023-03-17T18:55:57.154Z,3.40
2023-03-17T18:57:59.086Z,1.95
2023-03-17T19:00:01.077Z,2.25
2023-03-17T19:02:03.171Z,2.35
2023-03-17T19:04:05.788Z,5.03
2023-03-17T19:06:13.161Z,4.45
2023-03-17T19:08:16.802Z,2.10
2023-03-17T19:10:19.090Z,1.75
2023-03-17T19:12:20.709Z,1.65
2023-03-17T19:14:22.501Z,1.85
2023-03-17T19:16:28.951Z,3.38
2023-03-17T19:18:31.027Z,2.83
2023-03-17T19:20:34.541Z,4.07
2023-03-17T19:22:36.272Z,4.25
2023-03-17T19:24:37.996Z,2.53
2023-03-17T19:26:39.730Z,3.72
2023-03-17T19:28:41.524Z,3.13
2023-03-17T19:30:45.090Z,3.10
2023-03-17T19:32:46.835Z,1.25
2023-03-17T19:34:48.489Z,2.35
2023-03-17T19:36:51.278Z,2.28
2023-03-17T19:38:52.996Z,1.25
2023-03-17T19:40:54.662Z,3.13
2023-03-17T19:42:56.659Z,1.40
2023-03-17T19:44:58.335Z,7.15
2023-03-17T19:47:04.973Z,1.50
2023-03-17T19:49:06.664Z,3.17
2023-03-17T19:51:09.366Z,3.28
2023-03-17T19:53:11.360Z,2.08
2023-03-17T19:55:13.071Z,2.20
2023-03-17T19:57:16.832Z,2.92
2023-03-17T19:59:19.838Z,2.25
2023-03-17T20:01:22.954Z,4.70
2023-03-17T20:03:26.257Z,2.10
2023-03-17T20:05:28.214Z,3.83
2023-03-17T20:07:29.847Z,4.05
2023-03-17T20:09:31.930Z,2.90
2023-03-17T20:11:34.137Z,1.77
2023-03-17T20:13:37.351Z,2.22
2023-03-17T20:15:39.471Z,1.58
2023-03-17T20:17:41.527Z,3.55
2023-03-17T20:19:43.398Z,3.63
2023-03-17T20:21:45.488Z,3.15
2023-03-17T20:23:47.140Z,2.70
2023-03-17T20:25:49.530Z,1.52
2023-03-17T20:27:51.169Z,5.47
2023-03-17T20:29:53.038Z,4.72
2023-03-17T20:31:55.321Z,1.13
2023-03-17T20:33:57.043Z,3.03
2023-03-17T20:35:59.015Z,1.20
2023-03-17T20:38:01.056Z,0.80
2023-03-17T20:40:05.338Z,2.97
2023-03-17T20:42:14.217Z,1.23
2023-03-17T20:44:16.167Z,1.25
2023-03-17T20:46:22.544Z,1.20
2023-03-17T20:48:24.199Z,2.35
2023-03-17T20:50:25.931Z,2.00
2023-03-17T20:52:30.074Z,2.83
2023-03-17T20:54:33.451Z,0.80
2023-03-17T20:56:36.591Z,4.10
2023-03-17T20:58:39.084Z,1.20
2023-03-17T21:00:40.743Z,1.70
2023-03-17T21:02:42.490Z,5.05
2023-03-17T21:04:47.972Z,4.43
2023-03-17T21:06:49.881Z,0.98
2023-03-17T21:08:51.600Z,2.55
2023-03-17T21:10:53.609Z,3.60
2023-03-17T21:12:55.910Z,9.50
2023-03-17T21:14:57.603Z,2.33
2023-03-17T21:16:59.333Z,3.90
2023-03-17T21:19:01.254Z,2.25
2023-03-17T21:21:03.057Z,2.25
2023-03-17T21:23:07.781Z,1.58
2023-03-17T21:25:10.804Z,1.30
2023-03-17T21:27:12.841Z,2.60
2023-03-17T21:29:14.586Z,1.58
2023-03-17T21:31:17.332Z,1.73
2023-03-17T21:33:19.183Z,3.13
2023-03-17T21:35:21.996Z,1.35
2023-03-17T21:37:23.645Z,1.75
2023-03-17T21:39:29.481Z,2.05
2023-03-17T21:41:34.617Z,1.67
2023-03-17T21:43:36.324Z,1.58
2023-03-17T21:45:39.050Z,1.63
2023-03-17T21:47:41.864Z,2.80
2023-03-17T21:49:43.646Z,5.80
2023-03-17T21:51:46.660Z,1.55
2023-03-17T21:53:48.900Z,3.25
2023-03-17T21:55:50.573Z,2.70
2023-03-17T21:57:52.942Z,1.80
2023-03-17T21:59:54.651Z,1.92
2023-03-17T22:01:56.696Z,1.80
2023-03-17T22:03:58.419Z,4.65
2023-03-17T22:06:00.235Z,2.78
2023-03-17T22:08:01.917Z,1.20
2023-03-17T22:10:07.090Z,2.20
2023-03-17T22:12:09.392Z,5.75
2023-03-17T22:14:13.384Z,1.95
2023-03-17T22:16:16.303Z,3.88
2023-03-17T22:18:18.428Z,4.38
2023-03-17T22:20:20.357Z,5.03
2023-03-17T22:22:22.115Z,2.40
2023-03-17T22:24:25.496Z,2.78
2023-03-17T22:26:28.610Z,2.00
2023-03-17T22:28:30.269Z,2.33
2023-03-17T22:30:32.168Z,2.90
2023-03-17T22:32:34.213Z,1.80
2023-03-17T22:34:36.867Z,2.85
2023-03-17T22:36:38.628Z,2.42
2023-03-17T22:38:40.401Z,3.05
2023-03-17T22:40:42.044Z,3.17
2023-03-17T22:42:43.679Z,3.50
2023-03-17T22:44:45.472Z,3.03
2023-03-17T22:46:47.179Z,5.25
2023-03-17T22:48:49.331Z,5.13
2023-03-17T22:50:51.183Z,2.03
2023-03-17T22:52:52.983Z,4.93
2023-03-17T22:54:54.709Z,8.82
2023-03-17T22:56:56.371Z,2.83
2023-03-17T22:58:58.064Z,2.22
2023-03-17T23:01:00.043Z,4.43
2023-03-17T23:03:02.088Z,2.97
2023-03-17T23:05:03.892Z,2.90
2023-03-17T23:07:05.712Z,2.47
2023-03-17T23:09:07.693Z,2.47
2023-03-17T23:11:17.250Z,2.15
2023-03-17T23:13:19.601Z,2.85
2023-03-17T23:15:21.747Z,2.80
2023-03-17T23:17:23.576Z,2.58
2023-03-17T23:19:25.841Z,2.83
2023-03-17T23:21:27.765Z,4.72
2023-03-17T23:23:29.584Z,4.18
2023-03-17T23:25:31.668Z,3.47
2023-03-17T23:27:33.430Z,4.25
2023-03-17T23:29:35.054Z,3.30
2023-03-17T23:31:37.170Z,3.40
2023-03-17T23:33:40.051Z,7.55
2023-03-17T23:35:41.701Z,3.20
2023-03-17T23:37:43.791Z,3.97
2023-03-17T23:39:45.424Z,4.20
2023-03-17T23:41:47.167Z,3.45
2023-03-17T23:43:49.105Z,5.00
2023-03-17T23:45:53.125Z,3.45
2023-03-17T23:47:55.853Z,5.88
2023-03-17T23:49:57.587Z,5.82
2023-03-17T23:51:59.640Z,6.47
2023-03-17T23:54:01.507Z,6.25
2023-03-17T23:56:03.913Z,6.03
2023-03-17T23:58:05.799Z,7.78
