createdAt,value
2022-10-06T00:02:12.880Z,100730.54
2022-10-06T00:04:59.448Z,100728.54
2022-10-06T00:07:35.164Z,100727.21
2022-10-06T00:10:18.017Z,100728.02
2022-10-06T00:13:05.986Z,100727.48
2022-10-06T00:15:58.265Z,100726.00
2022-10-06T00:18:51.647Z,100723.17
2022-10-06T00:21:28.457Z,100723.66
2022-10-06T00:24:25.986Z,100720.82
2022-10-06T00:27:07.578Z,100725.42
2022-10-06T00:29:55.218Z,100720.58
2022-10-06T00:32:40.408Z,100722.11
2022-10-06T00:35:28.420Z,100723.41
2022-10-06T00:38:05.799Z,100721.20
2022-10-06T00:40:53.959Z,100722.26
2022-10-06T00:44:11.184Z,100719.14
2022-10-06T00:46:54.626Z,100714.50
2022-10-06T00:49:44.105Z,100715.27
2022-10-06T00:52:21.412Z,100723.77
2022-10-06T00:54:55.267Z,100723.48
2022-10-06T00:57:35.649Z,100719.05
2022-10-06T01:00:13.626Z,100719.08
2022-10-06T01:03:04.480Z,100717.20
2022-10-06T01:06:00.871Z,100714.17
2022-10-06T01:08:59.249Z,100712.27
2022-10-06T01:11:56.815Z,100715.43
2022-10-06T01:14:38.971Z,100715.34
2022-10-06T01:17:40.215Z,100709.66
2022-10-06T01:20:57.900Z,100706.84
2022-10-06T01:23:35.982Z,100704.88
2022-10-06T01:29:10.540Z,100696.86
2022-10-06T01:31:44.042Z,100692.77
2022-10-06T01:34:19.885Z,100698.39
2022-10-06T01:37:08.465Z,100692.88
2022-10-06T01:39:45.449Z,100694.48
2022-10-06T01:42:35.756Z,100693.06
2022-10-06T01:45:06.882Z,100690.78
2022-10-06T01:47:48.962Z,100689.26
2022-10-06T01:50:22.771Z,100683.45
2022-10-06T01:53:00.619Z,100692.05
2022-10-06T01:55:44.131Z,100689.36
2022-10-06T01:58:23.532Z,100690.27
2022-10-06T02:00:58.061Z,100687.77
2022-10-06T02:03:31.799Z,100687.01
2022-10-06T02:06:18.452Z,100684.75
2022-10-06T02:09:04.706Z,100682.77
2022-10-06T02:11:54.445Z,100684.95
2022-10-06T02:14:35.632Z,100684.62
2022-10-06T02:17:12.601Z,100686.97
2022-10-06T02:19:53.318Z,100686.59
2022-10-06T02:22:29.331Z,100689.91
2022-10-06T02:25:35.287Z,100686.58
2022-10-06T02:28:16.982Z,100690.20
2022-10-06T02:30:52.774Z,100691.65
2022-10-06T02:33:26.653Z,100695.17
2022-10-06T02:36:10.585Z,100695.80
2022-10-06T02:38:57.415Z,100694.75
2022-10-06T02:41:25.659Z,100694.83
2022-10-06T02:44:09.499Z,100700.20
2022-10-06T02:46:47.723Z,100697.19
2022-10-06T02:49:34.728Z,100695.85
2022-10-06T02:52:03.011Z,100701.61
2022-10-06T02:54:30.580Z,100697.45
2022-10-06T02:57:20.358Z,100696.75
2022-10-06T03:00:13.100Z,100701.04
2022-10-06T03:02:46.696Z,100702.99
2022-10-06T03:05:30.778Z,100709.83
2022-10-06T03:08:39.359Z,100710.16
2022-10-06T03:11:22.797Z,100709.46
2022-10-06T03:14:10.833Z,100713.92
2022-10-06T03:16:54.573Z,100709.79
2022-10-06T03:19:25.126Z,100712.10
2022-10-06T03:21:55.324Z,100710.08
2022-10-06T03:24:30.686Z,100716.82
2022-10-06T03:27:24.429Z,100717.66
2022-10-06T03:30:07.765Z,100718.40
2022-10-06T03:32:44.049Z,100718.88
2022-10-06T03:35:35.047Z,100718.48
2022-10-06T03:38:12.426Z,100721.14
2022-10-06T03:40:42.562Z,100725.41
2022-10-06T03:43:47.285Z,100727.53
2022-10-06T03:46:52.459Z,100726.08
2022-10-06T03:49:33.397Z,100727.64
2022-10-06T03:52:25.995Z,100731.18
2022-10-06T03:55:15.118Z,100730.37
2022-10-06T03:58:08.659Z,100732.73
2022-10-06T04:00:42.041Z,100734.33
2022-10-06T04:03:10.251Z,100732.84
2022-10-06T04:05:47.975Z,100736.09
2022-10-06T04:08:32.225Z,100740.09
2022-10-06T04:11:14.353Z,100739.92
2022-10-06T04:14:16.357Z,100738.92
2022-10-06T04:17:04.387Z,100738.20
2022-10-06T04:19:43.926Z,100741.83
2022-10-06T04:22:27.400Z,100741.46
2022-10-06T04:25:00.458Z,100742.29
2022-10-06T04:27:54.014Z,100746.17
2022-10-06T04:30:31.083Z,100750.56
2022-10-06T04:33:26.525Z,100753.30
2022-10-06T04:36:10.388Z,100753.89
2022-10-06T04:38:46.755Z,100753.71
2022-10-06T04:41:32.307Z,100755.92
2022-10-06T04:44:47.780Z,100758.20
2022-10-06T04:47:20.569Z,100760.05
2022-10-06T04:49:56.074Z,100765.60
2022-10-06T04:52:29.609Z,100773.02
2022-10-06T04:55:11.595Z,100768.94
2022-10-06T04:57:48.485Z,100780.66
2022-10-06T05:00:28.683Z,100783.55
2022-10-06T05:03:38.662Z,100786.67
2022-10-06T05:06:27.922Z,100789.38
2022-10-06T05:09:10.603Z,100795.67
2022-10-06T05:11:52.281Z,100798.65
2022-10-06T05:14:38.109Z,100800.80
2022-10-06T05:17:16.410Z,100804.43
2022-10-06T05:20:21.148Z,100806.61
2022-10-06T05:23:10.904Z,100810.34
2022-10-06T05:26:12.207Z,100808.27
2022-10-06T05:28:53.359Z,100811.81
2022-10-06T05:32:20.453Z,100812.95
2022-10-06T05:35:01.024Z,100817.71
2022-10-06T05:37:36.165Z,100827.48
2022-10-06T05:40:16.425Z,100824.36
2022-10-06T05:43:28.615Z,100823.85
2022-10-06T05:46:04.102Z,100824.30
2022-10-06T05:49:03.147Z,100828.44
2022-10-06T05:51:37.034Z,100826.55
2022-10-06T05:54:12.537Z,100835.16
2022-10-06T05:56:53.759Z,100837.77
2022-10-06T05:59:35.171Z,100838.64
2022-10-06T06:02:46.581Z,100841.10
2022-10-06T06:05:32.540Z,100845.86
2022-10-06T06:08:08.784Z,100856.83
2022-10-06T06:10:55.006Z,100861.36
2022-10-06T06:14:00.627Z,100867.58
2022-10-06T06:16:36.767Z,100871.91
2022-10-06T06:19:16.349Z,100876.08
2022-10-06T06:21:52.377Z,100881.08
2022-10-06T06:24:43.012Z,100882.33
2022-10-06T06:27:12.157Z,100888.04
2022-10-06T06:30:03.112Z,100893.99
2022-10-06T06:32:41.074Z,100899.92
2022-10-06T06:35:29.425Z,100906.17
2022-10-06T06:38:09.820Z,100912.21
2022-10-06T06:41:02.699Z,100917.25
2022-10-06T06:44:06.018Z,100918.67
2022-10-06T06:47:01.713Z,100922.33
2022-10-06T06:50:35.294Z,100925.86
2022-10-06T06:53:24.524Z,100929.41
2022-10-06T06:56:04.263Z,100933.10
2022-10-06T06:58:50.304Z,100939.25
2022-10-06T07:01:57.993Z,100940.77
2022-10-06T07:04:46.464Z,100943.00
2022-10-06T07:07:15.856Z,100947.21
2022-10-06T07:10:01.551Z,100954.48
2022-10-06T07:12:43.202Z,100955.66
2022-10-06T07:15:36.232Z,100957.11
2022-10-06T07:18:30.450Z,100960.52
2022-10-06T07:21:23.325Z,100963.47
2022-10-06T07:24:12.324Z,100965.69
2022-10-06T07:27:15.389Z,100966.80
2022-10-06T07:29:58.483Z,100968.95
2022-10-06T07:33:04.866Z,100975.41
2022-10-06T07:35:40.644Z,100980.77
2022-10-06T07:38:28.350Z,100981.33
2022-10-06T07:41:20.790Z,100980.14
2022-10-06T07:44:16.580Z,100984.64
2022-10-06T07:46:57.689Z,100989.88
2022-10-06T07:49:32.956Z,100990.77
2022-10-06T07:52:14.209Z,100989.88
2022-10-06T07:54:49.549Z,100992.76
2022-10-06T07:57:32.490Z,100993.77
2022-10-06T08:00:10.087Z,100992.96
2022-10-06T08:03:04.400Z,100990.61
2022-10-06T08:05:57.196Z,100990.61
2022-10-06T08:08:34.491Z,100993.45
2022-10-06T08:11:12.842Z,100988.36
2022-10-06T08:17:02.395Z,100991.68
2022-10-06T08:19:42.143Z,100998.83
2022-10-06T08:22:16.966Z,101012.60
2022-10-06T08:25:07.682Z,101018.37
2022-10-06T08:27:53.527Z,101025.05
2022-10-06T08:30:27.455Z,101021.02
2022-10-06T08:33:09.667Z,101021.98
2022-10-06T08:35:53.740Z,101019.21
2022-10-06T08:38:44.370Z,101017.20
2022-10-06T08:41:50.751Z,101013.12
2022-10-06T08:44:42.833Z,101020.73
2022-10-06T08:47:22.574Z,101017.56
2022-10-06T08:49:54.639Z,101010.92
2022-10-06T08:53:00.994Z,101011.77
2022-10-06T08:55:42.184Z,101013.65
2022-10-06T09:01:44.738Z,101017.78
2022-10-06T09:05:07.047Z,101026.98
2022-10-06T09:08:10.651Z,101029.21
2022-10-06T09:11:07.454Z,101038.81
2022-10-06T09:13:39.313Z,101041.23
2022-10-06T09:16:16.694Z,101044.28
2022-10-06T09:19:07.315Z,101048.83
2022-10-06T09:21:46.167Z,101062.23
2022-10-06T09:24:17.113Z,101070.26
2022-10-06T09:27:00.828Z,101064.13
2022-10-06T09:30:02.130Z,101073.86
2022-10-06T09:32:34.978Z,101074.44
2022-10-06T09:35:35.416Z,101077.04
2022-10-06T09:38:09.133Z,101079.45
2022-10-06T09:41:32.944Z,101088.64
2022-10-06T09:44:08.326Z,101090.42
2022-10-06T09:46:48.158Z,101089.66
2022-10-06T09:49:31.454Z,101085.69
2022-10-06T09:52:30.868Z,101089.42
2022-10-06T09:55:14.423Z,101095.58
2022-10-06T09:58:17.645Z,101088.64
2022-10-06T10:01:10.560Z,101097.44
2022-10-06T10:03:51.457Z,101106.38
2022-10-06T10:07:34.035Z,101105.23
2022-10-06T10:10:35.440Z,101116.50
2022-10-06T10:13:42.363Z,101118.35
2022-10-06T10:16:19.019Z,101120.39
2022-10-06T10:18:51.593Z,101117.69
2022-10-06T10:21:47.356Z,101121.54
2022-10-06T10:24:52.932Z,101125.92
2022-10-06T10:31:15.536Z,101129.34
2022-10-06T10:34:51.004Z,101129.06
2022-10-06T10:37:46.238Z,101125.65
2022-10-06T10:40:51.490Z,101132.38
2022-10-06T10:43:32.019Z,101129.91
2022-10-06T10:46:23.900Z,101133.48
2022-10-06T10:49:12.807Z,101135.67
2022-10-06T10:52:02.150Z,101137.45
2022-10-06T10:55:00.759Z,101143.30
2022-10-06T10:57:52.756Z,101145.02
2022-10-06T11:00:29.771Z,101145.56
2022-10-06T11:03:11.714Z,101145.23
2022-10-06T11:06:16.244Z,101146.14
2022-10-06T11:09:12.834Z,101148.58
2022-10-06T11:12:06.753Z,101145.69
2022-10-06T11:18:47.304Z,101155.23
2022-10-06T11:21:35.483Z,101156.83
2022-10-06T11:24:40.390Z,101156.06
2022-10-06T11:27:45.540Z,101151.39
2022-10-06T11:30:26.628Z,101154.06
2022-10-06T11:33:40.729Z,101157.27
2022-10-06T11:36:25.627Z,101152.90
2022-10-06T11:39:18.685Z,101155.44
2022-10-06T11:42:34.192Z,101153.70
2022-10-06T11:45:18.387Z,101163.34
2022-10-06T11:48:25.274Z,101165.45
2022-10-06T11:51:17.495Z,101169.27
2022-10-06T11:53:53.918Z,101178.02
2022-10-06T11:56:30.349Z,101179.98
2022-10-06T11:59:16.984Z,101185.42
2022-10-06T12:01:53.004Z,101184.89
2022-10-06T12:04:36.147Z,101183.80
2022-10-06T12:07:24.231Z,101189.65
2022-10-06T12:10:28.413Z,101191.54
2022-10-06T12:14:12.347Z,101189.88
2022-10-06T12:17:10.598Z,101182.12
2022-10-06T12:20:32.594Z,101183.25
2022-10-06T12:23:52.374Z,101180.08
2022-10-06T12:26:29.959Z,101174.05
2022-10-06T12:29:33.962Z,101178.21
2022-10-06T12:32:36.732Z,101194.30
2022-10-06T12:35:16.168Z,101198.70
2022-10-06T12:38:08.642Z,101201.52
2022-10-06T12:41:00.354Z,101205.61
2022-10-06T12:43:56.186Z,101207.16
2022-10-06T12:46:41.137Z,101209.18
2022-10-06T12:49:42.422Z,101216.15
2022-10-06T12:52:30.558Z,101212.12
2022-10-06T12:55:29.125Z,101210.59
2022-10-06T12:58:03.955Z,101210.15
2022-10-06T13:00:50.599Z,101217.14
2022-10-06T13:03:29.563Z,101225.66
2022-10-06T13:06:03.817Z,101232.95
2022-10-06T13:11:53.179Z,101237.06
2022-10-06T13:14:25.603Z,101241.50
2022-10-06T13:17:03.896Z,101237.06
2022-10-06T13:20:03.286Z,101243.56
2022-10-06T13:22:54.786Z,101241.35
2022-10-06T13:25:42.316Z,101249.21
2022-10-06T13:28:38.340Z,101249.61
2022-10-06T13:31:34.673Z,101256.50
2022-10-06T13:34:16.181Z,101254.96
2022-10-06T13:37:11.368Z,101255.07
2022-10-06T13:39:39.739Z,101249.87
2022-10-06T13:42:33.136Z,101255.14
2022-10-06T13:45:16.749Z,101262.21
2022-10-06T13:48:13.263Z,101262.93
2022-10-06T13:50:46.956Z,101270.09
2022-10-06T13:55:04.739Z,101271.27
2022-10-06T13:58:15.121Z,101270.30
2022-10-06T14:01:35.470Z,101277.33
2022-10-06T14:04:28.037Z,101284.33
2022-10-06T14:07:30.763Z,101284.33
2022-10-06T14:10:29.965Z,101287.39
2022-10-06T14:13:23.989Z,101292.92
2022-10-06T14:16:03.906Z,101293.00
2022-10-06T14:19:02.310Z,101289.98
2022-10-06T14:21:58.614Z,101299.85
2022-10-06T14:24:38.157Z,101308.44
2022-10-06T14:27:25.415Z,101309.00
2022-10-06T14:29:53.212Z,101313.29
2022-10-06T14:32:55.987Z,101317.75
2022-10-06T14:35:40.525Z,101317.41
2022-10-06T14:38:28.155Z,101322.28
2022-10-06T14:41:31.923Z,101324.14
2022-10-06T14:44:08.845Z,101325.66
2022-10-06T14:46:37.785Z,101334.14
2022-10-06T14:49:20.748Z,101333.10
2022-10-06T14:52:05.198Z,101337.11
2022-10-06T14:54:43.027Z,101344.30
2022-10-06T14:57:24.692Z,101344.30
2022-10-06T14:59:51.949Z,101347.67
2022-10-06T15:02:31.718Z,101354.15
2022-10-06T15:05:19.447Z,101357.56
2022-10-06T15:08:17.197Z,101360.19
2022-10-06T15:14:14.596Z,101368.23
2022-10-06T15:17:18.986Z,101377.17
2022-10-06T15:19:56.762Z,101371.13
2022-10-06T15:22:40.315Z,101372.59
2022-10-06T15:26:23.648Z,101373.29
2022-10-06T15:29:20.002Z,101377.86
2022-10-06T15:32:06.354Z,101381.58
2022-10-06T15:34:45.321Z,101380.11
2022-10-06T15:37:45.145Z,101381.51
2022-10-06T15:40:31.957Z,101386.83
2022-10-06T15:43:04.835Z,101391.77
2022-10-06T15:46:14.931Z,101396.20
2022-10-06T15:48:55.587Z,101402.83
2022-10-06T15:52:06.482Z,101411.20
2022-10-06T15:55:22.915Z,101419.98
2022-10-06T15:58:20.802Z,101427.31
2022-10-06T16:01:15.793Z,101429.27
2022-10-06T16:04:11.047Z,101432.84
2022-10-06T16:07:16.598Z,101440.20
2022-10-06T16:13:39.665Z,101450.45
2022-10-06T16:16:21.628Z,101456.52
2022-10-06T16:19:07.665Z,101461.89
2022-10-06T16:21:49.152Z,101467.69
2022-10-06T16:24:35.286Z,101472.08
2022-10-06T16:27:15.995Z,101477.83
2022-10-06T16:30:39.687Z,101486.74
2022-10-06T16:33:19.564Z,101491.41
2022-10-06T16:36:12.178Z,101495.75
2022-10-06T16:38:56.335Z,101508.57
2022-10-06T16:41:53.179Z,101511.70
2022-10-06T16:44:46.598Z,101515.80
2022-10-06T16:47:40.301Z,101520.74
2022-10-06T16:50:33.752Z,101522.21
2022-10-06T16:53:20.042Z,101526.88
2022-10-06T16:55:58.485Z,101531.21
2022-10-06T16:58:55.625Z,101532.98
2022-10-06T17:02:36.740Z,101534.66
2022-10-06T17:06:08.646Z,101538.52
2022-10-06T17:09:11.607Z,101544.92
2022-10-06T17:11:53.598Z,101550.07
2022-10-06T17:14:24.415Z,101556.58
2022-10-06T17:17:07.602Z,101558.00
2022-10-06T17:19:47.195Z,101556.61
2022-10-06T17:22:23.394Z,101558.31
2022-10-06T17:25:02.028Z,101563.11
2022-10-06T17:27:42.132Z,101561.06
2022-10-06T17:33:21.060Z,101569.54
2022-10-06T17:35:49.457Z,101568.63
2022-10-06T17:38:20.362Z,101576.63
2022-10-06T17:41:09.282Z,101579.93
2022-10-06T17:44:03.585Z,101576.00
2022-10-06T17:46:45.305Z,101582.48
2022-10-06T17:49:23.425Z,101581.10
2022-10-06T17:51:55.274Z,101586.57
2022-10-06T17:54:44.617Z,101586.52
2022-10-06T17:57:31.405Z,101587.14
2022-10-06T18:00:11.790Z,101587.57
2022-10-06T18:03:17.231Z,101587.92
2022-10-06T18:06:00.952Z,101593.16
2022-10-06T18:08:34.451Z,101591.81
2022-10-06T18:11:48.441Z,101596.64
2022-10-06T18:14:23.733Z,101600.63
2022-10-06T18:17:09.866Z,101607.61
2022-10-06T18:19:49.216Z,101611.29
2022-10-06T18:22:29.922Z,101613.95
2022-10-06T18:25:13.893Z,101617.89
2022-10-06T18:28:00.177Z,101620.45
2022-10-06T18:30:51.841Z,101620.34
2022-10-06T18:36:43.978Z,101626.36
2022-10-06T18:39:20.160Z,101626.10
2022-10-06T18:42:20.384Z,101631.27
2022-10-06T18:45:17.829Z,101635.98
2022-10-06T18:48:35.869Z,101637.10
2022-10-06T18:51:17.375Z,101639.95
2022-10-06T18:54:09.568Z,101644.93
2022-10-06T18:56:51.875Z,101648.18
2022-10-06T18:59:45.645Z,101651.89
2022-10-06T19:02:16.056Z,101657.36
2022-10-06T19:05:35.438Z,101661.10
2022-10-06T19:08:36.722Z,101664.70
2022-10-06T19:11:59.720Z,101664.80
2022-10-06T19:15:25.725Z,101670.88
2022-10-06T19:18:47.333Z,101675.35
2022-10-06T19:26:24.812Z,101677.52
2022-10-06T19:33:20.202Z,101690.46
2022-10-06T19:36:37.154Z,101693.55
2022-10-06T19:39:35.565Z,101699.49
2022-10-06T19:42:31.386Z,101702.61
2022-10-06T19:46:04.079Z,101706.52
2022-10-06T19:49:23.672Z,101707.23
2022-10-06T19:52:33.427Z,101709.23
2022-10-06T19:55:12.839Z,101712.89
2022-10-06T19:58:09.989Z,101714.86
2022-10-06T20:01:04.085Z,101712.88
2022-10-06T20:04:02.675Z,101719.02
2022-10-06T20:10:42.007Z,101728.27
2022-10-06T20:13:24.074Z,101727.02
2022-10-06T20:16:20.280Z,101729.45
2022-10-06T20:19:37.792Z,101731.23
2022-10-06T20:23:00.385Z,101729.30
2022-10-06T20:25:43.788Z,101732.51
2022-10-06T20:28:39.590Z,101736.88
2022-10-06T20:31:47.599Z,101734.45
2022-10-06T20:37:42.851Z,101735.13
2022-10-06T20:40:49.642Z,101732.73
2022-10-06T20:44:01.745Z,101733.27
2022-10-06T20:47:00.026Z,101738.33
2022-10-06T20:49:49.812Z,101740.11
2022-10-06T20:52:24.306Z,101742.05
2022-10-06T20:55:20.301Z,101747.02
2022-10-06T20:58:11.491Z,101743.28
2022-10-06T21:01:19.721Z,101743.02
2022-10-06T21:04:24.283Z,101743.74
2022-10-06T21:07:08.439Z,101747.17
2022-10-06T21:09:57.813Z,101752.05
2022-10-06T21:12:45.158Z,101755.09
2022-10-06T21:15:24.105Z,101755.00
2022-10-06T21:21:32.663Z,101753.53
2022-10-06T21:24:24.460Z,101752.98
2022-10-06T21:27:08.665Z,101755.68
2022-10-06T21:30:17.623Z,101760.34
2022-10-06T21:32:58.648Z,101759.35
2022-10-06T21:35:32.961Z,101761.23
2022-10-06T21:38:19.988Z,101764.64
2022-10-06T21:44:08.955Z,101770.23
2022-10-06T21:46:43.539Z,101772.48
2022-10-06T21:49:17.602Z,101776.54
2022-10-06T21:52:08.403Z,101783.22
2022-10-06T21:54:42.178Z,101785.42
2022-10-06T21:57:26.342Z,101779.68
2022-10-06T22:00:20.132Z,101782.38
2022-10-06T22:02:48.560Z,101787.46
2022-10-06T22:05:29.568Z,101786.28
2022-10-06T22:08:13.519Z,101783.32
2022-10-06T22:10:58.288Z,101786.64
2022-10-06T22:13:33.478Z,101787.39
2022-10-06T22:16:25.952Z,101783.45
2022-10-06T22:19:03.359Z,101786.34
2022-10-06T22:21:45.438Z,101787.84
2022-10-06T22:24:28.364Z,101792.69
2022-10-06T22:26:59.222Z,101787.70
2022-10-06T22:29:47.566Z,101783.61
2022-10-06T22:32:41.057Z,101784.88
2022-10-06T22:35:10.003Z,101788.81
2022-10-06T22:37:41.937Z,101789.15
2022-10-06T22:40:56.639Z,101785.70
2022-10-06T22:43:31.055Z,101789.61
2022-10-06T22:46:09.676Z,101791.54
2022-10-06T22:48:41.518Z,101794.28
2022-10-06T22:51:22.816Z,101791.82
2022-10-06T22:53:58.300Z,101790.77
2022-10-06T22:56:40.980Z,101787.79
2022-10-06T22:59:18.404Z,101789.43
2022-10-06T23:01:55.037Z,101786.80
2022-10-06T23:04:32.831Z,101795.33
2022-10-06T23:07:03.709Z,101796.41
2022-10-06T23:09:53.919Z,101795.88
2022-10-06T23:12:44.879Z,101798.52
2022-10-06T23:15:19.383Z,101805.82
2022-10-06T23:18:10.820Z,101805.02
2022-10-06T23:20:38.269Z,101802.78
2022-10-06T23:23:16.698Z,101802.13
2022-10-06T23:25:57.451Z,101804.85
2022-10-06T23:28:42.743Z,101804.70
2022-10-06T23:31:15.645Z,101800.16
2022-10-06T23:33:50.513Z,101804.73
2022-10-06T23:36:42.877Z,101810.09
2022-10-06T23:39:10.899Z,101806.39
2022-10-06T23:41:47.638Z,101805.35
2022-10-06T23:44:34.633Z,101806.03
2022-10-06T23:47:08.336Z,101807.01
2022-10-06T23:49:56.083Z,101806.80
2022-10-06T23:55:13.311Z,101805.89
2022-10-06T23:57:52.207Z,101807.09
