createdAt,value
2019-02-15T00:00:51.871Z,56.70
2019-02-15T00:01:55.945Z,56.70
2019-02-15T00:03:00.011Z,56.70
2019-02-15T00:04:04.346Z,56.70
2019-02-15T00:05:08.978Z,56.60
2019-02-15T00:06:13.053Z,56.60
2019-02-15T00:07:17.118Z,56.60
2019-02-15T00:08:21.473Z,56.60
2019-02-15T00:09:25.556Z,56.50
2019-02-15T00:10:29.648Z,56.50
2019-02-15T00:11:33.721Z,56.40
2019-02-15T00:12:38.100Z,56.50
2019-02-15T00:13:42.235Z,56.40
2019-02-15T00:14:47.825Z,56.50
2019-02-15T00:15:52.115Z,56.50
2019-02-15T00:16:56.186Z,56.60
2019-02-15T00:18:15.622Z,56.60
2019-02-15T00:19:34.103Z,56.60
2019-02-15T00:20:44.036Z,56.60
2019-02-15T00:21:50.004Z,56.50
2019-02-15T00:22:54.340Z,56.50
2019-02-15T00:23:58.412Z,56.50
2019-02-15T00:25:02.496Z,56.50
2019-02-15T00:26:06.613Z,56.60
2019-02-15T00:27:10.755Z,56.60
2019-02-15T00:28:14.908Z,56.70
2019-02-15T00:29:19.005Z,56.60
2019-02-15T00:30:23.144Z,56.60
2019-02-15T00:31:27.231Z,56.60
2019-02-15T00:32:31.328Z,56.60
2019-02-15T00:33:35.455Z,56.70
2019-02-15T00:34:39.549Z,56.70
2019-02-15T00:35:43.651Z,56.80
2019-02-15T00:36:47.731Z,56.80
2019-02-15T00:37:51.805Z,56.80
2019-02-15T00:38:55.883Z,56.80
2019-02-15T00:39:59.956Z,56.70
2019-02-15T00:41:04.052Z,56.70
2019-02-15T00:42:08.200Z,56.80
2019-02-15T00:43:12.390Z,56.70
2019-02-15T00:44:16.741Z,56.70
2019-02-15T00:45:23.754Z,56.70
2019-02-15T00:46:46.729Z,56.60
2019-02-15T00:48:13.020Z,56.60
2019-02-15T00:49:23.074Z,56.50
2019-02-15T00:50:45.506Z,56.50
2019-02-15T00:52:20.700Z,56.50
2019-02-15T00:53:41.939Z,56.50
2019-02-15T00:54:54.913Z,56.50
2019-02-15T00:56:17.962Z,56.50
2019-02-15T00:57:41.019Z,56.60
2019-02-15T00:58:54.274Z,56.60
2019-02-15T01:00:17.410Z,56.60
2019-02-15T01:01:40.436Z,56.60
2019-02-15T01:03:06.539Z,56.60
2019-02-15T01:04:38.846Z,56.50
2019-02-15T01:05:54.338Z,56.40
2019-02-15T01:07:07.855Z,56.30
2019-02-15T01:08:21.812Z,56.20
2019-02-15T01:09:42.759Z,56.10
2019-02-15T01:10:56.183Z,56.10
2019-02-15T01:12:21.599Z,56.10
2019-02-15T01:13:31.220Z,56.10
2019-02-15T01:14:32.199Z,56.00
2019-02-15T01:15:36.335Z,55.90
2019-02-15T01:16:40.403Z,55.90
2019-02-15T01:17:44.527Z,55.80
2019-02-15T01:18:48.602Z,55.90
2019-02-15T01:19:52.744Z,55.90
2019-02-15T01:20:56.844Z,55.70
2019-02-15T01:22:00.919Z,55.80
2019-02-15T01:23:04.994Z,55.80
2019-02-15T01:24:09.546Z,55.90
2019-02-15T01:25:13.879Z,55.90
2019-02-15T01:26:26.572Z,55.90
2019-02-15T01:27:36.451Z,55.90
2019-02-15T01:28:55.312Z,55.80
2019-02-15T01:30:14.339Z,55.90
2019-02-15T01:31:37.355Z,55.80
2019-02-15T01:32:55.927Z,55.90
2019-02-15T01:34:27.879Z,55.80
2019-02-15T01:35:53.876Z,55.70
2019-02-15T01:37:05.975Z,55.70
2019-02-15T01:38:35.523Z,55.60
2019-02-15T01:39:56.312Z,55.60
2019-02-15T01:41:19.327Z,55.70
2019-02-15T01:42:42.343Z,55.70
2019-02-15T01:44:14.414Z,55.60
2019-02-15T01:45:22.643Z,55.60
2019-02-15T01:46:33.677Z,55.50
2019-02-15T01:47:41.278Z,55.50
2019-02-15T01:48:45.371Z,55.40
2019-02-15T01:49:49.459Z,55.40
2019-02-15T01:50:53.515Z,55.40
2019-02-15T01:51:57.582Z,55.40
2019-02-15T01:53:01.665Z,55.40
2019-02-15T01:54:05.755Z,55.40
2019-02-15T01:55:10.012Z,55.40
2019-02-15T01:56:14.233Z,55.40
2019-02-15T01:57:18.356Z,55.30
2019-02-15T01:58:22.425Z,55.40
2019-02-15T01:59:26.515Z,55.40
2019-02-15T02:00:33.085Z,55.40
2019-02-15T02:01:37.150Z,55.50
2019-02-15T02:02:41.454Z,55.50
2019-02-15T02:03:45.539Z,55.50
2019-02-15T02:04:49.617Z,55.50
2019-02-15T02:05:53.703Z,55.50
2019-02-15T02:06:58.061Z,55.50
2019-02-15T02:08:02.158Z,55.50
2019-02-15T02:09:06.606Z,55.50
2019-02-15T02:10:12.179Z,55.50
2019-02-15T02:11:16.366Z,55.60
2019-02-15T02:12:20.824Z,55.60
2019-02-15T02:13:25.090Z,55.50
2019-02-15T02:14:29.591Z,55.50
2019-02-15T02:15:34.072Z,55.50
2019-02-15T02:16:38.145Z,55.50
2019-02-15T02:17:42.496Z,55.50
2019-02-15T02:18:46.867Z,55.50
2019-02-15T02:19:51.499Z,55.50
2019-02-15T02:20:55.946Z,56.10
2019-02-15T02:22:00.044Z,55.60
2019-02-15T02:23:04.159Z,55.60
2019-02-15T02:24:09.557Z,55.50
2019-02-15T02:25:13.695Z,55.50
2019-02-15T02:26:17.788Z,55.50
2019-02-15T02:27:21.861Z,56.00
2019-02-15T02:28:26.241Z,55.50
2019-02-15T02:29:30.353Z,55.40
2019-02-15T02:30:34.415Z,55.50
2019-02-15T02:31:38.478Z,55.50
2019-02-15T02:32:42.560Z,55.50
2019-02-15T02:33:46.654Z,55.50
2019-02-15T02:34:50.714Z,55.60
2019-02-15T02:35:55.076Z,55.70
2019-02-15T02:36:59.158Z,55.70
2019-02-15T02:38:03.548Z,55.70
2019-02-15T02:39:08.056Z,55.70
2019-02-15T02:40:12.184Z,55.70
2019-02-15T02:41:16.266Z,56.20
2019-02-15T02:42:20.351Z,55.80
2019-02-15T02:43:24.423Z,55.70
2019-02-15T02:44:28.525Z,55.70
2019-02-15T02:45:32.676Z,55.80
2019-02-15T02:46:36.756Z,55.80
2019-02-15T02:47:40.827Z,55.80
2019-02-15T02:48:44.938Z,55.80
2019-02-15T02:49:49.003Z,55.80
2019-02-15T02:50:54.488Z,55.90
2019-02-15T02:51:58.836Z,55.90
2019-02-15T02:53:02.983Z,55.90
2019-02-15T02:54:10.301Z,55.90
2019-02-15T02:55:14.422Z,56.00
2019-02-15T02:56:18.518Z,56.10
2019-02-15T02:57:22.634Z,56.00
2019-02-15T02:58:26.736Z,56.00
2019-02-15T02:59:30.837Z,56.50
2019-02-15T03:00:34.987Z,56.00
2019-02-15T03:01:39.055Z,56.00
2019-02-15T03:02:43.130Z,56.00
2019-02-15T03:03:47.206Z,56.00
2019-02-15T03:04:51.554Z,56.00
2019-02-15T03:05:55.634Z,55.90
2019-02-15T03:06:59.698Z,55.90
2019-02-15T03:08:03.790Z,55.90
2019-02-15T03:09:09.986Z,56.00
2019-02-15T03:10:14.084Z,55.90
2019-02-15T03:11:18.176Z,55.90
2019-02-15T03:12:22.337Z,56.00
2019-02-15T03:13:26.402Z,56.00
2019-02-15T03:14:30.512Z,56.00
2019-02-15T03:15:34.744Z,56.10
2019-02-15T03:16:38.824Z,56.10
2019-02-15T03:17:43.205Z,56.20
2019-02-15T03:18:47.267Z,56.20
2019-02-15T03:19:51.356Z,56.20
2019-02-15T03:20:55.424Z,56.20
2019-02-15T03:21:59.492Z,56.20
2019-02-15T03:23:03.579Z,56.20
2019-02-15T03:24:07.735Z,56.20
2019-02-15T03:25:11.967Z,56.30
2019-02-15T03:26:16.047Z,56.30
2019-02-15T03:27:20.130Z,56.30
2019-02-15T03:28:24.274Z,56.40
2019-02-15T03:29:28.435Z,56.50
2019-02-15T03:30:32.529Z,56.50
2019-02-15T03:31:36.725Z,56.60
2019-02-15T03:32:40.913Z,56.60
2019-02-15T03:33:44.975Z,56.70
2019-02-15T03:34:49.048Z,56.60
2019-02-15T03:35:55.896Z,56.70
2019-02-15T03:37:25.256Z,56.70
2019-02-15T03:38:37.348Z,56.80
2019-02-15T03:39:47.457Z,56.70
2019-02-15T03:40:55.146Z,56.70
2019-02-15T03:41:59.312Z,56.70
2019-02-15T03:43:03.428Z,56.70
2019-02-15T03:44:07.891Z,57.30
2019-02-15T03:45:12.118Z,56.80
2019-02-15T03:46:16.220Z,56.80
2019-02-15T03:47:27.948Z,56.80
2019-02-15T03:48:32.025Z,56.80
2019-02-15T03:49:36.089Z,56.70
2019-02-15T03:50:40.169Z,56.70
2019-02-15T03:51:44.267Z,56.80
2019-02-15T03:52:48.416Z,56.80
2019-02-15T03:53:52.758Z,56.80
2019-02-15T03:54:56.846Z,56.70
2019-02-15T03:56:01.010Z,56.70
2019-02-15T03:57:05.143Z,56.80
2019-02-15T03:58:09.589Z,57.20
2019-02-15T03:59:13.737Z,56.80
2019-02-15T04:00:17.804Z,56.90
2019-02-15T04:01:21.982Z,56.90
2019-02-15T04:02:26.151Z,56.90
2019-02-15T04:03:30.220Z,56.90
2019-02-15T04:04:34.322Z,56.90
2019-02-15T04:05:38.378Z,57.00
2019-02-15T04:06:42.498Z,57.00
2019-02-15T04:07:46.564Z,57.00
2019-02-15T04:08:50.631Z,57.10
2019-02-15T04:09:54.740Z,57.10
2019-02-15T04:10:58.844Z,57.10
2019-02-15T04:12:02.932Z,57.10
2019-02-15T04:13:07.080Z,57.10
2019-02-15T04:14:11.853Z,57.20
2019-02-15T04:15:15.922Z,57.10
2019-02-15T04:16:19.982Z,57.10
2019-02-15T04:17:24.356Z,57.10
2019-02-15T04:18:28.439Z,57.10
2019-02-15T04:19:32.542Z,57.10
2019-02-15T04:20:36.697Z,57.20
2019-02-15T04:21:40.775Z,57.20
2019-02-15T04:22:44.939Z,57.20
2019-02-15T04:23:49.019Z,57.20
2019-02-15T04:24:53.102Z,57.20
2019-02-15T04:25:57.186Z,57.30
2019-02-15T04:27:01.267Z,57.30
2019-02-15T04:28:05.354Z,57.30
2019-02-15T04:29:09.854Z,57.30
2019-02-15T04:30:13.959Z,57.20
2019-02-15T04:31:18.071Z,57.20
2019-02-15T04:32:22.159Z,57.10
2019-02-15T04:33:26.232Z,57.10
2019-02-15T04:34:30.295Z,57.10
2019-02-15T04:35:34.365Z,57.10
2019-02-15T04:36:38.465Z,57.20
2019-02-15T04:37:42.607Z,57.20
2019-02-15T04:38:46.691Z,57.20
2019-02-15T04:39:50.756Z,57.30
2019-02-15T04:40:54.835Z,57.40
2019-02-15T04:41:58.927Z,57.40
2019-02-15T04:43:03.035Z,57.40
2019-02-15T04:44:07.453Z,57.50
2019-02-15T04:45:11.991Z,57.60
2019-02-15T04:46:16.063Z,57.60
2019-02-15T04:47:20.129Z,57.70
2019-02-15T04:48:24.232Z,57.70
2019-02-15T04:49:28.310Z,57.60
2019-02-15T04:50:32.473Z,57.60
2019-02-15T04:51:36.633Z,57.70
2019-02-15T04:52:40.743Z,57.70
2019-02-15T04:53:45.100Z,57.80
2019-02-15T04:54:49.180Z,57.80
2019-02-15T04:55:53.271Z,57.80
2019-02-15T04:56:57.415Z,57.80
2019-02-15T04:58:01.494Z,57.70
2019-02-15T04:59:05.593Z,57.70
2019-02-15T05:00:09.842Z,57.80
2019-02-15T05:01:13.974Z,57.70
2019-02-15T05:02:18.043Z,57.70
2019-02-15T05:03:22.150Z,57.70
2019-02-15T05:04:26.317Z,57.80
2019-02-15T05:05:30.388Z,57.80
2019-02-15T05:06:34.452Z,57.80
2019-02-15T05:07:38.535Z,57.80
2019-02-15T05:08:42.654Z,57.90
2019-02-15T05:09:46.754Z,58.00
2019-02-15T05:10:50.824Z,58.00
2019-02-15T05:11:54.920Z,58.10
2019-02-15T05:12:59.034Z,58.20
2019-02-15T05:14:03.208Z,58.20
2019-02-15T05:15:07.955Z,58.20
2019-02-15T05:16:12.158Z,58.20
2019-02-15T05:17:16.231Z,58.20
2019-02-15T05:18:20.301Z,58.20
2019-02-15T05:19:24.400Z,58.30
2019-02-15T05:20:28.467Z,58.40
2019-02-15T05:21:32.556Z,58.40
2019-02-15T05:22:36.725Z,58.40
2019-02-15T05:23:40.807Z,58.40
2019-02-15T05:24:44.891Z,58.40
2019-02-15T05:25:48.964Z,58.40
2019-02-15T05:26:53.019Z,58.90
2019-02-15T05:27:57.092Z,58.40
2019-02-15T05:29:01.175Z,58.40
2019-02-15T05:30:05.461Z,58.40
2019-02-15T05:31:09.779Z,58.50
2019-02-15T05:32:13.881Z,58.60
2019-02-15T05:33:18.025Z,58.60
2019-02-15T05:34:22.121Z,58.70
2019-02-15T05:35:26.201Z,58.70
2019-02-15T05:36:30.276Z,58.80
2019-02-15T05:37:34.338Z,58.80
2019-02-15T05:38:38.425Z,58.80
2019-02-15T05:39:42.603Z,59.00
2019-02-15T05:40:46.676Z,58.90
2019-02-15T05:41:50.751Z,59.00
2019-02-15T05:42:54.848Z,59.00
2019-02-15T05:43:58.919Z,59.10
2019-02-15T05:45:04.448Z,59.10
2019-02-15T05:46:09.039Z,59.10
2019-02-15T05:47:13.172Z,59.10
2019-02-15T05:48:17.318Z,59.10
2019-02-15T05:49:21.494Z,59.20
2019-02-15T05:50:25.609Z,59.30
2019-02-15T05:51:29.995Z,59.40
2019-02-15T05:52:34.107Z,59.50
2019-02-15T05:53:38.185Z,59.50
2019-02-15T05:54:42.255Z,59.50
2019-02-15T05:55:46.368Z,59.60
2019-02-15T05:56:50.476Z,59.70
2019-02-15T05:57:54.566Z,59.60
2019-02-15T05:58:58.698Z,59.70
2019-02-15T06:00:02.819Z,59.70
2019-02-15T06:01:07.705Z,59.70
2019-02-15T06:02:11.929Z,59.80
2019-02-15T06:03:16.020Z,59.90
2019-02-15T06:04:20.219Z,60.00
2019-02-15T06:05:24.376Z,60.60
2019-02-15T06:06:28.449Z,60.10
2019-02-15T06:07:32.814Z,60.10
2019-02-15T06:08:36.904Z,60.10
2019-02-15T06:09:41.000Z,60.20
2019-02-15T06:10:45.087Z,60.20
2019-02-15T06:11:49.158Z,60.20
2019-02-15T06:12:53.237Z,60.30
2019-02-15T06:13:57.346Z,60.20
2019-02-15T06:15:01.453Z,60.20
2019-02-15T06:16:05.652Z,60.30
2019-02-15T06:17:09.879Z,60.30
2019-02-15T06:18:13.954Z,60.40
2019-02-15T06:19:18.050Z,60.50
2019-02-15T06:20:22.157Z,60.50
2019-02-15T06:21:26.267Z,60.50
2019-02-15T06:22:30.336Z,60.50
2019-02-15T06:23:34.425Z,60.60
2019-02-15T06:24:39.608Z,60.70
2019-02-15T06:25:43.774Z,60.70
2019-02-15T06:26:47.897Z,60.70
2019-02-15T06:27:51.967Z,60.60
2019-02-15T06:28:56.411Z,60.70
2019-02-15T06:30:00.776Z,60.80
2019-02-15T06:31:04.850Z,60.90
2019-02-15T06:32:09.474Z,60.90
2019-02-15T06:33:13.558Z,60.90
2019-02-15T06:34:17.649Z,61.00
2019-02-15T06:35:21.726Z,60.90
2019-02-15T06:36:27.675Z,61.00
2019-02-15T06:37:31.901Z,61.00
2019-02-15T06:38:36.315Z,61.70
2019-02-15T06:39:40.435Z,61.20
2019-02-15T06:40:44.526Z,61.20
2019-02-15T06:41:48.667Z,61.10
2019-02-15T06:42:52.845Z,61.30
2019-02-15T06:43:56.944Z,61.20
2019-02-15T06:45:01.023Z,61.20
2019-02-15T06:46:05.176Z,61.30
2019-02-15T06:47:09.533Z,61.30
2019-02-15T06:48:13.698Z,61.30
2019-02-15T06:49:17.790Z,61.30
2019-02-15T06:50:21.891Z,62.10
2019-02-15T06:51:25.980Z,61.30
2019-02-15T06:52:30.071Z,61.30
2019-02-15T06:53:34.162Z,61.30
2019-02-15T06:54:38.325Z,61.10
2019-02-15T06:55:42.399Z,61.10
2019-02-15T06:56:46.512Z,61.20
2019-02-15T06:57:50.660Z,61.10
2019-02-15T06:59:16.749Z,61.20
2019-02-15T07:00:49.049Z,61.10
2019-02-15T07:02:05.210Z,61.20
2019-02-15T07:03:34.456Z,61.10
2019-02-15T07:04:55.834Z,61.00
2019-02-15T07:05:59.951Z,61.10
2019-02-15T07:07:04.051Z,61.10
2019-02-15T07:08:08.343Z,61.10
2019-02-15T07:09:12.474Z,61.20
2019-02-15T07:10:16.555Z,61.30
2019-02-15T07:11:20.649Z,61.30
2019-02-15T07:12:24.751Z,61.40
2019-02-15T07:13:28.895Z,61.40
2019-02-15T07:14:33.259Z,61.40
2019-02-15T07:15:37.448Z,61.50
2019-02-15T07:16:41.544Z,61.60
2019-02-15T07:17:45.724Z,61.60
2019-02-15T07:18:49.814Z,61.70
2019-02-15T07:19:53.904Z,61.70
2019-02-15T07:20:57.982Z,61.80
2019-02-15T07:22:02.176Z,61.80
2019-02-15T07:23:06.298Z,61.90
2019-02-15T07:24:10.863Z,61.90
2019-02-15T07:25:14.926Z,61.90
2019-02-15T07:26:19.030Z,61.90
2019-02-15T07:27:23.370Z,61.90
2019-02-15T07:28:27.478Z,61.90
2019-02-15T07:29:31.610Z,61.90
2019-02-15T07:30:35.709Z,62.00
2019-02-15T07:31:39.790Z,62.00
2019-02-15T07:32:43.875Z,62.00
2019-02-15T07:33:48.002Z,61.90
2019-02-15T07:34:52.068Z,61.90
2019-02-15T07:35:56.150Z,61.90
2019-02-15T07:37:00.253Z,61.90
2019-02-15T07:38:04.376Z,61.90
2019-02-15T07:39:09.495Z,61.90
2019-02-15T07:40:13.593Z,61.80
2019-02-15T07:41:17.722Z,61.80
2019-02-15T07:42:21.825Z,61.70
2019-02-15T07:43:25.972Z,61.70
2019-02-15T07:44:30.051Z,61.70
2019-02-15T07:45:42.458Z,61.60
2019-02-15T07:46:39.931Z,61.70
2019-02-15T07:47:44.035Z,61.60
2019-02-15T07:48:48.142Z,61.70
2019-02-15T07:49:52.218Z,61.70
2019-02-15T07:50:56.291Z,61.80
2019-02-15T07:52:00.360Z,61.80
2019-02-15T07:53:04.438Z,61.80
2019-02-15T07:54:09.061Z,61.70
2019-02-15T07:55:13.207Z,61.70
2019-02-15T07:56:17.284Z,61.70
2019-02-15T07:57:21.362Z,61.80
2019-02-15T07:58:25.443Z,62.50
2019-02-15T07:59:29.555Z,61.80
2019-02-15T08:00:33.634Z,61.80
2019-02-15T08:01:37.711Z,61.90
2019-02-15T08:02:41.783Z,62.00
2019-02-15T08:03:45.869Z,62.00
2019-02-15T08:04:49.975Z,62.00
2019-02-15T08:05:54.084Z,62.00
2019-02-15T08:06:58.159Z,62.00
2019-02-15T08:08:02.227Z,62.00
2019-02-15T08:09:10.710Z,62.00
2019-02-15T08:10:15.035Z,62.20
2019-02-15T08:11:19.103Z,62.10
2019-02-15T08:12:23.284Z,62.10
2019-02-15T08:13:27.359Z,62.00
2019-02-15T08:14:31.471Z,61.90
2019-02-15T08:15:36.467Z,61.90
2019-02-15T08:16:40.676Z,61.90
2019-02-15T08:17:44.771Z,61.90
2019-02-15T08:18:48.862Z,61.90
2019-02-15T08:19:52.966Z,62.00
2019-02-15T08:20:57.057Z,61.90
2019-02-15T08:22:01.132Z,61.80
2019-02-15T08:23:05.295Z,61.70
2019-02-15T08:24:09.937Z,61.60
2019-02-15T08:25:14.347Z,61.50
2019-02-15T08:26:18.434Z,61.50
2019-02-15T08:27:22.507Z,61.70
2019-02-15T08:28:26.891Z,61.50
2019-02-15T08:29:30.960Z,61.40
2019-02-15T08:30:35.317Z,61.40
2019-02-15T08:31:39.390Z,61.40
2019-02-15T08:32:43.475Z,61.50
2019-02-15T08:33:47.545Z,61.60
2019-02-15T08:34:51.606Z,61.70
2019-02-15T08:35:55.729Z,61.70
2019-02-15T08:37:00.331Z,61.80
2019-02-15T08:38:04.424Z,61.90
2019-02-15T08:39:09.119Z,61.80
2019-02-15T08:40:13.271Z,61.90
2019-02-15T08:41:17.346Z,61.80
2019-02-15T08:42:21.482Z,61.90
2019-02-15T08:43:25.632Z,62.00
2019-02-15T08:44:29.712Z,61.80
2019-02-15T08:45:33.829Z,61.90
2019-02-15T08:46:37.934Z,62.00
2019-02-15T08:47:42.024Z,62.10
2019-02-15T08:48:46.606Z,62.00
2019-02-15T08:49:50.755Z,62.00
2019-02-15T08:50:54.873Z,62.00
2019-02-15T08:51:58.943Z,61.90
2019-02-15T08:53:03.090Z,61.90
2019-02-15T08:54:07.208Z,61.90
2019-02-15T08:55:11.351Z,61.90
2019-02-15T08:56:15.453Z,61.80
2019-02-15T08:57:19.514Z,61.80
2019-02-15T08:58:23.591Z,61.70
2019-02-15T08:59:27.668Z,62.40
2019-02-15T09:00:32.956Z,61.90
2019-02-15T09:01:37.049Z,61.80
2019-02-15T09:02:41.138Z,61.80
2019-02-15T09:03:45.271Z,61.80
2019-02-15T09:04:49.343Z,61.70
2019-02-15T09:05:53.415Z,61.60
2019-02-15T09:06:57.580Z,61.50
2019-02-15T09:08:01.971Z,61.30
2019-02-15T09:09:06.300Z,61.30
2019-02-15T09:10:11.574Z,61.10
2019-02-15T09:11:15.641Z,61.20
2019-02-15T09:12:19.748Z,61.00
2019-02-15T09:13:24.109Z,61.00
2019-02-15T09:14:28.192Z,60.80
2019-02-15T09:15:32.279Z,60.90
2019-02-15T09:16:36.352Z,60.90
2019-02-15T09:17:40.538Z,60.80
2019-02-15T09:18:44.621Z,61.40
2019-02-15T09:19:48.695Z,60.90
2019-02-15T09:20:52.783Z,60.80
2019-02-15T09:21:56.895Z,60.80
2019-02-15T09:23:00.962Z,60.80
2019-02-15T09:24:05.078Z,60.80
2019-02-15T09:25:09.788Z,60.90
2019-02-15T09:26:18.271Z,60.80
2019-02-15T09:27:33.467Z,60.60
2019-02-15T09:28:50.487Z,60.40
2019-02-15T09:29:54.572Z,60.30
2019-02-15T09:30:58.724Z,60.20
2019-02-15T09:32:02.856Z,60.00
2019-02-15T09:33:06.977Z,59.90
2019-02-15T09:34:11.159Z,59.80
2019-02-15T09:35:15.250Z,60.00
2019-02-15T09:36:19.317Z,59.60
2019-02-15T09:37:23.394Z,59.50
2019-02-15T09:38:27.480Z,59.30
2019-02-15T09:39:31.583Z,59.20
2019-02-15T09:40:35.692Z,59.10
2019-02-15T09:41:39.762Z,59.10
2019-02-15T09:42:43.840Z,59.00
2019-02-15T09:43:47.931Z,59.00
2019-02-15T09:44:52.011Z,59.00
2019-02-15T09:45:56.108Z,59.00
2019-02-15T09:47:00.179Z,59.00
2019-02-15T09:48:04.278Z,59.00
2019-02-15T09:49:08.860Z,58.90
2019-02-15T09:50:13.137Z,58.80
2019-02-15T09:51:17.215Z,58.70
2019-02-15T09:52:21.565Z,58.70
2019-02-15T09:53:25.651Z,59.20
2019-02-15T09:54:29.708Z,58.70
2019-02-15T09:55:33.785Z,58.70
2019-02-15T09:56:37.874Z,58.70
2019-02-15T09:57:41.947Z,58.60
2019-02-15T09:58:46.056Z,58.70
2019-02-15T09:59:50.136Z,58.60
2019-02-15T10:00:54.206Z,58.60
2019-02-15T10:01:58.302Z,58.50
2019-02-15T10:03:02.384Z,58.30
2019-02-15T10:04:06.793Z,58.30
2019-02-15T10:05:11.769Z,58.30
2019-02-15T10:06:15.881Z,58.40
2019-02-15T10:07:19.926Z,58.40
2019-02-15T10:08:24.052Z,58.40
2019-02-15T10:09:28.155Z,58.40
2019-02-15T10:10:32.231Z,58.40
2019-02-15T10:11:36.331Z,58.30
2019-02-15T10:12:40.409Z,58.30
2019-02-15T10:13:44.503Z,58.20
2019-02-15T10:14:48.570Z,58.10
2019-02-15T10:15:52.645Z,58.00
2019-02-15T10:16:56.709Z,58.00
2019-02-15T10:18:00.787Z,57.90
2019-02-15T10:19:04.905Z,57.70
2019-02-15T10:20:09.374Z,57.50
2019-02-15T10:21:13.486Z,57.30
2019-02-15T10:22:17.576Z,57.30
2019-02-15T10:23:21.664Z,57.20
2019-02-15T10:24:25.743Z,57.30
2019-02-15T10:25:30.125Z,57.40
2019-02-15T10:26:34.190Z,57.80
2019-02-15T10:27:38.280Z,57.40
2019-02-15T10:28:42.675Z,57.40
2019-02-15T10:29:46.770Z,57.30
2019-02-15T10:30:50.868Z,57.30
2019-02-15T10:31:54.933Z,57.40
2019-02-15T10:32:58.999Z,57.30
2019-02-15T10:34:03.063Z,57.40
2019-02-15T10:35:08.051Z,57.40
2019-02-15T10:36:12.322Z,57.40
2019-02-15T10:37:16.395Z,57.40
2019-02-15T10:38:20.469Z,57.50
2019-02-15T10:39:24.543Z,57.50
2019-02-15T10:40:28.631Z,57.50
2019-02-15T10:41:32.725Z,57.50
2019-02-15T10:42:37.074Z,57.40
2019-02-15T10:43:41.175Z,57.40
2019-02-15T10:44:45.253Z,57.50
2019-02-15T10:45:52.350Z,57.50
2019-02-15T10:46:56.422Z,57.40
2019-02-15T10:48:00.501Z,57.20
2019-02-15T10:49:04.562Z,57.20
2019-02-15T10:50:09.271Z,57.20
2019-02-15T10:51:13.386Z,57.00
2019-02-15T10:52:17.460Z,57.10
2019-02-15T10:53:21.533Z,57.10
2019-02-15T10:54:25.642Z,57.10
2019-02-15T10:55:29.823Z,57.00
2019-02-15T10:56:33.919Z,57.00
2019-02-15T10:57:37.999Z,56.90
2019-02-15T10:58:42.091Z,57.00
2019-02-15T10:59:46.179Z,56.90
2019-02-15T11:00:50.312Z,57.00
2019-02-15T11:01:54.392Z,57.00
2019-02-15T11:02:58.467Z,56.80
2019-02-15T11:04:02.563Z,56.80
2019-02-15T11:05:06.752Z,56.90
2019-02-15T11:06:11.764Z,56.90
2019-02-15T11:07:15.920Z,56.90
2019-02-15T11:08:20.001Z,57.00
2019-02-15T11:09:24.063Z,57.00
2019-02-15T11:10:28.233Z,56.70
2019-02-15T11:11:32.319Z,56.50
2019-02-15T11:12:36.411Z,56.50
2019-02-15T11:13:40.520Z,55.50
2019-02-15T11:14:44.601Z,55.50
2019-02-15T11:15:48.700Z,55.50
2019-02-15T11:16:52.850Z,55.50
2019-02-15T11:17:56.940Z,55.50
2019-02-15T11:19:01.007Z,55.40
2019-02-15T11:20:05.327Z,55.50
2019-02-15T11:21:09.647Z,55.50
2019-02-15T11:22:13.815Z,55.50
2019-02-15T11:23:17.941Z,55.60
2019-02-15T11:24:22.017Z,55.70
2019-02-15T11:25:26.152Z,55.40
2019-02-15T11:26:30.303Z,55.20
2019-02-15T11:27:34.404Z,55.10
2019-02-15T11:28:38.500Z,55.00
2019-02-15T11:29:42.576Z,55.00
2019-02-15T11:30:46.689Z,55.10
2019-02-15T11:31:50.791Z,55.10
2019-02-15T11:32:54.904Z,55.10
2019-02-15T11:33:59.005Z,55.30
2019-02-15T11:35:03.090Z,55.70
2019-02-15T11:36:09.190Z,55.20
2019-02-15T11:37:13.066Z,55.10
2019-02-15T11:38:17.420Z,55.10
2019-02-15T11:39:21.491Z,55.00
2019-02-15T11:40:25.585Z,54.90
2019-02-15T11:41:29.734Z,54.70
2019-02-15T11:42:33.924Z,54.90
2019-02-15T11:43:38.019Z,54.50
2019-02-15T11:44:42.103Z,54.40
2019-02-15T11:45:46.235Z,54.40
2019-02-15T11:46:56.553Z,54.50
2019-02-15T11:47:56.215Z,54.40
2019-02-15T11:49:00.303Z,54.30
2019-02-15T11:50:04.474Z,54.90
2019-02-15T11:51:09.118Z,54.50
2019-02-15T11:52:13.267Z,54.50
2019-02-15T11:53:17.360Z,54.60
2019-02-15T11:54:23.605Z,54.30
2019-02-15T11:55:27.262Z,54.30
2019-02-15T11:56:31.354Z,54.30
2019-02-15T11:57:35.447Z,54.50
2019-02-15T11:58:39.539Z,54.60
2019-02-15T11:59:43.626Z,54.70
2019-02-15T12:00:47.708Z,54.80
2019-02-15T12:01:51.819Z,54.50
2019-02-15T12:02:55.884Z,54.50
2019-02-15T12:03:59.989Z,54.50
2019-02-15T12:05:04.079Z,54.60
2019-02-15T12:06:08.325Z,55.20
2019-02-15T12:07:12.475Z,54.90
2019-02-15T12:08:16.598Z,54.90
2019-02-15T12:09:20.699Z,55.50
2019-02-15T12:10:25.048Z,55.10
2019-02-15T12:11:29.125Z,55.10
2019-02-15T12:12:33.566Z,55.10
2019-02-15T12:13:37.735Z,55.10
2019-02-15T12:14:41.849Z,55.20
2019-02-15T12:15:46.002Z,55.20
2019-02-15T12:16:50.105Z,55.20
2019-02-15T12:17:54.243Z,55.20
2019-02-15T12:18:58.348Z,54.90
2019-02-15T12:20:02.433Z,54.80
2019-02-15T12:21:06.590Z,54.60
2019-02-15T12:22:10.780Z,54.50
2019-02-15T12:23:14.903Z,54.60
2019-02-15T12:24:18.984Z,54.50
2019-02-15T12:25:23.083Z,54.50
2019-02-15T12:26:27.164Z,54.90
2019-02-15T12:27:31.261Z,54.40
2019-02-15T12:28:35.360Z,54.50
2019-02-15T12:29:39.460Z,54.20
2019-02-15T12:30:43.534Z,54.10
2019-02-15T12:31:47.620Z,54.10
2019-02-15T12:32:51.704Z,54.20
2019-02-15T12:33:55.812Z,54.00
2019-02-15T12:34:59.931Z,53.90
2019-02-15T12:36:04.028Z,53.70
2019-02-15T12:37:08.703Z,53.80
2019-02-15T12:38:13.190Z,53.70
2019-02-15T12:39:17.308Z,53.30
2019-02-15T12:40:21.385Z,53.00
2019-02-15T12:41:25.462Z,53.10
2019-02-15T12:42:29.562Z,53.10
2019-02-15T12:43:33.663Z,53.00
2019-02-15T12:44:37.791Z,53.00
2019-02-15T12:45:41.858Z,53.10
2019-02-15T12:46:45.938Z,53.10
2019-02-15T12:47:50.280Z,53.60
2019-02-15T12:48:54.450Z,53.40
2019-02-15T12:49:58.539Z,53.00
2019-02-15T12:51:02.618Z,52.90
2019-02-15T12:52:06.780Z,53.00
2019-02-15T12:53:11.135Z,52.90
2019-02-15T12:54:15.218Z,53.00
2019-02-15T12:55:19.341Z,53.10
2019-02-15T12:56:23.440Z,53.00
2019-02-15T12:57:27.522Z,52.60
2019-02-15T12:58:31.867Z,52.60
2019-02-15T12:59:35.963Z,52.90
2019-02-15T13:00:40.058Z,52.30
2019-02-15T13:01:44.202Z,52.10
2019-02-15T13:02:48.275Z,52.00
2019-02-15T13:03:52.385Z,52.00
2019-02-15T13:04:56.465Z,52.00
2019-02-15T13:06:00.555Z,51.80
2019-02-15T13:07:04.653Z,51.80
2019-02-15T13:08:08.890Z,51.70
2019-02-15T13:09:13.026Z,51.50
2019-02-15T13:10:20.419Z,51.30
2019-02-15T13:11:24.502Z,51.90
2019-02-15T13:12:28.643Z,51.40
2019-02-15T13:13:32.751Z,51.30
2019-02-15T13:14:36.838Z,51.50
2019-02-15T13:15:40.939Z,51.40
2019-02-15T13:16:45.046Z,51.10
2019-02-15T13:17:49.134Z,51.50
2019-02-15T13:18:53.201Z,51.00
2019-02-15T13:19:57.278Z,51.00
2019-02-15T13:21:01.377Z,50.90
2019-02-15T13:22:05.737Z,51.40
2019-02-15T13:23:09.995Z,51.00
2019-02-15T13:24:14.181Z,51.00
2019-02-15T13:25:18.263Z,51.20
2019-02-15T13:26:22.422Z,51.30
2019-02-15T13:27:28.972Z,51.30
2019-02-15T13:28:33.381Z,51.30
2019-02-15T13:29:37.721Z,51.30
2019-02-15T13:30:41.831Z,51.50
2019-02-15T13:31:45.984Z,51.50
2019-02-15T13:32:50.069Z,51.60
2019-02-15T13:33:54.239Z,51.70
2019-02-15T13:34:58.587Z,52.00
2019-02-15T13:36:02.680Z,51.50
2019-02-15T13:37:07.145Z,51.50
2019-02-15T13:38:11.401Z,51.50
2019-02-15T13:39:15.482Z,52.00
2019-02-15T13:40:19.560Z,51.50
2019-02-15T13:41:24.783Z,51.50
2019-02-15T13:42:28.994Z,51.40
2019-02-15T13:43:33.070Z,51.50
2019-02-15T13:44:37.163Z,51.50
2019-02-15T13:45:41.236Z,51.40
2019-02-15T13:46:45.313Z,51.40
2019-02-15T13:47:49.402Z,51.30
2019-02-15T13:48:53.491Z,51.20
2019-02-15T13:49:57.590Z,51.60
2019-02-15T13:51:01.670Z,51.30
2019-02-15T13:52:05.790Z,51.20
2019-02-15T13:53:10.432Z,51.10
2019-02-15T13:54:14.522Z,51.00
2019-02-15T13:55:18.606Z,51.00
2019-02-15T13:56:22.694Z,51.10
2019-02-15T13:57:26.860Z,51.20
2019-02-15T13:58:31.202Z,51.30
2019-02-15T13:59:35.266Z,51.20
2019-02-15T14:00:39.375Z,50.90