createdAt,value
2017-08-03T00:01:10.926Z,19.30
2017-08-03T00:03:40.938Z,19.20
2017-08-03T00:06:09.869Z,19.20
2017-08-03T00:08:40.646Z,19.10
2017-08-03T00:11:09.577Z,19.00
2017-08-03T00:13:37.612Z,19.10
2017-08-03T00:16:13.797Z,19.10
2017-08-03T00:18:44.869Z,19.10
2017-08-03T00:21:15.624Z,19.10
2017-08-03T00:23:44.557Z,19.10
2017-08-03T00:26:12.593Z,19.10
2017-08-03T00:28:46.413Z,19.10
2017-08-03T00:31:14.437Z,19.10
2017-08-03T00:33:43.253Z,19.20
2017-08-03T00:36:17.532Z,19.20
2017-08-03T00:38:45.556Z,19.30
2017-08-03T00:41:13.585Z,19.40
2017-08-03T00:43:43.333Z,19.40
2017-08-03T00:46:11.357Z,19.40
2017-08-03T00:48:39.380Z,19.30
2017-08-03T00:51:11.529Z,19.30
2017-08-03T00:53:46.896Z,19.30
2017-08-03T00:56:15.960Z,19.30
2017-08-03T00:58:43.993Z,19.30
2017-08-03T01:01:16.184Z,19.20
2017-08-03T01:03:47.828Z,19.20
2017-08-03T01:06:19.401Z,19.20
2017-08-03T01:08:47.445Z,19.20
2017-08-03T01:11:19.004Z,19.10
2017-08-03T01:13:48.816Z,19.10
2017-08-03T01:16:17.605Z,19.10
2017-08-03T01:18:50.901Z,19.10
2017-08-03T01:21:19.688Z,19.10
2017-08-03T01:23:48.492Z,19.10
2017-08-03T01:26:16.568Z,19.10
2017-08-03T01:28:44.610Z,19.00
2017-08-03T01:31:19.752Z,19.10
2017-08-03T01:33:49.680Z,19.00
2017-08-03T01:36:19.412Z,19.00
2017-08-03T01:38:47.472Z,18.90
2017-08-03T01:41:15.496Z,18.90
2017-08-03T01:43:52.060Z,18.90
2017-08-03T01:46:20.100Z,18.90
2017-08-03T01:48:48.123Z,18.80
2017-08-03T01:51:17.136Z,18.80
2017-08-03T01:53:46.207Z,18.70
2017-08-03T01:56:18.292Z,18.60
2017-08-03T01:58:47.084Z,18.70
2017-08-03T02:01:15.124Z,18.70
2017-08-03T02:03:43.155Z,18.70
2017-08-03T02:06:17.072Z,18.70
2017-08-03T02:08:46.135Z,18.70
2017-08-03T02:11:14.163Z,18.70
2017-08-03T02:13:45.420Z,18.80
2017-08-03T02:16:16.148Z,18.80
2017-08-03T02:18:48.643Z,18.80
2017-08-03T02:21:18.428Z,19.10
2017-08-03T02:23:46.455Z,19.00
2017-08-03T02:26:14.535Z,19.20
2017-08-03T02:28:47.255Z,19.30
2017-08-03T02:31:16.251Z,19.40
2017-08-03T02:33:46.408Z,19.30
2017-08-03T02:36:15.399Z,19.30
2017-08-03T02:38:43.427Z,19.50
2017-08-03T02:41:13.440Z,19.80
2017-08-03T02:43:42.463Z,20.20
2017-08-03T02:46:16.363Z,20.30
2017-08-03T02:48:48.448Z,20.30
2017-08-03T02:51:16.492Z,20.30
2017-08-03T02:53:45.475Z,20.30
2017-08-03T02:56:14.471Z,20.30
2017-08-03T02:58:42.494Z,20.30
2017-08-03T03:01:10.535Z,20.30
2017-08-03T03:03:38.583Z,20.20
2017-08-03T03:06:10.447Z,20.10
2017-08-03T03:08:38.480Z,20.00
2017-08-03T03:11:06.514Z,20.00
2017-08-03T03:13:34.547Z,20.00
2017-08-03T03:16:02.587Z,20.10
2017-08-03T03:18:34.580Z,20.10
2017-08-03T03:21:03.595Z,20.10
2017-08-03T03:23:41.647Z,19.90
2017-08-03T03:26:09.676Z,19.90
2017-08-03T03:28:37.711Z,19.80
2017-08-03T03:31:05.748Z,19.80
2017-08-03T03:33:33.799Z,19.70
2017-08-03T03:36:02.723Z,19.70
2017-08-03T03:38:31.727Z,19.80
2017-08-03T03:41:01.763Z,19.80
2017-08-03T03:43:32.490Z,19.80
2017-08-03T03:46:06.987Z,19.80
2017-08-03T03:48:38.859Z,19.80
2017-08-03T03:51:06.895Z,19.80
2017-08-03T03:53:34.919Z,19.70
2017-08-03T03:56:09.540Z,19.80
2017-08-03T03:58:43.303Z,19.80
2017-08-03T04:01:16.439Z,19.90
2017-08-03T04:03:46.239Z,19.90
2017-08-03T04:06:14.271Z,20.00
2017-08-03T04:08:48.122Z,20.00
2017-08-03T04:11:16.907Z,20.10
2017-08-03T04:13:46.927Z,20.10
2017-08-03T04:16:18.578Z,20.10
2017-08-03T04:18:50.238Z,20.20
2017-08-03T04:21:20.070Z,20.50
2017-08-03T04:23:49.042Z,20.50
2017-08-03T04:26:30.670Z,20.60
2017-08-03T04:29:00.638Z,20.70
2017-08-03T04:31:30.654Z,20.70
2017-08-03T04:33:59.646Z,20.80
2017-08-03T04:36:29.666Z,20.90
2017-08-03T04:38:57.695Z,21.00
2017-08-03T04:41:27.642Z,21.00
2017-08-03T04:43:55.702Z,21.10
2017-08-03T04:46:24.706Z,21.10
2017-08-03T04:48:52.738Z,21.10
2017-08-03T04:51:20.790Z,21.10
2017-08-03T04:53:52.403Z,21.10
2017-08-03T04:56:20.430Z,21.10
2017-08-03T04:58:48.484Z,21.20
2017-08-03T05:01:22.330Z,21.20
2017-08-03T05:03:50.382Z,21.20
2017-08-03T05:06:22.938Z,21.40
2017-08-03T05:08:50.990Z,21.40
2017-08-03T05:11:21.702Z,21.70
2017-08-03T05:13:49.731Z,21.70
2017-08-03T05:16:21.050Z,21.80
2017-08-03T05:18:49.998Z,21.90
2017-08-03T05:21:22.390Z,22.00
2017-08-03T05:23:50.418Z,22.10
2017-08-03T05:26:18.442Z,22.10
2017-08-03T05:28:47.280Z,22.20
2017-08-03T05:31:16.299Z,22.20
2017-08-03T05:33:47.993Z,22.30
2017-08-03T05:36:22.093Z,22.30
2017-08-03T05:38:50.146Z,22.30
2017-08-03T05:41:19.150Z,22.30
2017-08-03T05:43:48.045Z,22.20
2017-08-03T05:46:21.237Z,22.20
2017-08-03T05:48:56.638Z,22.20
2017-08-03T05:51:25.686Z,22.10
2017-08-03T05:53:53.722Z,22.20
2017-08-03T05:56:25.617Z,22.30
2017-08-03T05:58:53.665Z,22.40
2017-08-03T06:01:22.457Z,22.10
2017-08-03T06:03:51.330Z,22.00
2017-08-03T06:06:19.350Z,22.00
2017-08-03T06:08:47.373Z,21.90
2017-08-03T06:11:16.373Z,21.70
2017-08-03T06:13:46.217Z,21.70
2017-08-03T06:16:21.306Z,21.60
2017-08-03T06:18:49.329Z,21.60
2017-08-03T06:21:18.269Z,21.60
2017-08-03T06:23:47.293Z,21.60
2017-08-03T06:26:15.353Z,21.60
2017-08-03T06:28:46.074Z,21.70
2017-08-03T06:31:18.341Z,21.70
2017-08-03T06:33:51.025Z,21.80
2017-08-03T06:36:29.310Z,21.80
2017-08-03T06:38:57.390Z,21.90
2017-08-03T06:41:25.414Z,22.00
2017-08-03T06:43:54.389Z,22.10
2017-08-03T06:46:29.441Z,22.40
2017-08-03T06:48:58.417Z,22.70
2017-08-03T06:51:28.185Z,23.30
2017-08-03T06:53:59.545Z,23.30
2017-08-03T06:56:33.973Z,23.80
2017-08-03T06:59:10.417Z,23.80
2017-08-03T07:01:49.173Z,24.00
2017-08-03T07:04:18.149Z,24.40
2017-08-03T07:06:52.569Z,24.30
2017-08-03T07:09:28.129Z,24.50
2017-08-03T07:12:02.145Z,24.40
2017-08-03T07:14:36.729Z,24.40
2017-08-03T07:17:09.525Z,24.30
2017-08-03T07:19:43.349Z,24.10
2017-08-03T07:22:28.545Z,24.10
2017-08-03T07:24:56.604Z,24.10
2017-08-03T07:27:26.433Z,24.60
2017-08-03T07:29:58.977Z,24.60
2017-08-03T07:32:27.956Z,25.30
2017-08-03T07:34:59.334Z,25.70
2017-08-03T07:37:42.708Z,26.00
2017-08-03T07:40:12.681Z,25.90
2017-08-03T07:42:43.365Z,26.10
2017-08-03T07:45:12.350Z,26.10
2017-08-03T07:47:42.313Z,26.10
2017-08-03T07:50:11.100Z,26.20
2017-08-03T07:52:41.883Z,26.60
2017-08-03T07:55:09.941Z,26.60
2017-08-03T07:57:40.000Z,27.20
2017-08-03T08:00:08.945Z,27.90
2017-08-03T08:02:36.957Z,28.00
2017-08-03T08:05:04.976Z,28.00
2017-08-03T08:07:33.941Z,28.30
2017-08-03T08:10:02.732Z,28.60
2017-08-03T08:12:34.784Z,28.50
2017-08-03T08:15:06.344Z,28.30
2017-08-03T08:17:47.588Z,27.70
2017-08-03T08:20:25.272Z,27.70
2017-08-03T08:22:54.228Z,27.70
2017-08-03T08:25:25.894Z,27.60
2017-08-03T08:27:54.836Z,27.40
2017-08-03T08:30:33.028Z,27.20
2017-08-03T08:33:07.756Z,27.10
2017-08-03T08:35:42.352Z,27.00
2017-08-03T08:38:10.400Z,27.20
2017-08-03T08:40:40.088Z,27.10
2017-08-03T08:43:10.128Z,27.00
2017-08-03T08:45:41.384Z,26.90
2017-08-03T08:48:09.416Z,26.60
2017-08-03T08:50:40.496Z,26.40
2017-08-03T08:53:08.528Z,26.30
2017-08-03T08:55:42.572Z,26.30
2017-08-03T08:58:14.500Z,26.80
2017-08-03T09:00:46.184Z,26.80
2017-08-03T09:03:18.776Z,28.00
2017-08-03T09:05:47.740Z,27.90
2017-08-03T09:08:16.536Z,27.70
2017-08-03T09:10:46.532Z,27.70
2017-08-03T09:13:14.584Z,27.40
2017-08-03T09:15:47.840Z,26.90
2017-08-03T09:18:16.799Z,26.10
2017-08-03T09:20:44.829Z,25.50
2017-08-03T09:23:12.848Z,25.10
2017-08-03T09:25:42.660Z,24.40
2017-08-03T09:28:11.456Z,24.00
2017-08-03T09:30:40.116Z,23.90
2017-08-03T09:33:09.056Z,23.70
2017-08-03T09:35:39.008Z,23.40
2017-08-03T09:38:08.031Z,23.30
2017-08-03T09:40:43.323Z,22.90
2017-08-03T09:43:15.320Z,22.90
2017-08-03T09:45:43.355Z,22.80
2017-08-03T09:48:11.375Z,22.60
2017-08-03T09:50:40.474Z,22.50
2017-08-03T09:53:15.755Z,22.50
2017-08-03T09:55:44.771Z,22.50
2017-08-03T09:58:16.252Z,22.70
2017-08-03T10:00:46.247Z,22.80
2017-08-03T10:03:22.311Z,22.90
2017-08-03T10:05:53.039Z,23.30
2017-08-03T10:08:23.078Z,23.30
2017-08-03T10:11:08.475Z,23.40
2017-08-03T10:13:46.431Z,23.30
2017-08-03T10:19:08.926Z,23.30
2017-08-03T10:21:37.927Z,23.20
2017-08-03T10:24:06.875Z,23.20
2017-08-03T10:26:41.791Z,23.10
2017-08-03T10:29:15.579Z,23.10
2017-08-03T10:31:47.627Z,23.10
2017-08-03T10:34:20.119Z,23.20
2017-08-03T10:36:53.572Z,23.20
2017-08-03T10:39:45.539Z,23.30
2017-08-03T10:42:15.502Z,23.30
2017-08-03T10:44:48.062Z,23.80
2017-08-03T10:47:24.315Z,23.80
2017-08-03T10:49:58.207Z,23.70
2017-08-03T10:52:29.872Z,23.40
2017-08-03T10:57:51.755Z,23.20
2017-08-03T11:00:35.203Z,23.40
2017-08-03T11:03:04.149Z,23.40
2017-08-03T11:05:34.067Z,23.50
2017-08-03T11:08:02.096Z,23.60
2017-08-03T11:10:34.347Z,24.00
2017-08-03T11:13:02.383Z,24.70
2017-08-03T11:15:47.102Z,25.40
2017-08-03T11:18:25.934Z,25.90
2017-08-03T11:20:53.983Z,26.50
2017-08-03T11:23:45.614Z,27.10
2017-08-03T11:26:22.816Z,27.50
2017-08-03T11:28:50.849Z,27.60
2017-08-03T11:31:18.887Z,27.40
2017-08-03T11:33:46.947Z,27.10
2017-08-03T11:36:38.835Z,27.00
2017-08-03T11:39:07.790Z,27.30
2017-08-03T11:41:38.518Z,27.40
2017-08-03T11:44:13.830Z,27.40
2017-08-03T11:46:42.851Z,27.40
2017-08-03T11:49:10.874Z,27.10
2017-08-03T11:51:38.937Z,26.90
2017-08-03T11:54:11.971Z,26.80
2017-08-03T11:56:45.554Z,26.90
2017-08-03T11:59:14.574Z,27.10
2017-08-03T12:01:47.002Z,27.90
2017-08-03T12:04:15.026Z,27.90
2017-08-03T12:06:44.742Z,28.50
2017-08-03T12:09:13.563Z,28.50
2017-08-03T12:11:41.586Z,28.50
2017-08-03T12:14:10.390Z,28.50
2017-08-03T12:16:43.182Z,28.50
2017-08-03T12:19:11.206Z,28.40
2017-08-03T12:21:39.230Z,28.40
2017-08-03T12:24:12.283Z,28.70
2017-08-03T12:26:45.922Z,28.90
2017-08-03T12:29:15.866Z,28.90
2017-08-03T12:31:44.702Z,28.90
2017-08-03T12:34:13.494Z,29.70
2017-08-03T12:36:52.070Z,29.90
2017-08-03T12:39:20.086Z,29.90
2017-08-03T12:41:48.113Z,29.90
2017-08-03T12:44:17.125Z,30.00
2017-08-03T12:46:45.154Z,30.30
2017-08-03T12:49:16.645Z,30.80
2017-08-03T12:51:45.593Z,31.30
2017-08-03T12:54:16.938Z,31.70
2017-08-03T12:56:44.985Z,31.50
2017-08-03T12:59:16.498Z,31.70
2017-08-03T13:01:44.554Z,31.70
2017-08-03T13:04:20.401Z,31.60
2017-08-03T13:06:50.677Z,31.30
2017-08-03T13:09:21.997Z,31.10
2017-08-03T13:11:50.937Z,31.10
2017-08-03T13:14:30.914Z,30.20
2017-08-03T13:17:06.817Z,29.80
2017-08-03T13:19:38.753Z,29.50
2017-08-03T13:22:06.805Z,29.50
2017-08-03T13:24:38.433Z,29.80
2017-08-03T13:27:12.249Z,30.30
2017-08-03T13:29:45.109Z,30.50
2017-08-03T13:32:13.151Z,30.50
2017-08-03T13:34:41.169Z,30.40
2017-08-03T13:37:09.201Z,30.50
2017-08-03T13:39:44.209Z,31.50
2017-08-03T13:42:37.233Z,31.50
2017-08-03T13:45:18.308Z,31.90
2017-08-03T13:47:47.353Z,32.00
2017-08-03T13:50:17.133Z,31.50
2017-08-03T13:52:45.186Z,31.40
2017-08-03T13:55:15.132Z,30.90
2017-08-03T13:57:44.125Z,30.20
2017-08-03T14:00:14.168Z,29.80
2017-08-03T14:02:43.953Z,29.70
2017-08-03T14:05:12.949Z,29.70
2017-08-03T14:07:44.005Z,29.50
2017-08-03T14:10:14.724Z,29.40
2017-08-03T14:12:44.511Z,29.70
2017-08-03T14:15:20.818Z,29.80
2017-08-03T14:17:48.922Z,30.00
2017-08-03T14:20:17.918Z,30.20
2017-08-03T14:22:59.384Z,30.20
2017-08-03T14:25:27.405Z,30.40
2017-08-03T14:27:56.408Z,30.20
2017-08-03T14:30:27.653Z,30.10
2017-08-03T14:32:57.680Z,30.00
2017-08-03T14:35:28.436Z,29.70
2017-08-03T14:38:03.192Z,29.70
2017-08-03T14:40:31.233Z,29.60
2017-08-03T14:42:59.264Z,29.70
2017-08-03T14:45:27.296Z,29.90
2017-08-03T14:47:56.356Z,30.00
2017-08-03T14:50:28.661Z,30.10
2017-08-03T14:52:56.712Z,30.20
2017-08-03T14:55:32.696Z,30.50
2017-08-03T14:58:13.148Z,30.60
2017-08-03T15:00:44.248Z,30.30
2017-08-03T15:03:13.232Z,29.90
2017-08-03T15:05:43.269Z,29.90
2017-08-03T15:08:12.064Z,29.90
2017-08-03T15:10:40.744Z,29.90
2017-08-03T15:13:08.780Z,30.00
2017-08-03T15:15:42.569Z,29.70
2017-08-03T15:18:11.576Z,29.60
2017-08-03T15:20:39.600Z,29.70
2017-08-03T15:23:17.540Z,29.80
2017-08-03T15:25:49.336Z,29.90
2017-08-03T15:28:19.152Z,29.30
2017-08-03T15:30:49.136Z,29.30
2017-08-03T15:33:23.836Z,29.00
2017-08-03T15:35:55.040Z,28.90
2017-08-03T15:38:24.020Z,28.90
2017-08-03T15:40:54.008Z,29.20
2017-08-03T15:43:27.712Z,30.10
2017-08-03T15:46:06.795Z,31.10
2017-08-03T15:48:34.848Z,31.10
2017-08-03T15:51:03.644Z,30.00
2017-08-03T15:53:34.760Z,30.00
2017-08-03T15:56:04.780Z,29.50
2017-08-03T15:58:33.762Z,28.90
2017-08-03T16:01:02.761Z,28.70
2017-08-03T16:03:42.772Z,28.40
2017-08-03T16:06:14.888Z,28.30
2017-08-03T16:08:42.908Z,28.40
2017-08-03T16:11:10.939Z,28.60
2017-08-03T16:13:39.900Z,28.90
2017-08-03T16:16:08.804Z,28.90
2017-08-03T16:18:37.756Z,28.80
2017-08-03T16:21:26.836Z,29.00
2017-08-03T16:23:54.879Z,30.00
2017-08-03T16:26:25.972Z,30.90
2017-08-03T16:28:55.764Z,32.10
2017-08-03T16:31:24.700Z,32.00
2017-08-03T16:33:54.691Z,32.90
2017-08-03T16:36:24.615Z,32.20
2017-08-03T16:39:03.791Z,32.20
2017-08-03T16:41:33.731Z,32.00
2017-08-03T16:44:01.756Z,31.80
2017-08-03T16:46:30.728Z,32.00
2017-08-03T16:48:58.755Z,32.00
2017-08-03T16:51:26.787Z,31.20
2017-08-03T16:53:59.447Z,30.10
2017-08-03T16:56:30.143Z,28.60
2017-08-03T16:59:00.187Z,28.50
2017-08-03T17:01:28.983Z,28.50
2017-08-03T17:03:58.924Z,28.50
2017-08-03T17:06:29.125Z,29.30
2017-08-03T17:08:57.176Z,29.60
2017-08-03T17:11:26.175Z,29.90
2017-08-03T17:13:54.973Z,30.80
2017-08-03T17:16:23.779Z,30.70
2017-08-03T17:18:52.727Z,30.70
2017-08-03T17:21:28.159Z,30.30
2017-08-03T17:23:56.171Z,30.30
2017-08-03T17:26:27.555Z,29.90
2017-08-03T17:28:57.483Z,29.40
2017-08-03T17:31:30.795Z,29.20
2017-08-03T17:34:04.503Z,28.70
2017-08-03T17:36:33.302Z,28.90
2017-08-03T17:39:01.325Z,28.90
2017-08-03T17:41:29.335Z,29.40
2017-08-03T17:43:58.139Z,30.10
2017-08-03T17:46:27.051Z,30.10
2017-08-03T17:48:55.075Z,30.10
2017-08-03T17:51:23.103Z,30.00
2017-08-03T17:53:56.091Z,29.90
2017-08-03T17:56:24.127Z,29.80
2017-08-03T17:58:52.166Z,29.40
2017-08-03T18:01:20.183Z,29.30
2017-08-03T18:03:49.143Z,28.80
2017-08-03T18:06:19.847Z,27.80
2017-08-03T18:08:48.771Z,27.80
2017-08-03T18:11:18.471Z,27.20
2017-08-03T18:13:47.263Z,27.20
2017-08-03T18:16:16.231Z,27.20
2017-08-03T18:18:44.251Z,27.20
2017-08-03T18:21:14.227Z,27.00
2017-08-03T18:23:42.262Z,26.80
2017-08-03T18:26:10.290Z,26.60
2017-08-03T18:28:39.246Z,26.40
2017-08-03T18:31:07.338Z,26.20
2017-08-03T18:33:35.350Z,26.10
2017-08-03T18:36:05.351Z,26.00
2017-08-03T18:38:37.794Z,25.80
2017-08-03T18:41:08.558Z,25.50
2017-08-03T18:43:36.598Z,25.50
2017-08-03T18:46:12.282Z,25.20
2017-08-03T18:48:43.926Z,25.20
2017-08-03T18:51:12.746Z,24.90
2017-08-03T18:53:42.898Z,24.90
2017-08-03T18:56:11.911Z,24.80
2017-08-03T18:58:40.703Z,24.60
2017-08-03T19:04:03.298Z,24.40
2017-08-03T19:06:32.258Z,24.30
2017-08-03T19:09:01.071Z,24.10
2017-08-03T19:11:31.051Z,24.10
2017-08-03T19:14:01.130Z,24.10
2017-08-03T19:16:36.906Z,24.10
2017-08-03T19:19:08.926Z,24.00
2017-08-03T19:21:40.686Z,24.00
2017-08-03T19:24:14.850Z,23.90
2017-08-03T19:26:54.578Z,23.70
2017-08-03T19:29:29.330Z,23.70
2017-08-03T19:31:58.130Z,23.50
2017-08-03T19:34:31.926Z,23.40
2017-08-03T19:37:01.350Z,23.30
2017-08-03T19:39:29.438Z,23.30
2017-08-03T19:42:03.518Z,23.20
2017-08-03T19:44:39.234Z,23.20
2017-08-03T19:47:07.270Z,23.20
2017-08-03T19:49:36.218Z,23.20
2017-08-03T19:52:08.610Z,23.10
2017-08-03T19:54:39.366Z,23.00
2017-08-03T19:57:18.870Z,23.00
2017-08-03T19:59:46.886Z,22.90
2017-08-03T20:02:22.982Z,22.90
2017-08-03T20:05:04.410Z,22.90
2017-08-03T20:07:32.457Z,22.90
2017-08-03T20:10:01.452Z,22.80
2017-08-03T20:12:30.234Z,22.70
2017-08-03T20:15:02.333Z,22.50
2017-08-03T20:17:30.400Z,22.50
2017-08-03T20:19:58.430Z,22.40
2017-08-03T20:22:30.509Z,22.40
2017-08-03T20:24:58.557Z,22.20
2017-08-03T20:27:29.846Z,22.10
2017-08-03T20:29:59.814Z,22.10
2017-08-03T20:32:29.845Z,22.00
2017-08-03T20:34:58.777Z,22.00
2017-08-03T20:37:31.322Z,22.00
2017-08-03T20:40:01.321Z,22.00
2017-08-03T20:42:29.337Z,22.10
2017-08-03T20:44:57.394Z,22.10
2017-08-03T20:47:27.173Z,22.10
2017-08-03T20:49:55.201Z,22.10
2017-08-03T20:52:27.477Z,22.10
2017-08-03T20:54:56.497Z,22.00
2017-08-03T20:57:26.429Z,22.00
2017-08-03T21:00:05.458Z,21.90
2017-08-03T21:02:37.329Z,21.80
2017-08-03T21:05:06.309Z,21.70
2017-08-03T21:07:36.106Z,21.40
2017-08-03T21:10:09.392Z,21.40
2017-08-03T21:12:37.421Z,21.30
2017-08-03T21:15:06.393Z,21.20
2017-08-03T21:17:37.109Z,21.20
2017-08-03T21:20:06.105Z,21.10
2017-08-03T21:22:35.905Z,21.20
2017-08-03T21:25:03.945Z,21.10
2017-08-03T21:27:31.981Z,21.20
2017-08-03T21:30:00.005Z,21.10
2017-08-03T21:32:28.069Z,21.10
2017-08-03T21:34:59.545Z,21.10
2017-08-03T21:37:39.869Z,21.10
2017-08-03T21:40:13.689Z,21.10
2017-08-03T21:42:42.733Z,21.00
2017-08-03T21:45:11.657Z,20.90
2017-08-03T21:47:40.676Z,20.80
2017-08-03T21:50:10.725Z,20.70
2017-08-03T21:52:39.512Z,20.70
2017-08-03T21:55:13.468Z,20.70
2017-08-03T21:57:41.517Z,20.70
2017-08-03T22:00:13.128Z,20.60
2017-08-03T22:02:41.925Z,20.70
2017-08-03T22:05:09.957Z,20.70
2017-08-03T22:07:38.004Z,20.70
2017-08-03T22:10:06.045Z,20.70
2017-08-03T22:12:35.017Z,20.70
2017-08-03T22:15:06.204Z,20.70
2017-08-03T22:17:34.248Z,20.70
2017-08-03T22:20:04.956Z,20.80
2017-08-03T22:22:32.999Z,20.80
2017-08-03T22:25:01.061Z,20.80
2017-08-03T22:27:32.347Z,20.90
2017-08-03T22:30:01.256Z,20.90
2017-08-03T22:32:30.204Z,20.90
2017-08-03T22:35:03.325Z,20.80
2017-08-03T22:37:32.116Z,20.60
2017-08-03T22:40:02.868Z,20.50
2017-08-03T22:42:31.796Z,20.50
2017-08-03T22:45:00.821Z,20.40
2017-08-03T22:47:30.848Z,20.30
2017-08-03T22:50:00.656Z,20.10
2017-08-03T22:52:39.112Z,20.00
2017-08-03T22:55:09.796Z,20.00
2017-08-03T22:57:38.808Z,20.00
2017-08-03T23:00:07.641Z,20.10
2017-08-03T23:02:41.432Z,20.10
2017-08-03T23:05:13.077Z,20.10
2017-08-03T23:07:41.148Z,20.20
2017-08-03T23:10:09.176Z,20.20
2017-08-03T23:12:42.200Z,20.10
2017-08-03T23:15:10.236Z,20.20
2017-08-03T23:17:38.280Z,20.20
2017-08-03T23:20:07.328Z,20.20
2017-08-03T23:22:47.320Z,20.20
2017-08-03T23:25:18.356Z,20.20
2017-08-03T23:27:47.212Z,20.30
2017-08-03T23:30:16.989Z,20.40
2017-08-03T23:32:52.236Z,20.40
2017-08-03T23:35:21.228Z,20.40
2017-08-03T23:37:52.786Z,20.40
2017-08-03T23:40:26.332Z,20.40
2017-08-03T23:42:58.884Z,20.40
2017-08-03T23:45:30.543Z,20.40
2017-08-03T23:47:58.589Z,20.40
2017-08-03T23:50:27.408Z,20.30
2017-08-03T23:52:57.396Z,20.30
2017-08-03T23:55:31.044Z,20.20
2017-08-03T23:58:00.996Z,20.10
