createdAt,value
2018-06-19T00:00:47.464Z,70.05
2018-06-19T00:03:15.517Z,70.10
2018-06-19T00:05:43.580Z,70.17
2018-06-19T00:08:11.640Z,70.33
2018-06-19T00:10:39.708Z,70.36
2018-06-19T00:13:07.773Z,70.42
2018-06-19T00:15:35.807Z,70.23
2018-06-19T00:18:09.901Z,69.92
2018-06-19T00:20:37.946Z,70.08
2018-06-19T00:23:06.012Z,70.33
2018-06-19T00:25:34.123Z,70.20
2018-06-19T00:28:02.184Z,69.90
2018-06-19T00:30:30.272Z,69.65
2018-06-19T00:32:58.336Z,70.07
2018-06-19T00:35:26.441Z,69.82
2018-06-19T00:37:54.504Z,70.10
2018-06-19T00:40:22.593Z,70.20
2018-06-19T00:42:50.676Z,69.76
2018-06-19T00:45:18.733Z,69.89
2018-06-19T00:47:46.796Z,70.07
2018-06-19T00:50:14.859Z,70.48
2018-06-19T00:52:42.932Z,69.90
2018-06-19T00:55:11.067Z,70.19
2018-06-19T00:57:39.129Z,70.36
2018-06-19T01:00:07.251Z,70.25
2018-06-19T01:02:35.323Z,69.99
2018-06-19T01:05:03.404Z,70.20
2018-06-19T01:07:31.472Z,70.15
2018-06-19T01:09:59.543Z,70.61
2018-06-19T01:12:27.637Z,70.62
2018-06-19T01:14:55.729Z,70.36
2018-06-19T01:17:23.792Z,70.74
2018-06-19T01:19:51.879Z,71.14
2018-06-19T01:22:19.953Z,70.37
2018-06-19T01:24:48.000Z,70.26
2018-06-19T01:27:16.076Z,70.76
2018-06-19T01:29:44.127Z,70.47
2018-06-19T01:32:12.217Z,70.64
2018-06-19T01:34:40.286Z,71.04
2018-06-19T01:37:08.379Z,70.34
2018-06-19T01:39:36.456Z,70.67
2018-06-19T01:42:04.515Z,70.69
2018-06-19T01:44:32.571Z,70.69
2018-06-19T01:47:00.634Z,70.79
2018-06-19T01:49:28.748Z,70.81
2018-06-19T01:51:56.796Z,70.41
2018-06-19T01:54:24.856Z,70.85
2018-06-19T01:56:52.970Z,70.69
2018-06-19T01:59:21.044Z,70.47
2018-06-19T02:01:49.091Z,70.88
2018-06-19T02:04:17.175Z,70.77
2018-06-19T02:06:45.241Z,70.68
2018-06-19T02:09:13.308Z,70.93
2018-06-19T02:11:41.395Z,70.61
2018-06-19T02:14:09.468Z,70.65
2018-06-19T02:16:37.525Z,70.90
2018-06-19T02:19:05.589Z,70.64
2018-06-19T02:21:33.644Z,70.92
2018-06-19T02:24:01.705Z,70.77
2018-06-19T02:26:29.771Z,70.51
2018-06-19T02:28:57.828Z,70.85
2018-06-19T02:31:25.882Z,71.10
2018-06-19T02:33:53.930Z,70.85
2018-06-19T02:36:21.976Z,70.67
2018-06-19T02:38:50.029Z,70.99
2018-06-19T02:41:18.073Z,70.81
2018-06-19T02:43:46.138Z,70.65
2018-06-19T02:46:14.194Z,70.70
2018-06-19T02:48:42.270Z,70.93
2018-06-19T02:51:10.312Z,71.12
2018-06-19T02:53:38.380Z,70.65
2018-06-19T02:56:06.440Z,70.71
2018-06-19T02:58:34.521Z,70.76
2018-06-19T03:01:02.565Z,70.69
2018-06-19T03:03:30.617Z,70.68
2018-06-19T03:05:58.734Z,70.34
2018-06-19T03:08:26.796Z,70.74
2018-06-19T03:10:54.844Z,70.68
2018-06-19T03:13:22.884Z,70.16
2018-06-19T03:15:50.948Z,70.49
2018-06-19T03:18:19.026Z,70.53
2018-06-19T03:20:47.088Z,70.35
2018-06-19T03:23:15.127Z,70.50
2018-06-19T03:25:43.212Z,70.41
2018-06-19T03:28:11.257Z,70.38
2018-06-19T03:30:39.313Z,70.27
2018-06-19T03:33:07.340Z,70.37
2018-06-19T03:35:35.404Z,70.13
2018-06-19T03:38:03.448Z,70.43
2018-06-19T03:40:31.504Z,70.28
2018-06-19T03:42:59.547Z,70.21
2018-06-19T03:45:27.596Z,70.11
2018-06-19T03:47:55.642Z,70.32
2018-06-19T03:50:23.732Z,69.90
2018-06-19T03:52:51.781Z,70.57
2018-06-19T03:55:19.819Z,70.29
2018-06-19T03:57:47.880Z,70.05
2018-06-19T04:00:15.930Z,70.23
2018-06-19T04:02:43.987Z,70.14
2018-06-19T04:05:12.029Z,69.84
2018-06-19T04:07:40.067Z,70.17
2018-06-19T04:10:08.106Z,69.99
2018-06-19T04:12:36.144Z,70.19
2018-06-19T04:15:04.219Z,69.72
2018-06-19T04:17:32.275Z,70.40
2018-06-19T04:20:00.321Z,69.50
2018-06-19T04:22:29.641Z,69.77
2018-06-19T04:24:58.564Z,69.38
2018-06-19T04:27:26.908Z,69.47
2018-06-19T04:29:54.963Z,69.66
2018-06-19T04:32:23.020Z,69.48
2018-06-19T04:34:51.335Z,70.00
2018-06-19T04:37:19.593Z,69.57
2018-06-19T04:39:47.657Z,69.40
2018-06-19T04:42:15.797Z,69.35
2018-06-19T04:44:43.918Z,69.57
2018-06-19T04:47:11.975Z,69.03
2018-06-19T04:49:40.098Z,69.29
2018-06-19T04:52:08.119Z,69.03
2018-06-19T04:54:36.202Z,69.00
2018-06-19T04:57:04.265Z,69.13
2018-06-19T04:59:32.312Z,69.04
2018-06-19T05:02:00.396Z,68.73
2018-06-19T05:04:28.456Z,68.39
2018-06-19T05:06:56.544Z,68.77
2018-06-19T05:09:24.598Z,68.58
2018-06-19T05:11:52.665Z,68.25
2018-06-19T05:14:20.719Z,68.71
2018-06-19T05:16:48.796Z,68.62
2018-06-19T05:19:16.843Z,68.05
2018-06-19T05:21:44.929Z,67.76
2018-06-19T05:24:13.025Z,68.31
2018-06-19T05:26:41.075Z,67.97
2018-06-19T05:29:09.143Z,68.02
2018-06-19T05:31:37.201Z,67.74
2018-06-19T05:34:05.265Z,68.03
2018-06-19T05:36:33.316Z,67.99
2018-06-19T05:39:01.366Z,68.00
2018-06-19T05:41:29.429Z,67.47
2018-06-19T05:43:57.482Z,68.02
2018-06-19T05:46:25.540Z,67.35
2018-06-19T05:48:53.850Z,66.91
2018-06-19T05:51:21.904Z,67.09
2018-06-19T05:53:49.966Z,66.86
2018-06-19T05:56:18.039Z,66.73
2018-06-19T05:58:46.136Z,67.11
2018-06-19T06:01:14.232Z,67.04
2018-06-19T06:03:42.292Z,67.11
2018-06-19T06:06:10.376Z,66.62
2018-06-19T06:08:38.468Z,66.12
2018-06-19T06:11:06.790Z,66.87
2018-06-19T06:13:34.816Z,66.38
2018-06-19T06:16:02.884Z,66.53
2018-06-19T06:18:30.948Z,65.82
2018-06-19T06:20:59.059Z,66.15
2018-06-19T06:23:27.104Z,65.50
2018-06-19T06:25:55.201Z,66.29
2018-06-19T06:28:23.259Z,65.70
2018-06-19T06:30:51.330Z,65.70
2018-06-19T06:33:19.428Z,65.44
2018-06-19T06:35:47.493Z,64.60
2018-06-19T06:38:15.563Z,65.15
2018-06-19T06:40:43.629Z,65.30
2018-06-19T06:43:11.688Z,64.44
2018-06-19T06:45:39.736Z,64.47
2018-06-19T06:48:07.799Z,64.28
2018-06-19T06:50:35.929Z,64.08
2018-06-19T06:53:03.945Z,63.72
2018-06-19T06:55:32.016Z,63.44
2018-06-19T06:58:00.094Z,63.06
2018-06-19T07:00:28.145Z,62.68
2018-06-19T07:02:56.214Z,61.86
2018-06-19T07:05:24.280Z,60.92
2018-06-19T07:07:52.375Z,61.84
2018-06-19T07:10:20.453Z,61.24
2018-06-19T07:12:48.558Z,61.31
2018-06-19T07:15:16.639Z,61.54
2018-06-19T07:17:44.748Z,61.32
2018-06-19T07:20:12.832Z,61.24
2018-06-19T07:22:40.901Z,61.93
2018-06-19T07:25:08.980Z,61.30
2018-06-19T07:27:37.068Z,61.70
2018-06-19T07:30:05.153Z,61.77
2018-06-19T07:32:33.232Z,61.93
2018-06-19T07:35:01.356Z,62.08
2018-06-19T07:37:29.428Z,61.24
2018-06-19T07:39:57.493Z,61.38
2018-06-19T07:42:25.572Z,61.33
2018-06-19T07:44:53.626Z,60.67
2018-06-19T07:47:21.763Z,60.81
2018-06-19T07:49:49.857Z,61.23
2018-06-19T07:52:17.942Z,60.75
2018-06-19T07:54:46.000Z,60.30
2018-06-19T07:57:14.115Z,60.75
2018-06-19T07:59:42.268Z,61.34
2018-06-19T08:02:10.585Z,59.84
2018-06-19T08:04:38.640Z,60.54
2018-06-19T08:07:10.260Z,60.70
2018-06-19T08:09:39.013Z,60.59
2018-06-19T08:12:07.636Z,61.48
2018-06-19T08:14:36.009Z,61.59
2018-06-19T08:17:04.114Z,61.44
2018-06-19T08:19:32.172Z,61.43
2018-06-19T08:22:00.275Z,61.81
2018-06-19T08:24:28.353Z,61.48
2018-06-19T08:26:56.433Z,61.48
2018-06-19T08:29:24.496Z,62.13
2018-06-19T08:31:52.572Z,62.00
2018-06-19T08:34:20.652Z,61.37
2018-06-19T08:36:48.716Z,61.09
2018-06-19T08:39:16.784Z,61.69
2018-06-19T08:41:45.094Z,61.59
2018-06-19T08:44:13.563Z,61.89
2018-06-19T08:46:42.483Z,61.57
2018-06-19T08:49:11.649Z,61.33
2018-06-19T08:51:39.702Z,61.88
2018-06-19T08:54:07.782Z,62.29
2018-06-19T08:56:36.269Z,62.51
2018-06-19T08:59:04.340Z,62.80
2018-06-19T09:01:33.123Z,62.88
2018-06-19T09:04:01.209Z,63.88
2018-06-19T09:06:29.260Z,64.01
2018-06-19T09:08:57.331Z,64.16
2018-06-19T09:11:25.400Z,64.42
2018-06-19T09:13:53.472Z,64.36
2018-06-19T09:16:21.590Z,64.63
2018-06-19T09:18:49.620Z,64.36
2018-06-19T09:21:17.704Z,64.18
2018-06-19T09:23:46.070Z,64.73
2018-06-19T09:26:14.136Z,64.08
2018-06-19T09:28:42.227Z,65.00
2018-06-19T09:31:10.305Z,65.09
2018-06-19T09:33:38.376Z,64.50
2018-06-19T09:36:06.465Z,64.34
2018-06-19T09:38:34.549Z,64.76
2018-06-19T09:41:02.649Z,65.75
2018-06-19T09:43:30.713Z,65.50
2018-06-19T09:45:58.773Z,65.39
2018-06-19T09:48:26.849Z,66.18
2018-06-19T09:50:55.065Z,65.87
2018-06-19T09:53:23.140Z,66.46
2018-06-19T09:55:51.189Z,66.52
2018-06-19T09:58:19.311Z,67.29
2018-06-19T10:00:47.444Z,66.12
2018-06-19T10:03:15.956Z,66.28
2018-06-19T10:05:44.074Z,66.92
2018-06-19T10:08:12.170Z,66.90
2018-06-19T10:10:40.216Z,65.97
2018-06-19T10:13:08.283Z,66.84
2018-06-19T10:15:36.360Z,66.68
2018-06-19T10:18:04.436Z,66.42
2018-06-19T10:20:32.562Z,66.62
2018-06-19T10:23:02.032Z,67.12
2018-06-19T10:25:30.111Z,66.51
2018-06-19T10:27:58.204Z,66.40
2018-06-19T10:30:26.273Z,65.23
2018-06-19T10:32:54.620Z,65.47
2018-06-19T10:35:22.824Z,65.36
2018-06-19T10:37:50.941Z,64.48
2018-06-19T10:40:19.027Z,64.66
2018-06-19T10:42:47.112Z,64.04
2018-06-19T10:45:15.169Z,64.72
2018-06-19T10:47:43.267Z,63.99
2018-06-19T10:50:11.335Z,62.98
2018-06-19T10:52:39.455Z,62.24
2018-06-19T10:55:07.488Z,61.37
2018-06-19T10:57:35.562Z,61.50
2018-06-19T11:00:03.701Z,60.34
2018-06-19T11:02:31.760Z,60.60
2018-06-19T11:04:59.822Z,60.17
2018-06-19T11:07:29.384Z,61.31
2018-06-19T11:09:58.728Z,61.91
2018-06-19T11:12:27.274Z,61.73
2018-06-19T11:14:55.332Z,63.59
2018-06-19T11:17:23.429Z,63.68
2018-06-19T11:19:51.609Z,64.40
2018-06-19T11:22:19.668Z,62.60
2018-06-19T11:24:47.777Z,61.41
2018-06-19T11:27:16.102Z,59.15
2018-06-19T11:29:44.497Z,59.69
2018-06-19T11:32:12.857Z,58.40
2018-06-19T11:34:40.939Z,57.74
2018-06-19T11:37:08.990Z,56.83
2018-06-19T11:39:37.066Z,56.36
2018-06-19T11:42:05.153Z,56.46
2018-06-19T11:44:33.224Z,56.14
2018-06-19T11:47:01.544Z,54.82
2018-06-19T11:49:30.080Z,55.42
2018-06-19T11:51:58.173Z,55.12
2018-06-19T11:54:26.241Z,54.77
2018-06-19T11:56:54.325Z,55.30
2018-06-19T11:59:22.371Z,54.71
2018-06-19T12:01:50.506Z,55.30
2018-06-19T12:04:18.531Z,54.96
2018-06-19T12:06:46.640Z,54.83
2018-06-19T12:09:14.665Z,55.00
2018-06-19T12:11:42.764Z,55.01
2018-06-19T12:14:11.816Z,55.46
2018-06-19T12:16:39.952Z,56.31
2018-06-19T12:19:08.537Z,56.06
2018-06-19T12:21:36.615Z,55.94
2018-06-19T12:24:04.851Z,55.86
2018-06-19T12:26:32.947Z,56.27
2018-06-19T12:29:01.020Z,56.46
2018-06-19T12:31:29.089Z,56.71
2018-06-19T12:33:57.176Z,56.88
2018-06-19T12:36:25.294Z,57.29
2018-06-19T12:38:53.312Z,57.64
2018-06-19T12:41:21.368Z,57.73
2018-06-19T12:43:49.429Z,58.30
2018-06-19T12:46:17.501Z,58.58
2018-06-19T12:48:45.565Z,58.89
2018-06-19T12:51:53.880Z,59.61
2018-06-19T12:54:43.677Z,60.84
2018-06-19T12:57:11.765Z,61.24
2018-06-19T12:59:39.831Z,61.62
2018-06-19T13:02:07.895Z,61.97
2018-06-19T13:04:47.415Z,62.33
2018-06-19T13:07:15.504Z,62.75
2018-06-19T13:09:43.561Z,62.59
2018-06-19T13:12:23.593Z,62.49
2018-06-19T13:14:51.652Z,61.90
2018-06-19T13:17:31.288Z,61.87
2018-06-19T13:21:06.693Z,61.34
2018-06-19T13:23:34.756Z,60.67
2018-06-19T13:26:02.825Z,60.95
2018-06-19T13:28:42.229Z,60.89
2018-06-19T13:31:21.825Z,60.56
2018-06-19T13:33:49.907Z,60.11
2018-06-19T13:36:17.975Z,59.96
2018-06-19T13:38:46.023Z,59.79
2018-06-19T13:41:27.556Z,59.46
2018-06-19T13:44:10.408Z,58.83
2018-06-19T13:46:38.464Z,58.06
2018-06-19T13:49:06.524Z,57.52
2018-06-19T13:51:35.193Z,55.71
2018-06-19T13:54:03.272Z,55.42
2018-06-19T13:57:44.600Z,55.45
2018-06-19T14:00:21.229Z,54.04
2018-06-19T14:02:49.348Z,54.73
2018-06-19T14:05:18.615Z,54.45
2018-06-19T14:08:02.331Z,54.12
2018-06-19T14:10:45.480Z,53.82
2018-06-19T14:13:13.543Z,52.75
2018-06-19T14:15:43.792Z,53.68
2018-06-19T14:18:12.509Z,53.11
2018-06-19T14:20:41.209Z,52.47
2018-06-19T14:23:09.429Z,52.35
2018-06-19T14:25:37.482Z,52.63
2018-06-19T14:28:05.580Z,52.34
2018-06-19T14:30:33.636Z,52.37
2018-06-19T14:33:01.767Z,52.45
2018-06-19T14:35:29.749Z,52.41
2018-06-19T14:37:57.811Z,52.70
2018-06-19T14:40:25.900Z,52.47
2018-06-19T14:42:53.956Z,52.06
2018-06-19T14:45:22.020Z,51.73
2018-06-19T14:47:50.076Z,52.13
2018-06-19T14:50:18.127Z,52.38
2018-06-19T14:52:46.190Z,51.99
2018-06-19T14:55:14.377Z,52.03
2018-06-19T14:57:42.481Z,51.46
2018-06-19T15:00:11.270Z,51.90
2018-06-19T15:02:40.279Z,52.13
2018-06-19T15:05:08.525Z,51.36
2018-06-19T15:07:42.078Z,51.54
2018-06-19T15:10:10.263Z,51.35
2018-06-19T15:12:38.462Z,51.92
2018-06-19T15:15:06.544Z,52.23
2018-06-19T15:17:34.612Z,52.08
2018-06-19T15:20:02.700Z,52.33
2018-06-19T15:22:30.773Z,51.93
2018-06-19T15:24:58.860Z,51.69
2018-06-19T15:27:27.002Z,51.15
2018-06-19T15:29:55.072Z,50.87
2018-06-19T15:32:24.090Z,50.33
2018-06-19T15:34:52.213Z,51.41
2018-06-19T15:37:20.802Z,51.13
2018-06-19T15:39:49.934Z,51.00
2018-06-19T15:42:18.421Z,51.00
2018-06-19T15:44:46.998Z,51.11
2018-06-19T15:47:15.570Z,50.69
2018-06-19T15:49:43.661Z,51.23
2018-06-19T15:52:11.868Z,50.54
2018-06-19T15:54:39.949Z,50.56
2018-06-19T15:57:08.016Z,49.78
2018-06-19T15:59:36.102Z,49.21
2018-06-19T16:02:04.186Z,49.26
2018-06-19T16:04:32.264Z,48.51
2018-06-19T16:07:00.372Z,47.56
2018-06-19T16:09:28.464Z,47.92
2018-06-19T16:11:56.578Z,46.61
2018-06-19T16:14:24.665Z,47.73
2018-06-19T16:16:52.788Z,47.60
2018-06-19T16:19:20.904Z,47.57
2018-06-19T16:21:49.010Z,48.42
2018-06-19T16:24:17.071Z,47.90
2018-06-19T16:26:45.169Z,48.13
2018-06-19T16:29:13.240Z,46.74
2018-06-19T16:31:41.312Z,47.02
2018-06-19T16:34:09.365Z,47.38
2018-06-19T16:36:37.445Z,47.20
2018-06-19T16:39:07.904Z,47.34
2018-06-19T16:41:35.986Z,47.40
2018-06-19T16:44:04.052Z,47.27
2018-06-19T16:46:32.201Z,47.65
2018-06-19T16:49:00.270Z,47.06
2018-06-19T16:51:28.346Z,47.01
2018-06-19T16:53:56.433Z,47.49
2018-06-19T16:56:24.507Z,47.58
2018-06-19T16:58:52.581Z,47.17
2018-06-19T17:01:20.698Z,47.51
2018-06-19T17:03:48.847Z,47.67
2018-06-19T17:06:28.542Z,47.62
2018-06-19T17:08:56.615Z,47.48
2018-06-19T17:11:24.684Z,47.16
2018-06-19T17:13:52.761Z,47.52
2018-06-19T17:16:20.821Z,47.43
2018-06-19T17:18:48.936Z,47.44
2018-06-19T17:21:17.074Z,47.38
2018-06-19T17:23:45.092Z,47.68
2018-06-19T17:26:13.196Z,47.06
2018-06-19T17:28:41.263Z,47.29
2018-06-19T17:31:09.317Z,47.42
2018-06-19T17:33:37.374Z,47.44
2018-06-19T17:36:05.453Z,47.35
2018-06-19T17:38:33.641Z,47.35
2018-06-19T17:41:02.577Z,47.15
2018-06-19T17:43:31.324Z,47.21
2018-06-19T17:46:00.729Z,47.51
2018-06-19T17:48:28.796Z,47.26
2018-06-19T17:50:56.866Z,46.95
2018-06-19T17:53:26.868Z,47.41
2018-06-19T17:55:54.948Z,47.06
2018-06-19T17:58:23.008Z,47.06
2018-06-19T18:00:51.091Z,47.40
2018-06-19T18:03:19.156Z,47.39
2018-06-19T18:05:47.244Z,47.39
2018-06-19T18:08:15.299Z,47.58
2018-06-19T18:10:43.425Z,47.45
2018-06-19T18:13:11.440Z,47.53
2018-06-19T18:15:39.539Z,47.92
2018-06-19T18:18:07.661Z,47.32
2018-06-19T18:20:35.693Z,48.05
2018-06-19T18:23:04.504Z,47.94
2018-06-19T18:25:32.568Z,48.18
2018-06-19T18:28:00.651Z,47.75
2018-06-19T18:30:28.776Z,48.06
2018-06-19T18:32:56.835Z,47.84
2018-06-19T18:35:24.915Z,47.96
2018-06-19T18:37:52.994Z,48.39
2018-06-19T18:40:21.272Z,48.20
2018-06-19T18:42:49.413Z,48.89
2018-06-19T18:45:17.511Z,48.63
2018-06-19T18:47:45.591Z,49.07
2018-06-19T18:50:13.697Z,49.00
2018-06-19T18:52:41.749Z,49.55
2018-06-19T18:55:09.821Z,49.39
2018-06-19T18:57:37.888Z,49.47
2018-06-19T19:00:05.969Z,49.11
2018-06-19T19:02:34.025Z,50.74
2018-06-19T19:05:02.117Z,50.45
2018-06-19T19:07:40.100Z,49.86
2018-06-19T19:10:13.563Z,49.38
2018-06-19T19:12:44.574Z,49.13
2018-06-19T19:15:18.106Z,49.25
2018-06-19T19:17:51.525Z,49.83
2018-06-19T19:20:22.912Z,50.02
2018-06-19T19:22:55.440Z,50.10
2018-06-19T19:25:23.575Z,50.05
2018-06-19T19:27:56.971Z,50.14
2018-06-19T19:30:25.016Z,50.13
2018-06-19T19:32:53.057Z,50.32
2018-06-19T19:35:21.141Z,50.47
2018-06-19T19:37:54.607Z,49.84
2018-06-19T19:40:22.651Z,50.42
2018-06-19T19:42:50.714Z,50.28
2018-06-19T19:45:18.771Z,50.05
2018-06-19T19:47:52.336Z,50.14
2018-06-19T19:50:20.277Z,50.46
2018-06-19T19:52:48.364Z,50.37
2018-06-19T19:55:16.464Z,50.49
2018-06-19T19:57:49.971Z,50.64
2018-06-19T20:00:24.480Z,50.85
2018-06-19T20:02:52.554Z,51.40
2018-06-19T20:05:20.656Z,51.95
2018-06-19T20:07:48.721Z,51.75
2018-06-19T20:10:16.767Z,51.88
2018-06-19T20:12:44.825Z,52.05
2018-06-19T20:15:12.883Z,52.00
2018-06-19T20:17:41.095Z,52.44
2018-06-19T20:20:10.216Z,52.04
2018-06-19T20:22:38.696Z,52.77
2018-06-19T20:25:06.761Z,52.25
2018-06-19T20:27:34.833Z,53.17
2018-06-19T20:30:03.751Z,53.51
2018-06-19T20:32:31.801Z,53.47
2018-06-19T20:34:59.878Z,53.15
2018-06-19T20:37:27.897Z,53.66
2018-06-19T20:39:55.968Z,54.04
2018-06-19T20:42:24.014Z,54.12
2018-06-19T20:44:52.090Z,55.00
2018-06-19T20:47:20.124Z,55.15
2018-06-19T20:49:48.200Z,54.82
2018-06-19T20:52:17.296Z,55.68
2018-06-19T20:54:45.407Z,55.90
2018-06-19T20:57:13.460Z,55.50
2018-06-19T20:59:41.516Z,55.85
2018-06-19T21:02:09.556Z,56.05
2018-06-19T21:04:37.604Z,56.18
2018-06-19T21:07:05.676Z,56.23
2018-06-19T21:09:33.741Z,56.42
2018-06-19T21:12:01.802Z,56.79
2018-06-19T21:14:29.860Z,57.43
2018-06-19T21:16:57.920Z,57.42
2018-06-19T21:19:25.978Z,57.64
2018-06-19T21:21:54.020Z,57.97
2018-06-19T21:24:22.085Z,58.14
2018-06-19T21:26:50.147Z,57.91
2018-06-19T21:29:18.206Z,58.67
2018-06-19T21:31:46.249Z,58.64
2018-06-19T21:34:14.324Z,58.85
2018-06-19T21:36:42.382Z,59.20
2018-06-19T21:39:11.113Z,58.76
2018-06-19T21:41:39.168Z,59.23
2018-06-19T21:44:07.228Z,59.22
2018-06-19T21:46:35.272Z,59.55
2018-06-19T21:49:03.340Z,59.92
2018-06-19T21:51:31.381Z,59.67
2018-06-19T21:53:59.454Z,60.12
2018-06-19T21:56:27.515Z,60.34
2018-06-19T21:58:55.584Z,60.21
2018-06-19T22:01:23.635Z,60.58
2018-06-19T22:03:51.703Z,61.00
2018-06-19T22:06:19.757Z,60.96
2018-06-19T22:08:52.465Z,61.20
2018-06-19T22:11:21.140Z,60.92
2018-06-19T22:13:49.186Z,61.51
2018-06-19T22:16:17.283Z,61.48
2018-06-19T22:18:45.406Z,61.74
2018-06-19T22:21:13.484Z,61.96
2018-06-19T22:23:41.610Z,61.94
2018-06-19T22:26:09.711Z,61.83
2018-06-19T22:28:37.798Z,62.48
2018-06-19T22:31:06.187Z,62.06
2018-06-19T22:33:34.361Z,62.34
2018-06-19T22:36:02.521Z,62.34
2018-06-19T22:38:30.724Z,62.35
2018-06-19T22:40:59.142Z,62.37
2018-06-19T22:43:28.958Z,62.33
2018-06-19T22:45:59.542Z,62.65
2018-06-19T22:48:28.998Z,62.43
2018-06-19T22:50:57.083Z,62.92
2018-06-19T22:53:25.134Z,62.92
2018-06-19T22:55:53.192Z,63.34
2018-06-19T22:58:21.328Z,62.89
2018-06-19T23:00:50.135Z,63.32
2018-06-19T23:03:18.208Z,63.24
2018-06-19T23:05:46.279Z,63.43
2018-06-19T23:08:14.340Z,63.61
2018-06-19T23:10:42.423Z,63.38
2018-06-19T23:13:10.471Z,63.30
2018-06-19T23:15:38.526Z,63.53
2018-06-19T23:18:06.617Z,63.89
2018-06-19T23:20:34.673Z,64.28
2018-06-19T23:23:02.734Z,64.16
2018-06-19T23:25:30.820Z,64.30
2018-06-19T23:27:58.883Z,64.68
2018-06-19T23:30:26.939Z,64.52
2018-06-19T23:32:55.009Z,64.59
2018-06-19T23:35:23.080Z,64.67
2018-06-19T23:37:51.163Z,64.54
2018-06-19T23:40:19.208Z,64.63
2018-06-19T23:42:47.287Z,64.87
2018-06-19T23:45:15.352Z,65.01
2018-06-19T23:47:43.399Z,65.03
2018-06-19T23:50:11.489Z,64.72
2018-06-19T23:52:39.536Z,65.16
2018-06-19T23:55:07.595Z,65.22
2018-06-19T23:57:35.631Z,65.72
