createdAt,value
2022-10-09T00:00:19.164Z,100.00
2022-10-09T00:05:23.609Z,100.00
2022-10-09T00:10:25.215Z,100.00
2022-10-09T00:15:27.718Z,100.00
2022-10-09T00:20:29.557Z,100.00
2022-10-09T00:25:31.768Z,100.00
2022-10-09T00:30:33.332Z,100.00
2022-10-09T00:35:38.612Z,100.00
2022-10-09T00:40:40.322Z,100.00
2022-10-09T00:45:48.335Z,100.00
2022-10-09T00:50:54.505Z,100.00
2022-10-09T00:55:56.599Z,100.00
2022-10-09T01:00:58.180Z,100.00
2022-10-09T01:06:27.919Z,100.00
2022-10-09T01:11:42.607Z,100.00
2022-10-09T01:17:09.790Z,100.00
2022-10-09T01:22:26.523Z,100.00
2022-10-09T01:27:29.398Z,100.00
2022-10-09T01:32:34.510Z,100.00
2022-10-09T01:37:38.661Z,100.00
2022-10-09T01:42:40.700Z,100.00
2022-10-09T01:47:42.428Z,100.00
2022-10-09T01:52:50.093Z,100.00
2022-10-09T01:58:10.917Z,100.00
2022-10-09T02:03:15.861Z,100.00
2022-10-09T02:08:20.966Z,100.00
2022-10-09T02:13:23.279Z,100.00
2022-10-09T02:18:45.547Z,100.00
2022-10-09T02:23:49.011Z,100.00
2022-10-09T02:28:51.326Z,100.00
2022-10-09T02:33:57.487Z,100.00
2022-10-09T02:38:59.642Z,100.00
2022-10-09T02:44:02.248Z,100.00
2022-10-09T02:49:04.817Z,100.00
2022-10-09T02:54:06.513Z,100.00
2022-10-09T02:59:17.254Z,100.00
2022-10-09T03:04:18.776Z,100.00
2022-10-09T03:09:20.261Z,100.00
2022-10-09T03:14:21.759Z,100.00
2022-10-09T03:19:23.392Z,100.00
2022-10-09T03:24:24.863Z,100.00
2022-10-09T03:29:26.356Z,100.00
2022-10-09T03:34:27.835Z,100.00
2022-10-09T03:39:29.327Z,100.00
2022-10-09T03:44:30.858Z,100.00
2022-10-09T03:49:32.695Z,100.00
2022-10-09T03:54:39.415Z,100.00
2022-10-09T03:59:40.919Z,100.00
2022-10-09T04:04:42.380Z,100.00
2022-10-09T04:09:43.858Z,100.00
2022-10-09T04:14:47.788Z,100.00
2022-10-09T04:19:49.287Z,100.00
2022-10-09T04:24:50.756Z,100.00
2022-10-09T04:29:52.224Z,100.00
2022-10-09T04:34:53.880Z,100.00
2022-10-09T04:39:55.395Z,100.00
2022-10-09T04:44:56.890Z,100.00
2022-10-09T04:50:06.028Z,100.00
2022-10-09T04:55:08.103Z,100.00
2022-10-09T05:00:56.777Z,100.00
2022-10-09T05:06:02.816Z,100.00
2022-10-09T05:11:26.148Z,100.00
2022-10-09T05:16:29.803Z,100.00
2022-10-09T05:21:31.655Z,100.00
2022-10-09T05:26:35.070Z,100.00
2022-10-09T05:31:37.650Z,100.00
2022-10-09T05:36:44.750Z,100.00
2022-10-09T05:41:46.437Z,100.00
2022-10-09T05:46:50.945Z,100.00
2022-10-09T05:52:05.678Z,100.00
2022-10-09T05:57:15.563Z,100.00
2022-10-09T06:02:17.122Z,100.00
2022-10-09T06:07:18.932Z,100.00
2022-10-09T06:12:22.872Z,100.00
2022-10-09T06:17:24.571Z,100.00
2022-10-09T06:22:28.521Z,100.00
2022-10-09T06:27:57.373Z,100.00
2022-10-09T06:32:58.982Z,100.00
2022-10-09T06:38:06.672Z,100.00
2022-10-09T06:43:10.638Z,100.00
2022-10-09T06:48:18.587Z,100.00
2022-10-09T06:53:26.119Z,100.00
2022-10-09T06:58:31.292Z,100.00
2022-10-09T07:03:34.032Z,100.00
2022-10-09T07:08:36.633Z,100.00
2022-10-09T07:13:38.598Z,100.00
2022-10-09T07:18:45.006Z,100.00
2022-10-09T07:23:51.985Z,100.00
2022-10-09T07:28:54.277Z,100.00
2022-10-09T07:33:59.130Z,100.00
2022-10-09T07:39:00.949Z,100.00
2022-10-09T07:44:05.366Z,100.00
2022-10-09T07:49:07.124Z,100.00
2022-10-09T07:54:13.999Z,100.00
2022-10-09T07:59:46.650Z,100.00
2022-10-09T08:04:48.412Z,100.00
2022-10-09T08:10:19.835Z,100.00
2022-10-09T08:15:23.983Z,100.00
2022-10-09T08:21:03.045Z,100.00
2022-10-09T08:26:14.049Z,100.00
2022-10-09T08:31:47.048Z,100.00
2022-10-09T08:36:54.779Z,100.00
2022-10-09T08:42:00.731Z,100.00
2022-10-09T08:47:34.668Z,100.00
2022-10-09T08:53:18.476Z,100.00
2022-10-09T08:58:37.631Z,100.00
2022-10-09T09:04:21.343Z,100.00
2022-10-09T09:10:05.008Z,100.00
2022-10-09T09:15:29.081Z,100.00
2022-10-09T09:27:50.456Z,100.00
2022-10-09T09:33:14.420Z,100.00
2022-10-09T09:38:48.059Z,100.00
2022-10-09T09:44:00.411Z,100.00
2022-10-09T09:49:07.097Z,100.00
2022-10-09T09:54:33.678Z,100.00
2022-10-09T09:59:46.567Z,100.00
2022-10-09T10:05:19.170Z,100.00
2022-10-09T10:10:34.463Z,100.00
2022-10-09T10:15:38.012Z,100.00
2022-10-09T10:20:48.948Z,100.00
2022-10-09T10:25:58.872Z,100.00
2022-10-09T10:31:12.859Z,100.00
2022-10-09T10:36:17.466Z,100.00
2022-10-09T10:41:36.512Z,100.00
2022-10-09T10:46:49.061Z,100.00
2022-10-09T10:52:05.899Z,100.00
2022-10-09T10:57:58.016Z,100.00
2022-10-09T11:03:16.662Z,100.00
2022-10-09T11:08:36.829Z,100.00
2022-10-09T11:13:47.846Z,100.00
2022-10-09T11:19:01.608Z,100.00
2022-10-09T11:24:41.439Z,100.00
2022-10-09T11:29:42.890Z,100.00
2022-10-09T11:35:05.871Z,100.00
2022-10-09T11:40:32.213Z,100.00
2022-10-09T11:45:48.487Z,97.82
2022-10-09T11:51:17.867Z,100.00
2022-10-09T11:56:30.595Z,99.78
2022-10-09T12:01:38.431Z,99.97
2022-10-09T12:06:55.581Z,94.67
2022-10-09T12:12:09.186Z,94.79
2022-10-09T12:17:22.768Z,96.44
2022-10-09T12:22:32.151Z,93.55
2022-10-09T12:27:38.070Z,95.65
2022-10-09T12:32:44.753Z,98.58
2022-10-09T12:37:46.311Z,93.42
2022-10-09T12:42:48.359Z,93.01
2022-10-09T12:47:51.392Z,94.09
2022-10-09T12:53:01.916Z,98.83
2022-10-09T12:58:08.059Z,91.92
2022-10-09T13:03:41.598Z,88.84
2022-10-09T13:08:44.394Z,85.42
2022-10-09T13:13:53.808Z,86.72
2022-10-09T13:19:04.463Z,89.21
2022-10-09T13:24:12.079Z,88.42
2022-10-09T13:29:14.677Z,86.70
2022-10-09T13:34:16.484Z,90.14
2022-10-09T13:39:17.991Z,88.69
2022-10-09T13:44:19.563Z,88.72
2022-10-09T13:49:21.019Z,93.65
2022-10-09T13:54:22.498Z,93.20
2022-10-09T13:59:24.617Z,82.87
2022-10-09T14:04:27.636Z,80.59
2022-10-09T14:09:29.129Z,83.21
2022-10-09T14:14:30.686Z,76.07
2022-10-09T14:19:32.335Z,80.37
2022-10-09T14:24:34.039Z,82.65
2022-10-09T14:29:37.437Z,83.13
2022-10-09T14:34:38.939Z,85.49
2022-10-09T14:39:43.375Z,82.75
2022-10-09T14:44:44.844Z,81.59
2022-10-09T14:49:46.391Z,86.29
2022-10-09T14:54:47.881Z,85.93
2022-10-09T14:59:50.390Z,88.35
2022-10-09T15:04:51.902Z,89.01
2022-10-09T15:09:54.850Z,92.11
2022-10-09T15:14:56.486Z,93.75
2022-10-09T15:19:58.117Z,94.45
2022-10-09T15:24:59.601Z,95.27
2022-10-09T15:30:01.262Z,89.79
2022-10-09T15:35:02.899Z,87.83
2022-10-09T15:40:04.551Z,88.13
2022-10-09T15:45:06.788Z,92.84
2022-10-09T15:50:08.928Z,90.30
2022-10-09T15:55:10.507Z,92.47
2022-10-09T16:00:12.476Z,93.97
2022-10-09T16:05:14.183Z,99.88
2022-10-09T16:10:15.688Z,100.00
2022-10-09T16:15:17.265Z,100.00
2022-10-09T16:20:19.066Z,100.00
2022-10-09T16:25:20.571Z,100.00
2022-10-09T16:30:22.140Z,100.00
2022-10-09T16:35:24.005Z,100.00
2022-10-09T16:40:49.986Z,100.00
2022-10-09T16:45:47.358Z,100.00
2022-10-09T16:50:48.822Z,100.00
2022-10-09T16:55:51.363Z,100.00
2022-10-09T17:01:00.542Z,100.00
2022-10-09T17:06:07.533Z,100.00
2022-10-09T17:11:12.194Z,100.00
2022-10-09T17:16:18.514Z,100.00
2022-10-09T17:21:20.349Z,100.00
2022-10-09T17:26:23.818Z,100.00
2022-10-09T17:31:26.879Z,100.00
2022-10-09T17:36:32.559Z,100.00
2022-10-09T17:41:34.503Z,100.00
2022-10-09T17:46:36.036Z,100.00
2022-10-09T17:51:39.725Z,100.00
2022-10-09T17:56:41.877Z,100.00
2022-10-09T18:01:43.641Z,100.00
2022-10-09T18:06:45.465Z,100.00
2022-10-09T18:11:47.122Z,100.00
2022-10-09T18:16:48.669Z,100.00
2022-10-09T18:21:50.386Z,100.00
2022-10-09T18:26:51.917Z,100.00
2022-10-09T18:31:55.711Z,100.00
2022-10-09T18:36:58.581Z,100.00
2022-10-09T18:42:04.289Z,100.00
2022-10-09T18:47:14.787Z,100.00
2022-10-09T18:52:17.370Z,100.00
2022-10-09T18:57:24.284Z,100.00
2022-10-09T19:02:27.354Z,100.00
2022-10-09T19:07:29.771Z,100.00
2022-10-09T19:12:34.132Z,100.00
2022-10-09T19:17:36.235Z,100.00
2022-10-09T19:22:38.059Z,100.00
2022-10-09T19:27:41.121Z,100.00
2022-10-09T19:32:43.681Z,100.00
2022-10-09T19:37:45.259Z,100.00
2022-10-09T19:42:50.865Z,100.00
2022-10-09T19:48:00.790Z,100.00
2022-10-09T19:53:05.691Z,100.00
2022-10-09T19:58:07.571Z,100.00
2022-10-09T20:03:13.926Z,100.00
2022-10-09T20:08:15.456Z,100.00
2022-10-09T20:13:17.387Z,100.00
2022-10-09T20:18:19.548Z,100.00
2022-10-09T20:23:23.711Z,100.00
2022-10-09T20:28:28.047Z,100.00
2022-10-09T20:33:30.118Z,100.00
2022-10-09T20:38:35.395Z,100.00
2022-10-09T20:43:38.042Z,100.00
2022-10-09T20:48:40.999Z,100.00
2022-10-09T20:53:42.683Z,100.00
2022-10-09T20:58:44.196Z,100.00
2022-10-09T21:03:45.815Z,100.00
2022-10-09T21:08:47.366Z,100.00
2022-10-09T21:13:49.781Z,100.00
2022-10-09T21:19:03.280Z,100.00
2022-10-09T21:24:05.158Z,100.00
2022-10-09T21:29:06.769Z,100.00
2022-10-09T21:34:08.300Z,100.00
2022-10-09T21:39:10.757Z,100.00
2022-10-09T21:44:12.310Z,100.00
2022-10-09T21:49:25.783Z,100.00
2022-10-09T21:54:27.556Z,100.00
2022-10-09T21:59:29.067Z,100.00
2022-10-09T22:04:30.780Z,100.00
2022-10-09T22:09:32.299Z,100.00
2022-10-09T22:14:33.842Z,100.00
2022-10-09T22:19:35.305Z,100.00
2022-10-09T22:24:36.861Z,100.00
2022-10-09T22:29:38.496Z,100.00
2022-10-09T22:35:05.846Z,100.00
2022-10-09T22:40:07.620Z,100.00
2022-10-09T22:45:09.540Z,100.00
2022-10-09T22:50:11.007Z,100.00
2022-10-09T22:55:12.493Z,100.00
2022-10-09T23:00:14.885Z,100.00
2022-10-09T23:05:16.547Z,100.00
2022-10-09T23:10:18.033Z,100.00
2022-10-09T23:15:19.562Z,100.00
2022-10-09T23:20:21.141Z,100.00
2022-10-09T23:25:22.666Z,100.00
2022-10-09T23:30:24.218Z,100.00
2022-10-09T23:35:25.687Z,100.00
2022-10-09T23:40:27.295Z,100.00
2022-10-09T23:45:28.783Z,100.00
2022-10-09T23:50:30.279Z,100.00
2022-10-09T23:55:31.769Z,100.00
