createdAt,value
2018-11-04T00:00:30.662Z,18.20
2018-11-04T00:03:03.119Z,17.00
2018-11-04T00:05:35.499Z,17.10
2018-11-04T00:08:07.984Z,18.30
2018-11-04T00:10:40.532Z,17.23
2018-11-04T00:13:13.790Z,16.70
2018-11-04T00:15:46.102Z,16.10
2018-11-04T00:18:18.572Z,16.70
2018-11-04T00:20:50.947Z,17.00
2018-11-04T00:23:23.415Z,17.27
2018-11-04T00:25:55.856Z,16.87
2018-11-04T00:28:28.355Z,16.47
2018-11-04T00:31:00.841Z,16.17
2018-11-04T00:33:33.191Z,16.97
2018-11-04T00:36:05.771Z,15.53
2018-11-04T00:38:38.339Z,18.03
2018-11-04T00:41:10.714Z,15.07
2018-11-04T00:43:43.147Z,15.70
2018-11-04T00:46:15.751Z,16.40
2018-11-04T00:48:48.213Z,17.27
2018-11-04T00:51:23.168Z,15.70
2018-11-04T00:53:55.650Z,16.73
2018-11-04T00:56:28.076Z,16.43
2018-11-04T00:59:00.534Z,16.83
2018-11-04T01:01:33.314Z,16.27
2018-11-04T01:04:05.747Z,16.57
2018-11-04T01:06:38.436Z,16.17
2018-11-04T01:09:10.966Z,16.97
2018-11-04T01:11:44.095Z,17.33
2018-11-04T01:14:17.551Z,16.53
2018-11-04T01:16:50.348Z,17.50
2018-11-04T01:19:22.833Z,16.57
2018-11-04T01:21:55.207Z,16.17
2018-11-04T01:24:27.718Z,16.53
2018-11-04T01:27:00.062Z,16.37
2018-11-04T01:29:32.681Z,17.57
2018-11-04T01:32:05.538Z,18.30
2018-11-04T01:34:38.416Z,16.77
2018-11-04T01:37:10.982Z,17.63
2018-11-04T01:39:45.631Z,16.67
2018-11-04T01:42:18.039Z,16.83
2018-11-04T01:44:50.499Z,17.67
2018-11-04T01:47:22.977Z,17.13
2018-11-04T01:49:55.619Z,17.57
2018-11-04T01:52:28.030Z,16.97
2018-11-04T01:55:00.438Z,17.87
2018-11-04T01:57:32.935Z,16.90
2018-11-04T02:00:09.539Z,16.87
2018-11-04T02:02:42.822Z,17.80
2018-11-04T02:05:15.674Z,17.43
2018-11-04T02:07:48.116Z,18.17
2018-11-04T02:10:20.533Z,17.83
2018-11-04T02:12:53.031Z,17.80
2018-11-04T02:15:25.501Z,18.00
2018-11-04T02:17:57.899Z,18.27
2018-11-04T02:20:30.341Z,17.63
2018-11-04T02:23:02.767Z,19.33
2018-11-04T02:25:35.177Z,19.17
2018-11-04T02:28:07.547Z,19.07
2018-11-04T02:30:40.221Z,18.30
2018-11-04T02:33:12.635Z,18.90
2018-11-04T02:35:45.180Z,19.37
2018-11-04T02:38:17.653Z,18.27
2018-11-04T02:40:50.119Z,18.20
2018-11-04T02:43:22.555Z,17.37
2018-11-04T02:45:55.069Z,18.70
2018-11-04T02:48:27.737Z,18.70
2018-11-04T02:51:00.180Z,18.97
2018-11-04T02:53:34.364Z,18.53
2018-11-04T02:56:06.783Z,18.50
2018-11-04T02:58:39.187Z,18.40
2018-11-04T03:01:11.609Z,19.83
2018-11-04T03:03:44.024Z,18.60
2018-11-04T03:06:16.681Z,18.83
2018-11-04T03:08:49.100Z,18.47
2018-11-04T03:11:21.585Z,19.30
2018-11-04T03:13:54.186Z,18.80
2018-11-04T03:16:26.579Z,18.90
2018-11-04T03:18:58.984Z,20.07
2018-11-04T03:21:31.384Z,20.30
2018-11-04T03:24:03.864Z,21.27
2018-11-04T03:26:36.309Z,20.83
2018-11-04T03:29:08.843Z,21.57
2018-11-04T03:31:41.248Z,21.50
2018-11-04T03:34:13.885Z,22.03
2018-11-04T03:36:46.291Z,20.23
2018-11-04T03:39:18.888Z,22.10
2018-11-04T03:41:51.271Z,21.47
2018-11-04T03:44:23.723Z,20.30
2018-11-04T03:46:56.252Z,21.73
2018-11-04T03:49:28.643Z,21.20
2018-11-04T03:52:01.119Z,21.90
2018-11-04T03:54:33.987Z,21.03
2018-11-04T03:57:06.787Z,22.27
2018-11-04T03:59:39.206Z,21.07
2018-11-04T04:02:11.623Z,22.70
2018-11-04T04:04:44.059Z,22.90
2018-11-04T04:07:16.475Z,21.90
2018-11-04T04:09:48.960Z,22.40
2018-11-04T04:12:21.358Z,22.10
2018-11-04T04:14:54.184Z,22.27
2018-11-04T04:17:26.594Z,22.90
2018-11-04T04:19:58.989Z,23.53
2018-11-04T04:22:31.373Z,23.23
2018-11-04T04:25:04.176Z,22.10
2018-11-04T04:27:36.726Z,22.20
2018-11-04T04:30:10.179Z,22.70
2018-11-04T04:32:42.551Z,24.03
2018-11-04T04:35:15.082Z,22.93
2018-11-04T04:37:47.500Z,23.93
2018-11-04T04:40:19.968Z,23.37
2018-11-04T04:42:52.402Z,22.83
2018-11-04T04:45:24.817Z,24.37
2018-11-04T04:47:57.499Z,24.40
2018-11-04T04:50:29.901Z,24.40
2018-11-04T04:53:02.400Z,24.30
2018-11-04T04:55:34.846Z,26.20
2018-11-04T04:58:07.282Z,24.60
2018-11-04T05:00:39.677Z,25.93
2018-11-04T05:03:12.082Z,25.83
2018-11-04T05:05:44.532Z,25.57
2018-11-04T05:08:16.981Z,25.47
2018-11-04T05:10:49.713Z,25.23
2018-11-04T05:13:22.523Z,24.73
2018-11-04T05:15:54.947Z,25.93
2018-11-04T05:18:27.691Z,25.37
2018-11-04T05:21:00.100Z,25.33
2018-11-04T05:23:32.569Z,26.20
2018-11-04T05:26:05.138Z,25.70
2018-11-04T05:28:37.861Z,25.77
2018-11-04T05:31:10.293Z,24.47
2018-11-04T05:33:42.767Z,24.67
2018-11-04T05:36:15.232Z,25.30
2018-11-04T05:38:47.978Z,26.63
2018-11-04T05:41:20.374Z,26.67
2018-11-04T05:43:52.796Z,26.00
2018-11-04T05:46:25.215Z,25.67
2018-11-04T05:48:57.719Z,25.97
2018-11-04T05:51:30.317Z,26.03
2018-11-04T05:54:02.770Z,25.87
2018-11-04T05:56:35.274Z,25.43
2018-11-04T05:59:07.683Z,25.57
2018-11-04T06:01:40.088Z,24.83
2018-11-04T06:04:12.514Z,25.57
2018-11-04T06:06:44.907Z,25.17
2018-11-04T06:09:17.702Z,24.97
2018-11-04T06:11:50.082Z,25.70
2018-11-04T06:14:22.762Z,24.73
2018-11-04T06:16:55.214Z,24.63
2018-11-04T06:19:27.751Z,25.00
2018-11-04T06:22:00.151Z,24.83
2018-11-04T06:24:32.567Z,25.37
2018-11-04T06:27:05.009Z,26.03
2018-11-04T06:29:37.426Z,27.07
2018-11-04T06:32:10.197Z,27.63
2018-11-04T06:34:42.731Z,25.97
2018-11-04T06:37:15.380Z,26.63
2018-11-04T06:39:47.763Z,25.23
2018-11-04T06:42:20.220Z,25.47
2018-11-04T06:44:52.639Z,28.77
2018-11-04T06:47:25.118Z,26.10
2018-11-04T06:49:57.532Z,25.57
2018-11-04T06:52:29.968Z,27.00
2018-11-04T06:55:02.421Z,27.07
2018-11-04T06:57:34.966Z,27.70
2018-11-04T07:00:09.059Z,27.63
2018-11-04T07:02:41.446Z,29.47
2018-11-04T07:05:13.874Z,27.10
2018-11-04T07:07:46.717Z,27.80
2018-11-04T07:10:19.265Z,26.80
2018-11-04T07:12:51.677Z,27.73
2018-11-04T07:15:24.114Z,28.00
2018-11-04T07:17:57.540Z,26.80
2018-11-04T07:20:30.088Z,29.03
2018-11-04T07:23:02.820Z,28.93
2018-11-04T07:25:35.291Z,28.67
2018-11-04T07:28:07.750Z,28.27
2018-11-04T07:30:40.139Z,28.43
2018-11-04T07:33:12.827Z,28.53
2018-11-04T07:35:45.232Z,27.43
2018-11-04T07:38:17.798Z,27.70
2018-11-04T07:40:50.188Z,26.20
2018-11-04T07:43:22.594Z,28.53
2018-11-04T07:45:55.015Z,28.87
2018-11-04T07:48:27.782Z,29.53
2018-11-04T07:51:00.157Z,28.40
2018-11-04T07:53:32.816Z,28.93
2018-11-04T07:56:05.237Z,29.13
2018-11-04T07:58:37.754Z,30.17
2018-11-04T08:01:10.247Z,30.20
2018-11-04T08:03:42.742Z,29.40
2018-11-04T08:06:15.188Z,29.37
2018-11-04T08:08:47.619Z,28.83
2018-11-04T08:11:20.038Z,31.33
2018-11-04T08:13:52.480Z,29.77
2018-11-04T08:16:24.893Z,29.30
2018-11-04T08:18:58.504Z,30.07
2018-11-04T08:21:31.066Z,30.90
2018-11-04T08:24:03.454Z,31.73
2018-11-04T08:26:35.890Z,31.20
2018-11-04T08:29:08.328Z,31.60
2018-11-04T08:31:40.779Z,29.97
2018-11-04T08:34:13.249Z,30.87
2018-11-04T08:36:45.688Z,31.30
2018-11-04T08:39:18.171Z,32.83
2018-11-04T08:41:50.630Z,32.03
2018-11-04T08:44:23.034Z,32.87
2018-11-04T08:46:55.465Z,32.03
2018-11-04T08:49:27.901Z,31.50
2018-11-04T08:52:00.321Z,32.17
2018-11-04T08:54:32.729Z,35.60
2018-11-04T08:57:05.518Z,32.93
2018-11-04T08:59:38.019Z,33.13
2018-11-04T09:02:10.431Z,31.40
2018-11-04T09:04:42.918Z,32.97
2018-11-04T09:07:15.481Z,35.03
2018-11-04T09:09:48.164Z,32.53
2018-11-04T09:12:20.653Z,34.00
2018-11-04T09:14:53.064Z,34.87
2018-11-04T09:17:25.484Z,33.70
2018-11-04T09:19:58.772Z,35.43
2018-11-04T09:22:31.223Z,35.13
2018-11-04T09:25:03.912Z,35.87
2018-11-04T09:27:37.407Z,35.63
2018-11-04T09:30:12.644Z,37.23
2018-11-04T09:32:45.142Z,34.70
2018-11-04T09:35:17.784Z,35.90
2018-11-04T09:37:50.121Z,34.13
2018-11-04T09:40:22.771Z,35.50
2018-11-04T09:42:55.389Z,35.07
2018-11-04T09:45:27.789Z,34.67
2018-11-04T09:48:00.272Z,34.40
2018-11-04T09:50:32.711Z,35.40
2018-11-04T09:53:05.245Z,36.23
2018-11-04T09:55:39.532Z,33.93
2018-11-04T09:58:12.024Z,34.40
2018-11-04T10:00:44.466Z,36.03
2018-11-04T10:03:16.907Z,35.97
2018-11-04T10:05:49.473Z,34.37
2018-11-04T10:08:22.500Z,36.33
2018-11-04T10:10:55.023Z,32.03
2018-11-04T10:13:27.753Z,35.20
2018-11-04T10:16:00.225Z,33.47
2018-11-04T10:18:32.718Z,35.27
2018-11-04T10:21:05.584Z,34.20
2018-11-04T10:23:38.396Z,34.07
2018-11-04T10:26:10.883Z,33.40
2018-11-04T10:28:43.357Z,34.93
2018-11-04T10:31:16.168Z,34.93
2018-11-04T10:33:48.539Z,34.33
2018-11-04T10:36:21.375Z,34.33
2018-11-04T10:38:54.067Z,34.30
2018-11-04T10:41:26.602Z,33.83
2018-11-04T10:43:59.028Z,35.00
2018-11-04T10:46:31.498Z,35.27
2018-11-04T10:49:04.510Z,34.07
2018-11-04T10:51:36.958Z,35.93
2018-11-04T10:54:09.433Z,34.70
2018-11-04T10:56:41.963Z,35.43
2018-11-04T10:59:14.393Z,34.53
2018-11-04T11:01:46.979Z,34.67
2018-11-04T11:04:19.426Z,37.13
2018-11-04T11:06:51.857Z,36.73
2018-11-04T11:09:25.154Z,36.33
2018-11-04T11:11:57.614Z,35.27
2018-11-04T11:14:30.120Z,36.27
2018-11-04T11:17:02.781Z,36.83
2018-11-04T11:19:36.283Z,36.77
2018-11-04T11:22:08.906Z,36.97
2018-11-04T11:24:41.369Z,36.70
2018-11-04T11:27:13.847Z,35.90
2018-11-04T11:29:46.250Z,36.17
2018-11-04T11:32:18.805Z,37.73
2018-11-04T11:34:51.277Z,36.50
2018-11-04T11:37:24.069Z,36.53
2018-11-04T11:39:56.561Z,37.10
2018-11-04T11:42:30.185Z,36.03
2018-11-04T11:45:02.749Z,36.90
2018-11-04T11:47:35.328Z,37.00
2018-11-04T11:50:08.186Z,36.23
2018-11-04T11:52:40.804Z,36.73
2018-11-04T11:55:13.494Z,37.17
2018-11-04T11:57:46.966Z,35.57
2018-11-04T12:00:19.491Z,36.73
2018-11-04T12:02:53.554Z,37.47
2018-11-04T12:05:26.064Z,37.87
2018-11-04T12:07:59.568Z,38.30
2018-11-04T12:10:32.279Z,38.53
2018-11-04T12:13:04.795Z,37.77
2018-11-04T12:15:37.352Z,35.50
2018-11-04T12:18:09.771Z,38.30
2018-11-04T12:20:42.178Z,36.63
2018-11-04T12:23:14.957Z,39.57
2018-11-04T12:25:47.502Z,37.03
2018-11-04T12:28:20.266Z,37.60
2018-11-04T12:30:52.962Z,36.20
2018-11-04T12:33:25.433Z,39.83
2018-11-04T12:35:57.945Z,36.20
2018-11-04T12:38:30.406Z,38.33
2018-11-04T12:41:02.810Z,37.37
2018-11-04T12:43:35.269Z,39.47
2018-11-04T12:46:11.661Z,37.10
2018-11-04T12:48:44.204Z,37.13
2018-11-04T12:51:16.606Z,37.17
2018-11-04T12:53:49.053Z,38.83
2018-11-04T12:56:21.533Z,39.60
2018-11-04T12:58:54.031Z,37.47
2018-11-04T13:01:26.480Z,37.80
2018-11-04T13:03:59.041Z,39.60
2018-11-04T13:06:36.233Z,38.63
2018-11-04T13:09:08.991Z,36.03
2018-11-04T13:11:41.490Z,39.27
2018-11-04T13:14:13.925Z,38.17
2018-11-04T13:16:46.296Z,38.70
2018-11-04T13:19:18.733Z,39.23
2018-11-04T13:21:51.148Z,39.50
2018-11-04T13:24:25.190Z,38.83
2018-11-04T13:26:57.679Z,39.07
2018-11-04T13:29:30.026Z,38.93
2018-11-04T13:32:02.683Z,38.00
2018-11-04T13:34:35.068Z,37.13
2018-11-04T13:37:07.588Z,38.43
2018-11-04T13:39:40.042Z,37.00
2018-11-04T13:42:12.609Z,37.77
2018-11-04T13:44:45.083Z,36.17
2018-11-04T13:47:17.537Z,38.00
2018-11-04T13:49:49.988Z,36.83
2018-11-04T13:52:22.502Z,37.07
2018-11-04T13:54:54.912Z,37.37
2018-11-04T13:57:27.390Z,40.30
2018-11-04T13:59:59.859Z,37.90
2018-11-04T14:02:32.412Z,39.37
2018-11-04T14:05:05.841Z,37.30
2018-11-04T14:07:38.998Z,39.23
2018-11-04T14:10:13.018Z,35.73
2018-11-04T14:12:45.968Z,37.07
2018-11-04T14:15:18.298Z,36.00
2018-11-04T14:17:50.735Z,36.27
2018-11-04T14:20:23.254Z,37.67
2018-11-04T14:22:55.711Z,37.13
2018-11-04T14:25:28.274Z,34.00
2018-11-04T14:28:00.667Z,36.70
2018-11-04T14:30:33.594Z,36.87
2018-11-04T14:33:05.982Z,36.13
2018-11-04T14:35:38.479Z,36.00
2018-11-04T14:38:10.902Z,36.33
2018-11-04T14:40:43.493Z,34.27
2018-11-04T14:43:15.977Z,35.33
2018-11-04T14:45:48.629Z,36.40
2018-11-04T14:48:21.171Z,35.77
2018-11-04T14:50:53.635Z,36.40
2018-11-04T14:53:26.074Z,36.17
2018-11-04T14:55:58.716Z,36.70
2018-11-04T14:58:31.303Z,35.20
2018-11-04T15:01:03.883Z,36.40
2018-11-04T15:03:36.286Z,35.63
2018-11-04T15:06:08.816Z,36.53
2018-11-04T15:08:41.238Z,38.13
2018-11-04T15:11:13.683Z,35.93
2018-11-04T15:13:46.732Z,37.33
2018-11-04T15:16:19.944Z,36.10
2018-11-04T15:18:52.571Z,34.97
2018-11-04T15:21:24.913Z,36.90
2018-11-04T15:23:57.387Z,37.13
2018-11-04T15:26:30.295Z,36.77
2018-11-04T15:29:04.133Z,37.40
2018-11-04T15:31:36.583Z,36.63
2018-11-04T15:34:09.446Z,37.20
2018-11-04T15:36:41.821Z,37.03
2018-11-04T15:39:14.234Z,38.83
2018-11-04T15:41:46.707Z,37.40
2018-11-04T15:44:19.430Z,36.17
2018-11-04T15:46:52.003Z,38.00
2018-11-04T15:49:24.614Z,37.43
2018-11-04T15:51:57.112Z,37.50
2018-11-04T15:54:29.893Z,37.63
2018-11-04T15:57:08.004Z,37.57
2018-11-04T15:59:41.591Z,38.77
2018-11-04T16:02:14.086Z,36.37
2018-11-04T16:04:46.937Z,39.03
2018-11-04T16:07:19.435Z,38.00
2018-11-04T16:09:52.022Z,39.87
2018-11-04T16:12:24.558Z,40.43
2018-11-04T16:14:57.133Z,43.53
2018-11-04T16:17:29.581Z,43.03
2018-11-04T16:20:02.156Z,43.83
2018-11-04T16:22:34.593Z,39.83
2018-11-04T16:25:07.626Z,38.97
2018-11-04T16:27:40.570Z,38.93
2018-11-04T16:30:14.156Z,39.63
2018-11-04T16:32:46.559Z,40.87
2018-11-04T16:35:19.071Z,41.17
2018-11-04T16:37:51.561Z,40.07
2018-11-04T16:40:23.967Z,38.63
2018-11-04T16:42:56.465Z,40.00
2018-11-04T16:45:28.996Z,39.20
2018-11-04T16:48:01.509Z,42.47
2018-11-04T16:50:33.961Z,37.50
2018-11-04T16:53:06.413Z,40.43
2018-11-04T16:55:38.846Z,39.37
2018-11-04T16:58:11.270Z,41.03
2018-11-04T17:00:43.714Z,39.30
2018-11-04T17:03:16.085Z,40.87
2018-11-04T17:05:48.807Z,40.47
2018-11-04T17:08:21.112Z,39.67
2018-11-04T17:10:53.593Z,40.53
2018-11-04T17:13:26.047Z,39.17
2018-11-04T17:15:58.857Z,41.37
2018-11-04T17:18:31.292Z,38.47
2018-11-04T17:21:03.807Z,40.57
2018-11-04T17:23:36.304Z,40.70
2018-11-04T17:26:08.770Z,40.77
2018-11-04T17:28:42.432Z,39.33
2018-11-04T17:31:14.913Z,37.40
2018-11-04T17:33:47.322Z,42.27
2018-11-04T17:36:19.850Z,40.43
2018-11-04T17:38:52.369Z,38.97
2018-11-04T17:41:24.872Z,38.70
2018-11-04T17:43:57.846Z,38.10
2018-11-04T17:46:30.299Z,38.47
2018-11-04T17:49:02.854Z,38.07
2018-11-04T17:51:35.349Z,37.90
2018-11-04T17:54:08.405Z,36.73
2018-11-04T17:56:40.882Z,36.30
2018-11-04T17:59:13.477Z,37.57
2018-11-04T18:01:45.974Z,37.27
2018-11-04T18:04:18.461Z,36.53
2018-11-04T18:06:51.253Z,38.73
2018-11-04T18:09:25.257Z,35.57
2018-11-04T18:11:57.719Z,37.97
2018-11-04T18:14:30.160Z,37.07
2018-11-04T18:17:02.718Z,35.97
2018-11-04T18:19:35.158Z,35.80
2018-11-04T18:22:07.605Z,36.17
2018-11-04T18:24:40.009Z,38.57
2018-11-04T18:27:12.431Z,36.90
2018-11-04T18:29:45.033Z,35.03
2018-11-04T18:32:17.831Z,35.57
2018-11-04T18:34:50.158Z,35.83
2018-11-04T18:37:23.045Z,36.47
2018-11-04T18:39:55.484Z,36.80
2018-11-04T18:42:28.010Z,35.93
2018-11-04T18:45:00.553Z,34.43
2018-11-04T18:47:33.328Z,35.00
2018-11-04T18:50:06.790Z,35.33
2018-11-04T18:52:39.414Z,35.60
2018-11-04T18:55:12.295Z,33.77
2018-11-04T18:57:44.912Z,34.10
2018-11-04T19:00:18.603Z,34.23
2018-11-04T19:02:51.130Z,34.30
2018-11-04T19:05:24.065Z,32.57
2018-11-04T19:07:56.541Z,32.10
2018-11-04T19:10:29.146Z,37.67
2018-11-04T19:13:01.958Z,34.07
2018-11-04T19:15:34.500Z,31.73
2018-11-04T19:18:07.433Z,32.73
2018-11-04T19:20:40.520Z,32.30
2018-11-04T19:23:13.134Z,33.03
2018-11-04T19:25:45.607Z,32.40
2018-11-04T19:28:18.070Z,30.80
2018-11-04T19:30:50.749Z,32.43
2018-11-04T19:33:23.323Z,31.37
2018-11-04T19:35:55.876Z,29.70
2018-11-04T19:38:28.303Z,30.77
2018-11-04T19:41:00.816Z,28.73
2018-11-04T19:43:33.334Z,31.17
2018-11-04T19:46:05.846Z,30.90
2018-11-04T19:48:38.358Z,30.43
2018-11-04T19:51:10.943Z,28.87
2018-11-04T19:53:43.360Z,30.60
2018-11-04T19:56:15.973Z,31.37
2018-11-04T19:58:48.516Z,29.73
2018-11-04T20:01:21.024Z,32.30
2018-11-04T20:03:53.598Z,30.97
2018-11-04T20:06:26.678Z,30.10
2018-11-04T20:09:04.836Z,31.07
2018-11-04T20:11:37.462Z,30.40
2018-11-04T20:14:15.550Z,30.97
2018-11-04T20:16:49.242Z,30.37
2018-11-04T20:19:27.537Z,28.80
2018-11-04T20:22:00.037Z,27.90
2018-11-04T20:26:44.086Z,28.43
2018-11-04T20:29:17.277Z,28.07
2018-11-04T20:31:55.577Z,28.53
2018-11-04T20:34:28.094Z,28.07
2018-11-04T20:37:00.585Z,27.87
2018-11-04T20:39:38.737Z,26.80
2018-11-04T20:42:11.274Z,29.07
2018-11-04T20:44:43.778Z,29.40
2018-11-04T20:47:16.316Z,28.13
2018-11-04T20:49:54.744Z,27.50
2018-11-04T20:52:27.350Z,29.13
2018-11-04T20:55:00.804Z,30.77
2018-11-04T20:57:53.273Z,28.57
2018-11-04T21:00:25.800Z,28.30
2018-11-04T21:02:58.283Z,27.57
2018-11-04T21:05:30.759Z,28.00
2018-11-04T21:08:03.281Z,29.10
2018-11-04T21:10:35.824Z,28.07
2018-11-04T21:13:08.309Z,28.33
2018-11-04T21:15:40.843Z,29.00
2018-11-04T21:18:13.308Z,28.40
2018-11-04T21:20:45.988Z,27.97
2018-11-04T21:23:18.599Z,27.73
2018-11-04T21:25:51.319Z,29.03
2018-11-04T21:28:23.777Z,28.33
2018-11-04T21:30:56.347Z,28.10
2018-11-04T21:33:28.905Z,27.43
2018-11-04T21:36:01.417Z,28.63
2018-11-04T21:38:33.940Z,27.07
2018-11-04T21:41:06.511Z,27.63
2018-11-04T21:43:39.117Z,27.80
2018-11-04T21:46:11.665Z,26.83
2018-11-04T21:48:44.758Z,28.63
2018-11-04T21:51:17.513Z,26.80
2018-11-04T21:53:50.079Z,28.20
2018-11-04T21:56:22.714Z,27.23
2018-11-04T21:58:57.259Z,27.73
2018-11-04T22:01:29.794Z,26.37
2018-11-04T22:04:02.707Z,27.63
2018-11-04T22:06:35.205Z,29.00
2018-11-04T22:09:08.113Z,29.00
2018-11-04T22:11:40.960Z,27.50
2018-11-04T22:14:13.501Z,28.33
2018-11-04T22:16:46.291Z,27.90
2018-11-04T22:19:18.791Z,29.43
2018-11-04T22:21:51.328Z,29.33
2018-11-04T22:24:23.954Z,28.43
2018-11-04T22:26:56.436Z,29.10
2018-11-04T22:29:28.902Z,29.53
2018-11-04T22:32:01.420Z,30.23
2018-11-04T22:34:34.008Z,30.27
2018-11-04T22:37:06.725Z,30.17
2018-11-04T22:39:39.279Z,31.83
2018-11-04T22:42:12.122Z,31.17
2018-11-04T22:44:44.537Z,31.80
2018-11-04T22:47:17.598Z,30.77
2018-11-04T22:49:51.040Z,31.87
2018-11-04T22:52:23.609Z,29.50
2018-11-04T22:54:56.263Z,32.37
2018-11-04T22:57:28.872Z,32.87
2018-11-04T23:00:02.133Z,31.43
2018-11-04T23:02:34.672Z,32.67
2018-11-04T23:05:12.877Z,33.07
2018-11-04T23:07:45.967Z,33.00
2018-11-04T23:10:18.406Z,35.57
2018-11-04T23:12:51.060Z,35.63
2018-11-04T23:15:23.858Z,35.13
2018-11-04T23:17:56.430Z,33.83
2018-11-04T23:20:28.898Z,47.67
2018-11-04T23:23:01.369Z,39.93
2018-11-04T23:25:33.872Z,34.00
2018-11-04T23:28:06.334Z,34.90
2018-11-04T23:30:39.054Z,38.43
2018-11-04T23:33:11.537Z,37.10
2018-11-04T23:35:44.305Z,35.10
2018-11-04T23:38:16.750Z,35.03
2018-11-04T23:40:49.234Z,34.43
2018-11-04T23:43:21.779Z,35.90
2018-11-04T23:45:54.561Z,34.90
2018-11-04T23:48:26.936Z,35.37
2018-11-04T23:50:59.388Z,33.50
2018-11-04T23:53:32.095Z,35.90
2018-11-04T23:56:06.017Z,36.07
2018-11-04T23:58:38.523Z,35.53
