createdAt,value
2022-08-28T00:00:58.932Z,99.90
2022-08-28T00:03:28.431Z,99.90
2022-08-28T00:06:00.929Z,99.90
2022-08-28T00:08:31.914Z,99.90
2022-08-28T00:11:02.410Z,99.90
2022-08-28T00:13:32.892Z,99.90
2022-08-28T00:16:02.827Z,99.90
2022-08-28T00:18:33.757Z,99.90
2022-08-28T00:21:03.852Z,99.90
2022-08-28T00:23:42.274Z,99.90
2022-08-28T00:26:05.022Z,99.90
2022-08-28T00:28:36.235Z,99.90
2022-08-28T00:31:05.942Z,99.90
2022-08-28T00:33:36.871Z,99.90
2022-08-28T00:36:07.361Z,99.90
2022-08-28T00:38:37.143Z,99.90
2022-08-28T00:41:06.751Z,99.90
2022-08-28T00:43:40.144Z,99.90
2022-08-28T00:46:15.560Z,99.90
2022-08-28T00:48:45.161Z,99.90
2022-08-28T00:51:34.165Z,99.90
2022-08-28T00:54:07.758Z,99.90
2022-08-28T00:56:39.177Z,99.90
2022-08-28T00:59:16.051Z,99.90
2022-08-28T01:01:48.899Z,99.90
2022-08-28T01:04:21.385Z,99.90
2022-08-28T01:06:53.939Z,99.90
2022-08-28T01:09:26.899Z,99.90
2022-08-28T01:12:03.350Z,99.90
2022-08-28T01:14:35.642Z,99.90
2022-08-28T01:17:07.133Z,99.90
2022-08-28T01:19:39.743Z,99.90
2022-08-28T01:22:25.667Z,99.90
2022-08-28T01:24:58.348Z,99.90
2022-08-28T01:27:29.923Z,99.90
2022-08-28T01:29:59.527Z,99.90
2022-08-28T01:32:32.055Z,99.90
2022-08-28T01:35:03.447Z,99.90
2022-08-28T01:37:33.031Z,99.90
2022-08-28T01:40:02.716Z,99.90
2022-08-28T01:42:34.177Z,99.90
2022-08-28T01:45:03.924Z,99.90
2022-08-28T01:47:33.483Z,99.90
2022-08-28T01:50:02.986Z,99.90
2022-08-28T01:52:32.567Z,99.90
2022-08-28T01:55:06.048Z,99.90
2022-08-28T01:57:36.724Z,99.90
2022-08-28T02:00:08.367Z,99.90
2022-08-28T02:02:40.097Z,99.90
2022-08-28T02:05:10.302Z,99.90
2022-08-28T02:07:40.491Z,99.90
2022-08-28T02:10:12.023Z,99.90
2022-08-28T02:12:42.073Z,99.90
2022-08-28T02:15:13.165Z,99.90
2022-08-28T02:17:42.674Z,99.90
2022-08-28T02:20:13.078Z,99.90
2022-08-28T02:22:42.673Z,99.90
2022-08-28T02:25:43.725Z,99.90
2022-08-28T02:28:13.337Z,99.90
2022-08-28T02:30:53.205Z,99.90
2022-08-28T02:33:22.911Z,99.90
2022-08-28T02:35:52.863Z,99.90
2022-08-28T02:38:22.705Z,99.90
2022-08-28T02:40:52.914Z,99.90
2022-08-28T02:43:22.577Z,99.90
2022-08-28T02:45:52.141Z,99.90
2022-08-28T02:48:21.804Z,99.90
2022-08-28T02:50:51.360Z,99.90
2022-08-28T02:53:20.786Z,99.90
2022-08-28T02:55:50.840Z,99.90
2022-08-28T02:58:20.449Z,99.90
2022-08-28T03:00:50.178Z,99.90
2022-08-28T03:03:21.050Z,99.90
2022-08-28T03:05:50.558Z,99.90
2022-08-28T03:08:19.997Z,99.90
2022-08-28T03:10:51.712Z,99.90
2022-08-28T03:13:26.455Z,99.90
2022-08-28T03:15:52.504Z,99.90
2022-08-28T03:18:25.270Z,99.90
2022-08-28T03:20:55.952Z,99.90
2022-08-28T03:23:28.774Z,99.90
2022-08-28T03:26:06.667Z,99.90
2022-08-28T03:28:39.465Z,99.90
2022-08-28T03:31:12.055Z,99.90
2022-08-28T03:33:43.085Z,99.90
2022-08-28T03:36:15.613Z,99.90
2022-08-28T03:38:45.301Z,99.90
2022-08-28T03:41:17.897Z,99.90
2022-08-28T03:43:48.172Z,99.90
2022-08-28T03:46:21.194Z,99.90
2022-08-28T03:48:51.453Z,99.90
2022-08-28T03:51:29.723Z,99.90
2022-08-28T03:53:57.072Z,99.90
2022-08-28T03:56:29.349Z,99.90
2022-08-28T03:59:01.562Z,99.90
2022-08-28T04:01:31.195Z,99.90
2022-08-28T04:04:00.770Z,99.90
2022-08-28T04:06:30.387Z,99.90
2022-08-28T04:09:00.319Z,99.90
2022-08-28T04:11:30.712Z,99.90
2022-08-28T04:14:00.617Z,99.90
2022-08-28T04:16:30.102Z,99.90
2022-08-28T04:18:59.956Z,99.90
2022-08-28T04:21:29.431Z,99.90
2022-08-28T04:23:58.871Z,99.90
2022-08-28T04:26:30.147Z,99.90
2022-08-28T04:29:00.055Z,99.90
2022-08-28T04:31:31.084Z,99.90
2022-08-28T04:34:03.577Z,99.90
2022-08-28T04:36:33.621Z,99.90
2022-08-28T04:39:05.887Z,99.90
2022-08-28T04:41:37.101Z,99.90
2022-08-28T04:44:07.249Z,99.90
2022-08-28T04:46:37.643Z,99.90
2022-08-28T04:49:07.428Z,99.90
2022-08-28T04:51:41.502Z,99.90
2022-08-28T04:54:10.130Z,99.90
2022-08-28T04:56:41.808Z,99.90
2022-08-28T04:59:13.884Z,99.90
2022-08-28T05:01:43.820Z,99.90
2022-08-28T05:04:13.900Z,99.90
2022-08-28T05:06:46.602Z,99.90
2022-08-28T05:09:19.137Z,99.90
2022-08-28T05:11:50.089Z,99.90
2022-08-28T05:14:21.862Z,99.90
2022-08-28T05:16:57.263Z,99.90
2022-08-28T05:19:28.563Z,99.90
2022-08-28T05:21:58.675Z,99.90
2022-08-28T05:24:28.317Z,99.90
2022-08-28T05:26:57.974Z,99.90
2022-08-28T05:29:27.420Z,99.90
2022-08-28T05:31:57.076Z,99.90
2022-08-28T05:34:26.596Z,99.90
2022-08-28T05:36:56.432Z,99.90
2022-08-28T05:39:25.873Z,99.90
2022-08-28T05:41:55.391Z,99.90
2022-08-28T05:44:24.860Z,99.90
2022-08-28T05:46:54.303Z,99.90
2022-08-28T05:49:23.821Z,99.90
2022-08-28T05:51:53.307Z,99.90
2022-08-28T05:54:23.138Z,99.90
2022-08-28T05:56:52.633Z,99.90
2022-08-28T05:59:22.110Z,99.90
2022-08-28T06:01:52.915Z,99.90
2022-08-28T06:04:25.815Z,99.90
2022-08-28T06:06:55.871Z,99.90
2022-08-28T06:09:29.635Z,99.90
2022-08-28T06:12:02.802Z,99.90
2022-08-28T06:14:35.034Z,99.90
2022-08-28T06:17:05.977Z,99.90
2022-08-28T06:19:41.367Z,99.90
2022-08-28T06:22:09.686Z,99.90
2022-08-28T06:24:39.698Z,99.90
2022-08-28T06:27:09.315Z,99.90
2022-08-28T06:29:40.069Z,99.90
2022-08-28T06:32:09.529Z,99.90
2022-08-28T06:34:39.401Z,99.90
2022-08-28T06:37:10.398Z,99.90
2022-08-28T06:39:39.988Z,99.90
2022-08-28T06:42:09.504Z,99.90
2022-08-28T06:44:40.509Z,99.90
2022-08-28T06:47:11.161Z,99.90
2022-08-28T06:49:41.447Z,99.90
2022-08-28T06:52:11.139Z,99.90
2022-08-28T06:54:40.601Z,99.90
2022-08-28T06:57:11.669Z,99.90
2022-08-28T06:59:41.135Z,99.90
2022-08-28T07:02:10.738Z,99.90
2022-08-28T07:04:40.338Z,99.90
2022-08-28T07:07:10.658Z,99.90
2022-08-28T07:09:42.395Z,99.90
2022-08-28T07:12:11.982Z,99.90
2022-08-28T07:14:41.606Z,99.90
2022-08-28T07:17:12.522Z,99.90
2022-08-28T07:19:42.114Z,99.90
2022-08-28T07:22:12.268Z,99.90
2022-08-28T07:24:41.816Z,99.90
2022-08-28T07:27:14.677Z,99.90
2022-08-28T07:29:42.545Z,99.90
2022-08-28T07:32:13.319Z,99.90
2022-08-28T07:34:43.221Z,99.90
2022-08-28T07:37:15.321Z,99.90
2022-08-28T07:39:43.964Z,99.90
2022-08-28T07:42:15.114Z,99.90
2022-08-28T07:44:50.610Z,99.90
2022-08-28T07:47:20.280Z,99.90
2022-08-28T07:49:50.322Z,99.90
2022-08-28T07:52:19.753Z,99.90
2022-08-28T07:54:49.356Z,99.90
2022-08-28T07:57:20.428Z,99.90
2022-08-28T07:59:52.466Z,99.90
2022-08-28T08:02:22.464Z,99.90
2022-08-28T08:04:52.030Z,99.90
2022-08-28T08:07:22.168Z,99.90
2022-08-28T08:09:51.759Z,99.90
2022-08-28T08:12:21.370Z,99.90
2022-08-28T08:14:51.517Z,99.90
2022-08-28T08:17:21.520Z,99.90
2022-08-28T08:19:51.041Z,99.90
2022-08-28T08:22:20.857Z,99.90
2022-08-28T08:24:50.335Z,99.90
2022-08-28T08:27:19.821Z,99.90
2022-08-28T08:29:51.004Z,99.90
2022-08-28T08:32:20.677Z,99.90
2022-08-28T08:34:50.208Z,99.90
2022-08-28T08:37:19.685Z,99.90
2022-08-28T08:39:50.872Z,99.90
2022-08-28T08:42:26.918Z,99.90
2022-08-28T08:44:58.994Z,99.90
2022-08-28T08:47:51.620Z,99.90
2022-08-28T08:50:24.130Z,99.90
2022-08-28T08:53:29.219Z,99.90
2022-08-28T08:56:00.058Z,99.90
2022-08-28T08:58:32.678Z,99.90
2022-08-28T09:01:23.480Z,99.90
2022-08-28T09:04:01.842Z,99.90
2022-08-28T09:06:43.504Z,99.80
2022-08-28T09:09:41.000Z,99.20
2022-08-28T09:12:16.089Z,98.80
2022-08-28T09:15:08.235Z,99.50
2022-08-28T09:17:44.995Z,98.80
2022-08-28T09:20:17.640Z,97.90
2022-08-28T09:22:50.026Z,97.60
2022-08-28T09:25:56.662Z,96.90
2022-08-28T09:28:36.997Z,97.70
2022-08-28T09:31:15.845Z,96.90
2022-08-28T09:33:49.653Z,97.30
2022-08-28T09:36:33.884Z,97.40
2022-08-28T09:39:22.742Z,95.60
2022-08-28T09:42:15.908Z,94.70
2022-08-28T09:44:57.257Z,95.50
2022-08-28T09:47:58.446Z,94.80
2022-08-28T09:50:42.018Z,95.00
2022-08-28T09:53:14.594Z,94.70
2022-08-28T09:55:56.809Z,94.20
2022-08-28T09:58:29.240Z,94.60
2022-08-28T10:01:01.959Z,94.50
2022-08-28T10:03:37.323Z,94.30
2022-08-28T10:06:21.764Z,93.30
2022-08-28T10:08:54.852Z,93.80
2022-08-28T10:11:44.434Z,93.20
2022-08-28T10:14:16.999Z,93.90
2022-08-28T10:16:49.559Z,93.80
2022-08-28T10:19:19.764Z,94.00
2022-08-28T10:21:58.399Z,92.60
2022-08-28T10:24:33.859Z,92.20
2022-08-28T10:27:06.786Z,92.40
2022-08-28T10:29:47.801Z,92.80
2022-08-28T10:32:41.884Z,92.70
2022-08-28T10:35:14.484Z,93.90
2022-08-28T10:37:47.582Z,94.00
2022-08-28T10:40:32.337Z,92.70
2022-08-28T10:43:16.650Z,92.60
2022-08-28T10:45:46.732Z,93.50
2022-08-28T10:48:27.822Z,93.20
2022-08-28T10:51:06.656Z,92.00
2022-08-28T10:53:57.301Z,92.50
2022-08-28T10:56:38.565Z,91.50
2022-08-28T10:59:08.554Z,92.30
2022-08-28T11:01:40.290Z,92.30
2022-08-28T11:04:12.847Z,92.40
2022-08-28T11:06:45.462Z,90.90
2022-08-28T11:09:29.683Z,91.10
2022-08-28T11:12:02.595Z,92.20
2022-08-28T11:14:35.658Z,91.60
2022-08-28T11:17:14.336Z,91.50
2022-08-28T11:20:04.381Z,91.30
2022-08-28T11:22:43.102Z,91.30
2022-08-28T11:25:38.293Z,90.90
2022-08-28T11:28:23.200Z,91.40
2022-08-28T11:31:19.020Z,90.80
2022-08-28T11:33:52.646Z,89.60
2022-08-28T11:36:29.847Z,90.60
2022-08-28T11:39:05.087Z,90.30
2022-08-28T11:41:38.589Z,90.20
2022-08-28T11:44:14.046Z,88.90
2022-08-28T11:46:51.793Z,90.00
2022-08-28T11:49:36.347Z,90.60
2022-08-28T11:52:17.822Z,89.10
2022-08-28T11:55:08.668Z,86.30
2022-08-28T11:58:14.350Z,89.10
2022-08-28T12:01:11.240Z,85.50
2022-08-28T12:03:46.547Z,85.20
2022-08-28T12:06:16.167Z,85.40
2022-08-28T12:08:57.723Z,86.00
2022-08-28T12:11:45.603Z,85.50
2022-08-28T12:14:30.322Z,87.50
2022-08-28T12:17:05.961Z,87.60
2022-08-28T12:19:55.594Z,85.30
2022-08-28T12:22:24.997Z,87.10
2022-08-28T12:25:00.132Z,85.20
2022-08-28T12:27:30.412Z,85.40
2022-08-28T12:30:01.820Z,83.50
2022-08-28T12:32:53.450Z,83.20
2022-08-28T12:35:25.930Z,84.30
2022-08-28T12:37:58.433Z,83.20
2022-08-28T12:40:34.074Z,82.60
2022-08-28T12:43:09.054Z,82.90
2022-08-28T12:45:53.982Z,81.90
2022-08-28T12:48:29.580Z,82.50
2022-08-28T12:51:08.169Z,81.20
2022-08-28T12:53:50.108Z,82.40
2022-08-28T12:56:22.297Z,83.80
2022-08-28T12:58:52.014Z,84.70
2022-08-28T13:01:33.133Z,85.50
2022-08-28T13:04:05.854Z,85.50
2022-08-28T13:06:38.587Z,85.20
2022-08-28T13:09:16.945Z,85.50
2022-08-28T13:11:49.958Z,82.40
2022-08-28T13:14:38.494Z,82.90
2022-08-28T13:17:09.040Z,83.90
2022-08-28T13:19:39.362Z,85.00
2022-08-28T13:22:34.622Z,84.90
2022-08-28T13:25:05.723Z,85.20
2022-08-28T13:27:35.484Z,83.80
2022-08-28T13:30:20.186Z,84.20
2022-08-28T13:33:06.357Z,84.40
2022-08-28T13:35:42.024Z,84.80
2022-08-28T13:38:14.553Z,81.50
2022-08-28T13:40:59.136Z,83.80
2022-08-28T13:43:24.265Z,82.90
2022-08-28T13:45:53.399Z,84.30
2022-08-28T13:48:25.240Z,82.70
2022-08-28T13:51:00.616Z,82.90
2022-08-28T13:53:32.343Z,81.90
2022-08-28T13:56:02.821Z,81.30
2022-08-28T13:58:32.791Z,80.90
2022-08-28T14:01:03.427Z,82.20
2022-08-28T14:03:36.045Z,84.10
2022-08-28T14:06:14.556Z,83.70
2022-08-28T14:08:45.830Z,84.20
2022-08-28T14:11:16.544Z,85.30
2022-08-28T14:13:47.294Z,83.80
2022-08-28T14:16:17.320Z,82.10
2022-08-28T14:18:46.824Z,83.20
2022-08-28T14:21:17.128Z,81.80
2022-08-28T14:23:46.745Z,81.80
2022-08-28T14:26:16.325Z,82.70
2022-08-28T14:28:45.934Z,81.70
2022-08-28T14:31:15.509Z,82.80
2022-08-28T14:33:46.239Z,83.10
2022-08-28T14:36:18.901Z,83.70
2022-08-28T14:38:52.668Z,83.90
2022-08-28T14:41:21.395Z,84.50
2022-08-28T14:43:51.415Z,82.60
2022-08-28T14:46:29.706Z,83.80
2022-08-28T14:49:04.010Z,84.40
2022-08-28T14:51:35.263Z,83.40
2022-08-28T14:54:05.778Z,82.80
2022-08-28T14:56:35.846Z,83.00
2022-08-28T14:59:08.195Z,82.40
2022-08-28T15:01:41.151Z,84.70
2022-08-28T15:04:14.223Z,83.50
2022-08-28T15:06:44.799Z,84.00
2022-08-28T15:09:15.783Z,82.20
2022-08-28T15:11:45.610Z,82.90
2022-08-28T15:14:15.422Z,82.80
2022-08-28T15:16:47.678Z,82.60
2022-08-28T15:19:18.717Z,82.20
2022-08-28T15:21:54.093Z,83.30
2022-08-28T15:24:26.676Z,83.30
2022-08-28T15:26:57.129Z,84.30
2022-08-28T15:29:29.943Z,83.30
2022-08-28T15:32:00.766Z,83.30
2022-08-28T15:34:30.354Z,84.70
2022-08-28T15:37:01.539Z,83.70
2022-08-28T15:39:51.024Z,83.30
2022-08-28T15:42:20.489Z,84.00
2022-08-28T15:44:50.006Z,83.50
2022-08-28T15:47:19.506Z,83.90
2022-08-28T15:49:52.251Z,82.90
2022-08-28T15:52:22.580Z,83.20
2022-08-28T15:54:52.036Z,82.90
2022-08-28T15:57:21.646Z,83.30
2022-08-28T15:59:51.358Z,83.50
2022-08-28T16:02:23.459Z,83.60
2022-08-28T16:04:54.179Z,83.00
2022-08-28T16:07:25.113Z,82.70
2022-08-28T16:09:55.207Z,83.50
2022-08-28T16:12:25.671Z,84.30
2022-08-28T16:14:55.138Z,83.50
2022-08-28T16:17:24.613Z,83.90
2022-08-28T16:19:54.235Z,84.10
2022-08-28T16:22:23.739Z,84.40
2022-08-28T16:24:53.188Z,84.40
2022-08-28T16:27:22.647Z,84.10
2022-08-28T16:32:23.515Z,85.70
2022-08-28T16:34:54.515Z,85.00
2022-08-28T16:35:55.980Z,83.80
2022-08-28T16:37:24.666Z,85.50
2022-08-28T16:39:57.935Z,84.70
2022-08-28T16:42:32.218Z,84.80
2022-08-28T16:45:22.951Z,84.00
2022-08-28T16:47:52.457Z,85.30
2022-08-28T16:50:22.371Z,85.50
2022-08-28T16:52:52.107Z,85.60
2022-08-28T16:55:21.616Z,85.00
2022-08-28T16:57:51.246Z,85.50
2022-08-28T17:00:21.130Z,85.90
2022-08-28T17:02:50.939Z,85.30
2022-08-28T17:05:22.762Z,85.40
2022-08-28T17:07:52.948Z,86.30
2022-08-28T17:10:25.714Z,85.70
2022-08-28T17:12:55.321Z,85.90
2022-08-28T17:15:24.839Z,86.40
2022-08-28T17:17:54.370Z,86.40
2022-08-28T17:20:41.927Z,86.60
2022-08-28T17:23:11.399Z,86.70
2022-08-28T17:25:40.828Z,87.10
2022-08-28T17:28:11.098Z,87.20
2022-08-28T17:30:40.724Z,86.70
2022-08-28T17:33:10.261Z,86.80
2022-08-28T17:35:42.059Z,86.70
2022-08-28T17:38:11.061Z,86.80
2022-08-28T17:40:41.015Z,87.40
2022-08-28T17:43:10.653Z,87.10
2022-08-28T17:45:40.118Z,87.60
2022-08-28T17:48:09.660Z,87.70
2022-08-28T17:50:39.174Z,87.80
2022-08-28T17:53:08.959Z,87.10
2022-08-28T17:55:38.450Z,87.40
2022-08-28T17:58:08.432Z,87.30
2022-08-28T18:00:39.642Z,87.80
2022-08-28T18:03:09.182Z,88.20
2022-08-28T18:05:41.342Z,87.90
2022-08-28T18:08:10.916Z,88.00
2022-08-28T18:10:40.704Z,88.10
2022-08-28T18:13:10.212Z,88.30
2022-08-28T18:15:39.874Z,88.70
2022-08-28T18:18:14.245Z,88.60
2022-08-28T18:20:44.302Z,89.10
2022-08-28T18:23:13.807Z,89.10
2022-08-28T18:25:50.866Z,89.00
2022-08-28T18:28:23.357Z,89.20
2022-08-28T18:30:53.931Z,89.40
2022-08-28T18:33:25.064Z,89.40
2022-08-28T18:35:55.484Z,89.50
2022-08-28T18:38:27.912Z,89.40
2022-08-28T18:40:59.967Z,90.00
2022-08-28T18:43:29.886Z,90.00
2022-08-28T18:46:02.380Z,90.00
2022-08-28T18:48:33.432Z,90.00
2022-08-28T18:51:05.096Z,90.40
2022-08-28T18:53:35.573Z,90.40
2022-08-28T18:56:06.113Z,90.20
2022-08-28T18:58:35.689Z,90.40
2022-08-28T19:01:05.461Z,90.70
2022-08-28T19:03:35.480Z,90.60
2022-08-28T19:06:06.378Z,90.40
2022-08-28T19:08:55.165Z,90.80
2022-08-28T19:11:24.657Z,91.00
2022-08-28T19:13:54.207Z,91.00
2022-08-28T19:16:23.843Z,91.30
2022-08-28T19:18:55.041Z,91.50
2022-08-28T19:21:24.597Z,91.60
2022-08-28T19:23:56.282Z,91.90
2022-08-28T19:26:28.676Z,91.30
2022-08-28T19:28:59.767Z,91.80
2022-08-28T19:31:29.871Z,91.80
2022-08-28T19:33:59.447Z,91.20
2022-08-28T19:36:30.555Z,90.80
2022-08-28T19:39:01.276Z,90.70
2022-08-28T19:41:32.452Z,90.80
2022-08-28T19:44:01.959Z,90.90
2022-08-28T19:46:32.560Z,91.10
2022-08-28T19:49:03.719Z,91.30
2022-08-28T19:51:33.896Z,91.60
2022-08-28T19:54:04.040Z,91.70
2022-08-28T19:56:35.114Z,91.70
2022-08-28T19:59:07.466Z,91.90
2022-08-28T20:01:40.107Z,92.60
2022-08-28T20:04:12.995Z,92.70
2022-08-28T20:06:42.417Z,92.90
2022-08-28T20:09:13.185Z,93.30
2022-08-28T20:11:45.385Z,93.50
2022-08-28T20:14:16.962Z,93.20
2022-08-28T20:16:48.641Z,93.20
2022-08-28T20:19:20.142Z,93.20
2022-08-28T20:21:51.088Z,93.10
2022-08-28T20:24:24.218Z,93.10
2022-08-28T20:26:54.840Z,93.10
2022-08-28T20:29:26.118Z,93.30
2022-08-28T20:31:55.661Z,93.60
2022-08-28T20:34:25.239Z,93.80
2022-08-28T20:36:54.772Z,94.10
2022-08-28T20:39:25.017Z,94.20
2022-08-28T20:41:54.745Z,94.30
2022-08-28T20:44:24.924Z,94.50
2022-08-28T20:46:54.970Z,94.70
2022-08-28T20:49:24.514Z,94.80
2022-08-28T20:51:56.153Z,94.90
2022-08-28T20:54:34.767Z,94.90
2022-08-28T20:57:07.777Z,95.70
2022-08-28T20:59:40.198Z,95.00
2022-08-28T21:02:13.614Z,94.50
2022-08-28T21:04:44.531Z,94.80
2022-08-28T21:07:17.095Z,94.60
2022-08-28T21:10:07.277Z,94.60
2022-08-28T21:12:19.199Z,94.80
2022-08-28T21:14:51.321Z,94.90
2022-08-28T21:17:28.927Z,94.90
2022-08-28T21:19:54.057Z,95.00
2022-08-28T21:22:23.547Z,95.20
2022-08-28T21:24:53.063Z,95.30
2022-08-28T21:27:22.606Z,95.50
2022-08-28T21:29:52.116Z,95.70
2022-08-28T21:32:21.668Z,95.90
2022-08-28T21:34:51.443Z,95.90
2022-08-28T21:37:21.023Z,96.10
2022-08-28T21:39:51.034Z,96.30
2022-08-28T21:42:20.624Z,96.40
2022-08-28T21:44:52.020Z,96.50
2022-08-28T21:47:25.980Z,96.60
2022-08-28T21:49:57.784Z,96.60
2022-08-28T21:52:30.383Z,96.90
2022-08-28T21:55:02.696Z,96.90
2022-08-28T21:57:33.370Z,97.20
2022-08-28T22:00:03.325Z,97.20
2022-08-28T22:02:34.490Z,97.30
2022-08-28T22:05:04.096Z,97.70
2022-08-28T22:07:33.604Z,97.20
2022-08-28T22:10:03.244Z,97.30
2022-08-28T22:12:32.845Z,97.40
2022-08-28T22:15:02.508Z,97.70
2022-08-28T22:17:32.122Z,97.70
2022-08-28T22:20:01.833Z,97.80
2022-08-28T22:22:49.248Z,97.60
2022-08-28T22:25:18.793Z,97.70
2022-08-28T22:27:48.247Z,97.50
2022-08-28T22:30:17.826Z,97.30
2022-08-28T22:32:47.439Z,97.40
2022-08-28T22:35:17.042Z,97.40
2022-08-28T22:37:47.508Z,97.60
2022-08-28T22:40:17.199Z,97.90
2022-08-28T22:42:47.688Z,97.80
2022-08-28T22:45:20.665Z,97.90
2022-08-28T22:47:51.795Z,97.80
2022-08-28T22:50:21.372Z,97.90
2022-08-28T22:52:51.583Z,98.10
2022-08-28T22:55:22.968Z,98.20
2022-08-28T22:57:53.423Z,98.20
2022-08-28T23:00:25.866Z,98.10
2022-08-28T23:02:58.577Z,98.20
2022-08-28T23:05:28.965Z,98.40
2022-08-28T23:07:58.328Z,98.60
2022-08-28T23:10:48.348Z,98.60
2022-08-28T23:12:59.129Z,98.60
2022-08-28T23:15:28.865Z,98.80
2022-08-28T23:17:58.487Z,98.90
2022-08-28T23:20:29.730Z,98.90
2022-08-28T23:22:59.374Z,98.80
2022-08-28T23:25:28.947Z,98.70
2022-08-28T23:27:58.531Z,98.90
2022-08-28T23:30:28.582Z,99.20
2022-08-28T23:32:58.548Z,99.20
2022-08-28T23:35:27.978Z,99.20
2022-08-28T23:37:57.538Z,99.10
2022-08-28T23:40:28.208Z,99.10
2022-08-28T23:42:59.165Z,99.10
2022-08-28T23:45:28.739Z,99.00
2022-08-28T23:47:59.573Z,99.10
2022-08-28T23:50:29.614Z,99.20
2022-08-28T23:52:59.233Z,99.30
2022-08-28T23:55:30.104Z,99.20
2022-08-28T23:57:59.714Z,99.40
