createdAt,value
2022-08-30T00:02:22.373Z,59.97
2022-08-30T00:04:54.172Z,59.98
2022-08-30T00:07:22.803Z,60.10
2022-08-30T00:09:50.261Z,60.56
2022-08-30T00:12:17.868Z,59.47
2022-08-30T00:14:45.461Z,59.80
2022-08-30T00:17:13.673Z,59.31
2022-08-30T00:19:41.116Z,59.36
2022-08-30T00:22:10.107Z,60.52
2022-08-30T00:24:38.281Z,60.90
2022-08-30T00:27:05.686Z,60.40
2022-08-30T00:29:32.921Z,60.54
2022-08-30T00:32:02.414Z,59.77
2022-08-30T00:34:29.632Z,60.55
2022-08-30T00:36:57.427Z,61.50
2022-08-30T00:39:25.144Z,62.15
2022-08-30T00:41:52.461Z,61.80
2022-08-30T00:44:19.830Z,62.20
2022-08-30T00:46:47.146Z,62.20
2022-08-30T00:49:15.105Z,61.77
2022-08-30T00:51:43.259Z,60.73
2022-08-30T00:54:12.364Z,60.74
2022-08-30T00:56:39.973Z,61.47
2022-08-30T00:59:09.111Z,61.39
2022-08-30T01:01:37.755Z,61.28
2022-08-30T01:04:08.913Z,61.17
2022-08-30T01:06:39.835Z,61.56
2022-08-30T01:09:08.705Z,62.96
2022-08-30T01:11:38.144Z,60.57
2022-08-30T01:14:08.863Z,61.99
2022-08-30T01:16:40.238Z,61.70
2022-08-30T01:19:28.803Z,61.27
2022-08-30T01:22:08.976Z,61.02
2022-08-30T01:24:36.839Z,60.45
2022-08-30T01:27:05.002Z,58.69
2022-08-30T01:29:32.684Z,59.36
2022-08-30T01:31:59.858Z,59.60
2022-08-30T01:34:27.134Z,59.70
2022-08-30T01:36:54.570Z,59.04
2022-08-30T01:39:22.170Z,60.14
2022-08-30T01:41:49.487Z,60.09
2022-08-30T01:44:17.098Z,59.90
2022-08-30T01:46:47.805Z,60.66
2022-08-30T01:49:23.074Z,61.63
2022-08-30T01:52:00.787Z,61.68
2022-08-30T01:54:36.907Z,62.88
2022-08-30T01:57:09.850Z,63.14
2022-08-30T01:59:39.548Z,63.61
2022-08-30T02:02:08.226Z,63.77
2022-08-30T02:04:36.863Z,62.87
2022-08-30T02:07:09.084Z,62.03
2022-08-30T02:09:37.662Z,61.20
2022-08-30T02:12:07.826Z,61.68
2022-08-30T02:14:37.141Z,61.82
2022-08-30T02:17:09.164Z,62.98
2022-08-30T02:19:36.714Z,63.34
2022-08-30T02:22:05.546Z,62.96
2022-08-30T02:24:33.607Z,62.04
2022-08-30T02:27:00.925Z,60.84
2022-08-30T02:29:28.292Z,60.65
2022-08-30T02:31:55.614Z,61.68
2022-08-30T02:34:23.159Z,62.03
2022-08-30T02:36:50.668Z,62.31
2022-08-30T02:39:18.206Z,63.46
2022-08-30T02:41:46.800Z,63.91
2022-08-30T02:44:15.709Z,63.34
2022-08-30T02:46:43.215Z,63.24
2022-08-30T02:49:32.763Z,63.25
2022-08-30T02:51:58.134Z,61.84
2022-08-30T02:54:25.994Z,62.25
2022-08-30T02:56:53.936Z,62.61
2022-08-30T02:59:21.198Z,62.04
2022-08-30T03:01:48.956Z,62.13
2022-08-30T03:04:16.498Z,62.37
2022-08-30T03:06:43.877Z,62.37
2022-08-30T03:09:11.239Z,63.57
2022-08-30T03:11:38.943Z,63.63
2022-08-30T03:14:06.360Z,63.45
2022-08-30T03:16:33.951Z,64.91
2022-08-30T03:19:01.340Z,63.40
2022-08-30T03:21:28.664Z,64.66
2022-08-30T03:23:56.541Z,65.17
2022-08-30T03:26:23.767Z,65.23
2022-08-30T03:28:50.984Z,65.42
2022-08-30T03:31:18.200Z,65.35
2022-08-30T03:33:45.627Z,65.99
2022-08-30T03:36:12.885Z,66.05
2022-08-30T03:38:40.470Z,65.63
2022-08-30T03:41:08.089Z,65.21
2022-08-30T03:43:36.472Z,65.28
2022-08-30T03:46:05.118Z,65.30
2022-08-30T03:48:32.492Z,65.56
2022-08-30T03:50:59.795Z,66.24
2022-08-30T03:53:27.406Z,66.92
2022-08-30T03:55:55.218Z,68.08
2022-08-30T03:58:25.156Z,68.44
2022-08-30T04:00:52.510Z,66.28
2022-08-30T04:03:25.712Z,67.95
2022-08-30T04:05:56.787Z,67.53
2022-08-30T04:08:25.592Z,67.86
2022-08-30T04:10:55.586Z,67.57
2022-08-30T04:13:24.661Z,66.73
2022-08-30T04:15:51.941Z,65.58
2022-08-30T04:18:19.296Z,66.16
2022-08-30T04:20:47.463Z,67.39
2022-08-30T04:23:15.047Z,66.94
2022-08-30T04:25:42.832Z,67.14
2022-08-30T04:28:11.185Z,67.54
2022-08-30T04:30:44.855Z,68.61
2022-08-30T04:33:15.226Z,68.71
2022-08-30T04:35:48.306Z,69.07
2022-08-30T04:38:17.749Z,68.60
2022-08-30T04:40:50.120Z,69.36
2022-08-30T04:43:17.683Z,69.63
2022-08-30T04:45:45.194Z,68.81
2022-08-30T04:48:12.438Z,68.50
2022-08-30T04:50:39.964Z,67.69
2022-08-30T04:53:14.979Z,66.52
2022-08-30T04:55:43.919Z,66.79
2022-08-30T04:58:12.183Z,66.86
2022-08-30T05:00:42.103Z,66.50
2022-08-30T05:03:09.537Z,66.19
2022-08-30T05:05:39.956Z,66.12
2022-08-30T05:08:14.534Z,66.25
2022-08-30T05:10:47.099Z,66.34
2022-08-30T05:13:18.501Z,66.88
2022-08-30T05:15:47.193Z,65.32
2022-08-30T05:18:15.822Z,62.37
2022-08-30T05:20:44.162Z,59.44
2022-08-30T05:23:12.014Z,53.97
2022-08-30T05:25:42.347Z,51.76
2022-08-30T05:28:09.768Z,49.24
2022-08-30T05:30:38.377Z,46.00
2022-08-30T05:33:05.843Z,43.57
2022-08-30T05:35:33.095Z,41.10
2022-08-30T05:38:00.847Z,39.84
2022-08-30T05:40:29.227Z,38.49
2022-08-30T05:42:56.582Z,37.71
2022-08-30T05:45:24.053Z,37.76
2022-08-30T05:47:51.308Z,36.71
2022-08-30T05:50:18.774Z,35.51
2022-08-30T05:52:48.497Z,34.86
2022-08-30T05:55:16.081Z,34.56
2022-08-30T05:57:43.475Z,34.74
2022-08-30T06:00:18.404Z,35.29
2022-08-30T06:02:46.112Z,36.13
2022-08-30T06:05:14.635Z,35.19
2022-08-30T06:07:43.539Z,34.31
2022-08-30T06:10:12.495Z,33.72
2022-08-30T06:12:40.473Z,33.86
2022-08-30T06:15:08.909Z,32.07
2022-08-30T06:17:36.491Z,30.71
2022-08-30T06:20:04.544Z,29.38
2022-08-30T06:22:32.122Z,28.65
2022-08-30T06:24:59.403Z,27.94
2022-08-30T06:27:26.735Z,28.21
2022-08-30T06:29:54.084Z,26.97
2022-08-30T06:32:21.486Z,25.50
2022-08-30T06:34:49.489Z,23.71
2022-08-30T06:37:29.146Z,23.50
2022-08-30T06:39:59.385Z,26.03
2022-08-30T06:42:32.260Z,24.10
2022-08-30T06:45:10.655Z,24.35
2022-08-30T06:47:40.559Z,23.00
2022-08-30T06:50:11.840Z,22.11
2022-08-30T06:52:47.737Z,21.71
2022-08-30T06:55:18.563Z,21.40
2022-08-30T06:57:47.184Z,20.44
2022-08-30T07:00:17.911Z,19.67
2022-08-30T07:02:45.403Z,19.72
2022-08-30T07:05:18.032Z,19.11
2022-08-30T07:07:46.117Z,18.39
2022-08-30T07:10:15.325Z,18.28
2022-08-30T07:12:48.781Z,17.94
2022-08-30T07:15:16.586Z,18.62
2022-08-30T07:18:02.474Z,18.21
2022-08-30T07:20:40.009Z,17.47
2022-08-30T07:23:10.318Z,16.51
2022-08-30T07:25:41.617Z,16.49
2022-08-30T07:28:11.874Z,15.93
2022-08-30T07:30:41.848Z,15.61
2022-08-30T07:33:09.885Z,17.10
2022-08-30T07:35:37.324Z,16.34
2022-08-30T07:38:10.253Z,16.92
2022-08-30T07:40:38.754Z,17.61
2022-08-30T07:43:06.427Z,17.12
2022-08-30T07:45:34.119Z,16.29
2022-08-30T07:48:03.334Z,15.78
2022-08-30T07:50:31.051Z,15.23
2022-08-30T07:52:58.803Z,14.66
2022-08-30T07:55:26.464Z,13.66
2022-08-30T07:57:53.717Z,14.44
2022-08-30T08:00:21.234Z,14.22
2022-08-30T08:02:48.575Z,14.44
2022-08-30T08:05:18.133Z,14.57
2022-08-30T08:07:46.954Z,14.17
2022-08-30T08:10:21.723Z,14.62
2022-08-30T08:12:49.655Z,14.40
2022-08-30T08:15:21.866Z,15.32
2022-08-30T08:17:49.337Z,14.09
2022-08-30T08:20:16.799Z,14.18
2022-08-30T08:22:44.043Z,13.34
2022-08-30T08:25:11.313Z,13.12
2022-08-30T08:27:38.865Z,12.73
2022-08-30T08:30:07.454Z,12.02
2022-08-30T08:32:35.121Z,11.85
2022-08-30T08:35:02.624Z,11.61
2022-08-30T08:37:30.091Z,11.06
2022-08-30T08:39:57.639Z,10.75
2022-08-30T08:43:01.393Z,10.46
2022-08-30T08:46:17.153Z,9.79
2022-08-30T08:49:00.898Z,10.34
2022-08-30T08:51:57.425Z,9.83
2022-08-30T08:54:51.597Z,9.21
2022-08-30T08:57:22.715Z,9.33
2022-08-30T08:59:54.392Z,9.92
2022-08-30T09:02:41.264Z,9.50
2022-08-30T09:05:15.587Z,9.37
2022-08-30T09:07:52.509Z,9.28
2022-08-30T09:10:40.363Z,9.23
2022-08-30T09:13:12.982Z,10.08
2022-08-30T09:15:41.099Z,10.57
2022-08-30T09:18:19.495Z,10.20
2022-08-30T09:20:51.627Z,9.58
2022-08-30T09:23:19.038Z,9.48
2022-08-30T09:25:59.409Z,9.25
2022-08-30T09:29:05.212Z,8.88
2022-08-30T09:31:52.940Z,10.43
2022-08-30T09:34:33.617Z,11.51
2022-08-30T09:37:01.081Z,14.48
2022-08-30T09:39:39.340Z,14.30
2022-08-30T09:42:26.037Z,14.83
2022-08-30T09:45:10.394Z,13.72
2022-08-30T09:47:44.403Z,14.59
2022-08-30T09:50:17.002Z,15.02
2022-08-30T09:53:23.434Z,16.10
2022-08-30T09:56:12.234Z,14.50
2022-08-30T09:59:34.305Z,14.41
2022-08-30T10:02:25.656Z,12.85
2022-08-30T10:05:33.664Z,14.32
2022-08-30T10:08:32.989Z,15.17
2022-08-30T10:11:22.114Z,16.13
2022-08-30T10:14:05.545Z,14.88
2022-08-30T10:17:04.710Z,13.35
2022-08-30T10:20:30.473Z,15.44
2022-08-30T10:23:11.475Z,13.98
2022-08-30T10:26:54.491Z,12.30
2022-08-30T10:29:40.637Z,12.25
2022-08-30T10:33:25.524Z,11.25
2022-08-30T10:37:07.923Z,12.41
2022-08-30T10:41:09.128Z,11.05
2022-08-30T10:44:52.158Z,10.47
2022-08-30T10:48:35.423Z,10.66
2022-08-30T10:52:17.916Z,11.03
2022-08-30T10:56:06.291Z,11.58
2022-08-30T10:59:48.915Z,11.64
2022-08-30T11:03:33.055Z,11.41
2022-08-30T11:07:15.787Z,11.09
2022-08-30T11:10:58.832Z,11.65
2022-08-30T11:14:41.449Z,11.82
2022-08-30T11:18:25.891Z,11.64
2022-08-30T11:22:08.665Z,10.86
2022-08-30T11:25:56.876Z,12.72
2022-08-30T11:29:40.686Z,13.63
2022-08-30T11:33:23.845Z,14.73
2022-08-30T11:35:53.679Z,12.52
2022-08-30T11:38:26.903Z,12.12
2022-08-30T11:42:09.414Z,12.79
2022-08-30T11:44:36.675Z,13.84
2022-08-30T11:48:17.216Z,13.10
2022-08-30T11:51:20.287Z,14.90
2022-08-30T11:55:02.542Z,15.18
2022-08-30T11:58:44.914Z,15.66
2022-08-30T12:01:46.898Z,15.75
2022-08-30T12:04:37.541Z,18.49
2022-08-30T12:07:09.354Z,19.33
2022-08-30T12:10:51.013Z,19.50
2022-08-30T12:13:42.784Z,20.30
2022-08-30T12:17:44.345Z,19.53
2022-08-30T12:21:28.177Z,18.00
2022-08-30T12:24:34.800Z,19.66
2022-08-30T12:28:18.370Z,19.70
2022-08-30T12:30:46.737Z,19.05
2022-08-30T12:34:34.335Z,17.52
2022-08-30T12:38:18.392Z,15.68
2022-08-30T12:40:58.454Z,17.57
2022-08-30T12:44:41.129Z,17.90
2022-08-30T12:48:24.005Z,18.78
2022-08-30T12:50:59.213Z,18.02
2022-08-30T12:53:42.161Z,17.33
2022-08-30T12:56:30.458Z,17.58
2022-08-30T12:59:05.006Z,17.91
2022-08-30T13:01:36.569Z,17.20
2022-08-30T13:04:27.702Z,17.27
2022-08-30T13:06:59.518Z,18.36
2022-08-30T13:09:43.939Z,20.02
2022-08-30T13:12:27.358Z,19.88
2022-08-30T13:15:21.272Z,18.87
2022-08-30T13:17:49.446Z,18.98
2022-08-30T13:20:16.738Z,18.32
2022-08-30T13:23:59.234Z,18.11
2022-08-30T13:27:44.377Z,18.44
2022-08-30T13:31:27.465Z,18.81
2022-08-30T13:35:10.163Z,18.98
2022-08-30T13:38:52.769Z,19.04
2022-08-30T13:42:35.251Z,18.91
2022-08-30T13:46:18.502Z,19.14
2022-08-30T13:48:46.686Z,19.64
2022-08-30T13:51:14.126Z,19.83
2022-08-30T13:54:56.664Z,19.26
2022-08-30T13:58:39.712Z,20.02
2022-08-30T14:02:24.206Z,21.39
2022-08-30T14:04:51.504Z,21.60
2022-08-30T14:07:20.223Z,21.44
2022-08-30T14:11:03.105Z,21.39
2022-08-30T14:13:31.201Z,21.51
2022-08-30T14:17:14.064Z,22.24
2022-08-30T14:19:41.279Z,22.75
2022-08-30T14:22:08.581Z,22.86
2022-08-30T14:24:36.068Z,24.45
2022-08-30T14:27:03.514Z,24.26
2022-08-30T14:29:31.602Z,24.08
2022-08-30T14:32:00.324Z,23.98
2022-08-30T14:34:27.931Z,24.11
2022-08-30T14:36:56.315Z,23.96
2022-08-30T14:39:24.187Z,23.78
2022-08-30T14:41:55.571Z,24.03
2022-08-30T14:44:25.442Z,24.43
2022-08-30T14:46:54.230Z,24.74
2022-08-30T14:49:22.931Z,25.74
2022-08-30T14:51:51.709Z,25.88
2022-08-30T14:54:26.086Z,25.54
2022-08-30T14:56:54.856Z,25.47
2022-08-30T14:59:24.065Z,25.26
2022-08-30T15:01:52.107Z,24.80
2022-08-30T15:04:21.536Z,25.54
2022-08-30T15:06:50.515Z,26.75
2022-08-30T15:09:23.779Z,25.38
2022-08-30T15:11:59.624Z,24.58
2022-08-30T15:14:29.214Z,23.73
2022-08-30T15:17:02.601Z,23.32
2022-08-30T15:19:32.341Z,23.11
2022-08-30T15:22:06.026Z,23.45
2022-08-30T15:24:33.798Z,24.29
2022-08-30T15:27:02.224Z,24.74
2022-08-30T15:29:31.795Z,24.26
2022-08-30T15:32:02.109Z,25.42
2022-08-30T15:34:32.078Z,25.94
2022-08-30T15:37:00.210Z,25.40
2022-08-30T15:39:27.940Z,25.60
2022-08-30T15:42:00.756Z,26.25
2022-08-30T15:44:31.372Z,26.69
2022-08-30T15:46:59.481Z,26.74
2022-08-30T15:49:26.715Z,26.06
2022-08-30T15:51:54.653Z,26.27
2022-08-30T15:54:24.087Z,25.79
2022-08-30T15:56:59.000Z,25.71
2022-08-30T15:59:29.921Z,26.09
2022-08-30T16:01:57.671Z,26.82
2022-08-30T16:04:25.645Z,26.94
2022-08-30T16:06:53.783Z,27.83
2022-08-30T16:09:22.249Z,28.11
2022-08-30T16:11:49.760Z,28.47
2022-08-30T16:14:17.677Z,28.60
2022-08-30T16:16:46.471Z,29.68
2022-08-30T16:19:14.391Z,30.23
2022-08-30T16:21:44.067Z,29.65
2022-08-30T16:24:13.861Z,29.84
2022-08-30T16:26:43.337Z,29.93
2022-08-30T16:29:13.342Z,29.81
2022-08-30T16:31:45.628Z,30.40
2022-08-30T16:34:20.111Z,30.29
2022-08-30T16:36:47.787Z,30.46
2022-08-30T16:39:16.586Z,30.98
2022-08-30T16:41:45.542Z,30.64
2022-08-30T16:44:15.958Z,30.51
2022-08-30T16:46:53.750Z,30.88
2022-08-30T16:49:25.440Z,30.99
2022-08-30T16:51:54.671Z,30.91
2022-08-30T16:54:22.853Z,30.78
2022-08-30T16:56:51.013Z,31.05
2022-08-30T16:59:18.931Z,31.55
2022-08-30T17:01:46.512Z,31.18
2022-08-30T17:04:18.501Z,31.27
2022-08-30T17:06:49.887Z,31.39
2022-08-30T17:09:19.222Z,31.90
2022-08-30T17:11:47.548Z,32.08
2022-08-30T17:14:16.343Z,31.51
2022-08-30T17:16:50.463Z,32.32
2022-08-30T17:19:18.559Z,32.47
2022-08-30T17:21:54.545Z,32.17
2022-08-30T17:24:21.792Z,32.78
2022-08-30T17:26:49.255Z,32.50
2022-08-30T17:29:17.603Z,32.84
2022-08-30T17:31:51.168Z,32.57
2022-08-30T17:34:24.175Z,32.64
2022-08-30T17:36:55.492Z,32.46
2022-08-30T17:39:24.838Z,32.59
2022-08-30T17:41:52.901Z,32.95
2022-08-30T17:44:26.881Z,33.32
2022-08-30T17:46:56.417Z,33.25
2022-08-30T17:49:24.994Z,33.22
2022-08-30T17:51:56.718Z,33.37
2022-08-30T17:54:28.219Z,33.57
2022-08-30T17:56:57.650Z,33.71
2022-08-30T17:59:27.260Z,33.90
2022-08-30T18:01:59.172Z,34.16
2022-08-30T18:04:26.641Z,34.27
2022-08-30T18:06:55.447Z,34.40
2022-08-30T18:09:24.039Z,34.85
2022-08-30T18:11:52.178Z,34.55
2022-08-30T18:14:24.534Z,34.58
2022-08-30T18:16:54.469Z,34.79
2022-08-30T18:19:27.921Z,34.56
2022-08-30T18:21:56.565Z,34.96
2022-08-30T18:24:25.044Z,34.61
2022-08-30T18:26:54.782Z,34.64
2022-08-30T18:29:29.157Z,34.88
2022-08-30T18:32:02.508Z,34.76
2022-08-30T18:34:30.705Z,34.92
2022-08-30T18:36:57.987Z,34.80
2022-08-30T18:39:26.176Z,35.12
2022-08-30T18:41:54.462Z,34.58
2022-08-30T18:44:43.867Z,35.11
2022-08-30T18:47:11.858Z,35.10
2022-08-30T18:49:39.197Z,34.65
2022-08-30T18:52:10.364Z,34.52
2022-08-30T18:54:51.787Z,34.27
2022-08-30T18:57:22.006Z,34.00
2022-08-30T18:59:50.351Z,33.85
2022-08-30T19:02:17.796Z,33.60
2022-08-30T19:04:45.811Z,33.51
2022-08-30T19:07:16.607Z,33.72
2022-08-30T19:09:47.745Z,33.72
2022-08-30T19:12:15.289Z,33.50
2022-08-30T19:14:46.450Z,32.73
2022-08-30T19:17:14.350Z,32.46
2022-08-30T19:19:48.772Z,32.53
2022-08-30T19:22:26.624Z,32.86
2022-08-30T19:24:54.680Z,33.43
2022-08-30T19:27:37.639Z,33.42
2022-08-30T19:30:20.567Z,34.54
2022-08-30T19:32:51.549Z,34.78
2022-08-30T19:35:21.250Z,34.75
2022-08-30T19:37:48.516Z,34.63
2022-08-30T19:40:19.182Z,34.32
2022-08-30T19:42:47.723Z,34.40
2022-08-30T19:45:18.546Z,34.78
2022-08-30T19:51:00.314Z,35.02
2022-08-30T19:53:27.911Z,35.37
2022-08-30T19:55:55.095Z,35.22
2022-08-30T19:58:22.282Z,34.97
2022-08-30T20:00:53.022Z,35.36
2022-08-30T20:03:28.681Z,35.36
2022-08-30T20:05:57.087Z,35.33
2022-08-30T20:08:24.254Z,34.86
2022-08-30T20:10:52.324Z,34.68
2022-08-30T20:13:23.586Z,35.09
2022-08-30T20:15:59.065Z,34.82
2022-08-30T20:18:26.985Z,36.21
2022-08-30T20:20:55.286Z,35.39
2022-08-30T20:23:26.325Z,35.38
2022-08-30T20:25:55.458Z,35.97
2022-08-30T20:28:25.713Z,36.01
2022-08-30T20:30:55.874Z,36.16
2022-08-30T20:33:25.028Z,36.92
2022-08-30T20:35:52.567Z,36.90
2022-08-30T20:38:21.711Z,37.05
2022-08-30T20:41:01.015Z,38.01
2022-08-30T20:43:31.451Z,37.64
2022-08-30T20:45:58.774Z,37.78
2022-08-30T20:48:28.636Z,38.00
2022-08-30T20:51:04.689Z,38.35
2022-08-30T20:53:32.168Z,38.31
2022-08-30T20:55:59.429Z,37.76
2022-08-30T20:58:26.848Z,37.54
2022-08-30T21:00:55.576Z,37.51
2022-08-30T21:03:26.439Z,37.76
2022-08-30T21:05:57.693Z,37.85
2022-08-30T21:08:26.253Z,38.31
2022-08-30T21:10:54.536Z,37.86
2022-08-30T21:13:22.395Z,38.33
2022-08-30T21:16:00.363Z,38.50
2022-08-30T21:18:33.117Z,38.77
2022-08-30T21:21:09.375Z,38.88
2022-08-30T21:23:37.137Z,38.97
2022-08-30T21:26:10.305Z,38.97
2022-08-30T21:28:38.709Z,38.36
2022-08-30T21:31:19.169Z,37.93
2022-08-30T21:33:50.050Z,38.10
2022-08-30T21:36:37.054Z,38.30
2022-08-30T21:39:06.823Z,38.27
2022-08-30T21:41:37.388Z,39.20
2022-08-30T21:44:18.807Z,40.05
2022-08-30T21:46:48.381Z,39.15
2022-08-30T21:49:21.448Z,39.39
2022-08-30T21:51:52.383Z,39.78
2022-08-30T21:54:21.581Z,39.40
2022-08-30T21:56:52.600Z,39.58
2022-08-30T21:59:21.644Z,39.64
2022-08-30T22:01:49.978Z,39.58
2022-08-30T22:04:17.854Z,39.28
2022-08-30T22:06:50.202Z,39.39
2022-08-30T22:09:25.412Z,39.58
2022-08-30T22:11:54.797Z,38.47
2022-08-30T22:14:23.138Z,38.46
2022-08-30T22:16:51.640Z,38.41
2022-08-30T22:19:25.013Z,38.48
2022-08-30T22:21:53.899Z,38.27
2022-08-30T22:24:32.276Z,39.32
2022-08-30T22:27:05.104Z,38.39
2022-08-30T22:29:33.467Z,38.48
2022-08-30T22:32:01.509Z,38.56
2022-08-30T22:34:29.391Z,38.48
2022-08-30T22:36:56.615Z,38.19
2022-08-30T22:39:25.437Z,38.90
2022-08-30T22:41:52.745Z,39.09
2022-08-30T22:44:19.971Z,38.74
2022-08-30T22:46:47.400Z,39.36
2022-08-30T22:49:14.750Z,38.80
2022-08-30T22:51:42.709Z,40.17
2022-08-30T22:54:11.784Z,40.13
2022-08-30T22:56:40.288Z,39.34
2022-08-30T22:59:07.882Z,38.96
2022-08-30T23:01:40.645Z,39.37
2022-08-30T23:04:09.448Z,39.41
2022-08-30T23:06:37.135Z,38.71
2022-08-30T23:09:06.347Z,38.46
2022-08-30T23:11:34.897Z,38.51
2022-08-30T23:14:04.695Z,37.79
2022-08-30T23:16:33.752Z,37.49
2022-08-30T23:19:01.247Z,37.80
2022-08-30T23:21:31.218Z,38.12
2022-08-30T23:24:18.218Z,38.01
2022-08-30T23:27:06.181Z,39.06
2022-08-30T23:29:53.856Z,39.08
2022-08-30T23:32:40.750Z,38.74
2022-08-30T23:35:32.049Z,39.08
2022-08-30T23:38:23.810Z,39.61
2022-08-30T23:41:10.769Z,37.10
2022-08-30T23:43:57.090Z,39.65
2022-08-30T23:46:43.033Z,38.31
2022-08-30T23:49:29.135Z,38.25
2022-08-30T23:52:15.035Z,38.97
2022-08-30T23:55:01.637Z,38.36
2022-08-30T23:57:47.634Z,37.67
