createdAt,value
2017-12-01T00:02:07.925Z,34.30
2017-12-01T00:04:34.375Z,34.57
2017-12-01T00:07:00.902Z,37.43
2017-12-01T00:09:27.302Z,34.17
2017-12-01T00:11:53.796Z,35.43
2017-12-01T00:14:20.212Z,34.07
2017-12-01T00:16:46.658Z,33.50
2017-12-01T00:19:13.095Z,32.50
2017-12-01T00:21:40.400Z,34.30
2017-12-01T00:24:08.779Z,32.20
2017-12-01T00:26:35.974Z,28.60
2017-12-01T00:29:02.691Z,28.13
2017-12-01T00:31:29.221Z,32.47
2017-12-01T00:33:55.678Z,32.30
2017-12-01T00:36:22.154Z,32.20
2017-12-01T00:38:48.661Z,32.80
2017-12-01T00:41:15.083Z,31.77
2017-12-01T00:43:41.562Z,30.70
2017-12-01T00:46:08.511Z,32.07
2017-12-01T00:48:35.730Z,33.50
2017-12-01T00:51:02.324Z,29.50
2017-12-01T00:53:28.838Z,30.33
2017-12-01T00:55:55.272Z,33.70
2017-12-01T00:58:22.471Z,30.53
2017-12-01T01:00:48.933Z,33.77
2017-12-01T01:03:15.410Z,30.47
2017-12-01T01:05:41.842Z,32.83
2017-12-01T01:08:09.606Z,31.60
2017-12-01T01:10:36.227Z,28.57
2017-12-01T01:13:03.480Z,22.83
2017-12-01T01:15:29.934Z,29.80
2017-12-01T01:17:56.400Z,26.53
2017-12-01T01:20:22.891Z,27.93
2017-12-01T01:22:49.720Z,27.73
2017-12-01T01:25:23.119Z,27.43
2017-12-01T01:27:50.330Z,26.50
2017-12-01T01:30:16.755Z,30.93
2017-12-01T01:32:43.211Z,28.73
2017-12-01T01:35:09.651Z,27.07
2017-12-01T01:37:36.080Z,28.80
2017-12-01T01:40:02.759Z,29.00
2017-12-01T01:42:29.221Z,29.37
2017-12-01T01:44:55.655Z,28.57
2017-12-01T01:47:22.118Z,27.40
2017-12-01T01:49:49.320Z,30.33
2017-12-01T01:52:15.790Z,29.50
2017-12-01T01:54:43.012Z,28.13
2017-12-01T01:57:09.474Z,30.17
2017-12-01T01:59:35.915Z,30.40
2017-12-01T02:02:02.698Z,27.17
2017-12-01T02:04:29.258Z,26.37
2017-12-01T02:06:56.428Z,25.20
2017-12-01T02:09:23.655Z,30.63
2017-12-01T02:11:50.094Z,28.53
2017-12-01T02:14:16.530Z,29.60
2017-12-01T02:16:43.113Z,28.33
2017-12-01T02:19:11.058Z,28.00
2017-12-01T02:21:37.502Z,26.20
2017-12-01T02:24:05.606Z,28.57
2017-12-01T02:26:32.869Z,29.53
2017-12-01T02:28:59.449Z,30.13
2017-12-01T02:31:25.870Z,26.13
2017-12-01T02:33:52.334Z,25.67
2017-12-01T02:36:19.523Z,28.97
2017-12-01T02:38:46.012Z,28.10
2017-12-01T02:41:12.458Z,29.90
2017-12-01T02:43:39.711Z,28.57
2017-12-01T02:46:06.313Z,29.80
2017-12-01T02:48:32.790Z,30.00
2017-12-01T02:50:59.272Z,29.43
2017-12-01T02:53:25.732Z,29.47
2017-12-01T02:55:52.188Z,28.03
2017-12-01T02:58:18.681Z,27.93
2017-12-01T03:00:45.185Z,28.23
2017-12-01T03:03:11.647Z,23.87
2017-12-01T03:05:38.094Z,25.80
2017-12-01T03:08:05.269Z,26.67
2017-12-01T03:10:31.775Z,23.00
2017-12-01T03:12:58.214Z,20.80
2017-12-01T03:15:24.657Z,19.80
2017-12-01T03:17:51.083Z,16.40
2017-12-01T03:20:18.274Z,21.77
2017-12-01T03:22:44.748Z,18.80
2017-12-01T03:25:11.173Z,20.17
2017-12-01T03:27:37.603Z,17.67
2017-12-01T03:30:04.795Z,20.27
2017-12-01T03:32:31.330Z,19.93
2017-12-01T03:34:58.570Z,19.10
2017-12-01T03:37:24.990Z,20.80
2017-12-01T03:39:51.439Z,22.30
2017-12-01T03:42:17.888Z,21.00
2017-12-01T03:44:44.330Z,22.83
2017-12-01T03:47:10.810Z,23.87
2017-12-01T03:49:37.235Z,25.13
2017-12-01T03:52:04.422Z,24.23
2017-12-01T03:54:30.877Z,23.07
2017-12-01T03:56:57.285Z,23.13
2017-12-01T03:59:23.723Z,24.63
2017-12-01T04:01:50.182Z,25.73
2017-12-01T04:04:16.675Z,25.33
2017-12-01T04:06:43.128Z,26.87
2017-12-01T04:09:10.290Z,26.20
2017-12-01T04:11:36.727Z,26.17
2017-12-01T04:14:03.849Z,25.20
2017-12-01T04:16:31.088Z,27.03
2017-12-01T04:18:57.552Z,24.93
2017-12-01T04:21:24.030Z,25.97
2017-12-01T04:23:50.525Z,31.40
2017-12-01T04:26:17.017Z,26.80
2017-12-01T04:28:44.210Z,25.80
2017-12-01T04:31:10.631Z,27.70
2017-12-01T04:33:37.151Z,26.70
2017-12-01T04:36:04.298Z,25.80
2017-12-01T04:38:31.487Z,28.10
2017-12-01T04:40:58.027Z,27.97
2017-12-01T04:43:24.442Z,27.33
2017-12-01T04:45:51.736Z,30.57
2017-12-01T04:48:18.979Z,31.50
2017-12-01T04:50:45.523Z,29.23
2017-12-01T04:53:12.056Z,30.57
2017-12-01T04:55:39.303Z,29.43
2017-12-01T04:58:06.692Z,32.07
2017-12-01T05:00:33.245Z,30.00
2017-12-01T05:02:59.735Z,29.47
2017-12-01T05:05:26.254Z,26.50
2017-12-01T05:07:53.479Z,29.60
2017-12-01T05:10:20.548Z,26.73
2017-12-01T05:12:48.013Z,28.93
2017-12-01T05:15:14.615Z,28.40
2017-12-01T05:17:41.087Z,28.70
2017-12-01T05:20:08.061Z,29.50
2017-12-01T05:22:35.284Z,28.07
2017-12-01T05:25:03.009Z,26.93
2017-12-01T05:27:30.294Z,30.80
2017-12-01T05:29:56.850Z,28.00
2017-12-01T05:32:23.371Z,29.67
2017-12-01T05:34:49.935Z,30.10
2017-12-01T05:37:16.510Z,29.37
2017-12-01T05:39:43.022Z,31.90
2017-12-01T05:42:09.806Z,29.63
2017-12-01T05:44:36.324Z,30.60
2017-12-01T05:47:03.240Z,31.87
2017-12-01T05:49:30.534Z,29.23
2017-12-01T05:51:57.114Z,29.13
2017-12-01T05:54:23.682Z,29.83
2017-12-01T05:56:50.192Z,27.20
2017-12-01T05:59:16.721Z,25.93
2017-12-01T06:01:43.994Z,27.97
2017-12-01T06:04:10.468Z,28.47
2017-12-01T06:06:37.244Z,27.63
2017-12-01T06:09:04.304Z,28.13
2017-12-01T06:11:31.533Z,26.10
2017-12-01T06:13:58.039Z,27.67
2017-12-01T06:16:24.579Z,24.37
2017-12-01T06:18:51.171Z,24.80
2017-12-01T06:21:17.643Z,21.90
2017-12-01T06:23:44.939Z,23.30
2017-12-01T06:26:12.128Z,24.17
2017-12-01T06:28:38.650Z,21.80
2017-12-01T06:31:05.191Z,23.27
2017-12-01T06:33:32.454Z,26.93
2017-12-01T06:35:58.986Z,29.50
2017-12-01T06:38:26.011Z,23.70
2017-12-01T06:40:52.658Z,22.77
2017-12-01T06:43:20.045Z,23.73
2017-12-01T06:45:46.795Z,25.33
2017-12-01T06:48:13.511Z,31.20
2017-12-01T06:50:41.527Z,28.97
2017-12-01T06:53:09.418Z,31.80
2017-12-01T06:55:36.226Z,25.47
2017-12-01T06:58:04.433Z,37.87
2017-12-01T07:00:32.591Z,32.17
2017-12-01T07:03:00.255Z,30.70
2017-12-01T07:05:27.451Z,32.10
2017-12-01T07:07:54.213Z,30.53
2017-12-01T07:10:22.242Z,31.63
2017-12-01T07:12:49.527Z,28.47
2017-12-01T07:15:16.478Z,28.33
2017-12-01T07:17:43.123Z,27.27
2017-12-01T07:20:09.863Z,29.50
2017-12-01T07:22:36.463Z,31.37
2017-12-01T07:25:07.196Z,29.87
2017-12-01T07:27:34.486Z,31.87
2017-12-01T07:30:04.075Z,31.37
2017-12-01T07:32:31.773Z,31.67
2017-12-01T07:34:58.367Z,29.47
2017-12-01T07:37:24.940Z,29.20
2017-12-01T07:39:52.580Z,26.67
2017-12-01T07:42:19.476Z,25.27
2017-12-01T07:44:47.004Z,27.60
2017-12-01T07:47:13.602Z,26.70
2017-12-01T07:49:40.808Z,27.50
2017-12-01T07:52:09.457Z,29.40
2017-12-01T07:54:36.205Z,33.93
2017-12-01T07:57:04.003Z,31.83
2017-12-01T07:59:30.839Z,34.17
2017-12-01T08:01:57.556Z,34.67
2017-12-01T08:04:25.174Z,35.57
2017-12-01T08:06:51.831Z,37.60
2017-12-01T08:09:18.558Z,37.07
2017-12-01T08:11:45.911Z,35.20
2017-12-01T08:14:12.832Z,49.10
2017-12-01T08:16:51.632Z,46.97
2017-12-01T08:19:21.531Z,45.90
2017-12-01T08:22:00.378Z,47.37
2017-12-01T08:24:40.066Z,43.53
2017-12-01T08:27:07.907Z,44.17
2017-12-01T08:29:34.611Z,40.40
2017-12-01T08:32:01.851Z,41.70
2017-12-01T08:34:28.675Z,33.90
2017-12-01T08:36:55.382Z,38.60
2017-12-01T08:39:22.032Z,33.93
2017-12-01T08:41:48.632Z,36.73
2017-12-01T08:44:16.112Z,31.77
2017-12-01T08:46:43.462Z,30.07
2017-12-01T08:49:10.993Z,29.80
2017-12-01T08:51:38.137Z,31.43
2017-12-01T08:54:05.755Z,32.63
2017-12-01T08:56:33.409Z,32.60
2017-12-01T08:59:00.011Z,33.10
2017-12-01T09:01:26.692Z,31.30
2017-12-01T09:03:53.217Z,31.80
2017-12-01T09:06:19.775Z,31.20
2017-12-01T09:08:46.506Z,31.70
2017-12-01T09:11:13.025Z,30.40
2017-12-01T09:13:39.847Z,35.13
2017-12-01T09:16:06.743Z,33.40
2017-12-01T09:18:33.341Z,32.57
2017-12-01T09:21:00.636Z,34.80
2017-12-01T09:23:27.895Z,32.23
2017-12-01T09:25:54.495Z,32.00
2017-12-01T09:28:23.331Z,32.53
2017-12-01T09:30:56.734Z,31.10
2017-12-01T09:33:28.791Z,27.87
2017-12-01T09:35:59.302Z,29.17
2017-12-01T09:38:31.788Z,30.87
2017-12-01T09:41:02.305Z,30.90
2017-12-01T09:43:31.029Z,29.90
2017-12-01T09:45:59.072Z,29.37
2017-12-01T09:48:37.069Z,27.00
2017-12-01T09:51:10.754Z,29.70
2017-12-01T09:53:43.579Z,28.50
2017-12-01T09:56:16.496Z,29.90
2017-12-01T09:58:53.212Z,29.00
2017-12-01T10:01:32.783Z,29.00
2017-12-01T10:06:50.598Z,30.73
2017-12-01T10:09:21.000Z,32.07
2017-12-01T10:12:01.177Z,32.00
2017-12-01T10:14:37.352Z,29.17
2017-12-01T10:17:05.327Z,29.67
2017-12-01T10:19:32.652Z,31.57
2017-12-01T10:21:59.622Z,27.43
2017-12-01T10:24:27.099Z,25.47
2017-12-01T10:26:54.575Z,30.33
2017-12-01T10:29:21.137Z,27.27
2017-12-01T10:31:47.727Z,26.90
2017-12-01T10:34:15.675Z,26.50
2017-12-01T10:36:42.302Z,26.80
2017-12-01T10:39:09.044Z,29.10
2017-12-01T10:41:36.020Z,25.23
2017-12-01T10:44:03.280Z,28.30
2017-12-01T10:46:30.617Z,28.40
2017-12-01T10:48:57.220Z,29.43
2017-12-01T10:51:24.556Z,26.37
2017-12-01T10:53:51.704Z,24.57
2017-12-01T10:56:18.414Z,24.60
2017-12-01T10:58:44.951Z,22.57
2017-12-01T11:01:12.232Z,14.57
2017-12-01T11:03:38.853Z,19.33
2017-12-01T11:06:06.564Z,19.80
2017-12-01T11:08:34.051Z,21.37
2017-12-01T11:11:00.692Z,20.60
2017-12-01T11:13:27.890Z,23.80
2017-12-01T11:15:55.391Z,20.10
2017-12-01T11:18:22.081Z,20.90
2017-12-01T11:20:49.539Z,21.60
2017-12-01T11:23:16.235Z,23.57
2017-12-01T11:25:43.319Z,28.30
2017-12-01T11:28:10.238Z,25.67
2017-12-01T11:30:37.555Z,27.80
2017-12-01T11:33:04.654Z,27.17
2017-12-01T11:35:32.001Z,25.03
2017-12-01T11:37:59.412Z,25.43
2017-12-01T11:40:26.828Z,26.60
2017-12-01T11:43:01.976Z,30.40
2017-12-01T11:45:30.874Z,24.77
2017-12-01T11:47:57.546Z,23.90
2017-12-01T11:50:24.240Z,22.27
2017-12-01T11:52:51.600Z,20.43
2017-12-01T11:55:19.274Z,26.53
2017-12-01T11:57:48.043Z,25.10
2017-12-01T12:00:14.730Z,27.70
2017-12-01T12:02:41.520Z,25.07
2017-12-01T12:05:08.269Z,26.20
2017-12-01T12:07:35.079Z,26.43
2017-12-01T12:10:01.597Z,26.87
2017-12-01T12:12:29.769Z,27.70
2017-12-01T12:14:56.557Z,28.80
2017-12-01T12:17:27.816Z,21.60
2017-12-01T12:19:59.452Z,27.20
2017-12-01T12:22:37.667Z,26.20
2017-12-01T12:25:10.840Z,24.60
2017-12-01T12:27:41.156Z,25.30
2017-12-01T12:30:11.412Z,25.33
2017-12-01T12:32:41.327Z,26.27
2017-12-01T12:35:12.189Z,25.80
2017-12-01T12:37:39.357Z,25.37
2017-12-01T12:40:13.674Z,26.90
2017-12-01T12:42:43.753Z,25.43
2017-12-01T12:45:10.364Z,36.77
2017-12-01T12:47:37.287Z,30.17
2017-12-01T12:50:19.041Z,23.03
2017-12-01T12:52:46.527Z,24.07
2017-12-01T12:55:14.226Z,23.17
2017-12-01T12:57:41.695Z,22.37
2017-12-01T13:00:09.251Z,22.33
2017-12-01T13:02:35.898Z,23.93
2017-12-01T13:05:02.646Z,22.30
2017-12-01T13:07:29.272Z,18.53
2017-12-01T13:09:56.075Z,19.40
2017-12-01T13:12:23.404Z,16.43
2017-12-01T13:14:50.057Z,17.90
2017-12-01T13:17:16.748Z,17.17
2017-12-01T13:19:43.427Z,21.17
2017-12-01T13:22:10.177Z,19.60
2017-12-01T13:24:37.098Z,20.77
2017-12-01T13:27:04.348Z,19.53
2017-12-01T13:29:31.247Z,23.20
2017-12-01T13:31:58.662Z,21.80
2017-12-01T13:34:25.326Z,20.97
2017-12-01T13:36:53.197Z,21.80
2017-12-01T13:39:21.394Z,19.83
2017-12-01T13:41:48.130Z,20.23
2017-12-01T13:44:14.658Z,21.77
2017-12-01T13:46:42.717Z,22.50
2017-12-01T13:49:11.150Z,20.53
2017-12-01T13:51:38.649Z,19.10
2017-12-01T13:54:06.027Z,21.47
2017-12-01T13:56:32.794Z,20.23
2017-12-01T13:59:00.124Z,21.57
2017-12-01T14:01:27.686Z,22.90
2017-12-01T14:03:54.248Z,20.50
2017-12-01T14:06:21.624Z,20.40
2017-12-01T14:08:48.238Z,21.07
2017-12-01T14:11:15.765Z,21.37
2017-12-01T14:13:42.575Z,22.17
2017-12-01T14:16:10.703Z,20.00
2017-12-01T14:18:37.968Z,19.03
2017-12-01T14:21:05.222Z,19.47
2017-12-01T14:23:32.416Z,17.60
2017-12-01T14:25:59.562Z,19.70
2017-12-01T14:28:26.793Z,21.80
2017-12-01T14:30:53.337Z,19.90
2017-12-01T14:33:19.900Z,20.50
2017-12-01T14:35:47.239Z,22.90
2017-12-01T14:38:14.569Z,23.17
2017-12-01T14:40:41.177Z,20.60
2017-12-01T14:43:11.178Z,24.40
2017-12-01T14:45:43.173Z,20.43
2017-12-01T14:48:13.031Z,21.67
2017-12-01T14:50:43.786Z,20.50
2017-12-01T14:53:13.286Z,21.83
2017-12-01T14:55:41.124Z,20.57
2017-12-01T14:58:13.248Z,22.23
2017-12-01T15:00:45.898Z,19.27
2017-12-01T15:03:13.666Z,18.97
2017-12-01T15:05:42.699Z,19.07
2017-12-01T15:08:13.668Z,21.07
2017-12-01T15:10:44.039Z,19.87
2017-12-01T15:13:13.829Z,19.13
2017-12-01T15:15:43.923Z,18.10
2017-12-01T15:18:13.741Z,17.27
2017-12-01T15:20:40.410Z,19.13
2017-12-01T15:23:11.673Z,16.47
2017-12-01T15:25:42.966Z,18.27
2017-12-01T15:28:12.202Z,18.50
2017-12-01T15:30:42.804Z,17.47
2017-12-01T15:33:13.786Z,19.70
2017-12-01T15:35:43.869Z,18.63
2017-12-01T15:38:14.110Z,18.10
2017-12-01T15:40:44.604Z,20.40
2017-12-01T15:43:22.676Z,18.70
2017-12-01T15:45:52.326Z,18.70
2017-12-01T15:48:20.579Z,22.13
2017-12-01T15:50:50.395Z,23.07
2017-12-01T15:53:21.741Z,22.03
2017-12-01T15:55:53.690Z,22.90
2017-12-01T15:58:24.229Z,20.40
2017-12-01T16:00:55.254Z,21.57
2017-12-01T16:03:26.702Z,22.20
2017-12-01T16:05:54.427Z,19.40
2017-12-01T16:08:20.938Z,21.23
2017-12-01T16:10:48.199Z,22.30
2017-12-01T16:13:14.646Z,19.80
2017-12-01T16:15:41.861Z,22.93
2017-12-01T16:18:08.307Z,19.30
2017-12-01T16:20:34.969Z,22.20
2017-12-01T16:23:01.560Z,20.67
2017-12-01T16:25:28.018Z,23.40
2017-12-01T16:27:54.493Z,20.60
2017-12-01T16:30:21.037Z,22.57
2017-12-01T16:32:51.196Z,21.73
2017-12-01T16:35:14.031Z,21.57
2017-12-01T16:37:40.431Z,21.63
2017-12-01T16:40:07.829Z,20.70
2017-12-01T16:42:34.336Z,22.67
2017-12-01T16:45:01.723Z,23.27
2017-12-01T16:47:28.222Z,22.07
2017-12-01T16:49:55.424Z,22.17
2017-12-01T16:52:21.858Z,22.23
2017-12-01T16:54:48.356Z,21.83
2017-12-01T16:57:14.850Z,20.90
2017-12-01T16:59:41.335Z,22.57
2017-12-01T17:02:08.672Z,22.13
2017-12-01T17:04:35.213Z,20.97
2017-12-01T17:07:01.795Z,21.17
2017-12-01T17:09:28.299Z,21.57
2017-12-01T17:11:55.792Z,22.90
2017-12-01T17:14:22.265Z,22.30
2017-12-01T17:16:49.586Z,22.37
2017-12-01T17:19:16.097Z,20.03
2017-12-01T17:21:43.351Z,22.70
2017-12-01T17:24:09.787Z,21.50
2017-12-01T17:26:36.268Z,18.83
2017-12-01T17:29:02.959Z,19.10
2017-12-01T17:31:29.511Z,19.90
2017-12-01T17:33:56.114Z,20.77
2017-12-01T17:36:22.581Z,19.37
2017-12-01T17:38:49.076Z,20.70
2017-12-01T17:41:15.632Z,22.73
2017-12-01T17:43:42.124Z,24.50
2017-12-01T17:46:08.704Z,23.80
2017-12-01T17:48:35.212Z,22.83
2017-12-01T17:51:01.674Z,22.17
2017-12-01T17:53:28.113Z,20.43
2017-12-01T17:55:54.605Z,19.23
2017-12-01T17:58:21.075Z,20.27
2017-12-01T18:00:47.566Z,21.90
2017-12-01T18:03:14.193Z,22.50
2017-12-01T18:05:40.676Z,22.07
2017-12-01T18:08:07.638Z,22.23
2017-12-01T18:10:34.178Z,26.10
2017-12-01T18:13:01.360Z,22.10
2017-12-01T18:15:27.840Z,21.90
2017-12-01T18:17:54.408Z,23.33
2017-12-01T18:20:21.686Z,22.57
2017-12-01T18:22:48.166Z,23.70
2017-12-01T18:25:14.682Z,22.30
2017-12-01T18:27:41.195Z,22.43
2017-12-01T18:30:08.223Z,22.53
2017-12-01T18:32:34.659Z,22.93
2017-12-01T18:35:01.162Z,23.00
2017-12-01T18:37:28.462Z,24.20
2017-12-01T18:39:54.950Z,23.60
2017-12-01T18:42:21.533Z,22.40
2017-12-01T18:44:48.102Z,23.70
2017-12-01T18:47:14.627Z,22.80
2017-12-01T18:49:41.104Z,32.03
2017-12-01T18:52:07.747Z,25.57
2017-12-01T18:54:34.231Z,23.10
2017-12-01T18:57:00.939Z,23.27
2017-12-01T18:59:27.384Z,25.97
2017-12-01T19:01:53.890Z,24.20
2017-12-01T19:04:21.149Z,26.30
2017-12-01T19:06:47.641Z,24.03
2017-12-01T19:09:14.103Z,25.67
2017-12-01T19:11:40.530Z,25.50
2017-12-01T19:14:07.906Z,25.77
2017-12-01T19:16:34.346Z,26.73
2017-12-01T19:19:00.851Z,26.63
2017-12-01T19:21:27.411Z,28.90
2017-12-01T19:23:54.691Z,27.53
2017-12-01T19:26:21.165Z,24.70
2017-12-01T19:28:47.727Z,31.00
2017-12-01T19:31:14.971Z,27.43
2017-12-01T19:33:42.260Z,27.73
2017-12-01T19:36:09.514Z,28.50
2017-12-01T19:38:36.089Z,30.37
2017-12-01T19:41:03.095Z,23.70
2017-12-01T19:43:30.350Z,24.33
2017-12-01T19:45:56.826Z,26.53
2017-12-01T19:48:23.306Z,27.83
2017-12-01T19:50:49.811Z,26.53
2017-12-01T19:53:17.267Z,28.10
2017-12-01T19:55:44.416Z,28.03
2017-12-01T19:58:10.859Z,31.10
2017-12-01T20:00:37.323Z,29.93
2017-12-01T20:03:04.455Z,28.87
2017-12-01T20:05:30.946Z,32.70
2017-12-01T20:07:57.533Z,29.23
2017-12-01T20:10:23.955Z,31.97
2017-12-01T20:12:51.142Z,33.93
2017-12-01T20:15:17.593Z,35.10
2017-12-01T20:17:44.207Z,31.77
2017-12-01T20:20:10.693Z,30.40
2017-12-01T20:22:37.133Z,32.50
2017-12-01T20:25:03.989Z,29.57
2017-12-01T20:27:30.551Z,28.80
2017-12-01T20:29:57.010Z,28.53
2017-12-01T20:32:24.299Z,31.07
2017-12-01T20:34:50.809Z,31.00
2017-12-01T20:37:17.349Z,28.27
2017-12-01T20:39:43.794Z,27.23
2017-12-01T20:42:10.296Z,29.80
2017-12-01T20:44:36.792Z,28.33
2017-12-01T20:47:03.716Z,27.97
2017-12-01T20:49:30.262Z,28.90
2017-12-01T20:51:56.835Z,29.90
2017-12-01T20:54:23.406Z,28.43
2017-12-01T20:56:49.954Z,28.87
2017-12-01T20:59:16.445Z,28.80
2017-12-01T21:01:42.929Z,30.70
2017-12-01T21:04:10.162Z,31.40
2017-12-01T21:06:36.598Z,37.17
2017-12-01T21:09:03.987Z,41.20
2017-12-01T21:11:31.226Z,36.07
2017-12-01T21:13:57.815Z,36.00
2017-12-01T21:16:24.370Z,31.20
2017-12-01T21:18:51.106Z,29.17
2017-12-01T21:21:19.014Z,28.87
2017-12-01T21:23:45.808Z,29.77
2017-12-01T21:26:12.266Z,28.63
2017-12-01T21:28:38.823Z,27.80
2017-12-01T21:31:06.044Z,31.27
2017-12-01T21:33:32.528Z,30.43
2017-12-01T21:35:59.064Z,31.60
2017-12-01T21:38:25.620Z,30.50
2017-12-01T21:40:52.828Z,32.97
2017-12-01T21:43:19.319Z,29.40
2017-12-01T21:45:46.599Z,30.90
2017-12-01T21:48:13.112Z,33.97
2017-12-01T21:50:40.419Z,33.60
2017-12-01T21:53:06.856Z,32.90
2017-12-01T21:55:34.088Z,32.60
2017-12-01T21:58:01.279Z,33.13
2017-12-01T22:00:27.767Z,31.03
2017-12-01T22:02:54.192Z,32.30
2017-12-01T22:05:20.647Z,32.53
2017-12-01T22:07:47.030Z,30.30
2017-12-01T22:10:14.358Z,32.10
2017-12-01T22:12:41.556Z,31.17
2017-12-01T22:15:08.115Z,33.47
2017-12-01T22:17:35.372Z,34.07
2017-12-01T22:20:01.788Z,36.37
2017-12-01T22:22:28.521Z,37.07
2017-12-01T22:24:54.914Z,33.53
2017-12-01T22:27:21.388Z,34.08
2017-12-01T22:29:47.823Z,36.67
2017-12-01T22:32:14.298Z,32.28
2017-12-01T22:34:41.520Z,33.83
2017-12-01T22:37:07.999Z,32.10
2017-12-01T22:39:34.434Z,30.85
2017-12-01T22:42:00.920Z,29.15
2017-12-01T22:44:28.059Z,28.00
2017-12-01T22:46:54.516Z,29.23
2017-12-01T22:49:20.970Z,26.52
2017-12-01T22:51:48.139Z,28.48
2017-12-01T22:54:15.294Z,26.00
2017-12-01T22:56:41.775Z,27.37
2017-12-01T22:59:08.201Z,25.65
2017-12-01T23:01:34.701Z,29.70
2017-12-01T23:04:03.082Z,28.17
2017-12-01T23:06:30.336Z,26.12
2017-12-01T23:08:56.805Z,26.02
2017-12-01T23:11:24.106Z,28.20
2017-12-01T23:13:50.652Z,31.20
2017-12-01T23:16:17.115Z,38.33
2017-12-01T23:18:43.571Z,36.92
2017-12-01T23:21:10.764Z,41.30
2017-12-01T23:23:37.285Z,45.90
2017-12-01T23:26:04.391Z,47.47
2017-12-01T23:28:31.107Z,45.80
2017-12-01T23:30:57.550Z,49.85
2017-12-01T23:33:24.126Z,46.03
2017-12-01T23:35:50.541Z,44.35
2017-12-01T23:38:16.961Z,46.45
2017-12-01T23:40:43.374Z,37.50
2017-12-01T23:43:09.868Z,43.50
2017-12-01T23:45:36.278Z,44.83
2017-12-01T23:48:02.961Z,53.13
2017-12-01T23:50:29.813Z,44.65
2017-12-01T23:52:56.257Z,43.87
2017-12-01T23:55:22.842Z,30.40
2017-12-01T23:57:49.301Z,35.65
