createdAt,value
2018-10-11T00:00:01.311Z,0
2018-10-11T00:05:05.888Z,0
2018-10-11T00:10:00.736Z,0
2018-10-11T00:15:01.292Z,0
2018-10-11T00:20:06.233Z,0
2018-10-11T00:25:00.409Z,0
2018-10-11T00:30:01.839Z,0
2018-10-11T00:35:02.111Z,0
2018-10-11T00:40:03.781Z,0
2018-10-11T00:45:00.623Z,0
2018-10-11T00:50:01.944Z,0
2018-10-11T00:55:05.047Z,0
2018-10-11T01:00:07.490Z,0
2018-10-11T01:05:02.164Z,0
2018-10-11T01:10:01.379Z,0
2018-10-11T01:15:04.715Z,0
2018-10-11T01:20:00.944Z,0
2018-10-11T01:25:01.968Z,0
2018-10-11T01:30:04.522Z,0
2018-10-11T01:35:00.803Z,0
2018-10-11T01:40:03.936Z,0
2018-10-11T01:45:01.409Z,0
2018-10-11T01:50:00.812Z,0
2018-10-11T01:55:09.439Z,0
2018-10-11T02:00:39.252Z,0
2018-10-11T02:05:03.922Z,0
2018-10-11T02:10:00.185Z,0
2018-10-11T02:15:01.152Z,0
2018-10-11T02:20:13.125Z,0
2018-10-11T02:25:01.911Z,0
2018-10-11T02:30:01.665Z,0
2018-10-11T02:35:01.242Z,0
2018-10-11T02:40:04.386Z,0
2018-10-11T02:45:01.755Z,0
2018-10-11T02:50:00.313Z,0
2018-10-11T02:55:01.248Z,0
2018-10-11T03:00:05.475Z,0
2018-10-11T03:05:00.473Z,0
2018-10-11T03:10:01.037Z,0
2018-10-11T03:15:00.338Z,0
2018-10-11T03:20:01.564Z,0
2018-10-11T03:25:02.382Z,0
2018-10-11T03:30:02.282Z,0
2018-10-11T03:35:00.518Z,0
2018-10-11T03:40:03.654Z,0
2018-10-11T03:45:02.590Z,0
2018-10-11T03:50:00.273Z,0
2018-10-11T03:55:00.569Z,0
2018-10-11T04:00:03.450Z,0
2018-10-11T04:05:00.079Z,0
2018-10-11T04:10:00.273Z,0
2018-10-11T04:15:02.289Z,0
2018-10-11T04:19:59.928Z,0
2018-10-11T04:25:00.057Z,0
2018-10-11T04:30:04.482Z,0
2018-10-11T04:35:00.218Z,0
2018-10-11T04:40:02.469Z,0
2018-10-11T04:45:09.620Z,0
2018-10-11T04:49:59.830Z,0
2018-10-11T04:55:00.940Z,0
2018-10-11T05:00:00.318Z,0
2018-10-11T05:05:00.440Z,0
2018-10-11T05:10:06.295Z,0
2018-10-11T05:15:00.307Z,0
2018-10-11T05:20:00.394Z,0
2018-10-11T05:25:02.818Z,0
2018-10-11T05:30:00.698Z,0
2018-10-11T05:35:05.087Z,0
2018-10-11T05:40:00.804Z,0
2018-10-11T05:45:07.257Z,0
2018-10-11T05:50:00.093Z,0
2018-10-11T05:55:00.375Z,1.7
2018-10-11T06:00:05.390Z,2.5
2018-10-11T06:05:00.159Z,4.2
2018-10-11T06:10:02.974Z,5.8
2018-10-11T06:15:00.762Z,7.5
2018-10-11T06:20:01.947Z,10
2018-10-11T06:25:00.257Z,15
2018-10-11T06:30:01.369Z,17.5
2018-10-11T06:35:03.648Z,20
2018-10-11T06:39:59.747Z,20.8
2018-10-11T06:45:00.189Z,26.7
2018-10-11T06:50:00.563Z,33.3
2018-10-11T06:55:00.152Z,35
2018-10-11T07:00:05.560Z,31.7
2018-10-11T07:04:59.970Z,36.7
2018-10-11T07:10:07.956Z,44.2
2018-10-11T07:15:00.031Z,51.7
2018-10-11T07:20:00.491Z,56.7
2018-10-11T07:25:03.164Z,40
2018-10-11T07:30:01.675Z,48.3
2018-10-11T07:35:00.171Z,53.3
2018-10-11T07:40:04.663Z,49.2
2018-10-11T07:45:01.979Z,59.2
2018-10-11T08:10:07.651Z,80
2018-10-11T08:15:01.875Z,65.8
2018-10-11T08:20:02.496Z,80
2018-10-11T08:25:02.006Z,90
2018-10-11T08:30:02.049Z,80
2018-10-11T08:35:02.085Z,90.8
2018-10-11T08:40:01.695Z,64.2
2018-10-11T08:45:01.801Z,63.3
2018-10-11T08:50:01.687Z,60.8
2018-10-11T08:55:01.826Z,60
2018-10-11T09:00:02.108Z,62.5
2018-10-11T09:05:01.776Z,91.7
2018-10-11T09:10:01.654Z,103.3
2018-10-11T09:15:01.839Z,112.5
2018-10-11T09:20:02.096Z,95
2018-10-11T09:25:02.004Z,104.2
2018-10-11T09:30:01.618Z,115.8
2018-10-11T09:35:01.557Z,118.3
2018-10-11T09:40:01.595Z,110
2018-10-11T09:45:01.761Z,121.7
2018-10-11T09:50:01.506Z,117.5
2018-10-11T09:55:01.490Z,102.5
2018-10-11T10:00:02.151Z,96.7
2018-10-11T10:05:01.469Z,103.3
2018-10-11T10:10:02.062Z,111.7
2018-10-11T10:15:01.953Z,134.2
2018-10-11T10:20:02.119Z,152.5
2018-10-11T10:25:26.205Z,130
2018-10-11T10:30:01.622Z,112.5
2018-10-11T10:35:01.851Z,151.7
2018-10-11T10:40:01.915Z,152.5
2018-10-11T10:45:01.823Z,119.2
2018-10-11T10:50:01.543Z,134.2
2018-10-11T10:55:01.655Z,139.2
2018-10-11T11:00:01.684Z,107.5
2018-10-11T11:05:01.783Z,101.7
2018-10-11T11:10:01.769Z,147.5
2018-10-11T11:15:01.439Z,146.7
2018-10-11T11:20:02.176Z,141.7
2018-10-11T11:25:01.933Z,140.8
2018-10-11T11:30:01.735Z,110
2018-10-11T11:35:01.437Z,141.7
2018-10-11T11:40:01.416Z,127.5
2018-10-11T11:45:01.585Z,120.8
2018-10-11T11:50:01.838Z,130.8
2018-10-11T11:55:02.237Z,137.5
2018-10-11T12:00:01.793Z,155.8
2018-10-11T12:05:01.794Z,180
2018-10-11T12:10:01.446Z,232.5
2018-10-11T12:15:01.833Z,272.5
2018-10-11T12:20:01.732Z,293.3
2018-10-11T12:25:01.353Z,316.7
2018-10-11T12:30:03.004Z,345
2018-10-11T12:35:01.745Z,367.5
2018-10-11T12:40:01.700Z,390
2018-10-11T12:45:02.123Z,412.5
2018-10-11T12:50:01.671Z,436.7
2018-10-11T12:55:01.208Z,451.7
2018-10-11T13:00:02.229Z,480
2018-10-11T13:05:01.924Z,184.2
2018-10-11T13:10:01.859Z,80.8
2018-10-11T13:15:02.536Z,74.2
2018-10-11T13:20:02.451Z,68.3
2018-10-11T13:25:01.754Z,67.5
2018-10-11T13:30:02.631Z,68.3
2018-10-11T13:35:01.827Z,73.3
2018-10-11T13:40:01.569Z,69.2
2018-10-11T13:45:01.416Z,67.5
2018-10-11T13:50:01.208Z,64.2
2018-10-11T13:55:08.122Z,64.2
2018-10-11T14:00:01.156Z,64.2
2018-10-11T14:05:01.222Z,62.5
2018-10-11T14:10:01.575Z,65
2018-10-11T14:15:02.805Z,67.5
2018-10-11T14:20:01.907Z,70
2018-10-11T14:25:01.521Z,76.7
2018-10-11T14:30:01.639Z,62.5
2018-10-11T14:35:01.612Z,65
2018-10-11T14:40:01.500Z,55.8
2018-10-11T14:45:01.299Z,53.3
2018-10-11T14:50:01.159Z,55.8
2018-10-11T14:55:01.357Z,53.3
2018-10-11T15:00:01.694Z,54.2
2018-10-11T15:05:01.176Z,55
2018-10-11T15:10:00.949Z,48.3
2018-10-11T15:15:01.088Z,45.8
2018-10-11T15:20:01.144Z,45
2018-10-11T15:25:01.181Z,45
2018-10-11T15:30:01.025Z,45
2018-10-11T15:35:01.006Z,50
2018-10-11T15:40:00.954Z,37.5
2018-10-11T15:45:01.319Z,34.2
2018-10-11T15:50:01.134Z,31.7
2018-10-11T15:55:01.040Z,29.2
2018-10-11T16:00:01.327Z,27.5
2018-10-11T16:05:01.008Z,25.8
2018-10-11T16:10:01.091Z,24.2
2018-10-11T16:15:00.917Z,21.7
2018-10-11T16:20:00.792Z,16.7
2018-10-11T16:25:01.064Z,11.7
2018-10-11T16:30:01.185Z,9.2
2018-10-11T16:35:00.957Z,7.5
2018-10-11T16:40:00.769Z,5.8
2018-10-11T16:45:00.895Z,4.2
2018-10-11T16:50:00.827Z,2.5
2018-10-11T16:55:00.875Z,1.7
2018-10-11T17:00:01.327Z,0.8
2018-10-11T17:05:00.954Z,0
2018-10-11T17:10:01.040Z,0
2018-10-11T17:15:01.050Z,0
2018-10-11T17:20:00.695Z,0
2018-10-11T17:25:00.953Z,0
2018-10-11T17:30:01.270Z,0
2018-10-11T17:35:01.270Z,0
2018-10-11T17:40:00.905Z,0
2018-10-11T17:45:00.712Z,0
2018-10-11T17:50:00.753Z,0
2018-10-11T17:55:10.656Z,0
2018-10-11T18:00:01.262Z,0
2018-10-11T18:05:01.328Z,0
2018-10-11T18:10:00.853Z,0
2018-10-11T18:15:00.663Z,0
2018-10-11T18:20:00.781Z,0
2018-10-11T18:25:00.818Z,0
2018-10-11T18:30:00.753Z,0
2018-10-11T18:35:00.797Z,0
2018-10-11T18:40:00.954Z,0
2018-10-11T18:45:00.775Z,0
2018-10-11T18:50:00.612Z,0
2018-10-11T18:55:00.855Z,0
2018-10-11T19:00:00.908Z,0
2018-10-11T19:05:00.731Z,0
2018-10-11T19:10:00.912Z,0
2018-10-11T19:15:00.613Z,0
2018-10-11T19:20:01.122Z,0
2018-10-11T19:25:01.019Z,0
2018-10-11T19:30:01.328Z,0
2018-10-11T19:35:00.977Z,0
2018-10-11T19:40:00.956Z,0
2018-10-11T19:45:00.514Z,0
2018-10-11T19:50:00.810Z,0
2018-10-11T19:55:00.850Z,0
2018-10-11T20:00:00.635Z,0
2018-10-11T20:05:00.874Z,0
2018-10-11T20:50:03.329Z,0
2018-10-11T20:55:00.467Z,0
2018-10-11T21:00:00.772Z,0
2018-10-11T21:05:00.381Z,0
2018-10-11T21:10:00.624Z,0
2018-10-11T21:15:00.483Z,0
2018-10-11T21:20:00.575Z,0
2018-10-11T21:25:00.736Z,0
2018-10-11T21:30:00.614Z,0
2018-10-11T21:35:01.926Z,0
2018-10-11T21:40:00.350Z,0
2018-10-11T21:45:00.424Z,0
2018-10-11T21:50:00.551Z,0
2018-10-11T21:55:00.361Z,0
2018-10-11T22:00:00.551Z,0
2018-10-11T22:05:00.323Z,0
2018-10-11T22:10:00.572Z,0
2018-10-11T22:15:00.452Z,0
2018-10-11T22:20:00.516Z,0
2018-10-11T22:25:00.368Z,0
2018-10-11T22:30:00.534Z,0
2018-10-11T22:35:00.379Z,0
2018-10-11T22:40:00.586Z,0
2018-10-11T22:45:00.565Z,0
2018-10-11T22:50:00.486Z,0
2018-10-11T22:55:00.443Z,0
2018-10-11T23:00:00.319Z,0
2018-10-11T23:05:00.684Z,0
2018-10-11T23:10:00.607Z,0
2018-10-11T23:15:00.259Z,0
2018-10-11T23:20:00.363Z,0
2018-10-11T23:25:00.285Z,0
2018-10-11T23:30:00.241Z,0
2018-10-11T23:35:00.435Z,0
2018-10-11T23:40:00.290Z,0
2018-10-11T23:45:00.334Z,0
2018-10-11T23:50:00.158Z,0
2018-10-11T23:55:00.212Z,0
