createdAt,value
2022-12-06T00:02:11.370Z,68.50
2022-12-06T00:04:38.003Z,62.77
2022-12-06T00:07:04.541Z,67.27
2022-12-06T00:09:31.851Z,73.87
2022-12-06T00:11:58.412Z,77.47
2022-12-06T00:14:25.983Z,89.57
2022-12-06T00:16:52.663Z,74.00
2022-12-06T00:19:20.686Z,90.87
2022-12-06T00:21:47.427Z,68.33
2022-12-06T00:24:15.631Z,76.57
2022-12-06T00:26:43.688Z,77.00
2022-12-06T00:29:14.378Z,88.17
2022-12-06T00:31:41.200Z,81.33
2022-12-06T00:34:08.086Z,82.57
2022-12-06T00:36:36.354Z,85.13
2022-12-06T00:39:05.125Z,84.37
2022-12-06T00:41:31.675Z,78.83
2022-12-06T00:43:58.249Z,86.17
2022-12-06T00:46:26.511Z,88.77
2022-12-06T00:48:54.083Z,87.05
2022-12-06T00:51:21.780Z,94.60
2022-12-06T00:53:48.664Z,105.63
2022-12-06T00:56:16.837Z,110.37
2022-12-06T00:58:43.642Z,94.00
2022-12-06T01:01:11.575Z,93.20
2022-12-06T01:03:38.879Z,91.67
2022-12-06T01:06:06.341Z,75.13
2022-12-06T01:08:33.592Z,88.30
2022-12-06T01:11:01.227Z,85.67
2022-12-06T01:13:28.077Z,72.00
2022-12-06T01:15:54.820Z,78.00
2022-12-06T01:18:21.689Z,73.87
2022-12-06T01:20:48.297Z,83.07
2022-12-06T01:23:15.453Z,88.37
2022-12-06T01:25:51.751Z,93.70
2022-12-06T01:28:18.371Z,100.43
2022-12-06T01:30:45.175Z,95.67
2022-12-06T01:33:11.810Z,98.60
2022-12-06T01:35:41.799Z,106.80
2022-12-06T01:38:09.112Z,113.00
2022-12-06T01:40:39.729Z,123.83
2022-12-06T01:43:06.806Z,109.97
2022-12-06T01:45:33.421Z,111.70
2022-12-06T01:48:00.103Z,120.87
2022-12-06T01:50:29.332Z,99.37
2022-12-06T01:52:59.359Z,114.70
2022-12-06T01:55:28.156Z,98.27
2022-12-06T01:57:57.283Z,109.87
2022-12-06T02:00:24.035Z,105.37
2022-12-06T02:02:50.759Z,121.07
2022-12-06T02:05:17.932Z,106.37
2022-12-06T02:07:44.534Z,90.93
2022-12-06T02:10:11.174Z,105.33
2022-12-06T02:12:37.708Z,99.33
2022-12-06T02:15:04.629Z,102.77
2022-12-06T02:17:46.379Z,108.07
2022-12-06T02:20:26.857Z,84.80
2022-12-06T02:23:12.238Z,107.53
2022-12-06T02:25:43.172Z,113.23
2022-12-06T02:28:16.143Z,106.30
2022-12-06T02:30:53.330Z,95.17
2022-12-06T02:33:25.338Z,93.13
2022-12-06T02:36:02.705Z,101.37
2022-12-06T02:38:33.486Z,110.50
2022-12-06T02:41:02.345Z,101.50
2022-12-06T02:43:34.959Z,101.10
2022-12-06T02:46:03.029Z,99.70
2022-12-06T02:48:31.465Z,103.83
2022-12-06T02:51:03.229Z,97.20
2022-12-06T02:53:30.707Z,95.27
2022-12-06T02:55:57.542Z,108.53
2022-12-06T02:58:24.204Z,85.70
2022-12-06T03:00:53.435Z,99.77
2022-12-06T03:03:25.981Z,103.60
2022-12-06T03:06:09.773Z,94.10
2022-12-06T03:08:41.939Z,108.13
2022-12-06T03:11:08.562Z,108.97
2022-12-06T03:13:42.328Z,92.67
2022-12-06T03:16:11.966Z,98.03
2022-12-06T03:18:49.580Z,98.00
2022-12-06T03:21:26.486Z,88.33
2022-12-06T03:23:53.300Z,100.90
2022-12-06T03:26:22.540Z,111.70
2022-12-06T03:28:50.943Z,109.20
2022-12-06T03:31:17.520Z,104.80
2022-12-06T03:33:47.255Z,108.17
2022-12-06T03:36:15.133Z,105.20
2022-12-06T03:39:02.877Z,110.57
2022-12-06T03:41:43.444Z,105.80
2022-12-06T03:44:10.260Z,98.80
2022-12-06T03:46:38.736Z,100.30
2022-12-06T03:49:12.024Z,110.07
2022-12-06T03:51:39.698Z,110.50
2022-12-06T03:54:07.582Z,125.40
2022-12-06T03:56:36.780Z,121.53
2022-12-06T03:59:07.447Z,109.67
2022-12-06T04:01:37.484Z,97.47
2022-12-06T04:04:04.665Z,99.30
2022-12-06T04:06:31.310Z,103.07
2022-12-06T04:09:17.833Z,87.60
2022-12-06T04:11:44.531Z,96.37
2022-12-06T04:14:11.233Z,100.67
2022-12-06T04:16:56.926Z,105.93
2022-12-06T04:19:27.258Z,94.20
2022-12-06T04:22:12.897Z,100.87
2022-12-06T04:24:39.798Z,88.67
2022-12-06T04:27:25.378Z,91.20
2022-12-06T04:30:10.712Z,103.53
2022-12-06T04:32:55.747Z,104.00
2022-12-06T04:35:41.119Z,80.30
2022-12-06T04:38:26.186Z,78.47
2022-12-06T04:40:52.892Z,70.47
2022-12-06T04:43:37.990Z,77.20
2022-12-06T04:46:04.690Z,86.13
2022-12-06T04:48:31.478Z,89.20
2022-12-06T04:50:58.100Z,87.90
2022-12-06T04:53:24.662Z,97.13
2022-12-06T04:55:52.021Z,103.13
2022-12-06T04:58:18.726Z,104.60
2022-12-06T05:00:45.348Z,106.83
2022-12-06T05:03:12.554Z,99.77
2022-12-06T05:05:39.275Z,97.13
2022-12-06T05:08:06.315Z,86.53
2022-12-06T05:10:33.640Z,88.30
2022-12-06T05:13:00.864Z,89.13
2022-12-06T05:15:29.365Z,94.63
2022-12-06T05:17:56.666Z,106.47
2022-12-06T05:20:23.829Z,108.63
2022-12-06T05:22:50.471Z,76.90
2022-12-06T05:25:17.150Z,93.43
2022-12-06T05:27:44.758Z,100.23
2022-12-06T05:30:12.194Z,108.13
2022-12-06T05:32:39.569Z,95.93
2022-12-06T05:35:06.831Z,100.57
2022-12-06T05:37:33.398Z,110.23
2022-12-06T05:40:00.154Z,105.10
2022-12-06T05:42:26.869Z,94.73
2022-12-06T05:44:53.339Z,100.57
2022-12-06T05:47:19.895Z,111.10
2022-12-06T05:49:46.571Z,95.83
2022-12-06T05:52:13.194Z,114.77
2022-12-06T05:54:39.702Z,120.40
2022-12-06T05:57:06.198Z,111.17
2022-12-06T05:59:33.715Z,112.73
2022-12-06T06:02:00.427Z,108.17
2022-12-06T06:04:27.175Z,123.87
2022-12-06T06:06:53.819Z,118.17
2022-12-06T06:09:20.388Z,112.50
2022-12-06T06:11:46.892Z,126.47
2022-12-06T06:14:14.862Z,134.63
2022-12-06T06:16:41.452Z,137.40
2022-12-06T06:19:08.021Z,129.97
2022-12-06T06:21:34.799Z,144.33
2022-12-06T06:24:01.424Z,131.73
2022-12-06T06:26:28.031Z,118.00
2022-12-06T06:28:54.587Z,113.50
2022-12-06T06:31:21.682Z,114.80
2022-12-06T06:33:48.250Z,110.57
2022-12-06T06:36:14.843Z,112.20
2022-12-06T06:38:41.369Z,118.90
2022-12-06T06:41:07.982Z,121.63
2022-12-06T06:43:34.608Z,112.00
2022-12-06T06:46:02.294Z,106.33
2022-12-06T06:48:30.135Z,99.57
2022-12-06T06:51:01.803Z,105.13
2022-12-06T06:53:28.592Z,101.47
2022-12-06T06:55:55.621Z,114.60
2022-12-06T06:58:22.311Z,111.03
2022-12-06T07:00:56.170Z,121.60
2022-12-06T07:03:23.465Z,139.30
2022-12-06T07:05:54.155Z,153.83
2022-12-06T07:08:20.744Z,137.17
2022-12-06T07:10:48.808Z,130.33
2022-12-06T07:13:15.971Z,130.87
2022-12-06T07:15:42.638Z,145.90
2022-12-06T07:18:09.390Z,132.97
2022-12-06T07:20:36.032Z,150.33
2022-12-06T07:23:02.528Z,150.60
2022-12-06T07:25:29.315Z,150.27
2022-12-06T07:27:55.787Z,135.07
2022-12-06T07:30:27.172Z,149.03
2022-12-06T07:32:54.323Z,133.67
2022-12-06T07:35:20.895Z,160.07
2022-12-06T07:37:47.640Z,181.97
2022-12-06T07:40:15.467Z,138.07
2022-12-06T07:43:00.670Z,162.03
2022-12-06T07:45:27.383Z,146.20
2022-12-06T07:47:53.871Z,135.70
2022-12-06T07:50:21.800Z,130.90
2022-12-06T07:52:49.303Z,113.93
2022-12-06T07:55:16.204Z,125.33
2022-12-06T07:57:43.890Z,119.30
2022-12-06T08:00:12.051Z,116.57
2022-12-06T08:02:38.926Z,145.07
2022-12-06T08:05:05.617Z,163.37
2022-12-06T08:07:32.500Z,135.23
2022-12-06T08:09:59.547Z,128.90
2022-12-06T08:12:26.612Z,160.00
2022-12-06T08:14:58.148Z,156.90
2022-12-06T08:17:26.097Z,167.70
2022-12-06T08:19:52.685Z,164.73
2022-12-06T08:22:19.394Z,171.50
2022-12-06T08:24:45.923Z,143.77
2022-12-06T08:27:12.510Z,161.67
2022-12-06T08:29:39.092Z,161.60
2022-12-06T08:32:06.045Z,164.97
2022-12-06T08:34:33.523Z,144.10
2022-12-06T08:37:03.318Z,138.43
2022-12-06T08:39:30.570Z,125.87
2022-12-06T08:42:00.135Z,153.20
2022-12-06T08:44:27.187Z,127.27
2022-12-06T08:46:54.264Z,129.73
2022-12-06T08:49:21.609Z,98.87
2022-12-06T08:51:48.347Z,78.93
2022-12-06T08:54:15.998Z,82.30
2022-12-06T08:56:42.618Z,60.27
2022-12-06T08:59:09.377Z,70.37
2022-12-06T09:01:38.337Z,57.50
2022-12-06T09:04:06.348Z,54.27
2022-12-06T09:06:33.394Z,44.33
2022-12-06T09:08:59.855Z,38.90
2022-12-06T09:11:26.857Z,40.03
2022-12-06T09:13:53.319Z,43.63
2022-12-06T09:16:21.589Z,37.07
2022-12-06T09:18:48.465Z,38.47
2022-12-06T09:21:16.280Z,36.80
2022-12-06T09:23:42.854Z,38.47
2022-12-06T09:26:09.821Z,46.70
2022-12-06T09:28:37.527Z,40.13
2022-12-06T09:31:04.590Z,34.60
2022-12-06T09:33:31.417Z,35.13
2022-12-06T09:35:59.573Z,33.20
2022-12-06T09:38:27.936Z,30.10
2022-12-06T09:41:09.995Z,34.07
2022-12-06T09:43:45.206Z,29.50
2022-12-06T09:46:24.052Z,28.40
2022-12-06T09:48:59.270Z,29.60
2022-12-06T09:51:38.150Z,27.43
2022-12-06T09:54:13.084Z,27.10
2022-12-06T09:56:42.635Z,24.47
2022-12-06T09:59:15.559Z,24.30
2022-12-06T10:01:42.142Z,25.43
2022-12-06T10:04:27.575Z,22.50
2022-12-06T10:07:06.925Z,22.73
2022-12-06T10:09:42.765Z,20.83
2022-12-06T10:12:26.682Z,20.87
2022-12-06T10:15:02.133Z,20.40
2022-12-06T10:17:41.680Z,19.37
2022-12-06T10:20:14.913Z,17.90
2022-12-06T10:23:00.095Z,18.53
2022-12-06T10:25:31.720Z,16.57
2022-12-06T10:28:18.567Z,15.80
2022-12-06T10:30:52.404Z,18.00
2022-12-06T10:33:19.059Z,18.27
2022-12-06T10:35:59.831Z,18.07
2022-12-06T10:38:39.801Z,18.63
2022-12-06T10:41:18.637Z,21.80
2022-12-06T10:43:58.158Z,20.00
2022-12-06T10:46:43.456Z,17.27
2022-12-06T10:49:19.124Z,16.13
2022-12-06T10:51:48.870Z,15.90
2022-12-06T10:54:22.792Z,15.23
2022-12-06T10:56:50.110Z,17.10
2022-12-06T10:59:31.865Z,14.57
2022-12-06T11:02:01.296Z,14.63
2022-12-06T11:04:37.554Z,14.47
2022-12-06T11:07:27.459Z,16.30
2022-12-06T11:09:56.286Z,14.33
2022-12-06T11:12:30.991Z,14.60
2022-12-06T11:15:16.561Z,14.17
2022-12-06T11:17:45.074Z,14.03
2022-12-06T11:20:31.913Z,15.20
2022-12-06T11:23:06.203Z,14.93
2022-12-06T11:25:41.995Z,18.20
2022-12-06T11:28:11.522Z,17.87
2022-12-06T11:30:38.112Z,15.80
2022-12-06T11:33:05.312Z,16.07
2022-12-06T11:35:32.280Z,15.50
2022-12-06T11:38:02.061Z,16.30
2022-12-06T11:40:34.296Z,17.93
2022-12-06T11:43:02.483Z,14.57
2022-12-06T11:45:33.273Z,14.90
2022-12-06T11:48:01.999Z,15.23
2022-12-06T11:50:29.554Z,14.27
2022-12-06T11:52:59.592Z,14.80
2022-12-06T11:55:35.969Z,15.40
2022-12-06T11:58:22.887Z,15.37
2022-12-06T12:01:14.151Z,12.50
2022-12-06T12:03:42.181Z,18.17
2022-12-06T12:06:27.606Z,17.57
2022-12-06T12:08:55.657Z,13.83
2022-12-06T12:11:24.764Z,16.90
2022-12-06T12:13:52.991Z,21.33
2022-12-06T12:16:23.855Z,25.77
2022-12-06T12:18:50.860Z,23.93
2022-12-06T12:21:17.488Z,20.80
2022-12-06T12:23:45.041Z,19.93
2022-12-06T12:26:11.571Z,19.90
2022-12-06T12:28:41.041Z,18.57
2022-12-06T12:31:16.058Z,20.07
2022-12-06T12:33:42.635Z,24.40
2022-12-06T12:36:14.483Z,26.80
2022-12-06T12:38:54.175Z,26.83
2022-12-06T12:41:26.122Z,29.73
2022-12-06T12:44:36.386Z,28.17
2022-12-06T12:47:13.826Z,31.30
2022-12-06T12:49:41.118Z,27.17
2022-12-06T12:52:27.925Z,27.70
2022-12-06T12:54:59.303Z,23.97
2022-12-06T12:57:26.234Z,22.17
2022-12-06T12:59:52.869Z,58.47
2022-12-06T13:02:28.219Z,19.73
2022-12-06T13:05:32.072Z,23.50
2022-12-06T13:08:06.151Z,32.33
2022-12-06T13:10:34.454Z,21.13
2022-12-06T13:13:02.787Z,22.50
2022-12-06T13:15:32.372Z,25.53
2022-12-06T13:18:00.436Z,18.20
2022-12-06T13:20:31.405Z,10.60
2022-12-06T13:23:08.441Z,14.73
2022-12-06T13:25:36.429Z,10.90
2022-12-06T13:28:05.748Z,10.70
2022-12-06T13:30:34.357Z,12.37
2022-12-06T13:33:04.104Z,9.03
2022-12-06T13:35:38.781Z,11.23
2022-12-06T13:38:22.666Z,11.50
2022-12-06T13:40:53.559Z,11.57
2022-12-06T13:43:23.199Z,9.10
2022-12-06T13:45:51.172Z,7.10
2022-12-06T13:48:34.782Z,6.13
2022-12-06T13:51:21.537Z,7.63
2022-12-06T13:54:03.381Z,9.00
2022-12-06T13:56:31.148Z,11.83
2022-12-06T13:58:58.113Z,13.60
2022-12-06T14:01:34.281Z,18.10
2022-12-06T14:04:08.627Z,13.77
2022-12-06T14:06:42.579Z,69.70
2022-12-06T14:09:09.875Z,36.17
2022-12-06T14:11:39.892Z,12.67
2022-12-06T14:14:13.538Z,11.17
2022-12-06T14:16:41.416Z,13.03
2022-12-06T14:23:27.466Z,12.70
2022-12-06T14:26:13.261Z,22.30
2022-12-06T14:28:39.832Z,13.50
2022-12-06T14:31:07.663Z,12.70
2022-12-06T14:33:38.678Z,12.80
2022-12-06T14:36:05.413Z,8.50
2022-12-06T14:38:32.206Z,13.03
2022-12-06T14:41:17.419Z,9.10
2022-12-06T14:43:48.417Z,9.27
2022-12-06T14:46:16.406Z,10.07
2022-12-06T14:49:02.864Z,12.50
2022-12-06T14:51:37.918Z,10.57
2022-12-06T14:54:16.792Z,9.13
2022-12-06T14:56:44.646Z,11.20
2022-12-06T14:59:12.283Z,12.93
2022-12-06T15:01:49.562Z,17.40
2022-12-06T15:04:28.010Z,13.67
2022-12-06T15:06:55.885Z,12.53
2022-12-06T15:09:22.747Z,13.83
2022-12-06T15:12:08.209Z,17.03
2022-12-06T15:14:35.162Z,16.20
2022-12-06T15:17:10.903Z,12.37
2022-12-06T15:19:38.728Z,11.07
2022-12-06T15:22:14.173Z,12.27
2022-12-06T15:24:40.798Z,20.97
2022-12-06T15:27:07.313Z,16.50
2022-12-06T15:29:33.878Z,14.67
2022-12-06T15:32:00.558Z,14.80
2022-12-06T15:34:28.539Z,14.13
2022-12-06T15:37:29.847Z,14.87
2022-12-06T15:39:43.121Z,13.97
2022-12-06T15:42:12.413Z,14.40
2022-12-06T15:44:39.826Z,16.03
2022-12-06T15:47:10.641Z,17.43
2022-12-06T15:49:37.967Z,17.43
2022-12-06T15:52:04.662Z,15.20
2022-12-06T15:54:31.609Z,15.40
2022-12-06T15:56:58.211Z,15.47
2022-12-06T15:59:24.800Z,15.60
2022-12-06T16:01:51.559Z,15.80
2022-12-06T16:04:19.827Z,15.50
2022-12-06T16:06:46.728Z,16.40
2022-12-06T16:09:14.520Z,14.77
2022-12-06T16:11:41.481Z,16.90
2022-12-06T16:14:08.544Z,17.80
2022-12-06T16:16:41.484Z,15.73
2022-12-06T16:19:09.743Z,14.60
2022-12-06T16:21:49.832Z,18.20
2022-12-06T16:24:16.537Z,16.43
2022-12-06T16:26:44.993Z,15.17
2022-12-06T16:29:23.597Z,15.40
2022-12-06T16:31:51.087Z,14.47
2022-12-06T16:34:17.891Z,15.40
2022-12-06T16:36:59.862Z,16.13
2022-12-06T16:39:26.921Z,18.57
2022-12-06T16:41:53.733Z,22.50
2022-12-06T16:44:20.391Z,27.07
2022-12-06T16:46:47.067Z,19.40
2022-12-06T16:52:05.457Z,16.77
2022-12-06T16:54:32.121Z,16.37
2022-12-06T16:56:58.730Z,13.80
2022-12-06T16:59:25.352Z,12.57
2022-12-06T17:01:53.301Z,14.73
2022-12-06T17:04:20.031Z,15.83
2022-12-06T17:06:47.061Z,13.97
2022-12-06T17:09:14.092Z,16.10
2022-12-06T17:11:59.981Z,14.83
2022-12-06T17:14:26.583Z,18.83
2022-12-06T17:16:53.409Z,18.30
2022-12-06T17:19:21.399Z,15.67
2022-12-06T17:21:48.541Z,15.90
2022-12-06T17:24:15.804Z,15.93
2022-12-06T17:26:42.414Z,16.33
2022-12-06T17:29:09.298Z,15.77
2022-12-06T17:31:36.744Z,22.87
2022-12-06T17:34:03.794Z,27.07
2022-12-06T17:36:30.530Z,14.87
2022-12-06T17:38:57.666Z,13.40
2022-12-06T17:41:49.971Z,12.20
2022-12-06T17:44:18.661Z,12.23
2022-12-06T17:46:45.260Z,12.83
2022-12-06T17:49:16.975Z,13.80
2022-12-06T17:51:44.898Z,14.80
2022-12-06T17:54:11.895Z,14.50
2022-12-06T17:56:39.555Z,13.43
2022-12-06T17:59:08.013Z,14.40
2022-12-06T18:01:58.160Z,14.60
2022-12-06T18:04:21.404Z,13.80
2022-12-06T18:06:47.951Z,15.27
2022-12-06T18:09:15.201Z,14.90
2022-12-06T18:11:42.373Z,16.67
2022-12-06T18:14:10.319Z,15.00
2022-12-06T18:16:38.045Z,14.50
2022-12-06T18:19:08.692Z,14.40
2022-12-06T18:21:39.714Z,19.20
2022-12-06T18:24:25.826Z,18.30
2022-12-06T18:26:54.369Z,18.90
2022-12-06T18:29:22.119Z,16.63
2022-12-06T18:31:49.291Z,17.40
2022-12-06T18:34:16.329Z,18.83
2022-12-06T18:36:42.981Z,18.30
2022-12-06T18:39:14.984Z,17.80
2022-12-06T18:41:42.478Z,16.77
2022-12-06T18:44:10.578Z,17.90
2022-12-06T18:46:38.911Z,17.83
2022-12-06T18:49:06.450Z,21.57
2022-12-06T18:51:34.063Z,18.50
2022-12-06T18:54:02.287Z,18.83
2022-12-06T18:56:30.294Z,20.40
2022-12-06T18:58:57.781Z,20.43
2022-12-06T19:01:28.472Z,22.60
2022-12-06T19:03:55.861Z,20.33
2022-12-06T19:06:24.362Z,20.57
2022-12-06T19:08:51.738Z,20.97
2022-12-06T19:11:18.824Z,19.67
2022-12-06T19:13:56.069Z,20.90
2022-12-06T19:16:26.041Z,22.87
2022-12-06T19:18:53.742Z,19.57
2022-12-06T19:21:20.600Z,20.13
2022-12-06T19:23:47.366Z,21.03
2022-12-06T19:26:14.069Z,20.87
2022-12-06T19:28:41.243Z,20.07
2022-12-06T19:31:11.039Z,19.83
2022-12-06T19:33:38.751Z,20.00
2022-12-06T19:36:06.931Z,23.33
2022-12-06T19:38:33.776Z,20.07
2022-12-06T19:41:04.642Z,19.10
2022-12-06T19:43:50.226Z,19.87
2022-12-06T19:46:18.170Z,18.73
2022-12-06T19:48:44.887Z,17.73
2022-12-06T19:51:11.739Z,19.13
2022-12-06T19:53:40.113Z,18.53
2022-12-06T19:56:08.251Z,17.93
2022-12-06T19:58:35.175Z,19.43
2022-12-06T20:01:06.288Z,18.60
2022-12-06T20:03:33.472Z,18.90
2022-12-06T20:06:01.283Z,18.13
2022-12-06T20:08:28.217Z,19.57
2022-12-06T20:10:54.822Z,17.47
2022-12-06T20:13:23.562Z,17.70
2022-12-06T20:15:50.155Z,15.70
2022-12-06T20:18:18.695Z,17.43
2022-12-06T20:20:48.783Z,18.20
2022-12-06T20:23:15.434Z,18.73
2022-12-06T20:25:42.630Z,16.80
2022-12-06T20:28:13.554Z,18.50
2022-12-06T20:30:40.682Z,18.73
2022-12-06T20:33:07.416Z,17.37
2022-12-06T20:35:36.763Z,18.47
2022-12-06T20:38:03.405Z,17.97
2022-12-06T20:40:31.713Z,17.97
2022-12-06T20:42:58.505Z,15.87
2022-12-06T20:45:25.512Z,19.57
2022-12-06T20:47:52.390Z,17.57
2022-12-06T20:50:19.218Z,18.37
2022-12-06T20:52:45.817Z,19.37
2022-12-06T20:55:12.428Z,17.17
2022-12-06T20:57:39.199Z,17.50
2022-12-06T21:00:07.825Z,18.27
2022-12-06T21:02:34.787Z,18.87
2022-12-06T21:05:01.482Z,18.23
2022-12-06T21:07:28.173Z,20.00
2022-12-06T21:09:54.796Z,17.50
2022-12-06T21:12:22.446Z,18.83
2022-12-06T21:14:49.113Z,19.57
2022-12-06T21:17:15.772Z,17.43
2022-12-06T21:19:42.738Z,16.80
2022-12-06T21:22:09.390Z,19.70
2022-12-06T21:24:36.007Z,18.13
2022-12-06T21:27:02.626Z,17.37
2022-12-06T21:29:31.155Z,20.03
2022-12-06T21:31:59.855Z,19.07
2022-12-06T21:34:26.463Z,17.57
2022-12-06T21:36:53.084Z,19.63
2022-12-06T21:39:19.680Z,19.10
2022-12-06T21:41:46.326Z,21.17
2022-12-06T21:44:12.783Z,22.87
2022-12-06T21:46:39.441Z,20.90
2022-12-06T21:49:06.086Z,19.23
2022-12-06T21:51:32.773Z,24.40
2022-12-06T21:53:59.485Z,23.97
2022-12-06T21:56:27.926Z,22.57
2022-12-06T21:58:54.879Z,21.57
2022-12-06T22:01:24.057Z,23.07
2022-12-06T22:03:51.954Z,23.83
2022-12-06T22:06:18.930Z,22.07
2022-12-06T22:08:46.306Z,23.97
2022-12-06T22:11:17.099Z,27.30
2022-12-06T22:13:43.920Z,23.77
2022-12-06T22:16:11.872Z,27.10
2022-12-06T22:18:44.756Z,23.77
2022-12-06T22:21:14.905Z,25.80
2022-12-06T22:23:41.768Z,26.57
2022-12-06T22:26:09.077Z,27.87
2022-12-06T22:28:36.066Z,28.30
2022-12-06T22:31:12.138Z,28.63
2022-12-06T22:33:39.098Z,31.53
2022-12-06T22:36:05.926Z,31.90
2022-12-06T22:38:32.545Z,28.27
2022-12-06T22:40:59.939Z,29.57
2022-12-06T22:43:26.762Z,29.67
2022-12-06T22:45:53.586Z,30.67
2022-12-06T22:48:20.296Z,28.30
2022-12-06T22:50:46.826Z,28.97
2022-12-06T22:53:13.410Z,31.17
2022-12-06T23:00:05.217Z,31.20
2022-12-06T23:02:31.903Z,31.73
2022-12-06T23:04:58.530Z,28.10
2022-12-06T23:07:25.113Z,27.70
2022-12-06T23:09:51.695Z,31.20
2022-12-06T23:12:18.278Z,30.30
2022-12-06T23:14:44.873Z,29.60
2022-12-06T23:17:11.473Z,30.97
2022-12-06T23:19:38.078Z,31.40
2022-12-06T23:22:06.698Z,30.47
2022-12-06T23:24:33.315Z,32.70
2022-12-06T23:26:59.975Z,32.40
2022-12-06T23:29:26.552Z,31.13
2022-12-06T23:31:53.346Z,32.13
2022-12-06T23:34:22.363Z,36.90
2022-12-06T23:36:49.309Z,34.27
2022-12-06T23:39:15.818Z,32.30
2022-12-06T23:41:42.367Z,33.93
2022-12-06T23:44:09.926Z,34.17
2022-12-06T23:46:37.660Z,30.20
2022-12-06T23:49:04.911Z,32.57
2022-12-06T23:51:34.125Z,34.10
2022-12-06T23:54:01.618Z,31.20
2022-12-06T23:56:29.750Z,33.53
2022-12-06T23:58:56.645Z,33.33
