createdAt,value
2018-11-28T00:00:49.621Z,0.00
2018-11-28T00:01:49.538Z,0.00
2018-11-28T00:02:49.572Z,0.00
2018-11-28T00:03:50.437Z,0.00
2018-11-28T00:04:50.438Z,0.00
2018-11-28T00:05:49.522Z,0.00
2018-11-28T00:06:49.485Z,0.00
2018-11-28T00:07:49.477Z,0.00
2018-11-28T00:08:49.473Z,0.00
2018-11-28T00:09:49.457Z,0.00
2018-11-28T00:10:49.960Z,0.00
2018-11-28T00:11:49.424Z,0.00
2018-11-28T00:12:49.417Z,0.00
2018-11-28T00:13:49.937Z,0.00
2018-11-28T00:14:49.938Z,0.00
2018-11-28T00:15:49.415Z,0.00
2018-11-28T00:16:49.374Z,0.00
2018-11-28T00:17:49.364Z,0.00
2018-11-28T00:18:49.350Z,0.00
2018-11-28T00:19:49.347Z,0.00
2018-11-28T00:20:49.361Z,0.00
2018-11-28T00:21:49.962Z,0.00
2018-11-28T00:22:49.321Z,0.00
2018-11-28T00:23:49.941Z,0.00
2018-11-28T00:24:49.290Z,0.00
2018-11-28T00:25:49.327Z,0.00
2018-11-28T00:26:49.287Z,0.00
2018-11-28T00:27:49.938Z,0.00
2018-11-28T00:28:49.939Z,0.00
2018-11-28T00:29:49.235Z,0.00
2018-11-28T00:30:49.223Z,0.00
2018-11-28T00:31:49.227Z,0.00
2018-11-28T00:32:49.201Z,0.00
2018-11-28T00:33:49.196Z,0.00
2018-11-28T00:34:49.186Z,0.00
2018-11-28T00:35:49.937Z,0.00
2018-11-28T00:36:49.229Z,0.00
2018-11-28T00:37:49.164Z,0.00
2018-11-28T00:38:49.158Z,0.00
2018-11-28T00:39:49.137Z,0.00
2018-11-28T00:40:49.138Z,0.00
2018-11-28T00:41:49.140Z,0.00
2018-11-28T00:42:49.966Z,0.00
2018-11-28T00:43:49.079Z,0.00
2018-11-28T00:44:49.939Z,0.00
2018-11-28T00:45:49.943Z,0.00
2018-11-28T00:46:49.072Z,0.00
2018-11-28T00:47:49.036Z,0.00
2018-11-28T00:48:49.026Z,0.00
2018-11-28T00:49:49.044Z,0.00
2018-11-28T00:50:49.948Z,0.00
2018-11-28T00:51:49.027Z,0.00
2018-11-28T00:52:49.003Z,0.00
2018-11-28T00:53:49.006Z,0.00
2018-11-28T00:54:48.969Z,0.00
2018-11-28T00:55:48.949Z,0.00
2018-11-28T00:56:49.450Z,0.00
2018-11-28T00:57:48.927Z,0.00
2018-11-28T00:58:49.439Z,0.00
2018-11-28T00:59:48.908Z,0.00
2018-11-28T01:00:48.892Z,0.00
2018-11-28T01:01:48.907Z,0.00
2018-11-28T01:02:49.444Z,0.00
2018-11-28T01:03:48.984Z,0.00
2018-11-28T01:04:48.851Z,0.00
2018-11-28T01:05:48.848Z,0.00
2018-11-28T01:06:48.989Z,0.00
2018-11-28T01:07:49.447Z,0.00
2018-11-28T01:08:49.443Z,0.00
2018-11-28T01:09:48.855Z,0.00
2018-11-28T01:10:48.783Z,0.00
2018-11-28T01:11:48.958Z,0.00
2018-11-28T01:12:48.766Z,0.00
2018-11-28T01:13:49.478Z,0.00
2018-11-28T01:14:49.641Z,0.00
2018-11-28T01:15:48.743Z,0.00
2018-11-28T01:16:48.747Z,0.00
2018-11-28T01:17:49.443Z,0.00
2018-11-28T01:18:48.706Z,0.00
2018-11-28T01:19:49.444Z,0.00
2018-11-28T01:20:49.467Z,0.00
2018-11-28T01:21:48.687Z,0.00
2018-11-28T01:22:48.662Z,0.00
2018-11-28T01:23:48.646Z,0.00
2018-11-28T01:24:49.447Z,0.00
2018-11-28T01:25:48.637Z,0.00
2018-11-28T01:26:48.972Z,0.00
2018-11-28T01:27:48.607Z,0.00
2018-11-28T01:28:48.588Z,0.00
2018-11-28T01:29:48.578Z,0.00
2018-11-28T01:30:48.571Z,0.00
2018-11-28T01:31:48.586Z,0.00
2018-11-28T01:32:48.545Z,0.00
2018-11-28T01:33:48.533Z,0.00
2018-11-28T01:34:48.522Z,0.00
2018-11-28T01:35:48.518Z,0.00
2018-11-28T01:36:48.519Z,0.00
2018-11-28T01:37:49.441Z,0.00
2018-11-28T01:38:48.507Z,0.00
2018-11-28T01:39:48.477Z,0.00
2018-11-28T01:40:49.478Z,0.00
2018-11-28T01:41:48.476Z,0.00
2018-11-28T01:42:48.445Z,0.00
2018-11-28T01:43:48.434Z,0.00
2018-11-28T01:44:48.426Z,0.00
2018-11-28T01:45:48.411Z,0.00
2018-11-28T01:46:48.535Z,0.00
2018-11-28T01:47:48.400Z,0.00
2018-11-28T01:48:48.939Z,0.00
2018-11-28T01:49:48.366Z,0.00
2018-11-28T01:50:48.349Z,0.00
2018-11-28T01:51:48.357Z,0.00
2018-11-28T01:52:48.325Z,0.00
2018-11-28T01:53:48.947Z,0.00
2018-11-28T01:54:48.943Z,0.00
2018-11-28T01:55:48.941Z,0.00
2018-11-28T01:56:48.315Z,0.00
2018-11-28T01:57:48.283Z,0.00
2018-11-28T01:58:48.271Z,0.00
2018-11-28T01:59:48.945Z,0.00
2018-11-28T02:00:48.942Z,0.00
2018-11-28T02:01:48.245Z,0.00
2018-11-28T02:02:48.228Z,0.00
2018-11-28T02:03:48.943Z,0.00
2018-11-28T02:04:48.944Z,0.00
2018-11-28T02:05:48.194Z,0.00
2018-11-28T02:06:48.495Z,0.00
2018-11-28T02:07:48.171Z,0.00
2018-11-28T02:08:48.149Z,0.00
2018-11-28T02:09:48.143Z,0.00
2018-11-28T02:10:48.257Z,0.00
2018-11-28T02:11:48.453Z,0.00
2018-11-28T04:59:32.367Z,0.00
2018-11-28T05:00:33.357Z,0.00
2018-11-28T05:01:33.333Z,0.00
2018-11-28T05:02:34.080Z,0.00
2018-11-28T05:03:33.366Z,0.00
2018-11-28T05:04:33.302Z,0.00
2018-11-28T05:05:33.379Z,0.00
2018-11-28T05:06:34.088Z,0.00
2018-11-28T05:07:33.284Z,0.00
2018-11-28T05:08:33.288Z,0.00
2018-11-28T05:09:33.251Z,0.00
2018-11-28T05:10:33.255Z,0.00
2018-11-28T05:11:34.083Z,0.00
2018-11-28T05:12:34.089Z,0.00
2018-11-28T05:13:33.224Z,0.00
2018-11-28T05:14:33.194Z,0.00
2018-11-28T05:15:33.190Z,0.00
2018-11-28T05:16:34.084Z,0.00
2018-11-28T05:17:33.159Z,0.00
2018-11-28T05:18:33.164Z,0.00
2018-11-28T05:19:33.137Z,0.00
2018-11-28T05:20:33.600Z,0.00
2018-11-28T05:21:33.143Z,0.00
2018-11-28T05:22:33.115Z,0.00
2018-11-28T05:23:34.418Z,0.00
2018-11-28T05:24:33.086Z,0.00
2018-11-28T05:25:33.139Z,0.00
2018-11-28T05:26:33.078Z,0.00
2018-11-28T05:27:33.048Z,0.00
2018-11-28T05:28:33.062Z,0.00
2018-11-28T05:29:33.042Z,0.00
2018-11-28T05:30:33.046Z,0.00
2018-11-28T05:31:33.005Z,0.00
2018-11-28T05:32:32.994Z,0.00
2018-11-28T05:33:33.612Z,0.00
2018-11-28T05:34:32.981Z,0.00
2018-11-28T05:35:33.092Z,0.00
2018-11-28T05:36:32.962Z,0.00
2018-11-28T05:37:32.938Z,0.00
2018-11-28T05:38:32.949Z,0.00
2018-11-28T05:39:32.974Z,0.00
2018-11-28T05:40:32.957Z,0.00
2018-11-28T05:41:32.908Z,0.00
2018-11-28T05:42:32.892Z,0.00
2018-11-28T05:43:32.903Z,0.00
2018-11-28T05:44:32.873Z,0.00
2018-11-28T05:45:32.851Z,0.00
2018-11-28T05:46:33.137Z,0.00
2018-11-28T05:47:32.881Z,0.00
2018-11-28T05:48:33.591Z,0.00
2018-11-28T05:49:33.595Z,0.00
2018-11-28T05:50:32.815Z,0.00
2018-11-28T05:51:32.852Z,0.00
2018-11-28T05:52:32.777Z,0.00
2018-11-28T05:53:33.601Z,0.00
2018-11-28T05:54:32.753Z,0.00
2018-11-28T05:55:32.738Z,0.00
2018-11-28T05:56:32.771Z,0.00
2018-11-28T05:57:33.590Z,0.00
2018-11-28T05:58:33.598Z,0.00
2018-11-28T05:59:32.694Z,0.00
2018-11-28T06:00:32.691Z,0.00
2018-11-28T06:01:32.687Z,0.00
2018-11-28T06:02:32.661Z,0.00
2018-11-28T06:03:32.653Z,0.00
2018-11-28T06:04:33.588Z,0.00
2018-11-28T06:05:33.429Z,0.00
2018-11-28T06:06:32.644Z,0.00
2018-11-28T06:07:32.608Z,0.00
2018-11-28T06:08:32.615Z,0.00
2018-11-28T06:09:32.587Z,0.00
2018-11-28T06:10:32.573Z,0.00
2018-11-28T06:11:33.105Z,0.00
2018-11-28T06:12:32.556Z,0.00
2018-11-28T06:13:33.091Z,0.00
2018-11-28T06:14:32.531Z,0.00
2018-11-28T06:15:32.520Z,0.00
2018-11-28T06:16:32.581Z,0.00
2018-11-28T06:17:32.497Z,0.00
2018-11-28T06:18:32.493Z,0.00
2018-11-28T06:19:32.476Z,0.00
2018-11-28T06:20:32.461Z,0.00
2018-11-28T06:21:32.609Z,0.00
2018-11-28T06:22:32.441Z,0.00
2018-11-28T06:23:32.484Z,0.00
2018-11-28T06:24:33.095Z,0.00
2018-11-28T06:25:32.417Z,0.00
2018-11-28T06:26:32.407Z,0.00
2018-11-28T06:27:32.406Z,0.00
2018-11-28T06:28:32.386Z,0.00
2018-11-28T06:29:32.385Z,0.00
2018-11-28T06:30:33.087Z,0.00
2018-11-28T06:31:32.345Z,0.00
2018-11-28T06:32:32.346Z,0.00
2018-11-28T06:33:33.083Z,0.00
2018-11-28T06:34:32.309Z,0.00
2018-11-28T06:35:33.084Z,0.00
2018-11-28T06:36:32.292Z,20.00
2018-11-28T06:37:32.821Z,20.00
2018-11-28T06:38:32.279Z,28.00
2018-11-28T06:39:33.118Z,28.00
2018-11-28T06:40:32.240Z,32.00
2018-11-28T06:41:32.229Z,32.00
2018-11-28T06:42:32.277Z,32.00
2018-11-28T06:43:32.210Z,32.00
2018-11-28T06:44:32.224Z,32.00
2018-11-28T06:45:32.206Z,32.00
2018-11-28T06:46:32.177Z,32.00
2018-11-28T06:47:32.200Z,32.00
2018-11-28T06:48:32.156Z,32.00
2018-11-28T06:49:33.150Z,32.00
2018-11-28T06:50:32.147Z,32.00
2018-11-28T06:51:33.108Z,32.00
2018-11-28T06:52:32.151Z,32.00
2018-11-28T06:53:32.102Z,0.00
2018-11-28T06:54:32.126Z,0.00
2018-11-28T06:55:32.586Z,0.00
2018-11-28T06:56:32.065Z,0.00
2018-11-28T06:57:32.066Z,0.00
2018-11-28T06:58:32.043Z,0.00
2018-11-28T06:59:32.624Z,0.00
2018-11-28T07:00:32.042Z,0.00
2018-11-28T07:01:32.012Z,0.00
2018-11-28T07:02:32.018Z,0.00
2018-11-28T07:03:31.987Z,20.00
2018-11-28T07:04:32.588Z,32.00
2018-11-28T07:05:32.587Z,0.00
2018-11-28T07:06:31.971Z,0.00
2018-11-28T07:07:31.944Z,0.00
2018-11-28T07:08:32.103Z,0.00
2018-11-28T07:09:31.924Z,0.00
2018-11-28T07:10:31.914Z,0.00
2018-11-28T07:11:32.596Z,0.00
2018-11-28T07:12:31.889Z,0.00
2018-11-28T07:13:32.100Z,0.00
2018-11-28T07:14:31.869Z,0.00
2018-11-28T07:15:31.872Z,0.00
2018-11-28T07:16:31.853Z,0.00
2018-11-28T07:17:31.831Z,0.00
2018-11-28T07:18:31.823Z,0.00
2018-11-28T07:19:31.820Z,0.00
2018-11-28T07:20:32.587Z,0.00
2018-11-28T07:21:31.825Z,0.00
2018-11-28T07:22:31.778Z,0.00
2018-11-28T07:23:31.770Z,0.00
2018-11-28T07:24:31.777Z,0.00
2018-11-28T07:25:31.747Z,4.00
2018-11-28T07:26:32.096Z,4.00
2018-11-28T07:27:31.723Z,4.00
2018-11-28T07:28:31.711Z,4.00
2018-11-28T07:29:31.713Z,4.00
2018-11-28T07:30:37.539Z,4.00
2018-11-28T07:31:31.727Z,4.00
2018-11-28T07:32:32.591Z,4.00
2018-11-28T07:33:31.669Z,4.00
2018-11-28T07:34:31.667Z,4.00
2018-11-28T07:35:32.589Z,4.00
2018-11-28T07:36:31.636Z,4.00
2018-11-28T07:37:32.586Z,4.00
2018-11-28T07:38:32.609Z,4.00
2018-11-28T07:39:32.624Z,8.00
2018-11-28T07:40:31.584Z,8.00
2018-11-28T07:41:32.111Z,8.00
2018-11-28T07:42:32.094Z,8.00
2018-11-28T07:43:32.092Z,8.00
2018-11-28T07:44:32.088Z,4.00
2018-11-28T07:45:32.091Z,8.00
2018-11-28T07:46:31.549Z,8.00
2018-11-28T07:47:32.087Z,8.00
2018-11-28T07:48:31.490Z,8.00
2018-11-28T07:49:31.505Z,8.00
2018-11-28T07:50:32.093Z,8.00
2018-11-28T07:51:32.090Z,8.00
2018-11-28T07:52:31.601Z,8.00
2018-11-28T07:53:31.436Z,8.00
2018-11-28T07:54:31.445Z,8.00
2018-11-28T07:55:31.512Z,8.00
2018-11-28T07:56:31.405Z,8.00
2018-11-28T07:57:31.410Z,8.00
2018-11-28T07:58:31.380Z,12.00
2018-11-28T07:59:31.384Z,8.00
2018-11-28T08:00:31.366Z,12.00
2018-11-28T08:01:31.350Z,12.00
2018-11-28T08:02:31.369Z,12.00
2018-11-28T08:03:31.346Z,8.00
2018-11-28T08:04:31.630Z,8.00
2018-11-28T08:05:31.305Z,8.00
2018-11-28T08:06:32.276Z,8.00
2018-11-28T08:07:31.289Z,8.00
2018-11-28T08:08:31.271Z,8.00
2018-11-28T08:09:31.292Z,8.00
2018-11-28T08:10:31.250Z,12.00
2018-11-28T08:11:32.216Z,8.00
2018-11-28T08:12:31.338Z,8.00
2018-11-28T08:13:31.217Z,8.00
2018-11-28T08:14:32.126Z,8.00
2018-11-28T08:15:31.194Z,8.00
2018-11-28T08:16:31.292Z,8.00
2018-11-28T08:17:31.606Z,8.00
2018-11-28T08:18:32.089Z,8.00
2018-11-28T08:19:31.224Z,8.00
2018-11-28T08:20:31.139Z,8.00
2018-11-28T08:21:31.161Z,8.00
2018-11-28T08:22:32.131Z,8.00
2018-11-28T08:23:32.142Z,12.00
2018-11-28T08:24:32.362Z,12.00
2018-11-28T08:25:31.593Z,12.00
2018-11-28T08:26:31.078Z,12.00
2018-11-28T08:27:31.592Z,12.00
2018-11-28T08:28:31.615Z,12.00
2018-11-28T08:29:31.764Z,12.00
2018-11-28T08:30:31.064Z,12.00
2018-11-28T08:31:31.599Z,12.00
2018-11-28T08:32:31.636Z,12.00
2018-11-28T08:33:31.616Z,12.00
2018-11-28T08:34:30.988Z,12.00
2018-11-28T08:35:31.013Z,16.00
2018-11-28T08:36:31.597Z,12.00
2018-11-28T08:37:31.597Z,12.00
2018-11-28T08:38:31.127Z,12.00
2018-11-28T08:39:31.138Z,12.00
2018-11-28T08:40:31.597Z,12.00
2018-11-28T08:41:30.986Z,12.00
2018-11-28T08:42:30.896Z,12.00
2018-11-28T08:43:31.642Z,12.00
2018-11-28T08:44:31.613Z,12.00
2018-11-28T08:45:31.602Z,12.00
2018-11-28T08:46:31.662Z,12.00
2018-11-28T08:47:31.597Z,12.00
2018-11-28T08:48:31.621Z,12.00
2018-11-28T08:49:30.907Z,16.00
2018-11-28T08:50:31.617Z,12.00
2018-11-28T08:51:30.868Z,12.00
2018-11-28T08:52:31.667Z,16.00
2018-11-28T08:53:31.643Z,16.00
2018-11-28T08:54:31.607Z,16.00
2018-11-28T08:55:31.722Z,16.00
2018-11-28T08:56:31.601Z,12.00
2018-11-28T08:57:30.750Z,12.00
2018-11-28T08:58:31.621Z,16.00
2018-11-28T08:59:30.721Z,16.00
2018-11-28T09:00:31.619Z,16.00
2018-11-28T09:01:31.598Z,16.00
2018-11-28T09:02:30.876Z,16.00
2018-11-28T09:03:31.633Z,20.00
2018-11-28T09:04:31.625Z,20.00
2018-11-28T09:05:31.748Z,16.00
2018-11-28T09:06:31.628Z,20.00
2018-11-28T09:07:31.615Z,20.00
2018-11-28T09:08:31.618Z,20.00
2018-11-28T09:09:31.785Z,16.00
2018-11-28T09:10:30.818Z,12.00
2018-11-28T09:11:31.094Z,12.00
2018-11-28T09:12:31.094Z,12.00
2018-11-28T09:13:31.108Z,8.00
2018-11-28T09:14:31.100Z,12.00
2018-11-28T09:15:31.326Z,12.00
2018-11-28T09:16:31.095Z,12.00
2018-11-28T09:17:31.121Z,12.00
2018-11-28T09:18:31.134Z,12.00
2018-11-28T09:19:31.222Z,16.00
2018-11-28T09:20:31.160Z,16.00
2018-11-28T09:21:31.099Z,16.00
2018-11-28T09:22:30.464Z,16.00
2018-11-28T09:23:31.126Z,12.00
2018-11-28T09:24:31.109Z,12.00
2018-11-28T09:25:31.099Z,12.00
2018-11-28T09:26:30.486Z,12.00
2018-11-28T09:27:31.098Z,12.00
2018-11-28T09:28:30.650Z,12.00
2018-11-28T09:29:30.434Z,12.00
2018-11-28T09:30:31.135Z,16.00
2018-11-28T09:31:30.376Z,16.00
2018-11-28T09:32:31.097Z,16.00
2018-11-28T09:33:31.104Z,16.00
2018-11-28T09:34:30.628Z,16.00
2018-11-28T09:35:31.146Z,16.00
2018-11-28T09:36:30.395Z,16.00
2018-11-28T09:37:31.138Z,16.00
2018-11-28T09:38:31.108Z,16.00
2018-11-28T09:39:30.647Z,16.00
2018-11-28T09:40:31.100Z,12.00
2018-11-28T09:41:30.262Z,16.00
2018-11-28T09:42:31.097Z,16.00
2018-11-28T09:43:31.120Z,16.00
2018-11-28T09:44:31.133Z,16.00
2018-11-28T09:45:30.310Z,16.00
2018-11-28T09:46:30.242Z,16.00
2018-11-28T09:47:31.139Z,12.00
2018-11-28T09:48:31.151Z,16.00
2018-11-28T09:49:31.114Z,12.00
2018-11-28T09:50:30.260Z,16.00
2018-11-28T09:51:31.190Z,16.00
2018-11-28T09:52:30.142Z,20.00
2018-11-28T09:53:31.097Z,16.00
2018-11-28T09:54:30.625Z,16.00
2018-11-28T09:55:30.598Z,16.00
2018-11-28T09:56:30.631Z,16.00
2018-11-28T09:57:30.084Z,20.00
2018-11-28T09:58:30.603Z,20.00
2018-11-28T09:59:30.638Z,20.00
2018-11-28T10:00:30.709Z,16.00
2018-11-28T10:01:30.620Z,16.00
2018-11-28T10:02:30.603Z,16.00
2018-11-28T10:03:30.608Z,16.00
2018-11-28T10:04:31.649Z,16.00
2018-11-28T10:05:30.603Z,20.00
2018-11-28T10:06:30.638Z,20.00
2018-11-28T10:07:30.633Z,20.00
2018-11-28T10:08:29.956Z,20.00
2018-11-28T10:09:30.648Z,24.00
2018-11-28T10:10:30.598Z,24.00
2018-11-28T10:11:30.724Z,24.00
2018-11-28T10:12:30.599Z,24.00
2018-11-28T10:13:29.926Z,24.00
2018-11-28T10:14:30.137Z,20.00
2018-11-28T10:15:35.415Z,24.00
2018-11-28T10:16:30.016Z,24.00
2018-11-28T10:17:30.621Z,24.00
2018-11-28T10:18:30.602Z,24.00
2018-11-28T10:19:30.894Z,28.00
2018-11-28T10:20:30.603Z,24.00
2018-11-28T10:21:30.656Z,24.00
2018-11-28T10:22:30.605Z,24.00
2018-11-28T10:23:29.796Z,24.00
2018-11-28T10:24:30.651Z,28.00
2018-11-28T10:25:29.777Z,24.00
2018-11-28T10:26:29.780Z,24.00
2018-11-28T10:27:30.598Z,24.00
2018-11-28T10:28:30.599Z,24.00
2018-11-28T10:29:29.790Z,24.00
2018-11-28T10:30:30.596Z,24.00
2018-11-28T10:31:30.720Z,20.00
2018-11-28T10:32:30.834Z,20.00
2018-11-28T10:33:29.717Z,24.00
2018-11-28T10:34:30.641Z,20.00
2018-11-28T10:35:30.639Z,24.00
2018-11-28T10:36:30.621Z,24.00
2018-11-28T10:37:29.762Z,20.00
2018-11-28T10:38:30.601Z,20.00
2018-11-28T10:39:30.829Z,20.00
2018-11-28T10:40:30.187Z,24.00
2018-11-28T10:41:30.106Z,24.00
2018-11-28T10:42:30.098Z,24.00
2018-11-28T10:43:29.600Z,24.00
2018-11-28T10:44:29.553Z,24.00
2018-11-28T10:45:30.138Z,24.00
2018-11-28T10:46:30.122Z,24.00
2018-11-28T10:47:30.226Z,28.00
2018-11-28T10:48:29.540Z,28.00
2018-11-28T10:49:29.646Z,24.00
2018-11-28T10:50:30.130Z,24.00
2018-11-28T10:51:30.121Z,28.00
2018-11-28T10:52:30.100Z,20.00
2018-11-28T10:53:30.188Z,20.00
2018-11-28T10:54:30.124Z,24.00
2018-11-28T10:55:30.127Z,24.00
2018-11-28T10:56:30.100Z,24.00
2018-11-28T10:57:30.114Z,24.00
2018-11-28T10:58:30.234Z,24.00
2018-11-28T10:59:29.386Z,24.00
2018-11-28T11:00:30.144Z,28.00
2018-11-28T11:01:30.114Z,24.00
2018-11-28T11:02:30.100Z,28.00
2018-11-28T11:03:29.404Z,28.00
2018-11-28T11:04:30.167Z,28.00
2018-11-28T11:05:30.150Z,28.00
2018-11-28T11:06:30.105Z,28.00
2018-11-28T11:07:30.140Z,32.00
2018-11-28T11:08:30.247Z,32.00
2018-11-28T11:09:30.100Z,32.00
2018-11-28T11:10:29.657Z,28.00
2018-11-28T11:11:30.133Z,28.00
2018-11-28T11:12:30.190Z,28.00
2018-11-28T11:13:30.264Z,24.00
2018-11-28T11:14:29.224Z,24.00
2018-11-28T11:15:29.347Z,28.00
2018-11-28T11:16:30.118Z,28.00
2018-11-28T11:17:29.240Z,28.00
2018-11-28T11:18:29.281Z,24.00
2018-11-28T11:19:30.115Z,24.00
2018-11-28T11:20:30.141Z,24.00
2018-11-28T11:21:30.116Z,24.00
2018-11-28T11:22:30.101Z,24.00
2018-11-28T11:23:29.249Z,24.00
2018-11-28T11:24:30.113Z,24.00
2018-11-28T11:25:29.606Z,24.00
2018-11-28T11:26:29.624Z,24.00
2018-11-28T11:27:29.751Z,24.00
2018-11-28T11:28:29.609Z,24.00
2018-11-28T11:29:29.105Z,24.00
2018-11-28T11:30:29.713Z,24.00
2018-11-28T11:31:29.627Z,24.00
2018-11-28T11:32:29.602Z,24.00
2018-11-28T11:33:29.621Z,24.00
2018-11-28T11:34:29.633Z,24.00
2018-11-28T11:35:29.652Z,24.00
2018-11-28T11:36:29.678Z,24.00
2018-11-28T11:37:29.608Z,24.00
2018-11-28T11:38:28.963Z,24.00
2018-11-28T11:39:29.014Z,24.00
2018-11-28T11:40:28.952Z,24.00
2018-11-28T11:41:29.617Z,24.00
2018-11-28T11:42:29.611Z,24.00
2018-11-28T11:43:28.923Z,24.00
2018-11-28T11:44:29.051Z,24.00
2018-11-28T11:45:29.775Z,24.00
2018-11-28T11:46:29.698Z,24.00
2018-11-28T11:47:29.601Z,28.00
2018-11-28T11:48:29.658Z,28.00
2018-11-28T11:49:29.609Z,28.00
2018-11-28T11:50:29.625Z,28.00
2018-11-28T11:51:29.622Z,28.00
2018-11-28T11:52:29.736Z,28.00
2018-11-28T11:53:29.719Z,28.00
2018-11-28T11:54:28.851Z,28.00
2018-11-28T11:55:29.635Z,28.00
2018-11-28T11:56:28.765Z,24.00
2018-11-28T11:57:29.607Z,28.00
2018-11-28T11:58:29.605Z,28.00
2018-11-28T11:59:29.602Z,24.00
2018-11-28T12:00:28.859Z,24.00
2018-11-28T12:01:29.619Z,24.00
2018-11-28T12:02:29.609Z,24.00
2018-11-28T12:03:28.780Z,28.00
2018-11-28T12:04:29.658Z,28.00
2018-11-28T12:05:29.614Z,24.00
2018-11-28T12:06:29.632Z,28.00
2018-11-28T12:07:29.651Z,28.00
2018-11-28T12:08:28.694Z,28.00
2018-11-28T12:09:29.694Z,24.00
2018-11-28T12:10:29.602Z,24.00
2018-11-28T12:11:29.152Z,28.00
2018-11-28T12:12:29.151Z,28.00
2018-11-28T12:13:29.231Z,24.00
2018-11-28T12:14:28.585Z,28.00
2018-11-28T12:15:29.146Z,28.00
2018-11-28T12:16:29.143Z,28.00
2018-11-28T12:17:28.627Z,28.00
2018-11-28T12:18:29.114Z,32.00
2018-11-28T12:19:28.603Z,28.00
2018-11-28T12:20:28.512Z,24.00
2018-11-28T12:21:29.104Z,28.00
2018-11-28T12:22:29.118Z,24.00
2018-11-28T12:23:28.469Z,24.00
2018-11-28T12:24:29.076Z,24.00
2018-11-28T12:25:29.258Z,24.00
2018-11-28T12:26:29.158Z,24.00
2018-11-28T12:27:29.181Z,24.00
2018-11-28T12:28:29.244Z,28.00
2018-11-28T12:29:29.126Z,28.00
2018-11-28T12:30:28.424Z,28.00
2018-11-28T12:31:29.112Z,28.00
2018-11-28T12:32:28.628Z,32.00
2018-11-28T12:33:28.447Z,28.00
2018-11-28T12:34:29.218Z,32.00
2018-11-28T12:35:29.118Z,32.00
2018-11-28T12:36:28.371Z,32.00
2018-11-28T12:37:29.134Z,32.00
2018-11-28T12:38:29.255Z,32.00
2018-11-28T12:39:28.391Z,28.00
2018-11-28T12:40:28.335Z,32.00
2018-11-28T12:41:29.118Z,32.00
2018-11-28T12:42:29.118Z,32.00
2018-11-28T12:43:28.371Z,32.00
2018-11-28T12:44:29.108Z,36.00
2018-11-28T12:45:29.149Z,32.00
2018-11-28T12:46:29.110Z,36.00
2018-11-28T12:47:29.120Z,32.00
2018-11-28T12:48:29.103Z,32.00
2018-11-28T12:49:29.141Z,32.00
2018-11-28T12:50:29.117Z,36.00
2018-11-28T12:51:29.124Z,32.00
2018-11-28T12:52:28.623Z,32.00
2018-11-28T12:53:28.143Z,32.00
2018-11-28T12:54:29.198Z,28.00
2018-11-28T12:55:29.110Z,28.00
2018-11-28T12:56:28.299Z,24.00
2018-11-28T12:57:28.099Z,28.00
2018-11-28T12:58:28.608Z,28.00
2018-11-28T12:59:28.253Z,28.00
2018-11-28T13:00:28.605Z,24.00
2018-11-28T13:01:28.638Z,24.00
2018-11-28T13:02:28.622Z,24.00
2018-11-28T13:03:28.884Z,20.00
2018-11-28T13:04:28.010Z,28.00
2018-11-28T13:05:27.999Z,28.00
2018-11-28T13:06:28.776Z,24.00
2018-11-28T13:07:28.010Z,24.00
2018-11-28T13:08:28.622Z,24.00
2018-11-28T13:09:28.628Z,24.00
2018-11-28T13:10:27.942Z,24.00
2018-11-28T13:11:28.012Z,24.00
2018-11-28T13:12:28.623Z,24.00
2018-11-28T13:13:28.065Z,24.00
2018-11-28T13:14:28.605Z,24.00
2018-11-28T13:15:28.048Z,24.00
2018-11-28T13:16:27.909Z,20.00
2018-11-28T13:17:28.622Z,20.00
2018-11-28T13:18:28.652Z,24.00
2018-11-28T13:19:28.010Z,24.00
2018-11-28T13:20:28.721Z,24.00
2018-11-28T13:21:27.831Z,20.00
2018-11-28T13:22:28.624Z,20.00
2018-11-28T13:23:27.928Z,24.00
2018-11-28T13:24:28.657Z,24.00
2018-11-28T13:25:28.608Z,20.00
2018-11-28T13:26:27.789Z,24.00
2018-11-28T13:27:28.637Z,24.00
2018-11-28T13:28:27.784Z,20.00
2018-11-28T13:29:28.714Z,24.00
2018-11-28T13:30:27.724Z,24.00
2018-11-28T13:31:27.747Z,20.00
2018-11-28T13:32:28.657Z,20.00
2018-11-28T13:33:28.610Z,20.00
2018-11-28T13:34:28.695Z,16.00
2018-11-28T13:35:28.612Z,20.00
2018-11-28T13:36:27.806Z,20.00
2018-11-28T13:37:28.633Z,20.00
2018-11-28T13:38:28.609Z,20.00
2018-11-28T13:39:28.732Z,20.00
2018-11-28T13:40:28.620Z,16.00
2018-11-28T13:41:28.135Z,20.00
2018-11-28T13:42:28.179Z,16.00
2018-11-28T13:43:28.106Z,16.00
2018-11-28T13:44:28.119Z,16.00
2018-11-28T13:45:27.569Z,16.00
2018-11-28T13:46:28.122Z,16.00
2018-11-28T13:47:27.678Z,16.00
2018-11-28T13:48:28.109Z,16.00
2018-11-28T13:49:28.231Z,12.00
2018-11-28T13:50:28.115Z,12.00
2018-11-28T13:51:28.133Z,12.00
2018-11-28T13:52:27.625Z,12.00
2018-11-28T13:53:28.215Z,12.00
2018-11-28T13:54:27.465Z,12.00
2018-11-28T13:55:43.616Z,12.00
2018-11-28T13:56:58.255Z,12.00
2018-11-28T13:57:27.658Z,12.00
2018-11-28T13:58:28.235Z,12.00
2018-11-28T13:59:28.152Z,12.00
2018-11-28T14:00:28.102Z,12.00
2018-11-28T14:01:28.158Z,12.00
2018-11-28T14:02:28.127Z,12.00
2018-11-28T14:03:28.108Z,12.00
2018-11-28T14:04:28.107Z,16.00
2018-11-28T14:05:27.375Z,12.00
2018-11-28T14:06:28.125Z,8.00
2018-11-28T14:07:28.197Z,8.00
2018-11-28T14:08:27.447Z,8.00
2018-11-28T14:09:28.213Z,8.00
2018-11-28T14:10:27.447Z,12.00
2018-11-28T14:11:27.285Z,12.00
2018-11-28T14:12:28.153Z,12.00
2018-11-28T14:13:28.112Z,12.00
2018-11-28T14:14:28.119Z,12.00
2018-11-28T14:15:27.238Z,12.00
2018-11-28T14:16:28.107Z,12.00
2018-11-28T14:17:28.132Z,12.00
2018-11-28T14:18:28.196Z,8.00
2018-11-28T14:19:28.108Z,8.00
2018-11-28T14:20:28.113Z,8.00
2018-11-28T14:21:28.117Z,8.00
2018-11-28T14:22:28.136Z,12.00
2018-11-28T14:23:27.229Z,12.00
2018-11-28T14:24:28.171Z,8.00
2018-11-28T14:25:28.191Z,8.00
2018-11-28T14:26:27.615Z,8.00
2018-11-28T14:27:27.637Z,12.00
2018-11-28T14:28:27.622Z,8.00
2018-11-28T14:29:27.139Z,8.00
2018-11-28T14:30:27.750Z,8.00
2018-11-28T14:31:27.620Z,12.00
2018-11-28T14:32:27.129Z,8.00
2018-11-28T14:33:27.809Z,8.00
2018-11-28T14:34:27.634Z,12.00
2018-11-28T14:35:27.691Z,8.00
2018-11-28T14:36:27.684Z,8.00
2018-11-28T14:37:27.133Z,8.00
2018-11-28T14:38:27.621Z,8.00
2018-11-28T14:39:27.643Z,8.00
2018-11-28T14:40:27.610Z,8.00
2018-11-28T14:41:27.611Z,8.00
2018-11-28T14:42:27.130Z,8.00
2018-11-28T14:43:27.610Z,12.00
2018-11-28T14:44:27.609Z,16.00
2018-11-28T14:45:26.902Z,16.00
2018-11-28T14:46:26.944Z,8.00
2018-11-28T14:47:27.676Z,8.00
2018-11-28T14:48:26.863Z,12.00
2018-11-28T14:49:27.611Z,12.00
2018-11-28T14:50:27.611Z,12.00
2018-11-28T14:51:29.761Z,8.00
2018-11-28T14:52:27.628Z,8.00
2018-11-28T14:53:26.816Z,8.00
2018-11-28T14:54:27.611Z,8.00
2018-11-28T14:55:27.612Z,12.00
2018-11-28T14:56:26.771Z,8.00
2018-11-28T14:57:26.773Z,8.00
2018-11-28T14:58:27.620Z,8.00
2018-11-28T14:59:26.757Z,8.00
2018-11-28T15:00:26.730Z,8.00
2018-11-28T15:01:26.721Z,4.00
2018-11-28T15:02:27.671Z,8.00
2018-11-28T15:03:27.615Z,0.00
2018-11-28T15:04:27.708Z,4.00
2018-11-28T15:05:26.682Z,4.00
2018-11-28T15:06:27.615Z,4.00
2018-11-28T15:07:27.169Z,4.00
2018-11-28T15:08:27.607Z,4.00
2018-11-28T15:09:27.610Z,4.00
2018-11-28T15:10:27.619Z,4.00
2018-11-28T15:11:26.615Z,4.00
2018-11-28T15:12:27.143Z,4.00
2018-11-28T15:13:27.114Z,8.00
2018-11-28T15:14:27.236Z,4.00
2018-11-28T15:15:27.119Z,4.00
2018-11-28T15:16:27.113Z,4.00
2018-11-28T15:17:26.565Z,4.00
2018-11-28T15:18:27.142Z,4.00
2018-11-28T15:19:26.544Z,4.00
2018-11-28T15:20:27.111Z,4.00
2018-11-28T15:21:26.534Z,8.00
2018-11-28T15:22:26.635Z,4.00
2018-11-28T15:23:26.475Z,4.00
2018-11-28T15:24:27.115Z,8.00
2018-11-28T15:25:26.453Z,4.00
2018-11-28T15:26:27.128Z,4.00
2018-11-28T15:27:26.644Z,4.00
2018-11-28T15:28:27.147Z,4.00
2018-11-28T15:29:27.110Z,4.00
2018-11-28T15:30:26.400Z,4.00
2018-11-28T15:31:26.394Z,4.00
2018-11-28T15:32:27.129Z,4.00
2018-11-28T15:33:26.373Z,4.00
2018-11-28T15:34:27.118Z,4.00
2018-11-28T15:35:27.119Z,4.00
2018-11-28T15:36:27.192Z,4.00
2018-11-28T15:37:27.142Z,4.00
2018-11-28T15:38:27.128Z,4.00
2018-11-28T15:39:26.337Z,0.00
2018-11-28T15:40:26.292Z,0.00
2018-11-28T15:41:26.303Z,0.00
2018-11-28T15:42:27.130Z,0.00
2018-11-28T15:43:26.256Z,0.00
2018-11-28T15:44:26.293Z,0.00
2018-11-28T15:45:27.124Z,0.00
2018-11-28T15:46:26.299Z,0.00
2018-11-28T15:47:26.630Z,0.00
2018-11-28T15:48:26.205Z,0.00
2018-11-28T15:49:27.129Z,0.00
2018-11-28T15:50:27.129Z,0.00
2018-11-28T15:51:27.124Z,0.00
2018-11-28T15:52:27.162Z,0.00