createdAt,value
2022-11-24T00:01:17.652Z,97488.19
2022-11-24T00:03:46.327Z,97495.53
2022-11-24T00:06:16.149Z,97485.97
2022-11-24T00:08:45.328Z,97489.63
2022-11-24T00:11:16.499Z,97484.31
2022-11-24T00:13:44.326Z,97490.88
2022-11-24T00:16:16.872Z,97495.38
2022-11-24T00:18:46.646Z,97503.53
2022-11-24T00:21:15.490Z,97500.88
2022-11-24T00:23:43.689Z,97508.06
2022-11-24T00:26:15.160Z,97506.44
2022-11-24T00:28:43.818Z,97512.75
2022-11-24T00:31:34.339Z,97517.06
2022-11-24T00:34:04.660Z,97519.94
2022-11-24T00:36:34.436Z,97517.47
2022-11-24T00:39:13.637Z,97521.78
2022-11-24T00:41:42.266Z,97534.22
2022-11-24T00:44:10.750Z,97541.38
2022-11-24T00:46:38.577Z,97538.72
2022-11-24T00:49:06.378Z,97539.53
2022-11-24T00:51:34.251Z,97534.66
2022-11-24T00:54:01.824Z,97534.84
2022-11-24T00:56:29.964Z,97538.13
2022-11-24T00:58:58.216Z,97532.44
2022-11-24T01:01:28.935Z,97531.38
2022-11-24T01:03:56.581Z,97527.91
2022-11-24T01:06:26.528Z,97529.78
2022-11-24T01:08:54.774Z,97531.59
2022-11-24T01:11:50.992Z,97534.25
2022-11-24T01:14:18.779Z,97528.13
2022-11-24T01:16:46.080Z,97532.63
2022-11-24T01:19:13.561Z,97537.94
2022-11-24T01:21:40.843Z,97542.44
2022-11-24T01:24:09.578Z,97549.56
2022-11-24T01:26:37.179Z,97542.66
2022-11-24T01:29:05.038Z,97545.31
2022-11-24T01:31:32.835Z,97549.00
2022-11-24T01:34:00.295Z,97550.63
2022-11-24T01:36:27.552Z,97559.63
2022-11-24T01:38:55.000Z,97549.56
2022-11-24T01:41:24.140Z,97557.53
2022-11-24T01:43:53.551Z,97554.31
2022-11-24T01:46:30.800Z,97564.94
2022-11-24T01:49:17.864Z,97568.16
2022-11-24T01:51:51.131Z,97566.13
2022-11-24T01:54:25.693Z,97564.50
2022-11-24T01:56:58.429Z,97570.63
2022-11-24T01:59:26.764Z,97573.06
2022-11-24T02:01:56.563Z,97574.69
2022-11-24T02:04:31.669Z,97573.88
2022-11-24T02:07:03.031Z,97580.22
2022-11-24T02:09:42.907Z,97564.50
2022-11-24T02:12:11.331Z,97564.06
2022-11-24T02:14:41.914Z,97558.75
2022-11-24T02:17:09.342Z,97557.94
2022-11-24T02:19:44.919Z,97563.25
2022-11-24T02:22:24.849Z,97562.44
2022-11-24T02:24:59.096Z,97567.75
2022-11-24T02:27:26.368Z,97564.06
2022-11-24T02:29:53.860Z,97560.59
2022-11-24T02:32:21.947Z,97563.47
2022-11-24T02:34:50.002Z,97567.75
2022-11-24T02:37:17.237Z,97560.81
2022-11-24T02:39:44.701Z,97567.16
2022-11-24T02:42:13.947Z,97564.50
2022-11-24T02:44:47.271Z,97576.97
2022-11-24T02:47:14.573Z,97570.63
2022-11-24T02:49:42.209Z,97569.00
2022-11-24T02:52:09.487Z,97565.31
2022-11-24T02:54:37.292Z,97568.16
2022-11-24T02:57:04.764Z,97566.13
2022-11-24T02:59:32.248Z,97569.81
2022-11-24T03:01:59.593Z,97572.28
2022-11-24T03:04:27.112Z,97575.13
2022-11-24T03:06:54.519Z,97567.16
2022-11-24T03:09:21.936Z,97574.09
2022-11-24T03:11:49.280Z,97568.16
2022-11-24T03:14:16.935Z,97566.53
2022-11-24T03:16:44.206Z,97561.25
2022-11-24T03:19:11.846Z,97555.91
2022-11-24T03:21:39.895Z,97564.94
2022-11-24T03:24:07.497Z,97568.16
2022-11-24T03:26:34.985Z,97573.47
2022-11-24T03:29:02.861Z,97569.19
2022-11-24T03:31:30.163Z,97569.41
2022-11-24T03:33:57.689Z,97575.56
2022-11-24T03:36:25.150Z,97570.25
2022-11-24T03:38:52.690Z,97578.22
2022-11-24T03:41:19.967Z,97575.56
2022-11-24T03:43:47.692Z,97583.53
2022-11-24T03:46:15.047Z,97584.53
2022-11-24T03:48:42.556Z,97590.66
2022-11-24T03:51:10.698Z,97580.25
2022-11-24T03:53:38.312Z,97582.91
2022-11-24T03:56:05.911Z,97591.69
2022-11-24T03:58:33.431Z,97587.19
2022-11-24T04:01:01.536Z,97601.50
2022-11-24T04:03:29.452Z,97597.19
2022-11-24T04:05:56.684Z,97588.22
2022-11-24T04:08:24.488Z,97598.25
2022-11-24T04:10:53.731Z,97597.19
2022-11-24T04:13:23.110Z,97600.91
2022-11-24T04:15:50.881Z,97597.19
2022-11-24T04:18:18.976Z,97606.22
2022-11-24T04:20:49.787Z,97600.91
2022-11-24T04:23:17.809Z,97607.22
2022-11-24T04:25:45.177Z,97611.50
2022-11-24T04:28:12.757Z,97615.19
2022-11-24T04:30:44.457Z,97600.91
2022-11-24T04:33:12.730Z,97599.25
2022-11-24T04:35:40.063Z,97617.22
2022-11-24T04:38:07.891Z,97606.84
2022-11-24T04:40:35.136Z,97610.28
2022-11-24T04:43:02.656Z,97610.91
2022-11-24T04:45:29.976Z,97608.25
2022-11-24T04:47:57.576Z,97611.91
2022-11-24T04:50:24.851Z,97618.03
2022-11-24T04:52:53.078Z,97616.22
2022-11-24T04:55:20.784Z,97615.38
2022-11-24T04:57:48.417Z,97617.44
2022-11-24T05:00:16.769Z,97628.28
2022-11-24T05:02:44.305Z,97633.16
2022-11-24T05:05:11.621Z,97642.16
2022-11-24T05:07:39.535Z,97642.38
2022-11-24T05:10:26.149Z,97645.81
2022-11-24T05:12:56.325Z,97645.03
2022-11-24T05:15:23.909Z,97645.81
2022-11-24T05:17:52.220Z,97646.88
2022-11-24T05:20:20.159Z,97648.72
2022-11-24T05:22:47.748Z,97649.53
2022-11-24T05:25:15.083Z,97655.84
2022-11-24T05:27:42.875Z,97654.84
2022-11-24T05:30:10.608Z,97656.44
2022-11-24T05:32:38.272Z,97653.19
2022-11-24T05:35:06.200Z,97659.34
2022-11-24T05:37:33.839Z,97657.69
2022-11-24T05:40:01.056Z,97657.69
2022-11-24T05:42:46.285Z,97663.81
2022-11-24T05:45:20.140Z,97669.34
2022-11-24T05:47:49.973Z,97666.69
2022-11-24T05:50:19.536Z,97663.19
2022-11-24T05:52:47.560Z,97668.50
2022-11-24T05:55:15.899Z,97668.50
2022-11-24T05:57:43.639Z,97667.50
2022-11-24T06:00:12.918Z,97685.28
2022-11-24T06:02:41.033Z,97687.09
2022-11-24T06:05:09.089Z,97687.09
2022-11-24T06:07:36.884Z,97686.09
2022-11-24T06:10:04.498Z,97686.28
2022-11-24T06:12:32.100Z,97683.44
2022-11-24T06:14:59.360Z,97696.91
2022-11-24T06:17:27.269Z,97690.78
2022-11-24T06:19:57.162Z,97692.41
2022-11-24T06:22:24.820Z,97699.34
2022-11-24T06:24:52.196Z,97700.59
2022-11-24T06:27:19.748Z,97707.53
2022-11-24T06:29:47.526Z,97707.53
2022-11-24T06:32:15.214Z,97712.03
2022-11-24T06:34:42.696Z,97711.22
2022-11-24T06:37:10.864Z,97713.03
2022-11-24T06:39:38.256Z,97713.03
2022-11-24T06:42:05.961Z,97717.34
2022-11-24T06:44:33.587Z,97716.28
2022-11-24T06:47:01.663Z,97722.66
2022-11-24T06:49:29.256Z,97721.00
2022-11-24T06:51:56.938Z,97722.03
2022-11-24T06:54:24.268Z,97730.00
2022-11-24T06:56:56.684Z,97724.50
2022-11-24T06:59:24.361Z,97724.69
2022-11-24T07:01:52.480Z,97730.00
2022-11-24T07:04:20.351Z,97727.34
2022-11-24T07:06:48.281Z,97733.69
2022-11-24T07:09:15.632Z,97726.72
2022-11-24T07:11:43.444Z,97733.69
2022-11-24T07:14:11.274Z,97741.66
2022-11-24T07:16:39.467Z,97739.00
2022-11-24T07:19:06.744Z,97739.00
2022-11-24T07:21:34.467Z,97744.31
2022-11-24T07:24:01.711Z,97743.47
2022-11-24T07:26:29.320Z,97742.03
2022-11-24T07:28:56.923Z,97751.66
2022-11-24T07:31:25.137Z,97753.28
2022-11-24T07:33:54.472Z,97747.97
2022-11-24T07:36:22.874Z,97747.97
2022-11-24T07:38:50.750Z,97752.66
2022-11-24T07:41:19.811Z,97752.66
2022-11-24T07:43:48.575Z,97755.31
2022-11-24T07:46:19.012Z,97753.69
2022-11-24T07:48:46.901Z,97758.78
2022-11-24T07:51:15.772Z,97762.66
2022-11-24T07:53:43.767Z,97762.47
2022-11-24T07:56:12.513Z,97764.31
2022-11-24T07:58:39.831Z,97759.41
2022-11-24T08:01:13.155Z,97764.31
2022-11-24T08:03:41.200Z,97763.69
2022-11-24T08:06:27.221Z,97774.09
2022-11-24T08:08:57.904Z,97773.28
2022-11-24T08:11:25.821Z,97769.81
2022-11-24T08:13:53.444Z,97771.66
2022-11-24T08:16:22.095Z,97780.44
2022-11-24T08:18:51.573Z,97780.44
2022-11-24T08:21:20.009Z,97782.28
2022-11-24T08:23:47.267Z,97783.91
2022-11-24T08:26:18.827Z,97780.63
2022-11-24T08:28:47.605Z,97781.44
2022-11-24T08:31:18.654Z,97788.41
2022-11-24T08:33:46.792Z,97783.91
2022-11-24T08:36:17.252Z,97787.59
2022-11-24T08:38:45.429Z,97794.94
2022-11-24T08:41:15.228Z,97802.69
2022-11-24T08:43:42.889Z,97800.88
2022-11-24T08:46:13.800Z,97798.22
2022-11-24T08:48:41.542Z,97807.19
2022-11-24T08:51:12.777Z,97803.53
2022-11-24T08:53:41.033Z,97809.84
2022-11-24T08:56:10.132Z,97812.72
2022-11-24T08:58:38.386Z,97816.19
2022-11-24T09:01:08.963Z,97810.06
2022-11-24T09:03:37.711Z,97814.53
2022-11-24T09:06:07.092Z,97814.53
2022-11-24T09:08:35.068Z,97816.19
2022-11-24T09:11:11.775Z,97819.84
2022-11-24T09:13:39.841Z,97826.81
2022-11-24T09:16:11.818Z,97816.19
2022-11-24T09:18:39.746Z,97818.22
2022-11-24T09:21:11.940Z,97819.03
2022-11-24T09:23:40.192Z,97818.22
2022-11-24T09:26:11.779Z,97816.56
2022-11-24T09:28:40.600Z,97811.25
2022-11-24T09:31:12.388Z,97813.72
2022-11-24T09:33:41.217Z,97818.22
2022-11-24T09:36:09.646Z,97812.91
2022-11-24T09:38:37.006Z,97816.56
2022-11-24T09:41:43.586Z,97810.44
2022-11-24T09:44:29.487Z,97815.75
2022-11-24T09:47:38.391Z,97816.56
2022-11-24T09:50:14.608Z,97820.22
2022-11-24T09:53:03.928Z,97816.56
2022-11-24T09:55:38.140Z,97813.91
2022-11-24T09:58:24.266Z,97814.09
2022-11-24T10:00:54.449Z,97813.25
2022-11-24T10:03:47.321Z,97821.22
2022-11-24T10:06:40.242Z,97823.06
2022-11-24T10:09:39.585Z,97816.94
2022-11-24T10:12:16.192Z,97815.31
2022-11-24T10:15:02.514Z,97822.25
2022-11-24T10:17:45.536Z,97815.31
2022-11-24T10:20:36.285Z,97811.63
2022-11-24T10:23:29.295Z,97815.31
2022-11-24T10:25:59.072Z,97815.31
2022-11-24T10:28:48.907Z,97816.94
2022-11-24T10:31:30.164Z,97816.94
2022-11-24T10:34:21.048Z,97812.66
2022-11-24T10:37:00.774Z,97815.31
2022-11-24T10:39:50.522Z,97818.78
2022-11-24T10:42:30.296Z,97823.25
2022-11-24T10:45:12.587Z,97813.69
2022-11-24T10:47:41.643Z,97814.50
2022-11-24T10:50:27.025Z,97824.28
2022-11-24T10:53:13.398Z,97824.28
2022-11-24T10:55:56.441Z,97829.59
2022-11-24T10:58:26.996Z,97826.94
2022-11-24T11:00:55.707Z,97832.44
2022-11-24T11:03:26.481Z,97827.16
2022-11-24T11:06:15.447Z,97827.94
2022-11-24T11:08:43.100Z,97830.59
2022-11-24T11:11:28.493Z,97826.34
2022-11-24T11:14:03.453Z,97822.66
2022-11-24T11:16:40.635Z,97826.16
2022-11-24T11:19:58.516Z,97830.59
2022-11-24T11:22:28.479Z,97826.34
2022-11-24T11:25:11.327Z,97833.25
2022-11-24T11:27:40.319Z,97833.69
2022-11-24T11:36:11.786Z,97832.69
2022-11-24T11:38:40.351Z,97833.69
2022-11-24T11:41:20.591Z,97839.00
2022-11-24T11:43:53.364Z,97837.38
2022-11-24T11:46:21.692Z,97839.00
2022-11-24T11:48:49.349Z,97839.00
2022-11-24T11:51:34.959Z,97845.94
2022-11-24T11:54:21.525Z,97830.22
2022-11-24T11:56:57.083Z,97840.03
2022-11-24T11:59:27.587Z,97835.72
2022-11-24T12:02:20.226Z,97840.84
2022-11-24T12:04:59.469Z,97840.22
2022-11-24T12:07:58.369Z,97839.41
2022-11-24T12:10:49.691Z,97837.75
2022-11-24T12:13:43.296Z,97841.44
2022-11-24T12:16:13.411Z,97830.19
2022-11-24T12:19:02.803Z,97835.50
2022-11-24T12:21:52.833Z,97832.84
2022-11-24T12:24:53.127Z,97836.50
2022-11-24T12:27:33.210Z,97841.81
2022-11-24T12:30:03.796Z,97838.53
2022-11-24T12:33:03.385Z,97836.91
2022-11-24T12:35:44.664Z,97847.53
2022-11-24T12:38:27.592Z,97843.22
2022-11-24T12:44:28.024Z,97846.91
2022-11-24T12:46:59.482Z,97849.56
2022-11-24T12:49:35.943Z,97846.28
2022-11-24T12:52:28.518Z,97850.56
2022-11-24T12:54:56.772Z,97855.88
2022-11-24T12:57:33.201Z,97855.06
2022-11-24T13:00:10.090Z,97860.59
2022-11-24T13:03:21.123Z,97864.88
2022-11-24T13:06:11.314Z,97866.91
2022-11-24T13:08:40.192Z,97871.59
2022-11-24T13:11:22.768Z,97865.28
2022-11-24T13:14:05.176Z,97873.25
2022-11-24T13:16:41.138Z,97871.59
2022-11-24T13:19:23.291Z,97873.44
2022-11-24T13:22:01.867Z,97877.72
2022-11-24T13:24:33.766Z,97876.91
2022-11-24T13:27:13.488Z,97884.03
2022-11-24T13:29:42.618Z,97885.03
2022-11-24T13:32:11.615Z,97887.69
2022-11-24T13:34:39.230Z,97890.34
2022-11-24T13:37:36.558Z,97894.84
2022-11-24T13:40:13.494Z,97905.47
2022-11-24T13:42:57.111Z,97909.16
2022-11-24T13:45:45.031Z,97908.53
2022-11-24T13:48:22.842Z,97912.81
2022-11-24T13:50:50.737Z,97912.81
2022-11-24T13:53:32.006Z,97921.78
2022-11-24T13:56:12.912Z,97927.09
2022-11-24T13:58:49.769Z,97930.75
2022-11-24T14:01:32.917Z,97936.06
2022-11-24T14:04:30.455Z,97942.38
2022-11-24T14:07:07.952Z,97943.19
2022-11-24T14:09:51.987Z,97943.19
2022-11-24T14:12:24.680Z,97948.69
2022-11-24T14:14:56.799Z,97959.31
2022-11-24T14:17:28.079Z,97956.66
2022-11-24T14:19:57.124Z,97960.34
2022-11-24T14:22:32.667Z,97961.97
2022-11-24T14:25:02.012Z,97969.91
2022-11-24T14:27:38.239Z,97973.59
2022-11-24T14:30:20.493Z,97970.13
2022-11-24T14:33:00.384Z,97978.91
2022-11-24T14:35:33.054Z,97979.91
2022-11-24T14:38:05.564Z,97983.19
2022-11-24T14:41:13.573Z,97986.47
2022-11-24T14:43:41.491Z,97991.78
2022-11-24T14:46:17.751Z,97982.19
2022-11-24T14:48:51.499Z,97996.09
2022-11-24T14:51:29.804Z,97988.13
2022-11-24T14:54:01.060Z,97998.75
2022-11-24T14:56:32.256Z,97994.44
2022-11-24T14:59:00.667Z,97997.09
2022-11-24T15:01:30.214Z,98000.38
2022-11-24T15:04:26.491Z,97999.75
2022-11-24T15:07:25.975Z,98009.34
2022-11-24T15:09:58.018Z,98010.34
2022-11-24T15:12:40.724Z,98016.28
2022-11-24T15:15:14.320Z,98014.44
2022-11-24T15:17:55.164Z,98013.63
2022-11-24T15:20:45.816Z,98027.94
2022-11-24T15:23:30.152Z,98028.75
2022-11-24T15:26:06.591Z,98027.94
2022-11-24T15:28:33.984Z,98035.88
2022-11-24T15:31:03.919Z,98027.13
2022-11-24T15:33:32.034Z,98040.16
2022-11-24T15:35:59.880Z,98036.88
2022-11-24T15:38:27.327Z,98037.72
2022-11-24T15:40:56.481Z,98043.03
2022-11-24T15:43:33.652Z,98036.88
2022-11-24T15:46:02.861Z,98042.19
2022-11-24T15:48:30.351Z,98036.06
2022-11-24T15:51:01.069Z,98043.84
2022-11-24T15:53:34.148Z,98053.66
2022-11-24T15:56:03.316Z,98050.16
2022-11-24T15:58:30.617Z,98045.88
2022-11-24T16:00:58.320Z,98047.50
2022-11-24T16:06:22.258Z,98052.81
2022-11-24T16:08:52.513Z,98052.00
2022-11-24T16:11:20.820Z,98056.50
2022-11-24T16:13:52.544Z,98061.78
2022-11-24T16:16:23.259Z,98063.41
2022-11-24T16:18:50.817Z,98063.63
2022-11-24T16:21:19.100Z,98067.09
2022-11-24T16:23:47.704Z,98065.44
2022-11-24T16:26:15.319Z,98068.72
2022-11-24T16:28:42.851Z,98069.13
2022-11-24T16:31:10.668Z,98069.75
2022-11-24T16:33:40.717Z,98063.81
2022-11-24T16:36:08.749Z,98067.09
2022-11-24T16:38:36.183Z,98069.94
2022-11-24T16:41:04.160Z,98075.25
2022-11-24T16:43:31.635Z,98076.06
2022-11-24T16:46:08.769Z,98074.44
2022-11-24T16:48:39.507Z,98086.66
2022-11-24T16:51:11.740Z,98086.66
2022-11-24T16:53:39.613Z,98085.03
2022-11-24T16:56:08.087Z,98077.09
2022-11-24T16:58:40.410Z,98085.03
2022-11-24T17:01:13.553Z,98090.34
2022-11-24T17:03:41.453Z,98095.66
2022-11-24T17:06:12.769Z,98090.34
2022-11-24T17:08:40.849Z,98094.00
2022-11-24T17:11:17.224Z,98095.66
2022-11-24T17:13:45.791Z,98094.84
2022-11-24T17:16:15.865Z,98099.13
2022-11-24T17:18:43.748Z,98104.44
2022-11-24T17:21:18.056Z,98099.31
2022-11-24T17:23:45.843Z,98106.28
2022-11-24T17:26:15.471Z,98113.59
2022-11-24T17:28:43.982Z,98112.56
2022-11-24T17:31:26.139Z,98124.22
2022-11-24T17:33:55.724Z,98120.53
2022-11-24T17:36:23.879Z,98121.56
2022-11-24T17:38:51.528Z,98118.91
2022-11-24T17:41:19.992Z,98130.34
2022-11-24T17:43:51.250Z,98122.56
2022-11-24T17:46:19.170Z,98134.00
2022-11-24T17:48:46.938Z,98132.34
2022-11-24T17:51:16.735Z,98131.34
2022-11-24T17:53:46.650Z,98140.13
2022-11-24T17:56:17.368Z,98145.44
2022-11-24T17:58:45.471Z,98144.63
2022-11-24T18:01:14.606Z,98149.09
2022-11-24T18:03:42.396Z,98150.75
2022-11-24T18:06:11.816Z,98155.41
2022-11-24T18:08:41.886Z,98160.56
2022-11-24T18:11:12.895Z,98160.72
2022-11-24T18:13:56.754Z,98162.56
2022-11-24T18:16:29.900Z,98162.56
2022-11-24T18:19:14.918Z,98164.19
2022-11-24T18:21:44.708Z,98174.81
2022-11-24T18:24:13.034Z,98172.16
2022-11-24T18:26:41.806Z,98174.00
2022-11-24T18:29:11.254Z,98180.94
2022-11-24T18:31:39.410Z,98179.31
2022-11-24T18:34:07.487Z,98186.22
2022-11-24T18:36:35.493Z,98182.97
2022-11-24T18:39:05.848Z,98184.59
2022-11-24T18:41:33.435Z,98179.47
2022-11-24T18:44:07.908Z,98175.03
2022-11-24T18:46:36.858Z,98177.69
2022-11-24T18:49:04.676Z,98188.28
2022-11-24T18:51:31.976Z,98187.25
2022-11-24T18:54:00.078Z,98189.91
2022-11-24T18:56:27.503Z,98193.78
2022-11-24T18:58:56.282Z,98188.28
2022-11-24T19:01:26.472Z,98195.22
2022-11-24T19:03:56.911Z,98193.59
2022-11-24T19:06:35.226Z,98192.75
2022-11-24T19:09:12.920Z,98204.22
2022-11-24T19:11:42.769Z,98208.50
2022-11-24T19:14:16.641Z,98206.66
2022-11-24T19:16:46.291Z,98216.44
2022-11-24T19:19:14.260Z,98220.94
2022-11-24T19:21:41.705Z,98219.09
2022-11-24T19:24:10.302Z,98220.72
2022-11-24T19:26:38.387Z,98223.38
2022-11-24T19:29:07.059Z,98227.69
2022-11-24T19:31:35.249Z,98218.91
2022-11-24T19:34:03.486Z,98220.53
2022-11-24T19:36:32.401Z,98227.69
2022-11-24T19:39:00.126Z,98226.03
2022-11-24T19:41:31.780Z,98228.69
2022-11-24T19:43:59.952Z,98229.53
2022-11-24T19:46:29.437Z,98224.88
2022-11-24T19:49:02.143Z,98223.38
2022-11-24T19:51:33.135Z,98225.03
2022-11-24T19:54:00.927Z,98230.34
2022-11-24T19:56:30.920Z,98226.88
2022-11-24T19:58:58.602Z,98234.63
2022-11-24T20:01:32.082Z,98233.63
2022-11-24T20:04:02.189Z,98230.97
2022-11-24T20:06:36.679Z,98234.63
2022-11-24T20:09:07.301Z,98243.44
2022-11-24T20:11:35.218Z,98246.28
2022-11-24T20:14:05.219Z,98242.59
2022-11-24T20:16:34.523Z,98252.22
2022-11-24T20:19:07.844Z,98253.19
2022-11-24T20:21:37.207Z,98253.19
2022-11-24T20:24:07.855Z,98265.47
2022-11-24T20:26:39.216Z,98257.69
2022-11-24T20:29:09.871Z,98256.88
2022-11-24T20:31:39.879Z,98256.88
2022-11-24T20:34:08.656Z,98267.50
2022-11-24T20:36:39.791Z,98270.78
2022-11-24T20:39:14.907Z,98276.09
2022-11-24T20:41:42.469Z,98264.84
2022-11-24T20:44:13.677Z,98272.81
2022-11-24T20:46:43.219Z,98267.50
2022-11-24T20:49:14.003Z,98270.16
2022-11-24T20:51:44.060Z,98278.09
2022-11-24T20:54:15.688Z,98276.44
2022-11-24T20:56:44.536Z,98279.09
2022-11-24T20:59:14.889Z,98284.22
2022-11-24T21:01:45.361Z,98288.72
2022-11-24T21:04:16.526Z,98286.06
2022-11-24T21:06:44.322Z,98285.03
2022-11-24T21:09:12.310Z,98283.41
2022-11-24T21:11:40.323Z,98287.91
2022-11-24T21:14:09.494Z,98291.38
2022-11-24T21:16:39.163Z,98292.38
2022-11-24T21:19:11.244Z,98287.06
2022-11-24T21:21:40.451Z,98280.13
2022-11-24T21:24:15.165Z,98286.06
2022-11-24T21:26:47.367Z,98276.44
2022-11-24T21:29:22.282Z,98292.38
2022-11-24T21:31:49.907Z,98297.69
2022-11-24T21:34:20.852Z,98298.53
2022-11-24T21:36:48.408Z,98302.16
2022-11-24T21:39:16.800Z,98299.34
2022-11-24T21:41:44.573Z,98309.13
2022-11-24T21:44:13.505Z,98305.63
2022-11-24T21:46:46.066Z,98300.31
2022-11-24T21:49:17.049Z,98308.28
2022-11-24T21:51:44.312Z,98306.66
2022-11-24T21:54:12.846Z,98301.34
2022-11-24T21:56:40.854Z,98298.69
2022-11-24T21:59:08.570Z,98299.72
2022-11-24T22:01:35.956Z,98294.41
2022-11-24T22:04:04.875Z,98305.03
2022-11-24T22:06:33.213Z,98305.03
2022-11-24T22:09:01.216Z,98308.69
2022-11-24T22:11:28.591Z,98310.34
2022-11-24T22:13:56.186Z,98315.66
2022-11-24T22:16:24.670Z,98312.16
2022-11-24T22:18:52.618Z,98311.31
2022-11-24T22:21:33.373Z,98313.97
2022-11-24T22:24:01.631Z,98317.66
2022-11-24T22:26:30.015Z,98317.66
2022-11-24T22:28:58.041Z,98317.66
2022-11-24T22:31:31.104Z,98322.97
2022-11-24T22:34:00.569Z,98321.31
2022-11-24T22:36:29.851Z,98324.78
2022-11-24T22:39:05.599Z,98327.44
2022-11-24T22:41:34.985Z,98330.28
2022-11-24T22:44:03.524Z,98334.56
2022-11-24T22:46:31.888Z,98335.59
2022-11-24T22:49:00.827Z,98325.78
2022-11-24T22:51:31.248Z,98337.41
2022-11-24T22:54:02.230Z,98336.41
2022-11-24T22:56:32.262Z,98340.91
2022-11-24T22:59:01.012Z,98334.75
2022-11-24T23:01:29.384Z,98341.72
2022-11-24T23:03:57.203Z,98345.34
2022-11-24T23:06:27.838Z,98339.41
2022-11-24T23:08:57.512Z,98340.91
2022-11-24T23:11:34.900Z,98345.34
2022-11-24T23:14:12.145Z,98349.84
2022-11-24T23:16:39.971Z,98349.84
2022-11-24T23:19:08.706Z,98348.22
2022-11-24T23:21:38.469Z,98349.84
2022-11-24T23:24:06.993Z,98343.72
2022-11-24T23:26:37.296Z,98346.56
2022-11-24T23:29:05.831Z,98348.22
2022-11-24T23:31:33.901Z,98341.25
2022-11-24T23:34:03.485Z,98346.56
2022-11-24T23:36:32.215Z,98344.53
2022-11-24T23:39:05.296Z,98342.91
2022-11-24T23:41:32.738Z,98353.53
2022-11-24T23:44:00.444Z,98352.50
2022-11-24T23:46:28.416Z,98352.69
2022-11-24T23:48:56.752Z,98349.22
2022-11-24T23:51:29.116Z,98352.88
2022-11-24T23:53:57.696Z,98350.22
2022-11-24T23:56:32.367Z,98353.69
2022-11-24T23:59:01.877Z,98355.53
