createdAt,value
2023-01-29T00:09:40.222Z,4.60
2023-01-29T00:20:01.976Z,4.60
2023-01-29T00:30:24.875Z,4.60
2023-01-29T00:41:03.844Z,4.50
2023-01-29T00:51:27.328Z,4.50
2023-01-29T01:02:06.967Z,4.50
2023-01-29T01:12:30.682Z,4.60
2023-01-29T01:22:52.423Z,4.60
2023-01-29T01:33:15.237Z,4.60
2023-01-29T01:43:55.511Z,4.60
2023-01-29T01:54:21.711Z,4.70
2023-01-29T02:05:04.677Z,4.70
2023-01-29T02:15:27.468Z,4.70
2023-01-29T02:26:26.479Z,4.70
2023-01-29T02:36:54.505Z,4.80
2023-01-29T02:47:21.675Z,4.80
2023-01-29T02:57:50.517Z,4.80
2023-01-29T03:08:18.162Z,4.80
2023-01-29T03:18:46.258Z,4.80
2023-01-29T03:29:28.539Z,4.80
2023-01-29T03:39:52.199Z,4.90
2023-01-29T03:50:28.569Z,4.80
2023-01-29T04:00:57.398Z,4.80
2023-01-29T04:11:22.141Z,4.80
2023-01-29T04:21:48.600Z,4.80
2023-01-29T04:32:17.526Z,4.80
2023-01-29T04:42:48.471Z,4.90
2023-01-29T04:53:18.733Z,4.90
2023-01-29T05:03:44.283Z,5.00
2023-01-29T05:14:09.424Z,5.00
2023-01-29T05:24:32.443Z,5.00
2023-01-29T05:34:54.101Z,4.90
2023-01-29T05:45:17.052Z,5.00
2023-01-29T05:55:38.435Z,4.90
2023-01-29T06:06:02.867Z,4.80
2023-01-29T06:16:24.541Z,4.80
2023-01-29T06:26:47.565Z,4.80
2023-01-29T06:37:08.971Z,4.80
2023-01-29T06:47:32.267Z,4.90
2023-01-29T06:57:54.124Z,4.90
2023-01-29T07:08:17.195Z,5.00
2023-01-29T07:18:39.772Z,5.00
2023-01-29T07:29:03.072Z,5.10
2023-01-29T07:39:24.874Z,5.10
2023-01-29T07:49:47.790Z,5.10
2023-01-29T08:00:11.489Z,5.20
2023-01-29T08:10:38.122Z,5.20
2023-01-29T08:21:03.298Z,5.20
2023-01-29T08:31:27.009Z,5.40
2023-01-29T08:41:48.654Z,5.50
2023-01-29T08:52:11.999Z,5.50
2023-01-29T09:02:33.759Z,5.60
2023-01-29T09:12:56.951Z,5.60
2023-01-29T09:23:19.081Z,5.60
2023-01-29T09:33:41.982Z,5.80
2023-01-29T09:44:06.951Z,5.80
2023-01-29T09:54:34.214Z,6.00
2023-01-29T10:05:09.932Z,6.30
2023-01-29T10:15:47.609Z,6.50
2023-01-29T10:26:13.246Z,6.80
2023-01-29T10:36:39.692Z,7.10
2023-01-29T10:47:21.604Z,7.00
2023-01-29T10:58:03.148Z,7.60
2023-01-29T11:08:30.269Z,7.60
2023-01-29T11:18:56.986Z,7.90
2023-01-29T11:29:33.561Z,7.90
2023-01-29T11:39:56.596Z,8.10
2023-01-29T11:50:22.855Z,7.90
2023-01-29T12:00:49.115Z,8.10
2023-01-29T12:11:14.116Z,8.20
2023-01-29T12:21:46.259Z,8.20
2023-01-29T12:32:16.863Z,8.40
2023-01-29T12:42:42.651Z,8.50
2023-01-29T12:53:16.253Z,8.40
2023-01-29T13:03:48.778Z,8.40
2023-01-29T13:14:18.207Z,8.20
2023-01-29T13:24:44.369Z,8.20
2023-01-29T13:35:16.074Z,8.10
2023-01-29T13:45:48.697Z,8.10
2023-01-29T13:56:42.736Z,7.90
2023-01-29T14:07:49.057Z,7.80
2023-01-29T14:18:20.364Z,7.80
2023-01-29T14:28:44.405Z,7.60
2023-01-29T14:39:06.284Z,7.40
2023-01-29T14:49:57.506Z,7.30
2023-01-29T15:00:25.958Z,7.20
2023-01-29T15:11:13.598Z,7.20
2023-01-29T15:21:35.170Z,7.10
2023-01-29T15:31:59.011Z,7.00
2023-01-29T15:42:25.796Z,6.90
2023-01-29T15:52:53.143Z,6.90
2023-01-29T16:03:16.054Z,6.80
2023-01-29T16:13:44.282Z,6.90
2023-01-29T16:24:10.108Z,6.90
2023-01-29T16:34:36.172Z,6.90
2023-01-29T16:45:00.874Z,6.90
2023-01-29T16:55:25.670Z,6.90
2023-01-29T17:05:48.294Z,6.90
2023-01-29T17:16:26.981Z,6.90
2023-01-29T17:26:49.062Z,6.90
2023-01-29T17:37:16.380Z,6.70
2023-01-29T17:47:38.223Z,6.70
2023-01-29T17:58:01.511Z,6.80
2023-01-29T18:08:29.658Z,6.90
2023-01-29T18:18:53.678Z,6.90
2023-01-29T18:29:15.798Z,7.00
2023-01-29T18:39:38.950Z,7.00
2023-01-29T18:50:00.488Z,7.00
2023-01-29T19:00:24.803Z,7.00
2023-01-29T19:10:46.602Z,7.00
2023-01-29T19:21:11.547Z,7.00
2023-01-29T19:31:33.576Z,6.90
2023-01-29T19:41:56.630Z,7.00
2023-01-29T19:52:41.445Z,7.10
2023-01-29T20:03:12.749Z,7.10
2023-01-29T20:13:34.894Z,7.10
2023-01-29T20:23:59.267Z,7.10
2023-01-29T20:34:21.811Z,7.00
2023-01-29T20:44:44.811Z,6.90
2023-01-29T20:55:08.768Z,6.90
2023-01-29T21:05:32.389Z,6.90
2023-01-29T21:15:54.317Z,6.90
2023-01-29T21:26:18.877Z,6.90
2023-01-29T21:36:41.249Z,6.70
2023-01-29T21:47:12.367Z,6.70
2023-01-29T21:57:34.164Z,6.60
2023-01-29T22:07:57.615Z,6.60
2023-01-29T22:18:19.853Z,6.60
2023-01-29T22:28:43.949Z,6.60
2023-01-29T22:39:06.350Z,6.60
2023-01-29T22:49:30.365Z,6.60
2023-01-29T22:59:53.998Z,6.60
2023-01-29T23:10:18.209Z,6.60
2023-01-29T23:20:40.206Z,6.70
2023-01-29T23:31:03.070Z,6.80
2023-01-29T23:41:24.972Z,6.70
2023-01-29T23:51:49.969Z,6.70
