createdAt,value
2018-06-17T00:00:34.929Z,0.00
2018-06-17T00:01:35.174Z,0.00
2018-06-17T00:02:35.421Z,0.00
2018-06-17T00:03:35.668Z,0.00
2018-06-17T00:04:35.912Z,0.00
2018-06-17T00:05:36.159Z,0.00
2018-06-17T00:06:36.407Z,0.00
2018-06-17T00:07:36.652Z,0.00
2018-06-17T00:08:36.899Z,0.00
2018-06-17T00:09:37.145Z,0.00
2018-06-17T00:10:37.391Z,0.00
2018-06-17T00:11:37.638Z,0.00
2018-06-17T00:12:37.885Z,0.00
2018-06-17T00:13:38.135Z,0.00
2018-06-17T00:14:38.383Z,0.00
2018-06-17T00:15:38.632Z,0.00
2018-06-17T00:16:38.874Z,0.00
2018-06-17T00:17:39.121Z,0.00
2018-06-17T00:18:39.370Z,0.00
2018-06-17T00:19:39.617Z,0.00
2018-06-17T00:20:39.864Z,0.00
2018-06-17T00:21:40.111Z,0.00
2018-06-17T00:22:40.356Z,0.00
2018-06-17T00:23:40.602Z,0.00
2018-06-17T00:24:40.852Z,0.00
2018-06-17T00:25:41.097Z,0.00
2018-06-17T00:26:41.345Z,0.00
2018-06-17T00:27:41.591Z,0.00
2018-06-17T00:28:41.838Z,0.00
2018-06-17T00:29:42.084Z,0.00
2018-06-17T00:30:42.330Z,0.00
2018-06-17T00:31:42.581Z,0.00
2018-06-17T00:32:42.824Z,0.00
2018-06-17T00:33:43.070Z,0.00
2018-06-17T00:34:43.317Z,0.00
2018-06-17T00:35:43.563Z,0.00
2018-06-17T00:36:43.809Z,0.00
2018-06-17T00:37:44.056Z,0.00
2018-06-17T00:38:44.301Z,0.00
2018-06-17T00:39:44.548Z,0.00
2018-06-17T00:40:44.795Z,0.00
2018-06-17T00:41:45.040Z,0.00
2018-06-17T00:42:45.287Z,0.00
2018-06-17T00:43:45.534Z,0.00
2018-06-17T00:44:45.779Z,0.00
2018-06-17T00:45:46.024Z,0.00
2018-06-17T00:46:46.272Z,0.00
2018-06-17T00:47:46.517Z,0.00
2018-06-17T00:48:46.764Z,0.00
2018-06-17T00:49:47.011Z,0.00
2018-06-17T00:50:47.255Z,0.00
2018-06-17T00:51:47.500Z,0.00
2018-06-17T00:52:47.747Z,0.00
2018-06-17T00:53:47.994Z,0.00
2018-06-17T00:54:48.237Z,0.00
2018-06-17T00:55:48.483Z,0.00
2018-06-17T00:56:48.729Z,0.00
2018-06-17T00:57:48.975Z,0.00
2018-06-17T00:58:49.220Z,0.00
2018-06-17T00:59:49.467Z,0.00
2018-06-17T01:00:49.714Z,0.00
2018-06-17T01:01:49.960Z,0.00
2018-06-17T01:02:50.206Z,0.00
2018-06-17T01:03:50.451Z,0.00
2018-06-17T01:04:50.697Z,0.00
2018-06-17T01:05:50.943Z,0.00
2018-06-17T01:06:51.188Z,0.00
2018-06-17T01:07:51.435Z,0.00
2018-06-17T01:08:51.680Z,0.00
2018-06-17T01:09:51.924Z,0.00
2018-06-17T01:10:52.171Z,0.00
2018-06-17T01:11:52.418Z,0.00
2018-06-17T01:12:52.664Z,0.00
2018-06-17T01:13:52.908Z,0.00
2018-06-17T01:14:53.152Z,0.00
2018-06-17T01:15:53.400Z,0.00
2018-06-17T01:16:53.645Z,0.00
2018-06-17T01:17:53.891Z,0.00
2018-06-17T01:18:54.139Z,0.00
2018-06-17T01:19:54.384Z,0.00
2018-06-17T01:20:54.629Z,0.00
2018-06-17T01:21:54.877Z,0.00
2018-06-17T01:22:55.120Z,0.00
2018-06-17T01:23:55.367Z,0.00
2018-06-17T01:24:55.612Z,0.00
2018-06-17T01:25:55.857Z,0.00
2018-06-17T01:26:56.103Z,0.00
2018-06-17T01:27:56.347Z,0.00
2018-06-17T01:28:56.592Z,0.00
2018-06-17T01:29:56.840Z,0.00
2018-06-17T01:30:57.091Z,0.00
2018-06-17T01:31:57.335Z,0.00
2018-06-17T01:32:57.584Z,0.00
2018-06-17T01:33:57.828Z,0.00
2018-06-17T01:34:58.074Z,0.00
2018-06-17T01:35:58.321Z,0.00
2018-06-17T01:36:58.562Z,0.00
2018-06-17T01:37:58.808Z,0.00
2018-06-17T01:38:59.054Z,0.00
2018-06-17T01:39:59.300Z,0.00
2018-06-17T01:40:59.545Z,0.00
2018-06-17T01:41:59.790Z,0.00
2018-06-17T01:43:00.036Z,0.00
2018-06-17T01:44:00.281Z,0.00
2018-06-17T01:45:00.525Z,0.00
2018-06-17T01:46:00.766Z,0.00
2018-06-17T01:47:01.015Z,0.00
2018-06-17T01:48:01.255Z,0.00
2018-06-17T01:49:01.498Z,0.00
2018-06-17T01:50:01.746Z,0.00
2018-06-17T01:51:01.988Z,0.00
2018-06-17T01:52:02.229Z,0.00
2018-06-17T01:53:02.472Z,0.00
2018-06-17T01:54:02.713Z,0.00
2018-06-17T01:55:02.959Z,0.00
2018-06-17T01:56:03.200Z,0.00
2018-06-17T01:57:03.441Z,0.00
2018-06-17T01:58:03.682Z,0.00
2018-06-17T01:59:03.924Z,0.00
2018-06-17T02:00:04.169Z,0.00
2018-06-17T02:01:04.416Z,0.00
2018-06-17T02:02:04.660Z,0.00
2018-06-17T02:03:04.905Z,0.00
2018-06-17T02:04:05.152Z,0.00
2018-06-17T02:05:05.399Z,0.00
2018-06-17T02:06:05.643Z,0.00
2018-06-17T02:07:05.891Z,0.00
2018-06-17T02:08:06.134Z,0.00
2018-06-17T02:09:06.381Z,0.00
2018-06-17T02:10:06.623Z,0.00
2018-06-17T02:11:06.870Z,0.00
2018-06-17T02:12:07.116Z,0.00
2018-06-17T02:13:07.360Z,0.00
2018-06-17T02:14:07.605Z,0.00
2018-06-17T02:15:07.851Z,0.00
2018-06-17T02:16:08.096Z,0.00
2018-06-17T02:17:08.341Z,0.00
2018-06-17T02:18:08.586Z,0.00
2018-06-17T02:19:08.830Z,0.00
2018-06-17T02:20:09.077Z,0.00
2018-06-17T02:21:09.322Z,0.00
2018-06-17T02:22:09.568Z,0.00
2018-06-17T02:23:09.813Z,0.00
2018-06-17T02:24:10.058Z,0.00
2018-06-17T02:25:10.301Z,4.00
2018-06-17T02:26:10.545Z,4.00
2018-06-17T02:27:10.791Z,4.00
2018-06-17T02:28:11.034Z,0.00
2018-06-17T02:29:11.277Z,4.00
2018-06-17T02:30:11.522Z,4.00
2018-06-17T02:31:11.769Z,0.00
2018-06-17T02:32:12.005Z,4.00
2018-06-17T02:33:12.247Z,4.00
2018-06-17T02:34:12.491Z,4.00
2018-06-17T02:35:12.735Z,8.00
2018-06-17T02:36:12.978Z,4.00
2018-06-17T02:37:13.219Z,8.00
2018-06-17T02:38:13.467Z,8.00
2018-06-17T02:39:13.711Z,12.00
2018-06-17T02:40:13.957Z,12.00
2018-06-17T02:41:14.205Z,16.00
2018-06-17T02:42:14.448Z,16.00
2018-06-17T02:43:14.694Z,16.00
2018-06-17T02:44:14.942Z,20.00
2018-06-17T02:45:15.185Z,20.00
2018-06-17T02:46:15.432Z,24.00
2018-06-17T02:47:15.677Z,28.00
2018-06-17T02:48:15.923Z,32.00
2018-06-17T02:49:16.167Z,36.00
2018-06-17T02:50:16.410Z,44.00
2018-06-17T02:51:16.651Z,48.00
2018-06-17T02:52:16.896Z,52.00
2018-06-17T02:53:17.138Z,56.00
2018-06-17T02:54:17.382Z,68.00
2018-06-17T02:55:17.624Z,76.00
2018-06-17T02:56:17.865Z,88.00
2018-06-17T02:57:18.107Z,100.00
2018-06-17T02:58:18.351Z,112.00
2018-06-17T02:59:18.592Z,124.00
2018-06-17T03:00:18.833Z,140.00
2018-06-17T03:01:19.077Z,152.00
2018-06-17T03:02:19.321Z,168.00
2018-06-17T03:03:19.566Z,184.00
2018-06-17T03:04:19.810Z,196.00
2018-06-17T03:05:20.053Z,216.00
2018-06-17T03:06:20.303Z,232.00
2018-06-17T03:07:20.549Z,252.00
2018-06-17T03:08:20.795Z,268.00
2018-06-17T03:09:21.042Z,284.00
2018-06-17T03:10:21.287Z,304.00
2018-06-17T03:11:21.534Z,324.00
2018-06-17T03:12:21.777Z,344.00
2018-06-17T03:13:22.023Z,360.00
2018-06-17T03:14:22.269Z,376.00
2018-06-17T03:15:22.512Z,396.00
2018-06-17T03:16:22.757Z,412.00
2018-06-17T03:17:22.999Z,420.00
2018-06-17T03:18:23.249Z,424.00
2018-06-17T03:19:23.486Z,428.00
2018-06-17T03:20:23.728Z,444.00
2018-06-17T03:21:23.972Z,464.00
2018-06-17T03:22:24.216Z,500.00
2018-06-17T03:23:24.457Z,532.00
2018-06-17T03:24:24.707Z,568.00
2018-06-17T03:25:24.947Z,596.00
2018-06-17T03:26:25.190Z,628.00
2018-06-17T03:27:25.431Z,648.00
2018-06-17T03:28:25.674Z,672.00
2018-06-17T03:29:25.915Z,700.00
2018-06-17T03:30:26.160Z,732.00
2018-06-17T03:31:26.409Z,760.00
2018-06-17T03:32:26.649Z,788.00
2018-06-17T03:33:26.892Z,812.00
2018-06-17T03:34:27.139Z,820.00
2018-06-17T03:35:27.385Z,832.00
2018-06-17T03:36:27.646Z,876.00
2018-06-17T03:37:27.875Z,924.00
2018-06-17T03:38:28.120Z,956.00
2018-06-17T03:39:28.365Z,976.00
2018-06-17T03:40:28.610Z,996.00
2018-06-17T03:41:28.854Z,1000.00
2018-06-17T03:42:29.098Z,956.00
2018-06-17T03:43:29.341Z,904.00
2018-06-17T03:44:29.584Z,868.00
2018-06-17T03:45:29.829Z,864.00
2018-06-17T03:46:30.070Z,860.00
2018-06-17T03:47:30.313Z,856.00
2018-06-17T03:48:30.554Z,832.00
2018-06-17T03:49:30.796Z,808.00
2018-06-17T03:50:31.039Z,796.00
2018-06-17T03:51:31.280Z,776.00
2018-06-17T03:52:31.521Z,772.00
2018-06-17T03:53:31.763Z,764.00
2018-06-17T03:54:32.007Z,736.00
2018-06-17T03:55:32.252Z,712.00
2018-06-17T03:56:32.498Z,704.00
2018-06-17T03:57:32.743Z,724.00
2018-06-17T03:58:32.988Z,736.00
2018-06-17T03:59:33.234Z,712.00
2018-06-17T04:00:33.478Z,672.00
2018-06-17T04:01:33.721Z,660.00
2018-06-17T04:02:33.972Z,652.00
2018-06-17T04:03:34.209Z,652.00
2018-06-17T04:04:34.453Z,672.00
2018-06-17T04:05:34.699Z,704.00
2018-06-17T04:06:34.939Z,752.00
2018-06-17T04:07:35.175Z,824.00
2018-06-17T04:08:35.431Z,908.00
2018-06-17T04:09:35.672Z,996.00
2018-06-17T04:10:35.910Z,1096.00
2018-06-17T04:11:36.159Z,1184.00
2018-06-17T04:12:36.395Z,1268.00
2018-06-17T04:13:36.635Z,1380.00
2018-06-17T04:14:36.881Z,1488.00
2018-06-17T04:15:37.121Z,1584.00
2018-06-17T04:16:37.364Z,1640.00
2018-06-17T04:17:37.611Z,1692.00
2018-06-17T04:18:37.857Z,1784.00
2018-06-17T04:19:38.102Z,1904.00
2018-06-17T04:20:38.347Z,2032.00
2018-06-17T04:21:38.589Z,2152.00
2018-06-17T04:22:38.838Z,2216.00
2018-06-17T04:23:39.078Z,2184.00
2018-06-17T04:24:39.326Z,2124.00
2018-06-17T04:25:39.670Z,2108.00
2018-06-17T04:26:39.807Z,2140.00
2018-06-17T04:27:40.049Z,2196.00
2018-06-17T04:28:40.294Z,2236.00
2018-06-17T04:29:40.533Z,2316.00
2018-06-17T04:30:40.780Z,2536.00
2018-06-17T04:31:41.013Z,2824.00
2018-06-17T04:32:41.255Z,2864.00
2018-06-17T04:33:41.498Z,2776.00
2018-06-17T04:34:41.743Z,2796.00
2018-06-17T04:35:41.992Z,2908.00
2018-06-17T04:36:42.232Z,2824.00
2018-06-17T04:37:42.480Z,2616.00
2018-06-17T04:38:42.717Z,2436.00
2018-06-17T04:39:42.964Z,2452.00
2018-06-17T04:40:43.207Z,2604.00
2018-06-17T04:41:43.449Z,2692.00
2018-06-17T04:42:43.691Z,2716.00
2018-06-17T04:43:43.933Z,2820.00
2018-06-17T04:44:44.177Z,3020.00
2018-06-17T04:45:45.363Z,3264.00
2018-06-17T04:46:44.690Z,3396.00
2018-06-17T04:47:44.931Z,3392.00
2018-06-17T04:48:45.176Z,3276.00
2018-06-17T04:49:45.417Z,3364.00
2018-06-17T04:50:45.660Z,3344.00
2018-06-17T04:51:45.907Z,3412.00
2018-06-17T04:52:46.154Z,3480.00
2018-06-17T04:53:46.402Z,3528.00
2018-06-17T04:54:46.652Z,3676.00
2018-06-17T04:55:46.882Z,3988.00
2018-06-17T04:56:47.128Z,4180.00
2018-06-17T04:57:47.371Z,4332.00
2018-06-17T04:58:47.609Z,4232.00
2018-06-17T04:59:47.867Z,4100.00
2018-06-17T05:00:48.102Z,3852.00
2018-06-17T05:01:48.350Z,3620.00
2018-06-17T05:02:48.584Z,3596.00
2018-06-17T05:03:48.824Z,3868.00
2018-06-17T05:04:49.064Z,4168.00
2018-06-17T05:05:49.306Z,4284.00
2018-06-17T05:06:49.541Z,4464.00
2018-06-17T05:07:49.783Z,4568.00
2018-06-17T05:08:50.027Z,4588.00
2018-06-17T05:09:50.276Z,4672.00
2018-06-17T05:10:50.500Z,4692.00
2018-06-17T05:11:50.743Z,4532.00
2018-06-17T05:12:51.034Z,4440.00
2018-06-17T05:13:51.234Z,4328.00
2018-06-17T05:14:51.467Z,4232.00
2018-06-17T05:15:51.710Z,4336.00
2018-06-17T05:16:51.950Z,4572.00
2018-06-17T05:17:52.192Z,4844.00
2018-06-17T05:18:52.439Z,5324.00
2018-06-17T05:19:52.683Z,5024.00
2018-06-17T05:20:52.930Z,5048.00
2018-06-17T05:21:53.173Z,5048.00
2018-06-17T05:22:53.414Z,5196.00
2018-06-17T05:23:53.660Z,5588.00
2018-06-17T05:24:53.903Z,6032.00
2018-06-17T05:25:54.150Z,6272.00
2018-06-17T05:26:54.401Z,6404.00
2018-06-17T05:27:54.638Z,6352.00
2018-06-17T05:28:54.892Z,6312.00
2018-06-17T05:29:55.135Z,6516.00
2018-06-17T05:30:55.381Z,6928.00
2018-06-17T05:31:55.624Z,7100.00
2018-06-17T05:32:55.855Z,7416.00
2018-06-17T05:33:56.098Z,7472.00
2018-06-17T05:34:56.344Z,7372.00
2018-06-17T05:35:56.580Z,7480.00
2018-06-17T05:36:56.827Z,7400.00
2018-06-17T05:37:57.062Z,7728.00
2018-06-17T05:38:57.307Z,8188.00
2018-06-17T05:39:57.550Z,8420.00
2018-06-17T05:40:57.797Z,7988.00
2018-06-17T05:41:58.052Z,7536.00
2018-06-17T05:42:58.300Z,7660.00
2018-06-17T05:43:58.542Z,7944.00
2018-06-17T05:44:58.791Z,8148.00
2018-06-17T05:45:59.037Z,7976.00
2018-06-17T05:46:59.284Z,7676.00
2018-06-17T05:47:59.528Z,7452.00
2018-06-17T05:48:59.770Z,7268.00
2018-06-17T05:50:00.015Z,7252.00
2018-06-17T05:51:00.261Z,7244.00
2018-06-17T05:52:00.508Z,7068.00
2018-06-17T05:53:00.741Z,7024.00
2018-06-17T05:54:00.989Z,7132.00
2018-06-17T05:55:01.233Z,7292.00
2018-06-17T05:56:01.479Z,7436.00
2018-06-17T05:57:01.728Z,7540.00
2018-06-17T05:58:01.963Z,7664.00
2018-06-17T05:59:02.211Z,7664.00
2018-06-17T06:00:02.456Z,7648.00
2018-06-17T06:01:02.701Z,7812.00
2018-06-17T06:02:02.942Z,8052.00
2018-06-17T06:03:03.186Z,8108.00
2018-06-17T06:04:03.471Z,8092.00
2018-06-17T06:05:03.674Z,8512.00
2018-06-17T06:06:03.918Z,8808.00
2018-06-17T06:07:04.163Z,8836.00
2018-06-17T06:08:04.409Z,8672.00
2018-06-17T06:09:04.654Z,8552.00
2018-06-17T06:10:04.905Z,8624.00
2018-06-17T06:11:05.143Z,8584.00
2018-06-17T06:12:05.408Z,8516.00
2018-06-17T06:13:05.633Z,8460.00
2018-06-17T06:14:05.878Z,8464.00
2018-06-17T06:15:06.122Z,8828.00
2018-06-17T06:16:06.370Z,9116.00
2018-06-17T06:17:06.611Z,8848.00
2018-06-17T06:18:06.856Z,8376.00
2018-06-17T06:19:07.104Z,8064.00
2018-06-17T06:20:07.346Z,8308.00
2018-06-17T06:21:07.591Z,8888.00
2018-06-17T06:22:07.836Z,9564.00
2018-06-17T06:23:08.083Z,10076.00
2018-06-17T06:24:08.324Z,10412.00
2018-06-17T06:25:08.573Z,10472.00
2018-06-17T06:26:08.813Z,10536.00
2018-06-17T06:27:09.059Z,10916.00
2018-06-17T06:28:09.302Z,11220.00
2018-06-17T06:29:09.548Z,11480.00
2018-06-17T06:30:09.793Z,11776.00
2018-06-17T06:31:10.040Z,11944.00
2018-06-17T06:32:10.285Z,12164.00
2018-06-17T06:33:10.531Z,12508.00
2018-06-17T06:34:10.779Z,12712.00
2018-06-17T06:35:11.022Z,12900.00
2018-06-17T06:36:11.268Z,13056.00
2018-06-17T06:37:11.522Z,13036.00
2018-06-17T06:38:11.758Z,12672.00
2018-06-17T06:39:12.003Z,12248.00
2018-06-17T06:40:12.248Z,11960.00
2018-06-17T06:41:12.496Z,12084.00
2018-06-17T06:42:12.740Z,12124.00
2018-06-17T06:43:12.986Z,12612.00
2018-06-17T06:44:13.235Z,12784.00
2018-06-17T06:45:13.477Z,13408.00
2018-06-17T06:46:13.726Z,12844.00
2018-06-17T06:47:13.972Z,13112.00
2018-06-17T06:48:14.218Z,13288.00
2018-06-17T06:49:14.463Z,12924.00
2018-06-17T06:50:14.710Z,12636.00
2018-06-17T06:51:14.954Z,11900.00
2018-06-17T06:52:15.201Z,12216.00
2018-06-17T06:53:15.452Z,12616.00
2018-06-17T06:54:15.692Z,12304.00
2018-06-17T06:55:15.938Z,10440.00
2018-06-17T06:56:16.183Z,9084.00
2018-06-17T06:57:16.427Z,8800.00
2018-06-17T06:58:16.674Z,9744.00
2018-06-17T06:59:16.922Z,11548.00
2018-06-17T07:00:17.168Z,11956.00
2018-06-17T07:01:17.415Z,10996.00
2018-06-17T07:02:17.668Z,10912.00
2018-06-17T07:03:17.911Z,11772.00
2018-06-17T07:04:18.153Z,12524.00
2018-06-17T07:05:18.401Z,13196.00
2018-06-17T07:06:18.649Z,13768.00
2018-06-17T07:07:18.893Z,15532.00
2018-06-17T07:08:19.196Z,14048.00
2018-06-17T07:09:19.445Z,13820.00
2018-06-17T07:10:19.692Z,12852.00
2018-06-17T07:11:19.938Z,12284.00
2018-06-17T07:12:20.184Z,12528.00
2018-06-17T07:13:20.433Z,12356.00
2018-06-17T07:14:20.677Z,11628.00
2018-06-17T07:15:20.922Z,11468.00
2018-06-17T07:16:21.168Z,10952.00
2018-06-17T07:17:21.414Z,10964.00
2018-06-17T07:18:21.662Z,11552.00
2018-06-17T07:19:21.910Z,12392.00
2018-06-17T07:20:22.157Z,12848.00
2018-06-17T07:21:22.403Z,11840.00
2018-06-17T07:22:22.653Z,12256.00
2018-06-17T07:23:22.894Z,12912.00
2018-06-17T07:24:23.140Z,13884.00
2018-06-17T07:25:23.385Z,17152.00
2018-06-17T07:26:23.632Z,15660.00
2018-06-17T07:27:23.878Z,16512.00
2018-06-17T07:28:24.125Z,16832.00
2018-06-17T07:29:24.372Z,16512.00
2018-06-17T07:30:24.617Z,15884.00
2018-06-17T07:31:24.862Z,15436.00
2018-06-17T07:32:25.108Z,15068.00
2018-06-17T07:33:25.355Z,14536.00
2018-06-17T07:34:25.604Z,14148.00
2018-06-17T07:35:25.850Z,13864.00
2018-06-17T07:36:26.097Z,14084.00
2018-06-17T07:37:26.345Z,14196.00
2018-06-17T07:38:26.592Z,14060.00
2018-06-17T07:39:26.838Z,13900.00
2018-06-17T07:40:27.090Z,13980.00
2018-06-17T07:41:27.336Z,14208.00
2018-06-17T07:42:27.585Z,14436.00
2018-06-17T07:43:27.834Z,14388.00
2018-06-17T07:44:28.081Z,14432.00
2018-06-17T07:45:28.329Z,14716.00
2018-06-17T07:46:28.579Z,14904.00
2018-06-17T07:47:28.822Z,14700.00
2018-06-17T07:48:29.076Z,14516.00
2018-06-17T07:49:29.393Z,14416.00
2018-06-17T07:50:29.584Z,14564.00
2018-06-17T07:51:29.825Z,14740.00
2018-06-17T07:52:30.076Z,14944.00
2018-06-17T07:53:30.324Z,15220.00
2018-06-17T07:54:30.573Z,15764.00
2018-06-17T07:55:30.820Z,16444.00
2018-06-17T07:56:31.068Z,16580.00
2018-06-17T07:57:31.320Z,16472.00
2018-06-17T07:58:31.566Z,16368.00
2018-06-17T07:59:31.813Z,16928.00
2018-06-17T08:00:32.062Z,17504.00
2018-06-17T08:01:32.311Z,18016.00
2018-06-17T08:02:32.559Z,18816.00
2018-06-17T08:03:32.809Z,20032.00
2018-06-17T08:04:33.058Z,19168.00
2018-06-17T08:05:33.307Z,20064.00
2018-06-17T08:06:33.555Z,20576.00
2018-06-17T08:07:33.805Z,20000.00
2018-06-17T08:08:34.055Z,16624.00
2018-06-17T08:09:34.304Z,14964.00
2018-06-17T08:10:34.552Z,13636.00
2018-06-17T08:11:34.802Z,12892.00
2018-06-17T08:12:35.081Z,13120.00
2018-06-17T08:13:35.300Z,13792.00
2018-06-17T08:14:35.549Z,19360.00
2018-06-17T08:15:35.798Z,19904.00
2018-06-17T08:16:36.047Z,15144.00
2018-06-17T08:17:36.297Z,19648.00
2018-06-17T08:18:36.546Z,17472.00
2018-06-17T08:19:36.795Z,13688.00
2018-06-17T08:20:37.045Z,16556.00
2018-06-17T08:21:37.297Z,21760.00
2018-06-17T08:22:37.543Z,20512.00
2018-06-17T08:23:37.792Z,20928.00
2018-06-17T08:24:38.042Z,19520.00
2018-06-17T08:25:38.293Z,17888.00
2018-06-17T08:26:38.541Z,17600.00
2018-06-17T08:27:38.791Z,17472.00
2018-06-17T08:28:39.039Z,17408.00
2018-06-17T08:29:39.293Z,17440.00
2018-06-17T08:30:39.540Z,17664.00
2018-06-17T08:31:39.791Z,18080.00
2018-06-17T08:32:40.042Z,18304.00
2018-06-17T08:33:40.293Z,18592.00
2018-06-17T08:34:40.541Z,19168.00
2018-06-17T08:35:40.791Z,20416.00
2018-06-17T08:36:41.043Z,23168.00
2018-06-17T08:37:41.294Z,25888.00
2018-06-17T08:38:41.542Z,27488.00
2018-06-17T08:39:41.796Z,30176.00
2018-06-17T08:40:42.053Z,33152.00
2018-06-17T08:41:42.297Z,29024.00
2018-06-17T08:42:42.548Z,37056.00
2018-06-17T08:43:42.799Z,38112.00
2018-06-17T08:44:43.047Z,23616.00
2018-06-17T08:45:43.296Z,40064.00
2018-06-17T08:46:43.561Z,21952.00
2018-06-17T08:47:43.803Z,37920.00
2018-06-17T08:48:44.054Z,26368.00
2018-06-17T08:49:44.306Z,14988.00
2018-06-17T08:50:44.555Z,14780.00
2018-06-17T08:51:44.806Z,15192.00
2018-06-17T08:52:45.057Z,15900.00
2018-06-17T08:53:45.307Z,17376.00
2018-06-17T08:54:45.561Z,18688.00
2018-06-17T08:55:45.812Z,19776.00
2018-06-17T08:56:46.062Z,20736.00
2018-06-17T08:57:46.312Z,21792.00
2018-06-17T08:58:46.565Z,25056.00
2018-06-17T08:59:46.817Z,31520.00
2018-06-17T09:00:47.064Z,24896.00
2018-06-17T09:01:47.316Z,25280.00
2018-06-17T09:02:47.564Z,24352.00
2018-06-17T09:03:47.815Z,23680.00
2018-06-17T09:04:48.065Z,23936.00
2018-06-17T09:05:48.314Z,23488.00
2018-06-17T09:06:48.563Z,24256.00
2018-06-17T09:07:48.810Z,25696.00
2018-06-17T09:08:49.061Z,26432.00
2018-06-17T09:09:49.311Z,22784.00
2018-06-17T09:10:49.560Z,19840.00
2018-06-17T09:11:49.813Z,19392.00
2018-06-17T09:12:50.055Z,34688.00
2018-06-17T09:13:50.303Z,15400.00
2018-06-17T09:14:50.547Z,14380.00
2018-06-17T09:15:50.800Z,13796.00
2018-06-17T09:16:51.046Z,13576.00
2018-06-17T09:17:51.293Z,13788.00
2018-06-17T09:18:51.542Z,14464.00
2018-06-17T09:19:51.789Z,15320.00
2018-06-17T09:20:52.069Z,16800.00
2018-06-17T09:21:52.288Z,18656.00
2018-06-17T09:22:52.533Z,21056.00
2018-06-17T09:23:52.781Z,23616.00
2018-06-17T09:24:53.030Z,51040.00
2018-06-17T09:25:53.280Z,24288.00
2018-06-17T09:26:53.527Z,27840.00
2018-06-17T09:27:53.775Z,27712.00
2018-06-17T09:28:54.023Z,23616.00
2018-06-17T09:29:54.271Z,24768.00
2018-06-17T09:30:54.520Z,26048.00
2018-06-17T09:31:54.786Z,22272.00
2018-06-17T09:32:55.019Z,19424.00
2018-06-17T09:33:55.267Z,18656.00
2018-06-17T09:34:55.515Z,18848.00
2018-06-17T09:35:55.764Z,19424.00
2018-06-17T09:36:56.013Z,21152.00
2018-06-17T09:37:56.294Z,19104.00
2018-06-17T09:38:56.512Z,19136.00
2018-06-17T09:39:56.759Z,22304.00
2018-06-17T09:40:57.006Z,51808.00
2018-06-17T09:41:57.256Z,62144.00
2018-06-17T09:42:57.503Z,61696.00
2018-06-17T09:43:57.752Z,65984.00
2018-06-17T09:44:58.003Z,71104.00
2018-06-17T09:45:58.247Z,69088.00
2018-06-17T09:46:58.496Z,25664.00
2018-06-17T09:47:58.744Z,22368.00
2018-06-17T09:48:58.996Z,21248.00
2018-06-17T09:49:59.246Z,27424.00
2018-06-17T09:50:59.494Z,18496.00
2018-06-17T09:51:59.801Z,17856.00
2018-06-17T09:52:59.994Z,16832.00
2018-06-17T09:54:00.247Z,14512.00
2018-06-17T09:55:00.492Z,14324.00
2018-06-17T09:56:00.743Z,15108.00
2018-06-17T09:57:00.995Z,16188.00
2018-06-17T09:58:01.245Z,17280.00
2018-06-17T09:59:01.493Z,43424.00
2018-06-17T10:00:01.741Z,25760.00
2018-06-17T10:01:01.991Z,13704.00
2018-06-17T10:02:02.241Z,12836.00
2018-06-17T10:03:02.490Z,12004.00
2018-06-17T10:04:02.739Z,11212.00
2018-06-17T10:05:02.988Z,10872.00
2018-06-17T10:06:03.237Z,10936.00
2018-06-17T10:07:03.487Z,10964.00
2018-06-17T10:08:03.734Z,11308.00
2018-06-17T10:09:04.016Z,11944.00
2018-06-17T10:10:04.231Z,12868.00
2018-06-17T10:11:04.479Z,13940.00
2018-06-17T10:12:04.727Z,15168.00
2018-06-17T10:13:04.975Z,16544.00
2018-06-17T10:14:05.223Z,17568.00
2018-06-17T10:15:05.471Z,18144.00
2018-06-17T10:16:05.718Z,18400.00
2018-06-17T10:17:05.965Z,18816.00
2018-06-17T10:18:06.213Z,19072.00
2018-06-17T10:19:06.460Z,19872.00
2018-06-17T10:20:06.710Z,21856.00
2018-06-17T10:21:07.010Z,24512.00
2018-06-17T10:22:07.211Z,73856.00
2018-06-17T10:23:07.456Z,73984.00
2018-06-17T10:24:07.704Z,52032.00
2018-06-17T10:25:07.952Z,43776.00
2018-06-17T10:26:08.201Z,69728.00
2018-06-17T10:27:08.451Z,89888.00
2018-06-17T10:28:08.699Z,74336.00
2018-06-17T10:29:08.947Z,36896.00
2018-06-17T10:30:09.198Z,44160.00
2018-06-17T10:31:09.449Z,25056.00
2018-06-17T10:32:09.696Z,22304.00
2018-06-17T10:33:09.947Z,20768.00
2018-06-17T10:34:10.196Z,19104.00
2018-06-17T10:35:10.448Z,17984.00
2018-06-17T10:36:10.700Z,17152.00
2018-06-17T10:37:10.949Z,16512.00
2018-06-17T10:38:11.288Z,15820.00
2018-06-17T10:39:11.450Z,15196.00
2018-06-17T10:40:11.700Z,14524.00
2018-06-17T10:41:11.949Z,13872.00
2018-06-17T10:42:12.201Z,13256.00
2018-06-17T10:43:12.449Z,12676.00
2018-06-17T10:44:12.700Z,12104.00
2018-06-17T10:45:12.947Z,11660.00
2018-06-17T10:46:13.197Z,11352.00
2018-06-17T10:47:13.447Z,11108.00
2018-06-17T10:48:13.695Z,11016.00
2018-06-17T10:49:13.946Z,11056.00
2018-06-17T10:50:14.195Z,11076.00
2018-06-17T10:51:14.448Z,10936.00
2018-06-17T10:52:14.692Z,10772.00
2018-06-17T10:53:14.941Z,10768.00
2018-06-17T10:54:15.190Z,11108.00
2018-06-17T10:55:15.438Z,11816.00
2018-06-17T10:56:15.732Z,12812.00
2018-06-17T10:57:15.934Z,14032.00
2018-06-17T10:58:16.185Z,15132.00
2018-06-17T10:59:16.430Z,15876.00
2018-06-17T11:00:16.679Z,16704.00
2018-06-17T11:01:16.947Z,17376.00
2018-06-17T11:02:17.175Z,18048.00
2018-06-17T11:03:17.424Z,18816.00
2018-06-17T11:04:17.672Z,19520.00
2018-06-17T11:05:17.992Z,18944.00
2018-06-17T11:06:18.170Z,18880.00
2018-06-17T11:07:18.418Z,17216.00
2018-06-17T11:08:18.666Z,16800.00
2018-06-17T11:09:18.911Z,14864.00
2018-06-17T11:10:19.159Z,13804.00
2018-06-17T11:11:19.408Z,12980.00
2018-06-17T11:12:19.654Z,12524.00
2018-06-17T11:13:19.967Z,12332.00
2018-06-17T11:14:20.149Z,12340.00
2018-06-17T11:15:20.397Z,12464.00
2018-06-17T11:16:20.644Z,12784.00
2018-06-17T11:17:20.893Z,13452.00
2018-06-17T11:18:21.139Z,14352.00
2018-06-17T11:19:21.390Z,15368.00
2018-06-17T11:20:21.634Z,16800.00
2018-06-17T11:21:21.882Z,18432.00
2018-06-17T11:22:22.132Z,20384.00
2018-06-17T11:23:22.378Z,22336.00
2018-06-17T11:24:22.624Z,24800.00
2018-06-17T11:25:22.871Z,24480.00
2018-06-17T11:26:23.118Z,24544.00
2018-06-17T11:27:23.369Z,25024.00
2018-06-17T11:28:23.616Z,26048.00
2018-06-17T11:29:23.859Z,28480.00
2018-06-17T11:30:24.107Z,42976.00
2018-06-17T11:31:24.355Z,33056.00
2018-06-17T11:32:24.604Z,42304.00
2018-06-17T11:33:24.853Z,50976.00
2018-06-17T11:34:25.101Z,42464.00
2018-06-17T11:35:25.348Z,46304.00
2018-06-17T11:36:25.596Z,48448.00
2018-06-17T11:37:25.842Z,43008.00
2018-06-17T11:38:26.092Z,88864.00
2018-06-17T11:39:26.343Z,75232.00
2018-06-17T11:40:26.591Z,93120.00
2018-06-17T11:41:26.841Z,87360.00
2018-06-17T11:42:27.090Z,93632.00
2018-06-17T11:43:27.337Z,38496.00
2018-06-17T11:44:27.588Z,31008.00
2018-06-17T11:45:27.842Z,24608.00
2018-06-17T11:46:28.090Z,22688.00
2018-06-17T11:47:28.341Z,23648.00
2018-06-17T11:48:28.590Z,61856.00
2018-06-17T11:49:28.842Z,84768.00
2018-06-17T11:50:29.089Z,69216.00
2018-06-17T11:51:29.374Z,62816.00
2018-06-17T11:52:29.596Z,50176.00
2018-06-17T11:53:29.839Z,68032.00
2018-06-17T11:54:30.090Z,70048.00
2018-06-17T11:55:30.342Z,72704.00
2018-06-17T11:56:30.592Z,72800.00
2018-06-17T11:57:30.842Z,72160.00
2018-06-17T11:58:31.099Z,39680.00
2018-06-17T11:59:31.342Z,40448.00
2018-06-17T12:00:31.594Z,92576.00
2018-06-17T12:01:31.847Z,63584.00
2018-06-17T12:02:32.100Z,50976.00
2018-06-17T12:03:32.351Z,88608.00
2018-06-17T12:04:32.600Z,98688.00
2018-06-17T12:05:32.860Z,67296.00
2018-06-17T12:06:33.105Z,50176.00
2018-06-17T12:07:33.353Z,101728.00
2018-06-17T12:08:33.607Z,63936.00
2018-06-17T12:09:33.890Z,36128.00
2018-06-17T12:10:34.113Z,48192.00
2018-06-17T12:11:34.368Z,56960.00
2018-06-17T12:12:34.620Z,62144.00
2018-06-17T12:13:34.868Z,41376.00
2018-06-17T12:14:35.120Z,43552.00
2018-06-17T12:15:35.373Z,39776.00