createdAt,value
2023-04-15T00:00:01.552Z,1011.54
2023-04-15T00:10:02.311Z,1011.45
2023-04-15T00:20:01.349Z,1011.35
2023-04-15T00:30:00.882Z,1011.30
2023-04-15T00:40:01.066Z,1011.29
2023-04-15T00:50:01.473Z,1011.17
2023-04-15T01:00:01.093Z,1011.13
2023-04-15T01:10:00.861Z,1011.09
2023-04-15T01:20:01.867Z,1011.04
2023-04-15T01:30:02.270Z,1011.00
2023-04-15T01:40:00.793Z,1010.96
2023-04-15T01:50:01.070Z,1010.92
2023-04-15T02:00:01.294Z,1010.92
2023-04-15T02:10:01.365Z,1010.88
2023-04-15T02:20:02.036Z,1010.83
2023-04-15T02:30:01.521Z,1010.79
2023-04-15T02:40:01.490Z,1010.78
2023-04-15T02:50:01.330Z,1010.89
2023-04-15T03:00:01.306Z,1010.89
2023-04-15T03:10:01.084Z,1010.93
2023-04-15T03:20:00.909Z,1010.91
2023-04-15T03:30:03.688Z,1010.95
2023-04-15T03:40:01.803Z,1010.99
2023-04-15T03:50:01.010Z,1010.88
2023-04-15T04:00:00.829Z,1010.96
2023-04-15T04:10:01.102Z,1011.03
2023-04-15T04:20:01.252Z,1011.02
2023-04-15T04:30:00.814Z,1011.10
2023-04-15T04:40:01.270Z,1011.08
2023-04-15T04:50:01.028Z,1011.14
2023-04-15T05:00:00.887Z,1011.24
2023-04-15T05:10:00.906Z,1011.31
2023-04-15T05:20:00.883Z,1011.35
2023-04-15T05:40:02.807Z,1011.42
2023-04-15T05:50:00.812Z,1011.42
2023-04-15T06:00:01.236Z,1011.34
2023-04-15T06:10:00.823Z,1011.32
2023-04-15T06:20:01.621Z,1011.40
2023-04-15T06:40:03.759Z,1011.42
2023-04-15T06:50:00.877Z,1011.62
2023-04-15T07:00:01.245Z,1011.65
2023-04-15T07:10:00.840Z,1011.76
2023-04-15T07:20:00.826Z,1011.85
2023-04-15T07:30:01.268Z,1011.97
2023-04-15T07:40:01.053Z,1011.98
2023-04-15T07:50:00.929Z,1012.06
2023-04-15T08:00:00.872Z,1012.08
2023-04-15T08:10:00.918Z,1012.14
2023-04-15T08:20:00.825Z,1012.23
2023-04-15T08:30:04.944Z,1012.29
2023-04-15T08:40:01.052Z,1012.31
2023-04-15T08:50:01.098Z,1012.41
2023-04-15T09:00:00.978Z,1012.43
2023-04-15T09:10:00.822Z,1012.46
2023-04-15T09:20:00.892Z,1012.58
2023-04-15T09:30:02.209Z,1012.64
2023-04-15T09:40:02.005Z,1012.79
2023-04-15T09:50:01.507Z,1012.84
2023-04-15T10:00:01.885Z,1013.00
2023-04-15T10:10:01.624Z,1013.04
2023-04-15T10:20:01.106Z,1013.19
2023-04-15T10:30:01.103Z,1013.23
2023-04-15T10:40:01.242Z,1013.20
2023-04-15T10:50:01.516Z,1013.28
2023-04-15T11:00:01.472Z,1013.34
2023-04-15T11:10:01.265Z,1013.50
2023-04-15T11:20:01.939Z,1013.57
2023-04-15T11:30:01.039Z,1013.67
2023-04-15T11:40:01.009Z,1013.78
2023-04-15T11:50:02.342Z,1013.87
2023-04-15T12:00:01.273Z,1014.01
2023-04-15T12:10:01.035Z,1014.08
2023-04-15T12:20:01.237Z,1014.13
2023-04-15T12:30:01.030Z,1014.22
2023-04-15T12:40:01.004Z,1014.37
2023-04-15T12:50:00.907Z,1014.38
2023-04-15T13:00:01.063Z,1014.51
2023-04-15T13:10:01.044Z,1014.55
2023-04-15T13:20:01.389Z,1014.62
2023-04-15T13:30:02.966Z,1014.67
2023-04-15T13:40:03.281Z,1014.68
2023-04-15T13:50:01.401Z,1014.81
2023-04-15T14:00:00.846Z,1014.87
2023-04-15T14:10:01.273Z,1014.97
2023-04-15T14:20:01.573Z,1015.16
2023-04-15T14:30:00.824Z,1015.27
2023-04-15T14:40:00.847Z,1015.35
2023-04-15T14:50:00.850Z,1015.47
2023-04-15T15:00:01.008Z,1015.62
2023-04-15T15:10:01.347Z,1015.72
2023-04-15T15:20:01.332Z,1015.79
2023-04-15T15:30:02.912Z,1015.90
2023-04-15T15:40:01.734Z,1016.04
2023-04-15T15:50:00.843Z,1016.07
2023-04-15T16:00:10.952Z,1016.10
2023-04-15T16:10:01.495Z,1016.21
2023-04-15T16:20:01.607Z,1016.28
2023-04-15T16:30:01.294Z,1016.39
2023-04-15T16:40:01.028Z,1016.49
2023-04-15T16:50:00.917Z,1016.55
2023-04-15T17:00:00.936Z,1016.65
2023-04-15T17:10:01.058Z,1016.76
2023-04-15T17:20:02.373Z,1016.85
2023-04-15T17:30:01.028Z,1016.96
2023-04-15T17:40:05.995Z,1017.19
2023-04-15T17:50:00.866Z,1017.29
2023-04-15T18:00:00.911Z,1017.35
2023-04-15T18:10:01.174Z,1017.50
2023-04-15T18:20:02.175Z,1017.70
2023-04-15T18:30:01.550Z,1017.85
2023-04-15T18:40:00.797Z,1017.94
2023-04-15T18:50:03.024Z,1018.14
2023-04-15T19:00:01.996Z,1018.21
2023-04-15T19:10:01.026Z,1018.36
2023-04-15T19:20:01.520Z,1018.48
2023-04-15T19:30:01.360Z,1018.56
2023-04-15T19:40:00.857Z,1018.66
2023-04-15T19:50:02.329Z,1018.75
2023-04-15T20:00:01.976Z,1018.74
2023-04-15T20:10:01.075Z,1018.85
2023-04-15T20:20:01.589Z,1018.89
2023-04-15T20:30:01.135Z,1018.99
2023-04-15T20:40:01.079Z,1019.00
2023-04-15T20:50:01.309Z,1018.99
2023-04-15T21:00:02.245Z,1019.03
2023-04-15T21:10:01.251Z,1019.15
2023-04-15T21:20:00.871Z,1019.18
2023-04-15T21:30:01.379Z,1019.30
2023-04-15T21:40:01.975Z,1019.42
2023-04-15T21:50:00.841Z,1019.52
2023-04-15T22:00:01.381Z,1019.61
2023-04-15T22:10:02.579Z,1019.67
2023-04-15T22:20:00.996Z,1019.81
2023-04-15T22:30:01.016Z,1019.95
2023-04-15T22:40:01.087Z,1020.00
2023-04-15T22:50:01.106Z,1020.09
2023-04-15T23:00:03.252Z,1020.19
2023-04-15T23:10:01.240Z,1020.28
2023-04-15T23:20:01.613Z,1020.32
2023-04-15T23:30:00.789Z,1020.38
2023-04-15T23:40:01.968Z,1020.38
2023-04-15T23:50:01.929Z,1020.44
