createdAt,value
2022-10-18T00:01:02.434Z,101843.09
2022-10-18T00:03:30.538Z,101832.47
2022-10-18T00:05:59.017Z,101832.00
2022-10-18T00:08:27.396Z,101826.56
2022-10-18T00:10:56.761Z,101829.44
2022-10-18T00:13:24.889Z,101819.94
2022-10-18T00:15:55.005Z,101834.16
2022-10-18T00:18:23.312Z,101836.75
2022-10-18T00:20:58.931Z,101827.00
2022-10-18T00:23:27.833Z,101824.47
2022-10-18T00:26:05.621Z,101825.25
2022-10-18T00:28:34.959Z,101818.34
2022-10-18T00:31:14.648Z,101812.31
2022-10-18T00:33:43.256Z,101809.53
2022-10-18T00:36:12.100Z,101805.78
2022-10-18T00:38:40.623Z,101798.16
2022-10-18T00:41:11.884Z,101800.94
2022-10-18T00:43:59.190Z,101795.19
2022-10-18T00:46:29.300Z,101795.19
2022-10-18T00:48:59.412Z,101789.28
2022-10-18T00:51:31.436Z,101776.34
2022-10-18T00:53:59.846Z,101782.44
2022-10-18T00:56:29.876Z,101780.25
2022-10-18T00:58:58.680Z,101778.38
2022-10-18T01:01:28.430Z,101773.72
2022-10-18T01:03:57.388Z,101777.22
2022-10-18T01:06:26.136Z,101776.25
2022-10-18T01:09:12.884Z,101778.22
2022-10-18T01:11:57.035Z,101777.56
2022-10-18T01:14:36.656Z,101772.91
2022-10-18T01:17:13.267Z,101771.84
2022-10-18T01:20:03.253Z,101770.34
2022-10-18T01:22:39.050Z,101768.91
2022-10-18T01:25:23.970Z,101771.97
2022-10-18T01:28:02.072Z,101762.81
2022-10-18T01:30:43.895Z,101759.47
2022-10-18T01:33:24.019Z,101756.16
2022-10-18T01:35:58.712Z,101757.50
2022-10-18T01:38:27.371Z,101755.88
2022-10-18T01:40:56.360Z,101746.53
2022-10-18T01:43:25.481Z,101749.13
2022-10-18T01:45:55.936Z,101745.66
2022-10-18T01:48:24.937Z,101740.09
2022-10-18T01:50:54.107Z,101741.97
2022-10-18T01:53:23.287Z,101742.22
2022-10-18T01:55:56.269Z,101732.72
2022-10-18T01:58:32.046Z,101729.16
2022-10-18T02:03:48.186Z,101721.63
2022-10-18T02:06:22.546Z,101737.38
2022-10-18T02:08:56.982Z,101732.03
2022-10-18T02:11:26.055Z,101733.06
2022-10-18T02:13:55.065Z,101729.59
2022-10-18T02:16:29.596Z,101725.03
2022-10-18T02:19:02.069Z,101720.66
2022-10-18T02:21:31.935Z,101723.88
2022-10-18T02:24:03.556Z,101717.78
2022-10-18T02:26:31.614Z,101720.38
2022-10-18T02:28:59.587Z,101717.50
2022-10-18T02:31:33.126Z,101703.06
2022-10-18T02:34:06.070Z,101708.75
2022-10-18T02:36:39.949Z,101716.66
2022-10-18T02:39:14.361Z,101723.09
2022-10-18T02:41:43.574Z,101724.22
2022-10-18T02:44:11.605Z,101724.63
2022-10-18T02:46:41.965Z,101713.53
2022-10-18T02:49:09.876Z,101717.94
2022-10-18T02:51:37.832Z,101713.88
2022-10-18T02:54:06.415Z,101715.59
2022-10-18T02:56:34.438Z,101722.06
2022-10-18T02:59:03.697Z,101712.03
2022-10-18T03:01:33.101Z,101708.44
2022-10-18T03:04:03.060Z,101711.94
2022-10-18T03:06:31.060Z,101717.13
2022-10-18T03:08:59.154Z,101720.31
2022-10-18T03:11:27.091Z,101719.72
2022-10-18T03:13:54.980Z,101720.97
2022-10-18T03:16:22.935Z,101723.97
2022-10-18T03:18:50.914Z,101720.50
2022-10-18T03:21:20.383Z,101721.47
2022-10-18T03:23:48.355Z,101724.28
2022-10-18T03:26:16.288Z,101720.28
2022-10-18T03:28:44.202Z,101720.66
2022-10-18T03:31:12.264Z,101728.56
2022-10-18T03:33:40.289Z,101728.63
2022-10-18T03:36:08.393Z,101728.03
2022-10-18T03:38:37.778Z,101732.59
2022-10-18T03:41:06.018Z,101731.84
2022-10-18T03:43:33.952Z,101733.50
2022-10-18T03:46:02.116Z,101732.00
2022-10-18T03:48:30.079Z,101730.25
2022-10-18T03:50:58.166Z,101733.84
2022-10-18T03:53:26.091Z,101732.38
2022-10-18T03:55:56.775Z,101738.81
2022-10-18T03:58:25.120Z,101730.66
2022-10-18T04:00:54.138Z,101732.00
2022-10-18T04:03:23.807Z,101725.69
2022-10-18T04:05:51.850Z,101720.13
2022-10-18T04:08:19.868Z,101716.34
2022-10-18T04:10:47.960Z,101720.06
2022-10-18T04:13:17.292Z,101714.00
2022-10-18T04:15:45.302Z,101714.91
2022-10-18T04:18:13.275Z,101704.19
2022-10-18T04:20:41.231Z,101699.00
2022-10-18T04:23:09.165Z,101697.41
2022-10-18T04:25:37.158Z,101692.44
2022-10-18T04:28:05.276Z,101690.44
2022-10-18T04:30:34.730Z,101682.06
2022-10-18T04:33:02.867Z,101684.13
2022-10-18T04:35:30.820Z,101686.09
2022-10-18T04:37:58.767Z,101675.69
2022-10-18T04:40:26.751Z,101672.31
2022-10-18T04:42:54.871Z,101671.34
2022-10-18T04:45:22.871Z,101673.91
2022-10-18T04:47:52.232Z,101676.78
2022-10-18T04:50:20.175Z,101663.91
2022-10-18T04:55:21.696Z,101671.41
2022-10-18T04:57:49.695Z,101667.34
2022-10-18T05:00:17.832Z,101664.81
2022-10-18T05:02:45.806Z,101668.00
2022-10-18T05:05:15.141Z,101674.00
2022-10-18T05:07:43.279Z,101670.25
2022-10-18T05:10:11.377Z,101674.41
2022-10-18T05:12:39.314Z,101672.81
2022-10-18T05:15:07.930Z,101673.59
2022-10-18T05:17:35.914Z,101674.69
2022-10-18T05:20:04.162Z,101676.25
2022-10-18T05:22:33.943Z,101687.22
2022-10-18T05:25:02.010Z,101685.94
2022-10-18T05:27:30.130Z,101688.66
2022-10-18T05:30:01.241Z,101686.47
2022-10-18T05:32:32.907Z,101692.78
2022-10-18T05:35:01.253Z,101692.13
2022-10-18T05:37:29.233Z,101692.72
2022-10-18T05:39:58.570Z,101695.44
2022-10-18T05:42:26.716Z,101685.06
2022-10-18T05:44:54.638Z,101692.88
2022-10-18T05:47:22.811Z,101687.16
2022-10-18T05:53:06.837Z,101690.06
2022-10-18T05:56:50.826Z,101690.06
2022-10-18T05:59:20.269Z,101691.22
2022-10-18T06:01:48.217Z,101685.03
2022-10-18T06:04:17.915Z,101685.50
2022-10-18T06:06:45.962Z,101684.94
2022-10-18T06:09:13.909Z,101684.66
2022-10-18T06:11:41.861Z,101684.66
2022-10-18T06:14:10.848Z,101682.38
2022-10-18T06:16:40.103Z,101679.84
2022-10-18T06:19:08.479Z,101688.88
2022-10-18T06:21:36.413Z,101685.84
2022-10-18T06:24:04.413Z,101684.31
2022-10-18T06:26:34.581Z,101689.34
2022-10-18T06:29:02.567Z,101699.53
2022-10-18T06:31:30.573Z,101694.41
2022-10-18T06:34:00.085Z,101702.19
2022-10-18T06:36:28.409Z,101700.47
2022-10-18T06:38:56.790Z,101692.41
2022-10-18T06:41:24.917Z,101690.53
2022-10-18T06:43:56.964Z,101694.13
2022-10-18T06:46:25.996Z,101693.50
2022-10-18T06:48:53.732Z,101695.84
2022-10-18T06:51:23.078Z,101704.94
2022-10-18T06:53:59.702Z,101693.59
2022-10-18T06:56:39.415Z,101695.22
2022-10-18T06:59:07.602Z,101689.19
2022-10-18T07:01:35.743Z,101694.34
2022-10-18T07:04:03.978Z,101695.03
2022-10-18T07:06:33.317Z,101697.31
2022-10-18T07:09:03.047Z,101691.06
2022-10-18T07:11:30.977Z,101691.72
2022-10-18T07:14:03.207Z,101684.31
2022-10-18T07:16:32.358Z,101683.19
2022-10-18T07:19:00.433Z,101672.63
2022-10-18T07:21:28.912Z,101673.78
2022-10-18T07:23:58.676Z,101671.91
2022-10-18T07:26:29.145Z,101673.13
2022-10-18T07:29:00.408Z,101679.97
2022-10-18T07:31:29.307Z,101680.31
2022-10-18T07:33:57.514Z,101669.13
2022-10-18T07:36:25.921Z,101669.63
2022-10-18T07:38:54.660Z,101668.91
2022-10-18T07:41:24.450Z,101670.25
2022-10-18T07:43:53.848Z,101676.00
2022-10-18T07:46:23.303Z,101676.50
2022-10-18T07:48:51.699Z,101673.66
2022-10-18T07:51:21.056Z,101676.34
2022-10-18T07:53:49.434Z,101674.03
2022-10-18T07:56:21.045Z,101663.41
2022-10-18T07:58:52.433Z,101672.22
2022-10-18T08:01:21.764Z,101675.38
2022-10-18T08:03:50.146Z,101670.22
2022-10-18T08:06:20.156Z,101664.03
2022-10-18T08:08:48.604Z,101664.75
2022-10-18T08:11:18.861Z,101651.00
2022-10-18T08:13:47.210Z,101662.00
2022-10-18T08:16:20.444Z,101661.06
2022-10-18T08:18:48.511Z,101657.25
2022-10-18T08:21:18.203Z,101666.06
2022-10-18T08:23:46.536Z,101659.88
2022-10-18T08:26:17.044Z,101658.53
2022-10-18T08:28:53.708Z,101669.44
2022-10-18T08:31:33.042Z,101670.91
2022-10-18T08:34:01.050Z,101667.38
2022-10-18T08:36:29.134Z,101661.97
2022-10-18T08:38:57.081Z,101656.88
2022-10-18T08:41:43.468Z,101646.63
2022-10-18T08:44:19.242Z,101652.06
2022-10-18T08:46:51.210Z,101652.75
2022-10-18T08:49:26.743Z,101653.59
2022-10-18T08:51:55.289Z,101643.34
2022-10-18T08:54:31.200Z,101655.31
2022-10-18T08:57:01.832Z,101659.56
2022-10-18T08:59:35.148Z,101657.00
2022-10-18T09:02:18.664Z,101651.66
2022-10-18T09:04:52.982Z,101632.81
2022-10-18T09:07:42.916Z,101645.31
2022-10-18T09:10:26.823Z,101635.09
2022-10-18T09:13:11.609Z,101641.28
2022-10-18T09:15:50.032Z,101633.88
2022-10-18T09:18:34.401Z,101634.34
2022-10-18T09:21:09.803Z,101620.22
2022-10-18T09:23:47.401Z,101619.19
2022-10-18T09:26:19.511Z,101613.25
2022-10-18T09:29:00.091Z,101616.44
2022-10-18T09:31:38.022Z,101628.63
2022-10-18T09:34:13.615Z,101615.03
2022-10-18T09:36:42.496Z,101617.19
2022-10-18T09:39:14.140Z,101613.69
2022-10-18T09:41:48.617Z,101597.25
2022-10-18T09:44:22.214Z,101602.00
2022-10-18T09:46:54.580Z,101600.03
2022-10-18T09:49:29.371Z,101602.06
2022-10-18T09:52:01.138Z,101599.47
2022-10-18T09:54:35.244Z,101599.47
2022-10-18T09:57:07.780Z,101591.03
2022-10-18T09:59:39.624Z,101582.69
2022-10-18T10:02:10.874Z,101585.56
2022-10-18T10:04:40.204Z,101585.94
2022-10-18T10:07:12.976Z,101590.78
2022-10-18T10:09:46.155Z,101581.66
2022-10-18T10:12:32.109Z,101574.50
2022-10-18T10:15:19.942Z,101576.47
2022-10-18T10:17:57.347Z,101567.50
2022-10-18T10:20:34.050Z,101557.78
2022-10-18T10:23:09.632Z,101557.34
2022-10-18T10:25:39.204Z,101550.44
2022-10-18T10:28:14.398Z,101544.88
2022-10-18T10:30:42.398Z,101545.13
2022-10-18T10:33:35.141Z,101538.81
2022-10-18T10:36:08.110Z,101533.91
2022-10-18T10:38:36.077Z,101531.19
2022-10-18T10:41:04.049Z,101525.28
2022-10-18T10:43:39.107Z,101514.19
2022-10-18T10:46:10.640Z,101507.56
2022-10-18T10:48:49.001Z,101513.19
2022-10-18T10:51:29.865Z,101511.66
2022-10-18T10:54:03.377Z,101500.94
2022-10-18T10:56:34.185Z,101479.19
2022-10-18T10:59:11.314Z,101481.91
2022-10-18T11:01:39.488Z,101481.44
2022-10-18T11:04:29.552Z,101475.91
2022-10-18T11:07:05.858Z,101467.03
2022-10-18T11:09:45.332Z,101469.84
2022-10-18T11:12:25.034Z,101467.59
2022-10-18T11:15:00.692Z,101454.41
2022-10-18T11:17:34.007Z,101462.63
2022-10-18T11:20:14.535Z,101456.97
2022-10-18T11:22:51.148Z,101448.88
2022-10-18T11:25:19.297Z,101446.19
2022-10-18T11:27:50.153Z,101445.47
2022-10-18T11:30:42.856Z,101439.06
2022-10-18T11:33:33.604Z,101446.94
2022-10-18T11:36:16.593Z,101434.56
2022-10-18T11:38:52.003Z,101436.66
2022-10-18T11:41:32.354Z,101432.63
2022-10-18T11:44:03.714Z,101420.84
2022-10-18T11:46:48.827Z,101415.19
2022-10-18T11:49:27.448Z,101417.47
2022-10-18T11:52:08.771Z,101398.34
2022-10-18T11:54:51.477Z,101405.06
2022-10-18T11:57:33.295Z,101389.63
2022-10-18T12:00:16.762Z,101399.19
2022-10-18T12:03:01.873Z,101395.16
2022-10-18T12:05:31.401Z,101397.72
2022-10-18T12:08:06.235Z,101387.53
2022-10-18T12:10:52.603Z,101387.09
2022-10-18T12:13:34.319Z,101370.44
2022-10-18T12:16:05.276Z,101372.72
2022-10-18T12:18:34.627Z,101371.66
2022-10-18T12:21:03.657Z,101368.78
2022-10-18T12:23:39.179Z,101368.47
2022-10-18T12:26:11.694Z,101370.47
2022-10-18T12:28:50.113Z,101356.47
2022-10-18T12:31:24.072Z,101357.69
2022-10-18T12:33:56.287Z,101355.25
2022-10-18T12:36:40.663Z,101351.97
2022-10-18T12:39:16.486Z,101349.44
2022-10-18T12:41:48.893Z,101343.25
2022-10-18T12:44:22.236Z,101346.28
2022-10-18T12:46:53.408Z,101335.38
2022-10-18T12:49:28.615Z,101337.91
2022-10-18T12:51:59.561Z,101337.28
2022-10-18T12:54:31.144Z,101326.84
2022-10-18T12:57:01.892Z,101330.78
2022-10-18T12:59:47.757Z,101320.72
2022-10-18T13:02:31.953Z,101326.66
2022-10-18T13:05:02.398Z,101311.59
2022-10-18T13:07:43.401Z,101313.00
2022-10-18T13:10:42.183Z,101304.44
2022-10-18T13:13:55.159Z,101309.28
2022-10-18T13:16:36.755Z,101307.84
2022-10-18T13:19:20.850Z,101306.53
2022-10-18T13:21:58.021Z,101299.63
2022-10-18T13:24:33.684Z,101299.88
2022-10-18T13:27:36.772Z,101302.31
2022-10-18T13:30:33.898Z,101306.22
2022-10-18T13:33:27.652Z,101307.19
2022-10-18T13:35:58.256Z,101301.59
2022-10-18T13:38:38.235Z,101296.41
2022-10-18T13:41:08.699Z,101295.31
2022-10-18T13:43:57.841Z,101300.41
2022-10-18T13:47:20.320Z,101303.19
2022-10-18T13:50:27.642Z,101294.91
2022-10-18T13:53:37.282Z,101287.81
2022-10-18T13:56:26.209Z,101287.53
2022-10-18T13:59:14.942Z,101284.25
2022-10-18T14:01:57.083Z,101285.09
2022-10-18T14:05:10.567Z,101280.25
2022-10-18T14:07:45.885Z,101275.41
2022-10-18T14:10:43.412Z,101269.78
2022-10-18T14:13:21.335Z,101272.00
2022-10-18T14:15:51.978Z,101261.44
2022-10-18T14:18:27.963Z,101260.38
2022-10-18T14:21:13.363Z,101259.91
2022-10-18T14:23:45.597Z,101259.94
2022-10-18T14:26:16.342Z,101252.81
2022-10-18T14:29:00.720Z,101250.66
2022-10-18T14:31:29.365Z,101245.16
2022-10-18T14:33:59.593Z,101250.00
2022-10-18T14:36:30.566Z,101240.47
2022-10-18T14:39:00.429Z,101245.19
2022-10-18T14:41:29.630Z,101235.00
2022-10-18T14:44:18.569Z,101234.47
2022-10-18T14:46:48.602Z,101238.59
2022-10-18T14:49:20.349Z,101225.72
2022-10-18T14:51:51.349Z,101225.81
2022-10-18T14:54:25.095Z,101226.19
2022-10-18T14:56:56.000Z,101225.94
2022-10-18T14:59:25.707Z,101228.88
2022-10-18T15:01:59.683Z,101227.19
2022-10-18T15:04:33.025Z,101215.53
2022-10-18T15:07:03.100Z,101220.19
2022-10-18T15:09:32.801Z,101222.72
2022-10-18T15:12:01.841Z,101223.25
2022-10-18T15:14:36.233Z,101225.88
2022-10-18T15:17:21.697Z,101214.53
2022-10-18T15:20:01.965Z,101218.53
2022-10-18T15:22:34.294Z,101216.22
2022-10-18T15:25:14.538Z,101216.25
2022-10-18T15:27:46.179Z,101212.75
2022-10-18T15:30:20.501Z,101203.84
2022-10-18T15:32:50.844Z,101208.84
2022-10-18T15:35:26.406Z,101200.19
2022-10-18T15:37:56.336Z,101203.22
2022-10-18T15:40:42.825Z,101198.81
2022-10-18T15:43:37.884Z,101194.41
2022-10-18T15:46:07.301Z,101207.28
2022-10-18T15:48:38.965Z,101198.59
2022-10-18T15:51:09.628Z,101195.44
2022-10-18T15:53:45.059Z,101190.78
2022-10-18T15:56:32.806Z,101203.34
2022-10-18T15:59:04.073Z,101198.41
2022-10-18T16:01:38.202Z,101194.97
2022-10-18T16:04:10.413Z,101198.56
2022-10-18T16:06:40.068Z,101214.00
2022-10-18T16:09:08.383Z,101209.31
2022-10-18T16:11:36.343Z,101214.34
2022-10-18T16:14:04.427Z,101213.69
2022-10-18T16:16:32.532Z,101215.31
2022-10-18T16:19:01.039Z,101219.72
2022-10-18T16:21:31.403Z,101220.75
2022-10-18T16:24:01.057Z,101223.94
2022-10-18T16:26:30.073Z,101221.41
2022-10-18T16:28:59.256Z,101223.53
2022-10-18T16:31:28.983Z,101213.41
2022-10-18T16:33:57.679Z,101209.22
2022-10-18T16:36:29.012Z,101220.75
2022-10-18T16:38:57.812Z,101224.56
2022-10-18T16:41:26.988Z,101224.84
2022-10-18T16:43:55.501Z,101228.38
2022-10-18T16:46:27.338Z,101226.34
2022-10-18T16:48:56.402Z,101224.44
2022-10-18T16:51:25.029Z,101220.00
2022-10-18T16:53:53.761Z,101230.16
2022-10-18T16:56:23.556Z,101223.16
2022-10-18T16:58:53.953Z,101225.03
2022-10-18T17:01:23.824Z,101226.38
2022-10-18T17:03:52.325Z,101223.53
2022-10-18T17:06:22.831Z,101215.75
2022-10-18T17:08:51.905Z,101217.28
2022-10-18T17:11:21.532Z,101211.94
2022-10-18T17:13:49.651Z,101216.84
2022-10-18T17:16:25.057Z,101205.38
2022-10-18T17:18:53.066Z,101211.94
2022-10-18T17:21:21.200Z,101208.94
2022-10-18T17:23:49.618Z,101207.59
2022-10-18T17:26:34.279Z,101213.56
2022-10-18T17:29:05.390Z,101219.25
2022-10-18T17:31:35.744Z,101218.31
2022-10-18T17:34:04.738Z,101212.31
2022-10-18T17:36:33.311Z,101213.06
2022-10-18T17:39:01.444Z,101211.81
2022-10-18T17:41:29.515Z,101208.25
2022-10-18T17:43:57.675Z,101207.91
2022-10-18T17:46:25.605Z,101203.13
2022-10-18T17:48:55.079Z,101209.78
2022-10-18T17:51:23.536Z,101213.06
2022-10-18T17:53:51.535Z,101205.97
2022-10-18T17:56:19.488Z,101207.94
2022-10-18T17:58:51.645Z,101217.50
2022-10-18T18:01:21.943Z,101207.44
2022-10-18T18:03:50.552Z,101212.00
2022-10-18T18:06:21.951Z,101215.84
2022-10-18T18:08:50.743Z,101212.66
2022-10-18T18:11:18.932Z,101206.13
2022-10-18T18:13:47.065Z,101204.50
2022-10-18T18:16:17.552Z,101197.25
2022-10-18T18:18:46.432Z,101196.78
2022-10-18T18:21:14.733Z,101194.47
2022-10-18T18:23:44.267Z,101196.91
2022-10-18T18:26:14.916Z,101186.59
2022-10-18T18:28:43.063Z,101191.78
2022-10-18T18:31:13.269Z,101191.28
2022-10-18T18:33:41.969Z,101185.81
2022-10-18T18:36:10.870Z,101186.16
2022-10-18T18:41:29.602Z,101188.75
2022-10-18T18:44:00.516Z,101187.53
2022-10-18T18:46:32.929Z,101191.66
2022-10-18T18:49:00.954Z,101194.56
2022-10-18T18:51:29.033Z,101188.25
2022-10-18T18:53:56.981Z,101189.97
2022-10-18T18:56:26.646Z,101192.69
2022-10-18T18:58:56.861Z,101194.25
2022-10-18T19:01:27.018Z,101184.13
2022-10-18T19:04:03.676Z,101185.69
2022-10-18T19:06:34.037Z,101178.16
2022-10-18T19:09:04.480Z,101186.72
2022-10-18T19:11:35.114Z,101185.69
2022-10-18T19:14:06.271Z,101175.41
2022-10-18T19:16:36.017Z,101175.41
2022-10-18T19:19:09.214Z,101166.69
2022-10-18T19:21:40.023Z,101179.00
2022-10-18T19:24:16.490Z,101175.03
2022-10-18T19:26:49.721Z,101171.63
2022-10-18T19:29:28.667Z,101162.03
2022-10-18T19:31:57.909Z,101167.16
2022-10-18T19:34:27.509Z,101163.22
2022-10-18T19:36:55.938Z,101163.75
2022-10-18T19:39:25.465Z,101162.03
2022-10-18T19:41:56.187Z,101162.34
2022-10-18T19:44:27.459Z,101162.66
2022-10-18T19:46:55.791Z,101158.00
2022-10-18T19:49:24.295Z,101166.88
2022-10-18T19:51:52.228Z,101162.25
2022-10-18T19:54:20.193Z,101155.06
2022-10-18T19:56:48.560Z,101162.22
2022-10-18T19:59:18.467Z,101160.00
2022-10-18T20:01:47.870Z,101155.19
2022-10-18T20:04:16.694Z,101153.59
2022-10-18T20:06:45.072Z,101153.09
2022-10-18T20:09:17.691Z,101156.53
2022-10-18T20:11:48.598Z,101151.16
2022-10-18T20:14:16.605Z,101152.34
2022-10-18T20:16:44.715Z,101149.66
2022-10-18T20:19:14.027Z,101144.50
2022-10-18T20:21:42.026Z,101145.69
2022-10-18T20:24:11.907Z,101135.31
2022-10-18T20:26:40.293Z,101142.28
2022-10-18T20:29:08.796Z,101136.56
2022-10-18T20:31:39.116Z,101137.25
2022-10-18T20:34:08.926Z,101124.97
2022-10-18T20:36:38.611Z,101125.28
2022-10-18T20:39:07.805Z,101129.03
2022-10-18T20:41:38.054Z,101123.41
2022-10-18T20:44:10.653Z,101126.00
2022-10-18T20:46:39.431Z,101125.81
2022-10-18T20:49:09.380Z,101118.91
2022-10-18T20:51:38.750Z,101116.81
2022-10-18T20:54:11.295Z,101120.47
2022-10-18T20:56:40.007Z,101117.38
2022-10-18T20:59:10.159Z,101116.09
2022-10-18T21:01:39.775Z,101104.69
2022-10-18T21:04:09.109Z,101107.88
2022-10-18T21:06:41.003Z,101106.69
2022-10-18T21:09:11.720Z,101103.25
2022-10-18T21:11:42.045Z,101107.91
2022-10-18T21:14:12.579Z,101106.41
2022-10-18T21:16:41.179Z,101100.22
2022-10-18T21:19:12.392Z,101091.22
2022-10-18T21:21:44.004Z,101093.09
2022-10-18T21:24:12.737Z,101092.97
2022-10-18T21:26:41.008Z,101081.78
2022-10-18T21:29:09.644Z,101089.25
2022-10-18T21:31:40.091Z,101082.47
2022-10-18T21:34:10.307Z,101084.81
2022-10-18T21:36:38.584Z,101085.88
2022-10-18T21:39:09.963Z,101076.63
2022-10-18T21:41:38.171Z,101074.94
2022-10-18T21:44:09.837Z,101076.41
2022-10-18T21:46:39.265Z,101073.28
2022-10-18T21:49:08.371Z,101079.06
2022-10-18T21:51:36.416Z,101070.72
2022-10-18T21:54:04.617Z,101072.06
2022-10-18T21:56:35.918Z,101065.91
2022-10-18T21:59:04.066Z,101056.94
2022-10-18T22:01:33.562Z,101063.44
2022-10-18T22:04:08.560Z,101057.88
2022-10-18T22:06:37.977Z,101046.66
2022-10-18T22:09:08.960Z,101048.25
2022-10-18T22:11:41.732Z,101052.94
2022-10-18T22:14:10.005Z,101043.31
2022-10-18T22:16:38.150Z,101053.78
2022-10-18T22:19:07.185Z,101057.34
2022-10-18T22:21:35.390Z,101056.31
2022-10-18T22:24:07.882Z,101048.00
2022-10-18T22:26:39.469Z,101050.94
2022-10-18T22:29:18.305Z,101052.66
2022-10-18T22:31:47.907Z,101056.69
2022-10-18T22:34:17.825Z,101064.31
2022-10-18T22:36:46.051Z,101061.00
2022-10-18T22:39:15.365Z,101059.06
2022-10-18T22:41:44.995Z,101055.75
2022-10-18T22:44:14.173Z,101052.91
2022-10-18T22:46:42.905Z,101059.78
2022-10-18T22:49:12.067Z,101054.47
2022-10-18T22:51:39.830Z,101057.09
2022-10-18T22:54:07.857Z,101053.78
2022-10-18T22:56:35.913Z,101057.56
2022-10-18T22:59:05.405Z,101061.56
2022-10-18T23:01:33.339Z,101058.25
2022-10-18T23:04:02.240Z,101046.97
2022-10-18T23:06:31.918Z,101041.44
2022-10-18T23:09:01.800Z,101057.84
2022-10-18T23:11:30.595Z,101058.50
2022-10-18T23:13:58.697Z,101061.38
2022-10-18T23:16:29.509Z,101061.38
2022-10-18T23:18:59.146Z,101060.47
2022-10-18T23:21:28.798Z,101057.75
2022-10-18T23:23:57.670Z,101053.31
2022-10-18T23:26:28.277Z,101053.38
2022-10-18T23:28:56.510Z,101055.50
2022-10-18T23:31:28.075Z,101058.09
2022-10-18T23:33:57.549Z,101056.38
2022-10-18T23:36:25.777Z,101053.66
2022-10-18T23:38:54.459Z,101062.41
2022-10-18T23:41:23.140Z,101064.56
2022-10-18T23:43:51.546Z,101054.69
2022-10-18T23:46:20.778Z,101047.63
2022-10-18T23:48:50.546Z,101043.38
2022-10-18T23:51:19.128Z,101045.97
2022-10-18T23:53:47.269Z,101050.25
2022-10-18T23:56:17.107Z,101044.13
2022-10-18T23:58:45.713Z,101043.69
