createdAt,value
2023-05-07T00:02:09.650Z,10.67
2023-05-07T00:05:18.521Z,10.67
2023-05-07T00:08:28.819Z,10.77
2023-05-07T00:11:38.060Z,10.78
2023-05-07T00:14:46.575Z,10.77
2023-05-07T00:17:55.402Z,10.85
2023-05-07T00:21:03.963Z,10.86
2023-05-07T00:24:14.067Z,10.69
2023-05-07T00:27:22.838Z,10.67
2023-05-07T00:30:31.320Z,10.68
2023-05-07T00:33:40.678Z,10.71
2023-05-07T00:36:49.183Z,10.74
2023-05-07T00:39:59.196Z,10.74
2023-05-07T00:43:07.753Z,10.71
2023-05-07T00:46:17.064Z,10.68
2023-05-07T00:49:31.775Z,10.50
2023-05-07T00:52:40.883Z,10.64
2023-05-07T00:55:51.250Z,10.65
2023-05-07T00:59:01.319Z,10.66
2023-05-07T01:02:10.300Z,10.78
2023-05-07T01:05:21.214Z,10.77
2023-05-07T01:08:31.693Z,10.76
2023-05-07T01:11:43.654Z,10.69
2023-05-07T01:14:52.657Z,10.71
2023-05-07T01:18:01.239Z,10.69
2023-05-07T01:21:17.555Z,10.67
2023-05-07T01:24:33.668Z,10.65
2023-05-07T01:27:43.371Z,10.60
2023-05-07T01:30:54.896Z,10.64
2023-05-07T01:34:06.210Z,10.56
2023-05-07T01:37:15.407Z,10.51
2023-05-07T01:40:26.812Z,10.50
2023-05-07T01:43:36.082Z,10.49
2023-05-07T01:46:44.804Z,10.51
2023-05-07T01:49:54.345Z,10.54
2023-05-07T01:53:04.385Z,10.53
2023-05-07T01:56:15.677Z,10.49
2023-05-07T01:59:25.197Z,10.42
2023-05-07T02:02:33.903Z,10.42
2023-05-07T02:05:42.960Z,10.44
2023-05-07T02:09:09.915Z,10.45
2023-05-07T02:12:21.603Z,10.45
2023-05-07T02:15:30.252Z,10.39
2023-05-07T02:18:40.456Z,10.35
2023-05-07T02:21:49.045Z,10.36
2023-05-07T02:24:57.961Z,10.30
2023-05-07T02:28:07.958Z,10.26
2023-05-07T02:31:26.897Z,10.23
2023-05-07T02:34:35.843Z,10.41
2023-05-07T02:37:44.446Z,10.24
2023-05-07T02:40:53.093Z,10.26
2023-05-07T02:44:03.102Z,10.28
2023-05-07T02:47:14.006Z,10.15
2023-05-07T02:50:23.870Z,10.07
2023-05-07T02:53:32.772Z,10.06
2023-05-07T02:56:41.290Z,10.04
2023-05-07T02:59:51.722Z,10.04
2023-05-07T03:03:02.171Z,10.02
2023-05-07T03:06:11.463Z,10.00
2023-05-07T03:09:20.362Z,9.95
2023-05-07T03:12:28.980Z,9.98
2023-05-07T03:15:38.842Z,9.97
2023-05-07T03:18:47.435Z,9.97
2023-05-07T03:21:56.518Z,9.92
2023-05-07T03:25:05.517Z,9.90
2023-05-07T03:28:13.953Z,9.91
2023-05-07T03:31:30.373Z,9.92
2023-05-07T03:34:39.129Z,9.84
2023-05-07T03:37:48.876Z,9.88
2023-05-07T03:40:58.001Z,9.85
2023-05-07T03:44:06.985Z,9.93
2023-05-07T03:47:17.240Z,9.99
2023-05-07T03:50:27.358Z,9.96
2023-05-07T03:53:36.065Z,9.92
2023-05-07T03:56:44.627Z,9.90
2023-05-07T03:59:53.288Z,9.92
2023-05-07T04:03:03.252Z,9.88
2023-05-07T04:06:13.360Z,9.87
2023-05-07T04:09:26.252Z,9.81
2023-05-07T04:12:34.808Z,9.83
2023-05-07T04:15:43.976Z,9.58
2023-05-07T04:18:58.118Z,9.71
2023-05-07T04:22:06.726Z,9.71
2023-05-07T04:25:15.561Z,9.97
2023-05-07T04:28:24.370Z,10.10
2023-05-07T04:31:33.918Z,10.15
2023-05-07T04:34:43.825Z,10.22
2023-05-07T04:37:52.578Z,10.35
2023-05-07T04:41:04.864Z,10.44
2023-05-07T04:44:13.629Z,10.48
2023-05-07T04:47:22.590Z,10.63
2023-05-07T04:50:32.510Z,10.76
2023-05-07T04:53:44.209Z,10.97
2023-05-07T04:56:53.446Z,11.00
2023-05-07T05:00:01.964Z,10.96
2023-05-07T05:03:13.927Z,11.14
2023-05-07T05:06:23.982Z,11.23
2023-05-07T05:09:34.090Z,11.23
2023-05-07T05:12:43.474Z,11.25
2023-05-07T05:15:52.778Z,11.35
2023-05-07T05:19:03.703Z,11.34
2023-05-07T05:22:19.169Z,11.39
2023-05-07T05:25:28.614Z,11.44
2023-05-07T05:28:38.712Z,11.47
2023-05-07T05:31:47.484Z,11.62
2023-05-07T05:34:56.621Z,11.79
2023-05-07T05:38:06.623Z,12.06
2023-05-07T05:41:16.362Z,12.20
2023-05-07T05:44:25.231Z,12.34
2023-05-07T05:47:33.906Z,12.52
2023-05-07T05:50:44.744Z,13.23
2023-05-07T05:53:54.627Z,14.52
2023-05-07T05:57:05.127Z,16.18
2023-05-07T06:00:14.828Z,17.32
2023-05-07T06:03:29.026Z,17.76
2023-05-07T06:06:40.084Z,18.33
2023-05-07T06:09:50.340Z,19.53
2023-05-07T06:12:59.268Z,21.40
2023-05-07T06:16:08.956Z,23.31
2023-05-07T06:19:19.088Z,24.27
2023-05-07T06:22:27.901Z,23.43
2023-05-07T06:25:38.518Z,24.89
2023-05-07T06:28:47.444Z,25.76
2023-05-07T06:31:57.501Z,27.00
2023-05-07T06:35:06.809Z,27.48
2023-05-07T06:38:18.591Z,27.08
2023-05-07T06:41:29.440Z,26.62
2023-05-07T06:44:42.618Z,26.08
2023-05-07T06:47:54.780Z,26.37
2023-05-07T06:51:05.050Z,26.74
2023-05-07T06:54:14.521Z,26.89
2023-05-07T06:57:26.802Z,27.60
2023-05-07T07:00:36.007Z,25.94
2023-05-07T07:03:44.542Z,25.55
2023-05-07T07:06:55.915Z,25.45
2023-05-07T07:10:05.782Z,25.02
2023-05-07T07:13:15.901Z,26.03
2023-05-07T07:16:24.708Z,25.89
2023-05-07T07:19:34.161Z,26.43
2023-05-07T07:22:45.309Z,25.68
2023-05-07T07:25:54.785Z,25.60
2023-05-07T07:29:05.115Z,26.60
2023-05-07T07:32:14.268Z,25.08
2023-05-07T07:35:25.630Z,24.27
2023-05-07T07:38:35.039Z,25.40
2023-05-07T07:41:44.210Z,24.06
2023-05-07T07:44:55.029Z,23.30
2023-05-07T07:48:05.843Z,23.85
2023-05-07T07:51:18.604Z,24.82
2023-05-07T07:54:27.778Z,25.97
2023-05-07T07:57:37.040Z,26.32
2023-05-07T08:00:48.743Z,24.95
2023-05-07T08:03:58.992Z,23.38
2023-05-07T08:07:08.800Z,21.81
2023-05-07T08:10:22.631Z,21.89
2023-05-07T08:13:35.962Z,22.51
2023-05-07T08:16:46.461Z,20.95
2023-05-07T08:19:55.737Z,21.59
2023-05-07T08:23:04.451Z,22.17
2023-05-07T08:26:14.618Z,22.63
2023-05-07T08:29:23.924Z,22.72
2023-05-07T08:32:34.233Z,21.86
2023-05-07T08:35:42.963Z,21.63
2023-05-07T08:38:53.526Z,22.14
2023-05-07T08:42:05.655Z,21.98
2023-05-07T08:45:16.703Z,22.27
2023-05-07T08:48:29.295Z,23.06
2023-05-07T08:51:46.701Z,23.48
2023-05-07T08:54:56.519Z,23.29
2023-05-07T08:58:07.955Z,23.60
2023-05-07T09:01:25.864Z,24.01
2023-05-07T09:04:37.629Z,24.27
2023-05-07T09:07:46.868Z,23.63
2023-05-07T09:10:56.958Z,22.90
2023-05-07T09:14:07.488Z,23.28
2023-05-07T09:17:21.509Z,23.78
2023-05-07T09:20:33.141Z,24.04
2023-05-07T09:23:43.686Z,23.75
2023-05-07T09:26:52.685Z,23.80
2023-05-07T09:30:01.590Z,23.57
2023-05-07T09:33:10.947Z,22.90
2023-05-07T09:36:25.380Z,23.14
2023-05-07T09:39:42.934Z,23.52
2023-05-07T09:42:52.891Z,23.64
2023-05-07T09:46:05.483Z,23.21
2023-05-07T09:49:22.748Z,23.93
2023-05-07T09:52:36.339Z,24.48
2023-05-07T09:55:49.025Z,23.77
2023-05-07T09:59:01.373Z,24.06
2023-05-07T10:02:14.099Z,23.73
2023-05-07T10:05:30.813Z,23.81
2023-05-07T10:08:44.595Z,24.05
2023-05-07T10:11:53.882Z,23.15
2023-05-07T10:15:05.751Z,23.49
2023-05-07T10:18:15.937Z,23.97
2023-05-07T10:21:29.141Z,24.42
2023-05-07T10:24:44.722Z,23.98
2023-05-07T10:28:01.501Z,23.72
2023-05-07T10:31:20.536Z,23.66
2023-05-07T10:34:37.151Z,23.32
2023-05-07T10:37:47.679Z,23.53
2023-05-07T10:40:58.102Z,24.01
2023-05-07T10:44:07.094Z,24.26
2023-05-07T10:47:19.860Z,24.18
2023-05-07T10:50:31.872Z,23.76
2023-05-07T10:53:44.357Z,23.29
2023-05-07T10:57:36.703Z,23.35
2023-05-07T11:01:04.787Z,23.72
2023-05-07T11:04:25.447Z,23.58
2023-05-07T11:07:55.767Z,22.78
2023-05-07T11:11:06.023Z,23.10
2023-05-07T11:14:47.867Z,23.47
2023-05-07T11:18:08.083Z,24.23
2023-05-07T11:21:37.917Z,24.93
2023-05-07T11:25:07.941Z,25.14
2023-05-07T11:28:17.688Z,24.46
2023-05-07T11:31:36.816Z,24.26
2023-05-07T11:34:46.591Z,24.14
2023-05-07T11:38:01.341Z,24.35
2023-05-07T11:41:11.647Z,24.90
2023-05-07T11:44:20.439Z,23.66
2023-05-07T11:47:33.689Z,24.02
2023-05-07T11:50:53.728Z,23.32
2023-05-07T11:54:02.677Z,23.23
2023-05-07T11:57:17.783Z,23.36
2023-05-07T12:00:26.304Z,23.53
2023-05-07T12:03:37.479Z,24.16
2023-05-07T12:06:46.189Z,24.75
2023-05-07T12:09:56.139Z,24.67
2023-05-07T12:13:05.042Z,24.46
2023-05-07T12:16:14.536Z,24.66
2023-05-07T12:19:25.132Z,24.87
2023-05-07T12:22:34.052Z,24.91
2023-05-07T12:25:47.712Z,24.47
2023-05-07T12:28:59.538Z,24.03
2023-05-07T12:32:08.980Z,24.41
2023-05-07T12:35:19.589Z,24.40
2023-05-07T12:38:28.395Z,24.15
2023-05-07T12:41:55.179Z,24.14
2023-05-07T12:45:11.511Z,24.11
2023-05-07T12:48:22.367Z,24.04
2023-05-07T12:51:32.376Z,23.47
2023-05-07T12:54:41.103Z,23.48
2023-05-07T12:57:52.694Z,23.52
2023-05-07T13:01:02.863Z,23.72
2023-05-07T13:04:12.129Z,23.95
2023-05-07T13:07:30.766Z,23.98
2023-05-07T13:10:39.884Z,23.89
2023-05-07T13:13:48.602Z,24.37
2023-05-07T13:16:57.224Z,24.07
2023-05-07T13:20:06.774Z,24.43
2023-05-07T13:23:16.905Z,24.01
2023-05-07T13:26:27.127Z,23.71
2023-05-07T13:29:36.341Z,23.96
2023-05-07T13:32:46.612Z,24.03
2023-05-07T13:35:55.375Z,24.25
2023-05-07T13:39:07.152Z,24.17
2023-05-07T13:42:15.708Z,23.72
2023-05-07T13:45:26.934Z,23.48
2023-05-07T13:48:36.660Z,23.08
2023-05-07T13:51:45.450Z,23.16
2023-05-07T13:54:56.136Z,23.09
2023-05-07T13:58:07.402Z,22.91
2023-05-07T14:01:16.304Z,23.03
2023-05-07T14:04:25.135Z,23.21
2023-05-07T14:07:33.829Z,23.29
2023-05-07T14:10:43.761Z,22.94
2023-05-07T14:13:52.323Z,23.17
2023-05-07T14:17:01.389Z,23.47
2023-05-07T14:20:11.596Z,23.29
2023-05-07T14:23:20.585Z,23.14
2023-05-07T14:26:30.569Z,23.38
2023-05-07T14:29:39.038Z,23.01
2023-05-07T14:32:47.691Z,22.33
2023-05-07T14:35:56.619Z,22.53
2023-05-07T14:39:05.265Z,22.18
2023-05-07T14:42:15.503Z,22.12
2023-05-07T14:45:24.494Z,22.03
2023-05-07T14:48:33.008Z,22.14
2023-05-07T14:51:41.510Z,22.11
2023-05-07T14:54:51.783Z,21.97
2023-05-07T14:58:02.049Z,22.05
2023-05-07T15:01:10.741Z,21.76
2023-05-07T15:04:19.553Z,21.89
2023-05-07T15:07:29.436Z,22.02
2023-05-07T15:10:41.915Z,22.06
2023-05-07T15:13:52.333Z,22.14
2023-05-07T15:17:01.097Z,21.93
2023-05-07T15:20:10.799Z,22.13
2023-05-07T15:23:19.830Z,22.40
2023-05-07T15:26:32.429Z,22.25
2023-05-07T15:29:42.656Z,22.15
2023-05-07T15:32:51.728Z,22.67
2023-05-07T15:36:00.765Z,23.09
2023-05-07T15:39:09.668Z,23.28
2023-05-07T15:42:18.238Z,23.60
2023-05-07T15:45:28.528Z,23.40
2023-05-07T15:48:37.100Z,22.96
2023-05-07T15:51:45.799Z,22.84
2023-05-07T15:54:54.594Z,22.65
2023-05-07T15:58:05.098Z,22.42
2023-05-07T16:01:15.351Z,22.22
2023-05-07T16:04:24.171Z,22.06
2023-05-07T16:07:32.897Z,21.70
2023-05-07T16:10:41.412Z,21.55
2023-05-07T16:13:50.284Z,21.19
2023-05-07T16:17:00.384Z,20.98
2023-05-07T16:20:12.952Z,20.81
2023-05-07T16:23:21.674Z,20.74
2023-05-07T16:26:30.796Z,20.59
2023-05-07T16:29:40.017Z,20.55
2023-05-07T16:32:50.431Z,20.39
2023-05-07T16:35:59.147Z,20.32
2023-05-07T16:39:07.984Z,20.25
2023-05-07T16:42:16.480Z,20.18
2023-05-07T16:45:25.272Z,20.21
2023-05-07T16:48:35.253Z,20.12
2023-05-07T16:51:44.453Z,20.12
2023-05-07T16:54:55.146Z,20.11
2023-05-07T16:58:04.240Z,20.09
2023-05-07T17:01:15.429Z,20.06
2023-05-07T17:04:25.535Z,20.04
2023-05-07T17:07:34.160Z,19.98
2023-05-07T17:10:43.128Z,19.84
2023-05-07T17:13:51.988Z,19.81
2023-05-07T17:17:00.775Z,19.66
2023-05-07T17:20:12.328Z,19.62
2023-05-07T17:23:21.432Z,19.54
2023-05-07T17:26:31.569Z,19.44
2023-05-07T17:29:40.394Z,19.33
2023-05-07T17:32:49.252Z,19.26
2023-05-07T17:35:59.537Z,19.17
2023-05-07T17:39:08.349Z,19.09
2023-05-07T17:42:16.957Z,19.02
2023-05-07T17:45:25.533Z,19.00
2023-05-07T17:48:34.052Z,18.91
2023-05-07T17:51:53.853Z,18.79
2023-05-07T17:55:03.901Z,18.73
2023-05-07T17:58:13.060Z,18.63
2023-05-07T18:01:22.079Z,18.53
2023-05-07T18:04:32.151Z,18.34
2023-05-07T18:07:41.972Z,18.23
2023-05-07T18:10:50.494Z,18.12
2023-05-07T18:13:59.250Z,18.03
2023-05-07T18:17:07.744Z,17.80
2023-05-07T18:20:16.642Z,17.68
2023-05-07T18:23:26.937Z,17.60
2023-05-07T18:26:35.606Z,17.51
2023-05-07T18:29:44.388Z,17.42
2023-05-07T18:32:52.950Z,17.40
2023-05-07T18:36:02.269Z,17.35
2023-05-07T18:39:12.332Z,17.42
2023-05-07T18:42:21.346Z,17.47
2023-05-07T18:45:30.080Z,17.30
2023-05-07T18:48:38.616Z,17.38
2023-05-07T18:51:47.216Z,17.37
2023-05-07T18:54:57.892Z,17.37
2023-05-07T18:58:06.657Z,17.21
2023-05-07T19:01:15.449Z,16.91
2023-05-07T19:04:24.646Z,16.72
2023-05-07T19:07:33.453Z,16.44
2023-05-07T19:10:43.371Z,16.31
2023-05-07T19:13:52.161Z,16.37
2023-05-07T19:17:01.887Z,16.37
2023-05-07T19:20:11.722Z,16.32
2023-05-07T19:23:20.297Z,16.22
2023-05-07T19:26:30.739Z,16.20
2023-05-07T19:29:39.238Z,16.28
2023-05-07T19:32:47.919Z,16.34
2023-05-07T19:35:58.549Z,16.23
2023-05-07T19:39:07.832Z,16.09
2023-05-07T19:42:20.334Z,15.82
2023-05-07T19:45:28.926Z,15.72
2023-05-07T19:48:37.778Z,15.72
2023-05-07T19:51:46.385Z,15.69
2023-05-07T19:54:55.233Z,15.65
2023-05-07T19:58:09.023Z,15.63
2023-05-07T20:01:17.825Z,15.53
2023-05-07T20:04:30.400Z,15.51
2023-05-07T20:07:39.348Z,15.57
2023-05-07T20:10:48.856Z,15.56
2023-05-07T20:13:58.961Z,15.61
2023-05-07T20:17:07.664Z,15.73
2023-05-07T20:20:16.166Z,15.88
2023-05-07T20:23:24.964Z,15.85
2023-05-07T20:26:33.489Z,15.92
2023-05-07T20:29:43.285Z,15.99
2023-05-07T20:32:53.854Z,16.05
2023-05-07T20:36:02.782Z,15.95
2023-05-07T20:39:14.603Z,15.85
2023-05-07T20:42:24.466Z,15.88
2023-05-07T20:45:34.651Z,15.64
2023-05-07T20:48:43.450Z,15.56
2023-05-07T20:51:52.241Z,15.48
2023-05-07T20:55:01.148Z,15.48
2023-05-07T20:58:09.613Z,15.39
2023-05-07T21:01:19.601Z,15.43
2023-05-07T21:04:29.357Z,15.38
2023-05-07T21:07:38.139Z,15.38
2023-05-07T21:10:46.847Z,15.47
2023-05-07T21:13:55.385Z,15.48
2023-05-07T21:17:07.188Z,15.56
2023-05-07T21:20:16.232Z,15.50
2023-05-07T21:23:25.126Z,15.41
2023-05-07T21:26:33.958Z,15.33
2023-05-07T21:29:42.459Z,15.17
2023-05-07T21:32:53.054Z,15.23
2023-05-07T21:36:01.954Z,15.07
2023-05-07T21:39:11.089Z,15.14
2023-05-07T21:42:21.254Z,15.13
2023-05-07T21:45:31.294Z,14.88
2023-05-07T21:48:41.410Z,14.85
2023-05-07T21:51:50.140Z,14.89
2023-05-07T21:54:58.664Z,14.82
2023-05-07T21:58:07.564Z,14.92
2023-05-07T22:01:16.284Z,14.86
2023-05-07T22:04:26.340Z,14.89
2023-05-07T22:07:34.785Z,14.65
2023-05-07T22:10:43.373Z,14.61
2023-05-07T22:13:52.247Z,14.47
2023-05-07T22:17:01.084Z,14.37
2023-05-07T22:20:12.530Z,14.39
2023-05-07T22:23:21.458Z,14.31
2023-05-07T22:26:29.997Z,14.27
2023-05-07T22:29:38.545Z,14.22
2023-05-07T22:32:47.299Z,14.13
2023-05-07T22:35:57.385Z,14.06
2023-05-07T22:39:07.121Z,14.01
2023-05-07T22:42:16.286Z,13.92
2023-05-07T22:45:24.983Z,13.87
2023-05-07T22:48:34.926Z,13.79
2023-05-07T22:51:45.107Z,13.71
2023-05-07T22:54:53.672Z,13.66
2023-05-07T22:58:03.053Z,13.66
2023-05-07T23:01:14.884Z,13.55
2023-05-07T23:04:23.658Z,13.50
2023-05-07T23:07:33.684Z,13.34
2023-05-07T23:10:42.138Z,13.24
2023-05-07T23:13:50.632Z,13.10
2023-05-07T23:16:59.648Z,13.03
2023-05-07T23:20:09.501Z,13.06
2023-05-07T23:23:19.361Z,13.05
2023-05-07T23:26:29.327Z,13.04
2023-05-07T23:29:39.105Z,13.06
2023-05-07T23:32:47.954Z,13.07
2023-05-07T23:36:03.533Z,13.04
2023-05-07T23:39:13.724Z,13.10
2023-05-07T23:42:22.943Z,13.06
2023-05-07T23:45:31.703Z,13.07
2023-05-07T23:48:40.229Z,13.10
2023-05-07T23:51:48.867Z,12.98
2023-05-07T23:54:59.341Z,12.97
2023-05-07T23:58:08.104Z,12.99
