createdAt,value
2022-09-15T00:01:13.986Z,100088.19
2022-09-15T00:03:47.879Z,100090.75
2022-09-15T00:06:15.832Z,100088.25
2022-09-15T00:08:48.024Z,100095.56
2022-09-15T00:11:23.392Z,100082.56
2022-09-15T00:13:55.171Z,100084.63
2022-09-15T00:16:27.816Z,100087.84
2022-09-15T00:18:58.649Z,100094.72
2022-09-15T00:21:32.792Z,100082.22
2022-09-15T00:24:05.517Z,100077.28
2022-09-15T00:26:36.286Z,100077.78
2022-09-15T00:29:10.440Z,100087.03
2022-09-15T00:31:38.841Z,100078.56
2022-09-15T00:34:13.051Z,100075.31
2022-09-15T00:36:43.682Z,100087.03
2022-09-15T00:39:12.062Z,100087.84
2022-09-15T00:41:40.873Z,100086.59
2022-09-15T00:44:18.647Z,100091.47
2022-09-15T00:47:15.238Z,100095.56
2022-09-15T00:49:44.529Z,100099.63
2022-09-15T00:52:22.930Z,100092.34
2022-09-15T00:55:03.208Z,100089.06
2022-09-15T00:57:51.398Z,100092.75
2022-09-15T01:00:25.252Z,100102.09
2022-09-15T01:02:56.359Z,100088.72
2022-09-15T01:05:39.025Z,100090.22
2022-09-15T01:08:11.300Z,100084.53
2022-09-15T01:10:44.986Z,100077.13
2022-09-15T01:13:18.008Z,100077.06
2022-09-15T01:16:05.034Z,100064.50
2022-09-15T01:18:41.305Z,100064.97
2022-09-15T01:21:36.903Z,100051.94
2022-09-15T01:24:33.961Z,100045.22
2022-09-15T01:27:37.712Z,100036.25
2022-09-15T01:30:06.759Z,100037.78
2022-09-15T01:33:04.274Z,100044.28
2022-09-15T01:35:44.209Z,100043.47
2022-09-15T01:38:38.283Z,100047.81
2022-09-15T01:41:14.458Z,100058.31
2022-09-15T01:43:53.593Z,100070.56
2022-09-15T01:46:26.581Z,100072.53
2022-09-15T01:49:03.584Z,100086.66
2022-09-15T01:51:38.022Z,100079.00
2022-09-15T01:54:10.625Z,100078.13
2022-09-15T01:56:39.434Z,100087.44
2022-09-15T01:59:12.640Z,100076.03
2022-09-15T02:01:49.689Z,100071.53
2022-09-15T02:04:23.155Z,100067.50
2022-09-15T02:07:11.761Z,100070.84
2022-09-15T02:09:59.475Z,100061.81
2022-09-15T02:13:00.027Z,100049.72
2022-09-15T02:15:48.441Z,100045.19
2022-09-15T02:18:38.568Z,100040.31
2022-09-15T02:21:36.402Z,100031.00
2022-09-15T02:24:18.665Z,100022.53
2022-09-15T02:26:49.682Z,100030.28
2022-09-15T02:29:21.613Z,100013.44
2022-09-15T02:31:52.628Z,99999.78
2022-09-15T02:34:30.041Z,99999.06
2022-09-15T02:36:58.920Z,100001.53
2022-09-15T02:39:36.229Z,99988.19
2022-09-15T02:42:12.683Z,99982.16
2022-09-15T02:44:45.266Z,99973.28
2022-09-15T02:47:17.369Z,99968.03
2022-09-15T02:49:49.682Z,99965.63
2022-09-15T02:52:17.500Z,99959.97
2022-09-15T02:54:50.516Z,99956.66
2022-09-15T02:57:22.095Z,99944.16
2022-09-15T03:00:11.198Z,99933.69
2022-09-15T03:02:53.567Z,99916.19
2022-09-15T03:05:27.296Z,99911.75
2022-09-15T03:07:57.469Z,99909.00
2022-09-15T03:10:33.599Z,99909.09
2022-09-15T03:13:03.647Z,99910.31
2022-09-15T03:15:31.629Z,99928.50
2022-09-15T03:18:04.111Z,99920.34
2022-09-15T03:20:35.314Z,99917.16
2022-09-15T03:23:03.473Z,99909.50
2022-09-15T03:25:33.519Z,99902.56
2022-09-15T03:28:04.112Z,99909.44
2022-09-15T03:30:31.750Z,99905.88
2022-09-15T03:33:05.262Z,99891.69
2022-09-15T03:35:35.334Z,99891.13
2022-09-15T03:38:03.301Z,99887.59
2022-09-15T03:40:39.162Z,99881.19
2022-09-15T03:43:09.499Z,99880.75
2022-09-15T03:45:40.367Z,99871.88
2022-09-15T03:48:14.245Z,99871.16
2022-09-15T03:50:51.390Z,99875.22
2022-09-15T03:53:23.190Z,99897.50
2022-09-15T03:55:53.624Z,99901.44
2022-09-15T03:58:30.069Z,99905.06
2022-09-15T04:01:00.204Z,99919.28
2022-09-15T04:03:42.061Z,99914.09
2022-09-15T04:06:15.242Z,99918.09
2022-09-15T04:08:45.886Z,99920.16
2022-09-15T04:11:14.249Z,99918.09
2022-09-15T04:13:42.594Z,99909.97
2022-09-15T04:16:18.297Z,99908.00
2022-09-15T04:18:46.618Z,99905.97
2022-09-15T04:21:23.578Z,99910.47
2022-09-15T04:23:57.842Z,99917.72
2022-09-15T04:26:35.003Z,99910.47
2022-09-15T04:29:06.348Z,99905.66
2022-09-15T04:31:34.579Z,99910.09
2022-09-15T04:34:07.835Z,99925.53
2022-09-15T04:36:38.037Z,99927.59
2022-09-15T04:39:11.122Z,99919.44
2022-09-15T04:41:43.252Z,99915.44
2022-09-15T04:44:13.149Z,99908.50
2022-09-15T04:46:43.107Z,99923.16
2022-09-15T04:49:19.164Z,99924.34
2022-09-15T04:51:49.705Z,99917.47
2022-09-15T04:54:22.269Z,99926.00
2022-09-15T04:56:50.310Z,99935.31
2022-09-15T04:59:21.116Z,99944.16
2022-09-15T05:01:48.746Z,99949.09
2022-09-15T05:04:16.376Z,99952.72
2022-09-15T05:06:46.145Z,99958.00
2022-09-15T05:09:14.664Z,99964.50
2022-09-15T05:11:52.912Z,99972.56
2022-09-15T05:14:23.158Z,99975.03
2022-09-15T05:16:53.367Z,99974.66
2022-09-15T05:19:21.058Z,99989.28
2022-09-15T05:21:53.941Z,99993.34
2022-09-15T05:24:21.767Z,99997.34
2022-09-15T05:26:49.915Z,99997.81
2022-09-15T05:29:22.906Z,100009.47
2022-09-15T05:31:53.541Z,100017.97
2022-09-15T05:34:21.380Z,100022.06
2022-09-15T05:36:51.316Z,100024.50
2022-09-15T05:39:18.813Z,100019.22
2022-09-15T05:41:51.131Z,100029.78
2022-09-15T05:44:21.660Z,100029.38
2022-09-15T05:46:56.304Z,100020.59
2022-09-15T05:49:25.876Z,100009.97
2022-09-15T05:51:54.211Z,100013.22
2022-09-15T05:54:22.757Z,100009.00
2022-09-15T05:56:50.516Z,100011.84
2022-09-15T05:59:18.560Z,100014.50
2022-09-15T06:01:46.846Z,100016.91
2022-09-15T06:04:14.813Z,100013.50
2022-09-15T06:06:44.821Z,100018.44
2022-09-15T06:09:18.723Z,100019.72
2022-09-15T06:11:50.534Z,100018.31
2022-09-15T06:14:22.732Z,100027.84
2022-09-15T06:16:53.458Z,100022.59
2022-09-15T06:19:23.840Z,100025.81
2022-09-15T06:21:54.214Z,100023.38
2022-09-15T06:24:22.545Z,100024.56
2022-09-15T06:26:49.836Z,100026.94
2022-09-15T06:29:19.599Z,100032.97
2022-09-15T06:31:47.432Z,100035.50
2022-09-15T06:34:21.000Z,100036.41
2022-09-15T06:36:49.618Z,100034.31
2022-09-15T06:39:25.759Z,100044.41
2022-09-15T06:42:02.664Z,100052.03
2022-09-15T06:44:33.682Z,100061.72
2022-09-15T06:47:05.199Z,100066.69
2022-09-15T06:49:32.991Z,100063.28
2022-09-15T06:52:02.687Z,100054.13
2022-09-15T06:54:33.418Z,100058.16
2022-09-15T06:57:01.061Z,100054.13
2022-09-15T06:59:31.331Z,100056.44
2022-09-15T07:02:04.110Z,100046.03
2022-09-15T07:04:37.020Z,100052.53
2022-09-15T07:07:07.286Z,100059.50
2022-09-15T07:09:34.879Z,100059.00
2022-09-15T07:12:03.351Z,100057.84
2022-09-15T07:14:30.952Z,100057.47
2022-09-15T07:16:58.554Z,100062.28
2022-09-15T07:19:30.746Z,100057.75
2022-09-15T07:21:58.344Z,100058.59
2022-09-15T07:24:30.706Z,100054.97
2022-09-15T07:26:59.297Z,100054.59
2022-09-15T07:29:26.949Z,100048.91
2022-09-15T07:31:54.845Z,100037.22
2022-09-15T07:34:25.730Z,100033.22
2022-09-15T07:36:57.983Z,100029.91
2022-09-15T07:39:26.054Z,100034.00
2022-09-15T07:41:54.797Z,100024.91
2022-09-15T07:44:24.946Z,100031.31
2022-09-15T07:46:52.472Z,100031.53
2022-09-15T07:49:23.134Z,100036.19
2022-09-15T07:51:50.981Z,100036.34
2022-09-15T07:54:26.246Z,100029.81
2022-09-15T07:56:53.898Z,100037.03
2022-09-15T07:59:24.582Z,100034.09
2022-09-15T08:01:52.425Z,100030.75
2022-09-15T08:04:20.023Z,100034.94
2022-09-15T08:06:47.666Z,100025.56
2022-09-15T08:09:17.576Z,100030.75
2022-09-15T08:11:47.976Z,100032.75
2022-09-15T08:14:15.542Z,100031.16
2022-09-15T08:16:43.109Z,100035.59
2022-09-15T08:19:15.066Z,100029.53
2022-09-15T08:21:42.702Z,100032.75
2022-09-15T08:24:12.519Z,100027.88
2022-09-15T08:26:45.239Z,100019.34
2022-09-15T08:29:18.849Z,100026.28
2022-09-15T08:31:51.858Z,100023.41
2022-09-15T08:34:22.081Z,100009.13
2022-09-15T08:36:52.740Z,100008.34
2022-09-15T08:39:22.841Z,100008.44
2022-09-15T08:41:55.895Z,100009.25
2022-09-15T08:44:38.608Z,100004.81
2022-09-15T08:47:26.038Z,100003.91
2022-09-15T08:50:23.151Z,100011.50
2022-09-15T08:53:17.017Z,100000.56
2022-09-15T08:55:48.648Z,99993.38
2022-09-15T08:58:23.016Z,99997.06
2022-09-15T09:01:04.373Z,99997.06
2022-09-15T09:03:35.016Z,99994.97
2022-09-15T09:06:14.878Z,99981.50
2022-09-15T09:09:06.966Z,99989.03
2022-09-15T09:11:41.274Z,99975.38
2022-09-15T09:14:31.605Z,99981.78
2022-09-15T09:17:17.997Z,99981.44
2022-09-15T09:19:56.543Z,99969.72
2022-09-15T09:22:35.932Z,99967.28
2022-09-15T09:25:26.160Z,99966.88
2022-09-15T09:27:58.555Z,99964.00
2022-09-15T09:30:33.361Z,99970.03
2022-09-15T09:33:21.702Z,99961.47
2022-09-15T09:35:55.269Z,99959.88
2022-09-15T09:38:30.643Z,99964.31
2022-09-15T09:41:09.358Z,99946.50
2022-09-15T09:43:37.088Z,99948.41
2022-09-15T09:46:17.751Z,99949.09
2022-09-15T09:48:55.028Z,99933.31
2022-09-15T09:51:39.203Z,99931.72
2022-09-15T09:54:20.837Z,99927.97
2022-09-15T09:56:53.786Z,99925.63
2022-09-15T09:59:34.623Z,99932.00
2022-09-15T10:02:09.702Z,99925.13
2022-09-15T10:04:54.644Z,99921.06
2022-09-15T10:07:30.164Z,99917.50
2022-09-15T10:10:02.438Z,99916.25
2022-09-15T10:12:35.197Z,99920.31
2022-09-15T10:15:21.008Z,99912.00
2022-09-15T10:17:50.532Z,99914.47
2022-09-15T10:20:32.905Z,99918.03
2022-09-15T10:23:34.247Z,99913.28
2022-09-15T10:26:34.565Z,99912.00
2022-09-15T10:29:16.749Z,99918.09
2022-09-15T10:31:47.573Z,99921.53
2022-09-15T10:34:27.183Z,99916.47
2022-09-15T10:37:27.383Z,99906.50
2022-09-15T10:40:03.947Z,99902.03
2022-09-15T10:42:39.727Z,99902.88
2022-09-15T10:45:18.994Z,99886.44
2022-09-15T10:48:11.508Z,99874.25
2022-09-15T10:50:48.684Z,99872.22
2022-09-15T10:53:57.213Z,99864.44
2022-09-15T10:56:44.143Z,99858.47
2022-09-15T10:59:53.063Z,99852.81
2022-09-15T11:02:48.440Z,99845.59
2022-09-15T11:05:52.227Z,99848.88
2022-09-15T11:08:42.781Z,99843.56
2022-09-15T11:11:33.994Z,99841.91
2022-09-15T11:14:11.321Z,99835.47
2022-09-15T11:17:06.354Z,99832.97
2022-09-15T11:20:03.211Z,99840.63
2022-09-15T11:22:38.556Z,99841.84
2022-09-15T11:25:18.018Z,99844.69
2022-09-15T11:27:54.121Z,99842.72
2022-09-15T11:30:30.204Z,99843.94
2022-09-15T11:33:05.786Z,99831.00
2022-09-15T11:35:42.696Z,99827.81
2022-09-15T11:38:19.092Z,99835.88
2022-09-15T11:41:31.194Z,99838.69
2022-09-15T11:44:21.877Z,99833.03
2022-09-15T11:47:32.378Z,99835.06
2022-09-15T11:50:11.874Z,99822.94
2022-09-15T11:53:03.875Z,99820.97
2022-09-15T11:56:01.198Z,99822.22
2022-09-15T11:58:33.770Z,99814.91
2022-09-15T12:01:07.465Z,99807.38
2022-09-15T12:03:55.933Z,99812.16
2022-09-15T12:06:46.330Z,99799.13
2022-09-15T12:09:19.599Z,99803.13
2022-09-15T12:11:53.365Z,99807.69
2022-09-15T12:14:34.638Z,99819.03
2022-09-15T12:17:04.404Z,99824.56
2022-09-15T12:19:38.004Z,99814.66
2022-09-15T12:22:29.278Z,99816.00
2022-09-15T12:25:08.143Z,99815.22
2022-09-15T12:27:39.182Z,99813.69
2022-09-15T12:30:51.966Z,99816.97
2022-09-15T12:33:57.814Z,99820.53
2022-09-15T12:36:39.221Z,99813.16
2022-09-15T12:39:30.064Z,99819.59
2022-09-15T12:42:01.159Z,99822.84
2022-09-15T12:44:48.508Z,99819.06
2022-09-15T12:47:30.803Z,99829.66
2022-09-15T12:50:24.929Z,99820.34
2022-09-15T12:53:19.893Z,99829.72
2022-09-15T12:55:53.437Z,99806.22
2022-09-15T12:58:46.512Z,99817.66
2022-09-15T13:01:27.274Z,99814.84
2022-09-15T13:03:58.071Z,99811.56
2022-09-15T13:06:30.979Z,99802.34
2022-09-15T13:09:28.542Z,99802.13
2022-09-15T13:12:05.680Z,99798.75
2022-09-15T13:14:48.458Z,99799.22
2022-09-15T13:17:22.926Z,99793.81
2022-09-15T13:20:00.101Z,99793.16
2022-09-15T13:22:36.086Z,99790.53
2022-09-15T13:25:17.711Z,99780.59
2022-09-15T13:27:51.621Z,99787.22
2022-09-15T13:30:42.363Z,99789.72
2022-09-15T13:40:27.595Z,99781.03
2022-09-15T13:43:13.763Z,99775.97
2022-09-15T13:45:58.074Z,99766.84
2022-09-15T13:48:52.098Z,99762.41
2022-09-15T13:51:25.630Z,99757.44
2022-09-15T13:54:09.516Z,99752.91
2022-09-15T13:56:47.848Z,99747.94
2022-09-15T13:59:30.498Z,99743.94
2022-09-15T14:02:01.463Z,99741.25
2022-09-15T14:04:38.445Z,99731.06
2022-09-15T14:07:07.070Z,99740.97
2022-09-15T14:09:46.948Z,99737.75
2022-09-15T14:12:24.841Z,99735.34
2022-09-15T14:15:01.167Z,99734.59
2022-09-15T14:17:34.634Z,99736.28
2022-09-15T14:20:23.850Z,99737.25
2022-09-15T14:22:55.437Z,99730.91
2022-09-15T14:25:31.026Z,99731.59
2022-09-15T14:28:01.782Z,99728.44
2022-09-15T14:30:36.465Z,99731.94
2022-09-15T14:33:20.267Z,99723.47
2022-09-15T14:35:55.000Z,99717.59
2022-09-15T14:38:31.845Z,99724.66
2022-09-15T14:41:07.666Z,99726.47
2022-09-15T14:43:42.462Z,99725.50
2022-09-15T14:46:18.765Z,99728.97
2022-09-15T14:48:55.370Z,99726.84
2022-09-15T14:51:38.945Z,99732.06
2022-09-15T14:54:38.206Z,99739.44
2022-09-15T14:57:12.843Z,99736.00
2022-09-15T14:59:59.194Z,99736.81
2022-09-15T15:02:45.700Z,99731.50
2022-09-15T15:06:02.784Z,99722.03
2022-09-15T15:08:44.794Z,99711.66
2022-09-15T15:11:19.723Z,99707.19
2022-09-15T15:13:53.079Z,99701.09
2022-09-15T15:16:29.551Z,99698.75
2022-09-15T15:19:00.930Z,99695.41
2022-09-15T15:21:45.923Z,99691.50
2022-09-15T15:24:25.002Z,99681.78
2022-09-15T15:26:58.113Z,99682.19
2022-09-15T15:30:23.597Z,99672.28
2022-09-15T15:33:34.385Z,99675.09
2022-09-15T15:36:09.012Z,99671.84
2022-09-15T15:38:47.497Z,99661.75
2022-09-15T15:41:29.882Z,99656.78
2022-09-15T15:44:28.480Z,99659.53
2022-09-15T15:47:24.712Z,99649.75
2022-09-15T15:50:13.194Z,99650.72
2022-09-15T15:52:44.788Z,99653.22
2022-09-15T15:55:38.001Z,99650.13
2022-09-15T15:58:14.079Z,99647.69
2022-09-15T16:00:49.666Z,99646.38
2022-09-15T16:03:19.191Z,99647.69
2022-09-15T16:05:57.186Z,99642.16
2022-09-15T16:08:29.717Z,99640.97
2022-09-15T16:11:04.787Z,99645.88
2022-09-15T16:13:35.994Z,99639.56
2022-09-15T16:16:22.675Z,99643.56
2022-09-15T16:18:50.886Z,99637.22
2022-09-15T16:21:45.796Z,99644.53
2022-09-15T16:24:19.621Z,99642.91
2022-09-15T16:26:53.716Z,99644.22
2022-09-15T16:29:29.342Z,99642.28
2022-09-15T16:31:59.506Z,99636.03
2022-09-15T16:34:30.664Z,99636.72
2022-09-15T16:37:04.096Z,99629.47
2022-09-15T16:39:31.742Z,99637.25
2022-09-15T16:42:02.274Z,99631.06
2022-09-15T16:44:30.260Z,99630.97
2022-09-15T16:47:00.714Z,99630.09
2022-09-15T16:49:37.435Z,99632.50
2022-09-15T16:52:13.562Z,99628.78
2022-09-15T16:54:41.763Z,99633.00
2022-09-15T16:57:11.726Z,99637.59
2022-09-15T16:59:41.481Z,99635.97
2022-09-15T17:02:17.252Z,99635.97
2022-09-15T17:04:49.876Z,99629.38
2022-09-15T17:07:20.662Z,99622.47
2022-09-15T17:09:52.757Z,99626.09
2022-09-15T17:12:24.760Z,99612.25
2022-09-15T17:14:57.337Z,99620.34
2022-09-15T17:17:26.136Z,99615.09
2022-09-15T17:19:54.499Z,99616.34
2022-09-15T17:22:28.230Z,99605.00
2022-09-15T17:25:04.767Z,99613.50
2022-09-15T17:27:38.756Z,99614.66
2022-09-15T17:30:10.353Z,99615.00
2022-09-15T17:32:42.365Z,99610.94
2022-09-15T17:35:27.205Z,99609.31
2022-09-15T17:37:54.959Z,99612.63
2022-09-15T17:40:28.253Z,99618.41
2022-09-15T17:42:59.128Z,99621.66
2022-09-15T17:45:33.988Z,99632.22
2022-09-15T17:48:04.885Z,99630.66
2022-09-15T17:50:36.678Z,99639.59
2022-09-15T17:53:16.846Z,99641.63
2022-09-15T17:55:47.986Z,99650.16
2022-09-15T17:58:18.751Z,99649.34
2022-09-15T18:00:47.638Z,99638.41
2022-09-15T18:03:34.914Z,99645.72
2022-09-15T18:06:08.086Z,99655.41
2022-09-15T18:08:38.141Z,99657.88
2022-09-15T18:11:06.797Z,99664.34
2022-09-15T18:13:45.730Z,99660.72
2022-09-15T18:16:23.510Z,99665.13
2022-09-15T18:18:54.591Z,99665.94
2022-09-15T18:21:28.789Z,99668.44
2022-09-15T18:23:57.109Z,99670.81
2022-09-15T18:26:27.141Z,99675.69
2022-09-15T18:28:57.323Z,99676.94
2022-09-15T18:31:28.114Z,99680.94
2022-09-15T18:33:58.837Z,99682.53
2022-09-15T18:36:31.329Z,99682.16
2022-09-15T18:39:00.836Z,99693.91
2022-09-15T18:41:31.169Z,99693.91
2022-09-15T18:43:59.015Z,99699.13
2022-09-15T18:46:28.997Z,99693.09
2022-09-15T18:48:59.078Z,99696.28
2022-09-15T18:51:40.861Z,99694.22
2022-09-15T18:54:14.721Z,99692.63
2022-09-15T18:56:46.151Z,99685.72
2022-09-15T18:59:17.522Z,99693.00
2022-09-15T19:01:54.654Z,99692.22
2022-09-15T19:04:22.819Z,99697.91
2022-09-15T19:06:53.512Z,99707.19
2022-09-15T19:09:30.115Z,99705.94
2022-09-15T19:11:58.554Z,99709.59
2022-09-15T19:14:30.375Z,99711.25
2022-09-15T19:16:59.063Z,99714.84
2022-09-15T19:19:27.095Z,99708.00
2022-09-15T19:21:54.862Z,99712.44
2022-09-15T19:24:32.074Z,99713.69
2022-09-15T19:27:01.164Z,99709.59
2022-09-15T19:29:38.998Z,99718.56
2022-09-15T19:32:10.687Z,99706.75
2022-09-15T19:34:39.666Z,99707.09
2022-09-15T19:37:17.845Z,99713.22
2022-09-15T19:39:50.699Z,99724.94
2022-09-15T19:42:21.616Z,99733.47
2022-09-15T19:44:51.971Z,99736.31
2022-09-15T19:47:21.041Z,99737.56
2022-09-15T19:49:52.479Z,99735.03
2022-09-15T19:52:22.738Z,99736.31
2022-09-15T19:54:55.317Z,99743.56
2022-09-15T19:57:23.754Z,99743.13
2022-09-15T19:59:54.165Z,99740.72
2022-09-15T20:02:25.061Z,99750.88
2022-09-15T20:04:59.011Z,99746.06
2022-09-15T20:07:27.092Z,99744.03
2022-09-15T20:09:55.122Z,99737.97
2022-09-15T20:12:28.281Z,99745.28
2022-09-15T20:15:02.122Z,99741.63
2022-09-15T20:17:33.278Z,99746.06
2022-09-15T20:20:03.478Z,99757.75
2022-09-15T20:22:34.525Z,99757.75
2022-09-15T20:25:05.944Z,99748.03
2022-09-15T20:27:33.965Z,99746.78
2022-09-15T20:30:05.237Z,99745.19
2022-09-15T20:32:36.327Z,99747.66
2022-09-15T20:35:10.572Z,99751.66
2022-09-15T20:37:41.635Z,99748.81
2022-09-15T20:40:12.603Z,99746.78
2022-09-15T20:42:42.771Z,99751.66
2022-09-15T20:45:11.525Z,99739.94
2022-09-15T20:47:44.264Z,99748.44
2022-09-15T20:50:14.587Z,99745.28
2022-09-15T20:52:44.722Z,99749.25
2022-09-15T20:55:12.542Z,99740.38
2022-09-15T20:57:47.780Z,99745.97
2022-09-15T21:00:17.080Z,99748.44
2022-09-15T21:02:44.928Z,99748.44
2022-09-15T21:05:15.667Z,99740.28
2022-09-15T21:07:43.589Z,99735.78
2022-09-15T21:10:14.251Z,99747.56
2022-09-15T21:12:42.124Z,99742.69
2022-09-15T21:15:10.751Z,99752.00
2022-09-15T21:17:38.515Z,99748.34
2022-09-15T21:20:11.129Z,99754.03
2022-09-15T21:22:38.730Z,99758.94
2022-09-15T21:25:09.761Z,99753.69
2022-09-15T21:27:40.007Z,99758.94
2022-09-15T21:30:13.261Z,99760.50
2022-09-15T21:32:43.534Z,99760.50
2022-09-15T21:35:14.255Z,99752.91
2022-09-15T21:37:45.487Z,99758.84
2022-09-15T21:40:13.653Z,99754.41
2022-09-15T21:42:44.531Z,99757.25
2022-09-15T21:45:15.065Z,99758.50
2022-09-15T21:47:42.817Z,99757.66
2022-09-15T21:50:12.591Z,99758.50
2022-09-15T21:52:47.454Z,99767.81
2022-09-15T21:55:17.204Z,99763.81
2022-09-15T21:57:47.147Z,99761.34
2022-09-15T22:00:16.309Z,99758.50
2022-09-15T22:02:50.416Z,99755.19
2022-09-15T22:05:23.717Z,99756.34
2022-09-15T22:07:51.384Z,99755.09
2022-09-15T22:10:30.341Z,99754.22
2022-09-15T22:12:57.954Z,99756.19
2022-09-15T22:15:25.975Z,99752.03
2022-09-15T22:17:55.795Z,99753.59
2022-09-15T22:20:27.724Z,99750.75
2022-09-15T22:23:05.461Z,99755.09
2022-09-15T22:25:36.319Z,99752.72
2022-09-15T22:28:09.432Z,99760.78
2022-09-15T22:30:37.287Z,99764.00
2022-09-15T22:33:08.112Z,99753.31
2022-09-15T22:35:38.448Z,99749.22
2022-09-15T22:38:09.718Z,99749.59
2022-09-15T22:40:41.970Z,99754.47
2022-09-15T22:43:12.657Z,99748.00
2022-09-15T22:45:47.078Z,99748.34
2022-09-15T22:48:14.952Z,99750.28
2022-09-15T22:50:45.578Z,99750.66
2022-09-15T22:53:18.402Z,99750.75
2022-09-15T22:56:04.993Z,99753.50
2022-09-15T22:58:33.896Z,99756.78
2022-09-15T23:01:22.401Z,99761.22
2022-09-15T23:03:55.786Z,99762.00
2022-09-15T23:06:23.881Z,99756.34
2022-09-15T23:08:56.499Z,99757.69
2022-09-15T23:11:29.674Z,99754.13
2022-09-15T23:14:03.812Z,99752.63
2022-09-15T23:16:32.495Z,99747.03
2022-09-15T23:19:00.083Z,99754.50
2022-09-15T23:21:30.011Z,99751.66
2022-09-15T23:24:00.707Z,99755.28
2022-09-15T23:26:28.732Z,99748.03
2022-09-15T23:28:59.033Z,99749.34
2022-09-15T23:31:29.137Z,99743.66
2022-09-15T23:33:56.787Z,99744.13
2022-09-15T23:36:27.322Z,99752.19
2022-09-15T23:38:56.023Z,99751.84
2022-09-15T23:41:24.726Z,99750.69
2022-09-15T23:43:52.843Z,99749.09
2022-09-15T23:46:35.950Z,99743.03
2022-09-15T23:49:03.603Z,99739.41
2022-09-15T23:51:31.834Z,99737.78
2022-09-15T23:54:04.964Z,99738.63
2022-09-15T23:56:33.651Z,99738.16
2022-09-15T23:59:01.964Z,99731.22
