createdAt,value
2019-02-25T05:22:11.330Z,-7.53
2019-02-25T05:24:40.901Z,-7.45
2019-02-25T05:27:10.489Z,-7.33
2019-02-25T05:29:40.028Z,-7.18
2019-02-25T05:32:09.570Z,-7.04
2019-02-25T05:34:39.134Z,-6.91
2019-02-25T05:37:08.868Z,-6.76
2019-02-25T05:39:38.469Z,-6.60
2019-02-25T05:42:08.159Z,-6.36
2019-02-25T05:44:37.747Z,-6.20
2019-02-25T05:47:07.710Z,-5.96
2019-02-25T05:49:37.268Z,-5.68
2019-02-25T05:52:06.828Z,-5.42
2019-02-25T05:54:36.447Z,-5.05
2019-02-25T05:57:05.954Z,-4.93
2019-02-25T05:59:35.594Z,-4.93
2019-02-25T06:02:05.535Z,-4.97
2019-02-25T06:04:35.176Z,-4.81
2019-02-25T06:07:04.841Z,-4.60
2019-02-25T06:09:34.363Z,-4.60
2019-02-25T06:12:03.928Z,-4.32
2019-02-25T06:14:33.478Z,-4.03
2019-02-25T06:17:03.035Z,-3.77
2019-02-25T06:19:32.603Z,-3.55
2019-02-25T06:22:02.201Z,-3.25
2019-02-25T06:24:31.758Z,-2.96
2019-02-25T06:27:01.308Z,-2.82
2019-02-25T06:29:30.880Z,-2.64
2019-02-25T06:32:00.453Z,-2.46
2019-02-25T06:34:30.103Z,-2.32
2019-02-25T06:36:59.630Z,-2.30
2019-02-25T06:39:29.185Z,-2.22
2019-02-25T06:41:58.760Z,-2.18
2019-02-25T06:44:28.417Z,-2.16
2019-02-25T06:46:57.979Z,-2.12
2019-02-25T06:49:27.556Z,-1.99
2019-02-25T06:51:57.098Z,-1.99
2019-02-25T06:54:26.663Z,-1.87
2019-02-25T06:56:56.217Z,-1.80
2019-02-25T06:59:25.897Z,-1.79
2019-02-25T07:01:55.445Z,-1.63
2019-02-25T07:04:43.927Z,-1.53
2019-02-25T07:07:41.668Z,-1.50
2019-02-25T07:10:28.837Z,-1.40
2019-02-25T07:13:23.186Z,-1.45
2019-02-25T07:16:09.558Z,-1.31
2019-02-25T07:18:50.135Z,-1.25
2019-02-25T07:21:28.268Z,-1.18
2019-02-25T07:24:19.659Z,-0.97
2019-02-25T07:27:01.884Z,-0.81
2019-02-25T07:30:05.565Z,-0.69
2019-02-25T07:32:49.556Z,-0.64
2019-02-25T07:35:36.616Z,-0.64
2019-02-25T07:38:28.680Z,-0.69
2019-02-25T07:41:19.859Z,-0.59
2019-02-25T07:44:05.559Z,-0.33
2019-02-25T07:46:45.376Z,-0.14
2019-02-25T07:49:30.387Z,-0.01
2019-02-25T07:52:27.815Z,0.03
2019-02-25T07:55:16.214Z,0.19
2019-02-25T07:58:10.858Z,0.44
2019-02-25T08:00:46.133Z,0.64
2019-02-25T08:03:33.474Z,0.95
2019-02-25T08:06:34.171Z,0.97
2019-02-25T08:09:31.436Z,1.19
2019-02-25T08:12:21.835Z,1.52
2019-02-25T08:15:09.119Z,1.97
2019-02-25T08:18:03.848Z,2.21
2019-02-25T08:20:55.116Z,2.37
2019-02-25T08:23:42.252Z,2.49
2019-02-25T08:26:30.694Z,2.30
2019-02-25T08:29:31.165Z,2.21
2019-02-25T08:32:28.378Z,2.50
2019-02-25T08:35:28.963Z,2.69
2019-02-25T08:38:35.706Z,2.93
2019-02-25T08:41:18.172Z,3.39
2019-02-25T08:44:15.592Z,3.97
2019-02-25T08:46:52.041Z,4.13
2019-02-25T08:49:28.073Z,4.52
2019-02-25T08:51:57.638Z,4.60
2019-02-25T08:54:27.236Z,4.68
2019-02-25T08:56:56.774Z,5.02
2019-02-25T08:59:26.352Z,5.34
2019-02-25T09:01:55.917Z,5.18
2019-02-25T09:04:25.551Z,5.16
2019-02-25T09:06:55.086Z,4.86
2019-02-25T09:09:24.784Z,4.70
2019-02-25T09:11:54.356Z,4.49
2019-02-25T09:14:24.044Z,4.73
2019-02-25T09:16:53.619Z,4.79
2019-02-25T09:19:23.260Z,4.37
2019-02-25T09:21:52.833Z,4.27
2019-02-25T09:24:22.414Z,4.44
2019-02-25T09:26:51.964Z,4.62
2019-02-25T09:29:21.575Z,5.03
2019-02-25T09:31:51.131Z,5.29
2019-02-25T09:34:20.678Z,5.36
2019-02-25T09:36:50.213Z,5.51
2019-02-25T09:39:19.849Z,5.61
2019-02-25T09:41:49.522Z,6.05
2019-02-25T09:44:19.100Z,5.76
2019-02-25T09:46:48.775Z,5.47
2019-02-25T09:49:18.334Z,5.46
2019-02-25T09:51:47.947Z,5.54
2019-02-25T09:54:17.625Z,5.75
2019-02-25T09:56:47.239Z,5.59
2019-02-25T09:59:16.785Z,5.02
2019-02-25T10:01:46.449Z,5.19
2019-02-25T10:04:16.130Z,5.16
2019-02-25T10:06:45.731Z,5.16
2019-02-25T10:09:15.334Z,5.33
2019-02-25T10:11:44.895Z,5.65
2019-02-25T10:14:14.447Z,5.19
2019-02-25T10:16:44.136Z,5.72
2019-02-25T10:19:13.691Z,5.91
2019-02-25T10:21:43.339Z,5.69
2019-02-25T10:24:12.874Z,5.96
2019-02-25T10:26:42.440Z,5.82
2019-02-25T10:29:11.997Z,6.07
2019-02-25T10:31:43.356Z,5.85
2019-02-25T10:34:12.866Z,5.83
2019-02-25T10:36:43.989Z,6.33
2019-02-25T10:39:15.433Z,5.92
2019-02-25T10:41:45.068Z,6.37
2019-02-25T10:44:14.666Z,6.10
2019-02-25T10:46:44.897Z,6.06
2019-02-25T10:49:15.488Z,6.28
2019-02-25T10:51:45.641Z,6.32
2019-02-25T10:54:16.978Z,6.54
2019-02-25T10:56:54.107Z,5.92
2019-02-25T10:59:24.014Z,6.05
2019-02-25T11:01:53.657Z,6.60
2019-02-25T11:04:23.835Z,7.16
2019-02-25T11:06:54.524Z,7.13
2019-02-25T11:09:33.100Z,7.40
2019-02-25T11:12:02.737Z,7.62
2019-02-25T11:14:33.326Z,7.72
2019-02-25T11:17:03.600Z,8.30
2019-02-25T11:19:33.142Z,8.71
2019-02-25T11:22:02.880Z,8.76
2019-02-25T11:24:32.473Z,8.86
2019-02-25T11:27:03.496Z,8.73
2019-02-25T11:29:33.381Z,9.16
2019-02-25T11:32:02.943Z,9.60
2019-02-25T11:34:33.679Z,10.26
2019-02-25T11:37:03.727Z,9.57
2019-02-25T11:39:34.961Z,9.65
2019-02-25T11:42:06.135Z,10.70
2019-02-25T11:44:36.044Z,10.52
2019-02-25T11:47:06.516Z,10.67
2019-02-25T11:49:36.051Z,10.38
2019-02-25T11:52:05.606Z,11.24
2019-02-25T11:54:35.162Z,12.11
2019-02-25T11:57:04.694Z,12.66
2019-02-25T11:59:34.227Z,12.66
2019-02-25T12:02:03.835Z,12.87
2019-02-25T12:04:33.406Z,12.81
2019-02-25T12:07:03.019Z,12.11
2019-02-25T12:09:32.587Z,11.70
2019-02-25T12:12:02.160Z,11.63
2019-02-25T12:14:31.743Z,11.51
2019-02-25T12:17:01.268Z,11.55
2019-02-25T12:19:30.836Z,11.85
2019-02-25T12:22:00.431Z,11.36
2019-02-25T12:24:30.045Z,11.34
2019-02-25T12:26:59.697Z,10.62
2019-02-25T12:29:29.303Z,8.74
2019-02-25T12:31:58.962Z,7.78
2019-02-25T12:34:28.563Z,6.88
2019-02-25T12:36:58.087Z,6.36
2019-02-25T12:39:27.638Z,5.83
2019-02-25T12:41:57.186Z,5.53
2019-02-25T12:44:26.794Z,5.16
2019-02-25T12:46:57.018Z,4.85
2019-02-25T12:49:26.576Z,4.41
2019-02-25T12:51:56.263Z,4.46
2019-02-25T12:54:25.799Z,4.15
2019-02-25T12:56:55.365Z,4.01
2019-02-25T12:59:24.956Z,3.89
2019-02-25T13:01:54.480Z,3.82
2019-02-25T13:04:24.057Z,3.79
2019-02-25T13:06:53.636Z,3.72
2019-02-25T13:09:23.223Z,3.65
2019-02-25T13:11:52.769Z,3.71
2019-02-25T13:14:22.357Z,3.57
2019-02-25T13:16:51.957Z,3.54
2019-02-25T13:19:21.558Z,3.49
2019-02-25T13:21:51.206Z,3.45
2019-02-25T13:24:20.682Z,3.30
2019-02-25T13:26:50.288Z,3.16
2019-02-25T13:29:20.640Z,3.18
2019-02-25T13:31:50.190Z,3.19
2019-02-25T13:34:19.758Z,3.25
2019-02-25T13:36:49.477Z,3.31
2019-02-25T13:39:19.036Z,3.20
2019-02-25T13:41:48.580Z,3.25
2019-02-25T13:44:18.121Z,3.29
2019-02-25T13:46:47.687Z,3.21
2019-02-25T13:49:17.308Z,3.20
2019-02-25T13:51:46.876Z,3.06
2019-02-25T13:54:16.411Z,3.05
2019-02-25T13:56:45.952Z,2.98
2019-02-25T13:59:15.606Z,3.02
2019-02-25T14:01:45.249Z,2.97
2019-02-25T14:04:14.795Z,2.95
2019-02-25T14:06:44.544Z,2.97
2019-02-25T14:09:14.368Z,3.03
2019-02-25T14:11:44.113Z,3.03
2019-02-25T14:14:13.976Z,2.96
2019-02-25T14:16:43.529Z,2.91
2019-02-25T14:19:13.145Z,2.89
2019-02-25T14:21:42.686Z,2.86
2019-02-25T14:24:12.220Z,2.82
2019-02-25T14:26:41.787Z,2.76
2019-02-25T14:29:11.315Z,2.70
2019-02-25T14:31:40.974Z,2.70
2019-02-25T14:34:10.516Z,2.70
2019-02-25T14:36:40.183Z,2.72
2019-02-25T14:39:27.792Z,2.73
2019-02-25T14:41:54.827Z,2.70
2019-02-25T14:44:29.786Z,2.72
2019-02-25T14:46:58.801Z,2.66
2019-02-25T14:49:29.964Z,2.62
2019-02-25T14:51:59.599Z,2.57
2019-02-25T14:54:30.030Z,2.56
2019-02-25T14:57:00.476Z,2.57
2019-02-25T14:59:30.056Z,2.54
2019-02-25T15:02:01.514Z,2.49
2019-02-25T15:04:32.603Z,2.43
2019-02-25T15:07:04.047Z,2.42
2019-02-25T15:09:34.712Z,2.38
2019-02-25T15:12:06.742Z,2.41
2019-02-25T15:14:36.219Z,2.43
2019-02-25T15:17:08.227Z,2.38
2019-02-25T15:19:38.715Z,2.33
2019-02-25T15:22:08.749Z,2.30
2019-02-25T15:24:38.359Z,2.16
2019-02-25T15:27:09.312Z,2.14
2019-02-25T15:29:40.302Z,2.11
2019-02-25T15:32:10.979Z,2.04
2019-02-25T15:34:40.969Z,2.06
2019-02-25T15:37:11.822Z,2.00
2019-02-25T15:39:42.566Z,1.89
2019-02-25T15:42:12.295Z,1.79
2019-02-25T15:44:42.314Z,1.77
2019-02-25T15:47:15.030Z,1.73
2019-02-25T15:49:44.880Z,1.66
2019-02-25T15:52:16.564Z,1.56
2019-02-25T15:54:45.911Z,1.47
2019-02-25T15:57:15.559Z,1.36
2019-02-25T15:59:45.143Z,1.24
2019-02-25T16:02:14.688Z,1.20
2019-02-25T16:04:44.218Z,1.16
2019-02-25T16:07:13.816Z,1.04
2019-02-25T16:09:44.081Z,1.01
2019-02-25T16:12:13.662Z,0.93
2019-02-25T16:14:47.173Z,0.88
2019-02-25T16:17:16.682Z,0.81
2019-02-25T16:19:50.708Z,0.70
2019-02-25T16:22:17.504Z,0.58
2019-02-25T16:24:47.106Z,0.50
2019-02-25T16:27:17.363Z,0.40
2019-02-25T16:29:47.972Z,0.33
2019-02-25T16:32:17.822Z,0.28
2019-02-25T16:34:48.836Z,0.24
2019-02-25T16:37:19.878Z,0.19
2019-02-25T16:39:50.092Z,0.13
2019-02-25T16:42:19.706Z,0.10
2019-02-25T16:44:49.251Z,0.08
2019-02-25T16:47:31.919Z,0.02
2019-02-25T16:49:51.925Z,0.03
2019-02-25T16:52:22.769Z,0.00
2019-02-25T16:54:52.945Z,-0.02
2019-02-25T16:57:23.439Z,-0.09
2019-02-25T16:59:57.408Z,-0.08
2019-02-25T17:02:25.056Z,-0.14
2019-02-25T17:04:54.604Z,-0.18
2019-02-25T17:07:24.174Z,-0.26
2019-02-25T17:09:54.961Z,-0.35
2019-02-25T17:12:25.819Z,-0.39
2019-02-25T17:14:56.352Z,-0.42
2019-02-25T17:17:25.939Z,-0.49
2019-02-25T17:19:55.528Z,-0.53
2019-02-25T17:22:25.230Z,-0.57
2019-02-25T17:24:57.868Z,-0.87
2019-02-25T17:27:26.081Z,-0.67
2019-02-25T17:29:57.296Z,-0.72
2019-02-25T17:32:26.984Z,-0.73
2019-02-25T17:34:57.943Z,-0.80
2019-02-25T17:37:29.230Z,-0.89
2019-02-25T17:40:03.528Z,-0.94
2019-02-25T17:42:33.447Z,-0.93
2019-02-25T17:45:02.541Z,-1.18
2019-02-25T17:47:34.953Z,-0.96
2019-02-25T17:50:06.255Z,-0.96
2019-02-25T17:52:38.719Z,-1.00
2019-02-25T17:55:12.684Z,-1.02
2019-02-25T17:57:41.858Z,-0.98
2019-02-25T18:00:27.083Z,-1.01
2019-02-25T18:02:57.637Z,-1.05
2019-02-25T18:05:28.295Z,-1.06
2019-02-25T18:07:57.965Z,-1.10
2019-02-25T18:10:28.975Z,-1.18
2019-02-25T18:13:02.693Z,-1.22
2019-02-25T18:15:32.922Z,-1.29
2019-02-25T18:18:02.677Z,-1.32
2019-02-25T18:20:32.337Z,-1.27
2019-02-25T18:23:02.075Z,-1.32
2019-02-25T18:25:31.842Z,-1.31
2019-02-25T18:28:01.518Z,-1.26
2019-02-25T18:30:32.330Z,-1.24
2019-02-25T18:33:04.629Z,-1.23
2019-02-25T18:35:36.196Z,-1.18
2019-02-25T18:38:09.577Z,-1.22
2019-02-25T18:40:41.351Z,-1.26
2019-02-25T18:43:10.649Z,-1.34
2019-02-25T18:45:41.121Z,-1.38
2019-02-25T18:48:11.512Z,-1.41
2019-02-25T18:50:44.971Z,-1.45
2019-02-25T18:53:12.415Z,-1.47
2019-02-25T18:55:41.980Z,-1.52
2019-02-25T18:58:12.591Z,-1.55
2019-02-25T19:00:47.226Z,-1.62
2019-02-25T19:03:17.327Z,-1.62
2019-02-25T19:05:46.897Z,-1.59
2019-02-25T19:08:20.297Z,-1.62
2019-02-25T19:10:51.140Z,-1.57
2019-02-25T19:13:22.718Z,-1.62
2019-02-25T19:15:53.155Z,-1.60
2019-02-25T19:18:23.625Z,-1.59
2019-02-25T19:20:53.307Z,-1.64
2019-02-25T19:23:23.127Z,-1.64
2019-02-25T19:25:52.738Z,-1.61
2019-02-25T19:28:24.406Z,-1.61
2019-02-25T19:30:53.616Z,-1.64
2019-02-25T19:33:23.170Z,-1.66
2019-02-25T19:35:54.470Z,-1.64
2019-02-25T19:41:11.032Z,-1.67
2019-02-25T19:43:39.088Z,-1.73
2019-02-25T19:46:10.862Z,-1.74
2019-02-25T19:48:42.621Z,-1.78
2019-02-25T19:51:11.807Z,-1.80
2019-02-25T19:53:43.041Z,-1.84
2019-02-25T19:56:12.741Z,-1.94
2019-02-25T19:58:42.413Z,-1.97
2019-02-25T20:01:12.093Z,-2.02
2019-02-25T20:03:42.796Z,-2.08
2019-02-25T20:06:15.969Z,-2.13
2019-02-25T20:08:44.518Z,-2.15
2019-02-25T20:11:14.094Z,-2.16
2019-02-25T20:13:43.653Z,-2.23
2019-02-25T20:16:15.818Z,-2.25
2019-02-25T20:18:44.584Z,-2.31
2019-02-25T20:21:14.096Z,-2.32
2019-02-25T20:23:45.301Z,-2.33
2019-02-25T20:26:15.619Z,-2.31
2019-02-25T20:28:48.773Z,-2.33
2019-02-25T20:31:17.580Z,-2.33
2019-02-25T20:33:47.148Z,-2.37
2019-02-25T20:36:19.265Z,-2.43
2019-02-25T20:38:48.047Z,-2.41
2019-02-25T20:41:19.964Z,-2.41
2019-02-25T20:43:53.209Z,-2.43
2019-02-25T20:46:23.835Z,-2.44
2019-02-25T20:48:53.139Z,-2.45
2019-02-25T20:51:24.895Z,-2.45
2019-02-25T20:53:55.035Z,-2.47
2019-02-25T20:56:26.605Z,-2.44
2019-02-25T20:58:58.569Z,-2.47
2019-02-25T21:01:28.487Z,-2.48
2019-02-25T21:03:58.228Z,-2.48
2019-02-25T21:06:27.916Z,-2.53
2019-02-25T21:08:57.516Z,-2.55
2019-02-25T21:11:27.251Z,-2.58
2019-02-25T21:13:56.847Z,-2.64
2019-02-25T21:16:28.299Z,-2.64
2019-02-25T21:18:57.737Z,-2.66
2019-02-25T21:21:28.198Z,-2.67
2019-02-25T21:24:01.330Z,-2.70
2019-02-25T21:26:31.635Z,-2.70
2019-02-25T21:29:02.520Z,-2.71
2019-02-25T21:31:32.685Z,-2.71
2019-02-25T21:34:02.332Z,-2.69
2019-02-25T21:36:33.719Z,-2.70
2019-02-25T21:39:04.172Z,-2.68
2019-02-25T21:41:35.021Z,-2.69
2019-02-25T21:44:05.187Z,-2.68
2019-02-25T21:46:34.754Z,-2.71
2019-02-25T21:49:06.130Z,-2.75
2019-02-25T21:51:36.868Z,-2.75
2019-02-25T21:54:08.922Z,-2.77
2019-02-25T21:56:38.492Z,-2.76
2019-02-25T21:59:08.761Z,-2.76
2019-02-25T22:01:40.988Z,-2.77
2019-02-25T22:04:13.118Z,-2.81
2019-02-25T22:06:42.164Z,-2.87
2019-02-25T22:09:11.730Z,-2.90
2019-02-25T22:11:41.372Z,-2.87
2019-02-25T22:14:12.273Z,-2.89
2019-02-25T22:16:44.255Z,-2.91
2019-02-25T22:19:14.184Z,-2.96
2019-02-25T22:21:44.798Z,-2.95
2019-02-25T22:24:14.358Z,-2.97
2019-02-25T22:26:44.027Z,-3.01
2019-02-25T22:29:13.602Z,-2.95
2019-02-25T22:31:44.317Z,-2.94
2019-02-25T22:34:15.946Z,-2.95
2019-02-25T22:36:46.302Z,-2.98
2019-02-25T22:39:16.598Z,-2.91
2019-02-25T22:41:46.996Z,-2.86
2019-02-25T22:44:17.522Z,-2.66
2019-02-25T22:46:47.079Z,-2.62
2019-02-25T22:49:16.723Z,-2.42
2019-02-25T22:51:46.385Z,-2.19
2019-02-25T22:54:17.099Z,-2.12
2019-02-25T22:56:47.185Z,-2.11
2019-02-25T22:59:20.037Z,-2.08
2019-02-25T23:01:52.076Z,-2.00
2019-02-25T23:04:19.670Z,-1.98
2019-02-25T23:06:51.409Z,-1.90
2019-02-25T23:09:23.465Z,-1.82
2019-02-25T23:11:55.422Z,-1.84
2019-02-25T23:14:24.559Z,-1.91
2019-02-25T23:16:54.324Z,-1.95
2019-02-25T23:19:23.849Z,-1.95
2019-02-25T23:21:53.377Z,-2.01
2019-02-25T23:24:26.030Z,-2.06
2019-02-25T23:26:55.220Z,-2.05
2019-02-25T23:29:28.277Z,-2.09
2019-02-25T23:31:56.859Z,-1.98
2019-02-25T23:34:26.396Z,-1.87
2019-02-25T23:36:56.288Z,-1.79
2019-02-25T23:39:25.936Z,-1.77
2019-02-25T23:41:55.480Z,-1.82
2019-02-25T23:44:25.070Z,-1.92
2019-02-25T23:46:57.938Z,-2.00
2019-02-25T23:49:27.496Z,-2.03
2019-02-25T23:51:57.213Z,-2.07
2019-02-25T23:54:28.036Z,-2.11
2019-02-25T23:56:59.654Z,-2.19
2019-02-25T23:59:28.962Z,-2.15
