createdAt,value
2023-04-22T00:01:59.097Z,100.00
2023-04-22T00:04:28.244Z,100.00
2023-04-22T00:06:57.883Z,100.00
2023-04-22T00:09:27.146Z,100.00
2023-04-22T00:11:56.254Z,100.00
2023-04-22T00:14:25.359Z,100.00
2023-04-22T00:16:55.564Z,100.00
2023-04-22T00:19:24.626Z,100.00
2023-04-22T00:21:53.592Z,100.00
2023-04-22T00:24:22.713Z,100.00
2023-04-22T00:26:51.768Z,100.00
2023-04-22T00:29:20.853Z,100.00
2023-04-22T00:31:50.183Z,100.00
2023-04-22T00:34:20.546Z,100.00
2023-04-22T00:36:51.457Z,100.00
2023-04-22T00:39:20.792Z,100.00
2023-04-22T00:41:50.885Z,100.00
2023-04-22T00:44:19.875Z,100.00
2023-04-22T00:46:50.008Z,100.00
2023-04-22T00:49:21.981Z,100.00
2023-04-22T00:51:50.986Z,100.00
2023-04-22T00:54:19.907Z,100.00
2023-04-22T00:56:49.057Z,100.00
2023-04-22T00:59:17.911Z,100.00
2023-04-22T01:01:48.043Z,100.00
2023-04-22T01:04:17.685Z,100.00
2023-04-22T01:06:51.212Z,100.00
2023-04-22T01:09:20.973Z,100.00
2023-04-22T01:11:50.050Z,100.00
2023-04-22T01:14:19.208Z,100.00
2023-04-22T01:16:48.444Z,100.00
2023-04-22T01:19:18.406Z,100.00
2023-04-22T01:21:51.705Z,100.00
2023-04-22T01:24:22.388Z,100.00
2023-04-22T01:26:51.864Z,100.00
2023-04-22T01:29:21.091Z,100.00
2023-04-22T01:31:50.696Z,100.00
2023-04-22T01:34:19.873Z,100.00
2023-04-22T01:36:52.410Z,100.00
2023-04-22T01:39:22.878Z,100.00
2023-04-22T01:41:52.604Z,100.00
2023-04-22T01:44:21.676Z,100.00
2023-04-22T01:46:51.824Z,100.00
2023-04-22T01:49:21.092Z,100.00
2023-04-22T01:51:50.650Z,100.00
2023-04-22T01:54:19.716Z,100.00
2023-04-22T01:56:54.613Z,100.00
2023-04-22T01:59:23.601Z,100.00
2023-04-22T02:01:52.929Z,100.00
2023-04-22T02:04:22.549Z,100.00
2023-04-22T02:06:52.347Z,100.00
2023-04-22T02:09:21.560Z,100.00
2023-04-22T02:11:53.488Z,100.00
2023-04-22T02:14:23.821Z,100.00
2023-04-22T02:16:53.009Z,100.00
2023-04-22T02:19:22.036Z,100.00
2023-04-22T02:21:50.935Z,100.00
2023-04-22T02:24:19.800Z,100.00
2023-04-22T02:26:49.242Z,100.00
2023-04-22T02:29:20.318Z,100.00
2023-04-22T02:31:49.555Z,100.00
2023-04-22T02:34:19.036Z,100.00
2023-04-22T02:36:48.887Z,100.00
2023-04-22T02:39:18.105Z,100.00
2023-04-22T02:41:47.244Z,100.00
2023-04-22T02:44:16.841Z,100.00
2023-04-22T02:46:47.115Z,100.00
2023-04-22T02:49:16.152Z,100.00
2023-04-22T02:51:46.035Z,100.00
2023-04-22T02:54:15.591Z,100.00
2023-04-22T02:56:44.832Z,100.00
2023-04-22T02:59:13.766Z,100.00
2023-04-22T03:01:42.921Z,100.00
2023-04-22T03:04:22.035Z,100.00
2023-04-22T03:06:51.128Z,100.00
2023-04-22T03:09:20.296Z,100.00
2023-04-22T03:11:49.267Z,100.00
2023-04-22T03:14:18.269Z,100.00
2023-04-22T03:16:47.981Z,100.00
2023-04-22T03:19:31.124Z,100.00
2023-04-22T03:22:01.661Z,100.00
2023-04-22T03:24:30.635Z,100.00
2023-04-22T03:27:04.865Z,100.00
2023-04-22T03:29:33.979Z,100.00
2023-04-22T03:32:03.498Z,100.00
2023-04-22T03:34:33.333Z,100.00
2023-04-22T03:37:04.714Z,100.00
2023-04-22T03:39:33.805Z,100.00
2023-04-22T03:42:02.846Z,100.00
2023-04-22T03:44:32.392Z,100.00
2023-04-22T03:47:01.947Z,100.00
2023-04-22T03:49:40.813Z,100.00
2023-04-22T03:52:12.144Z,100.00
2023-04-22T03:54:47.062Z,100.00
2023-04-22T03:57:16.389Z,100.00
2023-04-22T03:59:45.502Z,100.00
2023-04-22T04:02:15.736Z,100.00
2023-04-22T04:04:44.939Z,100.00
2023-04-22T04:07:15.576Z,100.00
2023-04-22T04:09:44.477Z,100.00
2023-04-22T04:12:13.984Z,100.00
2023-04-22T04:14:46.450Z,100.00
2023-04-22T04:17:19.578Z,100.00
2023-04-22T04:19:49.218Z,100.00
2023-04-22T04:22:19.675Z,100.00
2023-04-22T04:24:56.093Z,100.00
2023-04-22T04:27:29.659Z,100.00
2023-04-22T04:29:58.876Z,100.00
2023-04-22T04:32:46.151Z,100.00
2023-04-22T04:35:18.810Z,100.00
2023-04-22T04:37:54.020Z,100.00
2023-04-22T04:40:23.300Z,100.00
2023-04-22T04:43:08.571Z,100.00
2023-04-22T04:45:49.720Z,100.00
2023-04-22T04:48:25.182Z,100.00
2023-04-22T04:50:59.028Z,100.00
2023-04-22T04:53:32.525Z,100.00
2023-04-22T04:56:01.489Z,100.00
2023-04-22T04:58:31.805Z,100.00
2023-04-22T05:01:18.473Z,100.00
2023-04-22T05:03:49.366Z,100.00
2023-04-22T05:06:20.446Z,100.00
2023-04-22T05:08:55.668Z,100.00
2023-04-22T05:11:25.589Z,100.00
2023-04-22T05:13:55.938Z,100.00
2023-04-22T05:16:31.933Z,100.00
2023-04-22T05:19:01.558Z,100.00
2023-04-22T05:21:31.540Z,100.00
2023-04-22T05:24:02.388Z,100.00
2023-04-22T05:26:32.094Z,100.00
2023-04-22T05:29:02.435Z,100.00
2023-04-22T05:31:34.865Z,100.00
2023-04-22T05:34:03.997Z,100.00
2023-04-22T05:36:34.258Z,100.00
2023-04-22T05:39:04.951Z,100.00
2023-04-22T05:41:35.254Z,97.61
2023-04-22T05:44:07.926Z,95.13
2023-04-22T05:46:37.137Z,95.80
2023-04-22T05:49:07.627Z,93.04
2023-04-22T05:51:55.619Z,91.02
2023-04-22T05:54:31.106Z,89.75
2023-04-22T05:57:00.574Z,89.60
2023-04-22T05:59:29.657Z,87.07
2023-04-22T06:02:00.467Z,87.64
2023-04-22T06:04:35.339Z,85.29
2023-04-22T06:07:07.147Z,94.08
2023-04-22T06:09:37.891Z,97.75
2023-04-22T06:12:07.920Z,99.92
2023-04-22T06:14:38.337Z,98.27
2023-04-22T06:17:08.607Z,100.00
2023-04-22T06:19:38.495Z,98.71
2023-04-22T06:22:07.817Z,100.00
2023-04-22T06:24:38.262Z,100.00
2023-04-22T06:27:09.460Z,98.08
2023-04-22T06:29:41.549Z,98.37
2023-04-22T06:32:11.016Z,98.60
2023-04-22T06:34:39.971Z,97.68
2023-04-22T06:37:09.242Z,95.84
2023-04-22T06:39:40.137Z,90.31
2023-04-22T06:42:32.437Z,87.96
2023-04-22T06:45:19.622Z,87.19
2023-04-22T06:48:19.272Z,84.16
2023-04-22T06:51:08.739Z,82.06
2023-04-22T06:53:37.715Z,79.97
2023-04-22T06:56:08.505Z,73.54
2023-04-22T06:58:37.396Z,72.39
2023-04-22T07:01:06.869Z,68.83
2023-04-22T07:03:36.463Z,70.17
2023-04-22T07:06:18.285Z,73.93
2023-04-22T07:08:47.310Z,70.81
2023-04-22T07:11:19.573Z,64.43
2023-04-22T07:13:58.728Z,65.29
2023-04-22T07:16:29.755Z,62.63
2023-04-22T07:18:59.308Z,60.31
2023-04-22T07:21:28.540Z,58.41
2023-04-22T07:23:57.781Z,57.44
2023-04-22T07:26:36.949Z,58.83
2023-04-22T07:29:09.565Z,57.44
2023-04-22T07:31:39.760Z,58.69
2023-04-22T07:34:12.914Z,57.97
2023-04-22T07:36:42.767Z,58.76
2023-04-22T07:39:12.045Z,57.15
2023-04-22T07:41:42.460Z,56.89
2023-04-22T07:44:18.320Z,56.61
2023-04-22T07:46:47.406Z,56.67
2023-04-22T07:49:17.264Z,57.70
2023-04-22T07:51:46.824Z,55.63
2023-04-22T07:54:20.546Z,55.63
2023-04-22T07:56:51.339Z,55.57
2023-04-22T07:59:20.654Z,54.54
2023-04-22T08:01:49.968Z,55.11
2023-04-22T08:04:19.159Z,51.90
2023-04-22T08:06:48.302Z,51.81
2023-04-22T08:09:17.435Z,52.12
2023-04-22T08:11:46.508Z,52.07
2023-04-22T08:14:16.865Z,51.33
2023-04-22T08:16:46.349Z,51.21
2023-04-22T08:19:15.985Z,52.56
2023-04-22T08:21:45.089Z,53.25
2023-04-22T08:24:14.234Z,52.11
2023-04-22T08:26:43.596Z,52.33
2023-04-22T08:29:13.098Z,51.32
2023-04-22T08:31:47.000Z,51.63
2023-04-22T08:34:17.630Z,51.16
2023-04-22T08:36:47.333Z,49.76
2023-04-22T08:39:17.826Z,49.74
2023-04-22T08:41:47.761Z,49.23
2023-04-22T08:44:17.835Z,48.47
2023-04-22T08:46:49.218Z,47.26
2023-04-22T08:49:18.503Z,46.08
2023-04-22T08:51:47.715Z,46.08
2023-04-22T08:54:16.741Z,46.15
2023-04-22T08:56:46.427Z,45.35
2023-04-22T08:59:17.029Z,45.42
2023-04-22T09:01:53.266Z,46.07
2023-04-22T09:04:22.627Z,45.43
2023-04-22T09:06:51.906Z,45.47
2023-04-22T09:09:21.166Z,45.56
2023-04-22T09:11:50.783Z,46.53
2023-04-22T09:14:20.781Z,45.57
2023-04-22T09:16:51.397Z,44.75
2023-04-22T09:19:26.414Z,44.68
2023-04-22T09:21:58.793Z,40.25
2023-04-22T09:24:28.595Z,40.32
2023-04-22T09:26:57.763Z,39.31
2023-04-22T09:29:33.816Z,39.32
2023-04-22T09:32:11.053Z,38.95
2023-04-22T09:34:51.947Z,38.75
2023-04-22T09:37:25.069Z,39.26
2023-04-22T09:39:56.514Z,38.89
2023-04-22T09:42:25.759Z,39.78
2023-04-22T09:44:54.850Z,38.76
2023-04-22T09:47:25.511Z,38.47
2023-04-22T09:49:54.579Z,38.26
2023-04-22T09:52:28.685Z,37.66
2023-04-22T09:54:57.674Z,37.44
2023-04-22T09:57:27.885Z,36.58
2023-04-22T10:00:00.362Z,37.54
2023-04-22T10:02:31.900Z,36.83
2023-04-22T10:05:01.631Z,36.93
2023-04-22T10:07:32.335Z,37.41
2023-04-22T10:10:01.613Z,37.29
2023-04-22T10:12:35.470Z,36.26
2023-04-22T10:15:06.458Z,36.32
2023-04-22T10:17:39.557Z,36.20
2023-04-22T10:20:14.438Z,33.14
2023-04-22T10:22:44.413Z,29.21
2023-04-22T10:25:15.568Z,31.10
2023-04-22T10:27:54.917Z,29.08
2023-04-22T10:30:30.964Z,27.72
2023-04-22T10:33:34.915Z,26.09
2023-04-22T10:36:17.247Z,24.57
2023-04-22T10:39:17.788Z,24.84
2023-04-22T10:41:53.200Z,26.85
2023-04-22T10:44:22.857Z,26.90
2023-04-22T10:47:02.096Z,25.18
2023-04-22T10:49:32.805Z,25.34
2023-04-22T10:52:05.134Z,24.77
2023-04-22T10:55:02.686Z,23.34
2023-04-22T10:57:45.356Z,23.82
2023-04-22T11:00:23.521Z,23.90
2023-04-22T11:02:55.791Z,23.91
2023-04-22T11:05:27.275Z,24.62
2023-04-22T11:08:04.232Z,23.60
2023-04-22T11:10:43.055Z,25.98
2023-04-22T11:13:15.526Z,27.14
2023-04-22T11:15:46.398Z,28.30
2023-04-22T11:18:19.917Z,27.66
2023-04-22T11:20:50.718Z,26.07
2023-04-22T11:23:24.937Z,27.11
2023-04-22T11:25:58.441Z,23.94
2023-04-22T11:28:28.356Z,25.95
2023-04-22T11:31:07.782Z,26.26
2023-04-22T11:33:38.599Z,25.63
2023-04-22T11:36:11.808Z,24.47
2023-04-22T11:38:42.330Z,22.28
2023-04-22T11:41:11.331Z,20.32
2023-04-22T11:43:50.486Z,19.10
2023-04-22T11:46:30.146Z,19.14
2023-04-22T11:49:13.946Z,17.85
2023-04-22T11:51:56.771Z,18.54
2023-04-22T11:54:34.069Z,17.16
2023-04-22T11:57:08.259Z,17.10
2023-04-22T11:59:37.193Z,17.21
2023-04-22T12:02:07.936Z,16.95
2023-04-22T12:04:38.898Z,17.96
2023-04-22T12:07:09.217Z,16.23
2023-04-22T12:09:41.591Z,16.78
2023-04-22T12:12:10.435Z,16.47
2023-04-22T12:14:39.330Z,16.03
2023-04-22T12:17:12.196Z,16.37
2023-04-22T12:19:41.815Z,15.86
2023-04-22T12:22:33.584Z,15.84
2023-04-22T12:25:08.507Z,15.00
2023-04-22T12:27:39.977Z,14.68
2023-04-22T12:30:10.256Z,14.05
2023-04-22T12:32:39.372Z,15.29
2023-04-22T12:35:09.608Z,16.12
2023-04-22T12:37:50.712Z,16.46
2023-04-22T12:40:22.762Z,16.19
2023-04-22T12:42:53.448Z,16.12
2023-04-22T12:45:25.005Z,15.12
2023-04-22T12:47:55.593Z,15.46
2023-04-22T12:50:24.646Z,15.87
2023-04-22T12:52:53.807Z,15.07
2023-04-22T12:55:24.939Z,14.57
2023-04-22T12:57:54.589Z,14.93
2023-04-22T13:00:27.112Z,15.27
2023-04-22T13:02:56.195Z,15.59
2023-04-22T13:05:26.969Z,15.19
2023-04-22T13:08:06.449Z,15.65
2023-04-22T13:10:38.499Z,14.93
2023-04-22T13:15:40.656Z,15.87
2023-04-22T13:18:09.789Z,15.57
2023-04-22T13:20:40.040Z,15.29
2023-04-22T13:23:09.818Z,15.10
2023-04-22T13:25:40.072Z,15.45
2023-04-22T13:28:10.500Z,15.55
2023-04-22T13:30:40.422Z,15.60
2023-04-22T13:33:09.596Z,15.55
2023-04-22T13:35:38.775Z,15.00
2023-04-22T13:38:08.090Z,15.27
2023-04-22T13:40:37.469Z,15.79
2023-04-22T13:43:09.844Z,15.72
2023-04-22T13:45:46.053Z,16.97
2023-04-22T13:48:15.216Z,17.05
2023-04-22T13:50:50.575Z,16.52
2023-04-22T13:53:25.164Z,16.58
2023-04-22T13:55:54.639Z,16.42
2023-04-22T13:58:26.704Z,17.27
2023-04-22T14:00:55.666Z,17.11
2023-04-22T14:03:26.406Z,16.61
2023-04-22T14:05:58.495Z,17.42
2023-04-22T14:08:27.683Z,17.03
2023-04-22T14:10:57.356Z,17.89
2023-04-22T14:13:30.122Z,18.27
2023-04-22T14:16:00.661Z,17.23
2023-04-22T14:18:31.483Z,17.15
2023-04-22T14:21:01.120Z,17.17
2023-04-22T14:23:30.145Z,17.43
2023-04-22T14:25:59.748Z,17.35
2023-04-22T14:28:30.362Z,16.58
2023-04-22T14:30:59.521Z,17.24
2023-04-22T14:33:29.073Z,16.47
2023-04-22T14:35:58.132Z,17.13
2023-04-22T14:38:27.366Z,17.01
2023-04-22T14:40:56.547Z,17.02
2023-04-22T14:43:25.931Z,16.92
2023-04-22T14:45:56.354Z,17.20
2023-04-22T14:48:30.126Z,16.76
2023-04-22T14:51:00.555Z,16.86
2023-04-22T14:53:29.883Z,17.49
2023-04-22T14:55:59.622Z,17.29
2023-04-22T14:58:31.598Z,17.13
2023-04-22T15:03:36.007Z,16.84
2023-04-22T15:06:05.520Z,18.26
2023-04-22T15:08:35.621Z,17.83
2023-04-22T15:11:04.886Z,18.04
2023-04-22T15:13:37.594Z,17.62
2023-04-22T15:16:08.807Z,18.71
2023-04-22T15:18:38.071Z,17.99
2023-04-22T15:21:10.241Z,17.79
2023-04-22T15:23:42.557Z,20.38
2023-04-22T15:26:11.828Z,19.90
2023-04-22T15:28:41.236Z,19.19
2023-04-22T15:31:14.912Z,21.97
2023-04-22T15:33:44.782Z,22.08
2023-04-22T15:36:17.277Z,25.07
2023-04-22T15:38:47.206Z,25.28
2023-04-22T15:41:16.941Z,24.22
2023-04-22T15:43:46.521Z,24.02
2023-04-22T15:46:16.855Z,23.70
2023-04-22T15:48:47.510Z,28.10
2023-04-22T15:51:17.053Z,28.75
2023-04-22T15:53:46.837Z,29.88
2023-04-22T15:56:16.382Z,30.35
2023-04-22T15:58:45.750Z,30.72
2023-04-22T16:01:19.463Z,31.85
2023-04-22T16:03:50.405Z,31.24
2023-04-22T16:06:20.528Z,31.22
2023-04-22T16:08:50.307Z,31.02
2023-04-22T16:11:23.010Z,31.78
2023-04-22T16:13:52.047Z,31.71
2023-04-22T16:16:23.217Z,31.97
2023-04-22T16:18:52.655Z,32.33
2023-04-22T16:21:21.823Z,32.81
2023-04-22T16:23:51.433Z,32.94
2023-04-22T16:26:20.653Z,33.10
2023-04-22T16:28:50.771Z,32.74
2023-04-22T16:31:23.089Z,33.43
2023-04-22T16:33:53.722Z,34.45
2023-04-22T16:36:24.603Z,34.37
2023-04-22T16:38:53.651Z,34.76
2023-04-22T16:41:25.270Z,35.05
2023-04-22T16:43:54.777Z,35.48
2023-04-22T16:46:24.190Z,35.64
2023-04-22T16:48:54.993Z,35.94
2023-04-22T16:51:23.967Z,37.16
2023-04-22T16:53:52.982Z,38.00
2023-04-22T16:56:24.079Z,38.10
2023-04-22T16:58:53.261Z,38.39
2023-04-22T17:01:23.842Z,39.15
2023-04-22T17:03:54.612Z,39.33
2023-04-22T17:06:24.440Z,39.64
2023-04-22T17:08:56.730Z,39.50
2023-04-22T17:11:25.886Z,40.54
2023-04-22T17:13:55.188Z,40.88
2023-04-22T17:16:24.502Z,41.08
2023-04-22T17:18:55.048Z,41.88
2023-04-22T17:21:24.450Z,42.92
2023-04-22T17:23:55.456Z,43.22
2023-04-22T17:26:24.539Z,43.04
2023-04-22T17:28:53.732Z,43.49
2023-04-22T17:31:23.854Z,43.73
2023-04-22T17:33:57.255Z,43.87
2023-04-22T17:36:27.841Z,44.49
2023-04-22T17:38:56.874Z,44.13
2023-04-22T17:41:26.378Z,44.61
2023-04-22T17:43:57.331Z,43.98
2023-04-22T17:46:29.005Z,44.01
2023-04-22T17:49:06.587Z,43.95
2023-04-22T17:51:35.964Z,43.28
2023-04-22T17:54:10.614Z,42.99
2023-04-22T17:56:41.134Z,43.48
2023-04-22T17:59:13.392Z,43.30
2023-04-22T18:01:49.055Z,43.37
2023-04-22T18:04:23.831Z,43.30
2023-04-22T18:06:53.407Z,42.68
2023-04-22T18:09:22.773Z,43.42
2023-04-22T18:11:51.986Z,43.04
2023-04-22T18:14:21.714Z,43.19
2023-04-22T18:16:50.799Z,42.68
2023-04-22T18:19:20.167Z,43.76
2023-04-22T18:21:59.653Z,42.71
2023-04-22T18:24:29.715Z,42.87
2023-04-22T18:26:59.011Z,42.60
2023-04-22T18:29:28.040Z,42.68
2023-04-22T18:31:58.416Z,43.06
2023-04-22T18:34:29.062Z,43.36
2023-04-22T18:37:03.274Z,43.71
2023-04-22T18:39:33.530Z,43.72
2023-04-22T18:42:02.755Z,42.88
2023-04-22T18:44:37.130Z,42.96
2023-04-22T18:47:09.008Z,43.02
2023-04-22T18:49:38.171Z,42.29
2023-04-22T18:52:09.150Z,42.00
2023-04-22T18:54:38.503Z,41.94
2023-04-22T18:57:08.143Z,41.78
2023-04-22T18:59:37.296Z,41.86
2023-04-22T19:02:07.064Z,42.58
2023-04-22T19:04:36.348Z,42.47
2023-04-22T19:07:05.892Z,42.83
2023-04-22T19:09:36.688Z,43.22
2023-04-22T19:12:06.511Z,43.92
2023-04-22T19:14:35.778Z,44.18
2023-04-22T19:17:04.801Z,44.25
2023-04-22T19:19:34.092Z,44.25
2023-04-22T19:22:03.694Z,44.43
2023-04-22T19:24:33.978Z,43.95
2023-04-22T19:27:07.097Z,44.32
2023-04-22T19:29:36.527Z,44.39
2023-04-22T19:32:06.859Z,44.76
2023-04-22T19:34:36.361Z,45.04
2023-04-22T19:37:06.154Z,45.06
2023-04-22T19:39:35.422Z,45.51
2023-04-22T19:42:06.364Z,45.68
2023-04-22T19:44:36.415Z,45.62
2023-04-22T19:47:05.649Z,45.36
2023-04-22T19:49:35.261Z,45.65
2023-04-22T19:52:04.816Z,45.94
2023-04-22T19:54:34.270Z,45.39
2023-04-22T19:57:06.622Z,45.60
2023-04-22T19:59:37.277Z,46.85
2023-04-22T20:02:07.580Z,46.69
2023-04-22T20:04:37.984Z,46.89
2023-04-22T20:07:08.040Z,46.12
2023-04-22T20:09:37.672Z,45.77
2023-04-22T20:12:07.597Z,46.18
2023-04-22T20:14:42.521Z,46.29
2023-04-22T20:17:12.161Z,46.73
2023-04-22T20:19:41.664Z,46.43
2023-04-22T20:22:13.056Z,46.36
2023-04-22T20:24:48.565Z,46.86
2023-04-22T20:27:25.668Z,46.96
2023-04-22T20:29:57.570Z,47.15
2023-04-22T20:32:27.486Z,46.59
2023-04-22T20:34:57.707Z,47.70
2023-04-22T20:37:31.788Z,47.57
2023-04-22T20:40:04.538Z,46.34
2023-04-22T20:42:33.969Z,46.14
2023-04-22T20:45:05.336Z,46.91
2023-04-22T20:47:35.992Z,48.03
2023-04-22T20:50:05.498Z,48.66
2023-04-22T20:52:35.674Z,49.81
2023-04-22T20:55:06.669Z,51.31
2023-04-22T20:57:35.815Z,49.30
2023-04-22T21:00:08.327Z,50.59
2023-04-22T21:02:39.006Z,50.19
2023-04-22T21:05:11.303Z,49.43
2023-04-22T21:07:41.990Z,48.30
2023-04-22T21:10:12.033Z,50.72
2023-04-22T21:12:41.846Z,51.75
2023-04-22T21:15:13.488Z,48.50
2023-04-22T21:17:51.785Z,49.95
2023-04-22T21:20:23.528Z,49.56
2023-04-22T21:22:54.958Z,48.75
2023-04-22T21:25:24.814Z,47.23
2023-04-22T21:27:57.295Z,46.69
2023-04-22T21:30:28.452Z,46.31
2023-04-22T21:32:57.601Z,46.31
2023-04-22T21:35:26.758Z,46.17
2023-04-22T21:37:55.807Z,46.44
2023-04-22T21:40:24.925Z,47.74
2023-04-22T21:42:53.868Z,48.44
2023-04-22T21:45:22.883Z,47.76
2023-04-22T21:47:53.956Z,47.43
2023-04-22T21:50:24.386Z,46.95
2023-04-22T21:52:53.706Z,47.36
2023-04-22T21:55:22.946Z,48.39
2023-04-22T21:57:52.152Z,48.78
2023-04-22T22:00:21.194Z,48.62
2023-04-22T22:02:50.501Z,47.45
2023-04-22T22:05:21.144Z,47.49
2023-04-22T22:07:50.430Z,47.12
2023-04-22T22:10:22.461Z,47.02
2023-04-22T22:12:52.974Z,46.29
2023-04-22T22:15:22.155Z,46.15
2023-04-22T22:17:52.110Z,46.32
2023-04-22T22:20:23.988Z,46.12
2023-04-22T22:22:55.204Z,46.04
2023-04-22T22:25:27.387Z,46.02
2023-04-22T22:27:56.582Z,45.95
2023-04-22T22:30:26.201Z,45.98
2023-04-22T22:32:58.639Z,45.94
2023-04-22T22:35:30.763Z,46.02
2023-04-22T22:38:00.151Z,45.96
2023-04-22T22:40:29.157Z,46.09
2023-04-22T22:43:01.650Z,46.20
2023-04-22T22:45:30.795Z,46.50
2023-04-22T22:48:00.011Z,46.42
2023-04-22T22:50:31.045Z,46.39
2023-04-22T22:53:02.223Z,46.52
2023-04-22T22:55:31.436Z,46.73
2023-04-22T22:58:00.918Z,46.86
2023-04-22T23:00:30.176Z,46.61
2023-04-22T23:02:59.484Z,46.83
2023-04-22T23:05:30.534Z,46.77
2023-04-22T23:07:59.484Z,46.46
2023-04-22T23:10:28.740Z,47.25
2023-04-22T23:12:57.637Z,47.05
2023-04-22T23:15:26.583Z,46.91
2023-04-22T23:17:55.635Z,47.49
2023-04-22T23:20:25.790Z,48.15
2023-04-22T23:22:57.142Z,47.59
2023-04-22T23:25:27.041Z,47.52
2023-04-22T23:27:56.600Z,47.61
2023-04-22T23:30:26.338Z,48.20
2023-04-22T23:32:58.578Z,48.53
2023-04-22T23:35:28.442Z,47.82
2023-04-22T23:38:00.396Z,48.35
2023-04-22T23:40:29.569Z,48.77
2023-04-22T23:43:03.565Z,49.14
2023-04-22T23:45:32.753Z,49.11
2023-04-22T23:48:02.175Z,49.04
2023-04-22T23:50:31.514Z,48.58
2023-04-22T23:53:02.370Z,48.73
2023-04-22T23:55:32.116Z,48.88
2023-04-22T23:58:04.542Z,48.71
