createdAt,value
2019-03-21T00:00:36.219Z,0
2019-03-21T00:01:36.200Z,0
2019-03-21T00:02:36.172Z,0
2019-03-21T00:03:36.138Z,0
2019-03-21T00:04:36.108Z,0
2019-03-21T00:05:36.089Z,0
2019-03-21T00:06:36.054Z,0
2019-03-21T00:07:36.035Z,0
2019-03-21T00:08:36.005Z,0
2019-03-21T00:09:35.980Z,0
2019-03-21T00:10:36.140Z,0
2019-03-21T00:11:35.687Z,0
2019-03-21T00:12:35.891Z,0
2019-03-21T00:13:35.870Z,0
2019-03-21T00:14:35.854Z,0
2019-03-21T00:15:35.813Z,0
2019-03-21T00:16:35.823Z,0
2019-03-21T00:17:35.760Z,0
2019-03-21T00:18:35.734Z,0
2019-03-21T00:19:35.711Z,0
2019-03-21T00:20:35.683Z,0
2019-03-21T00:21:35.658Z,0
2019-03-21T00:22:36.827Z,0
2019-03-21T00:23:35.607Z,0
2019-03-21T00:24:35.577Z,0
2019-03-21T00:25:35.546Z,0
2019-03-21T00:26:36.136Z,0
2019-03-21T00:27:35.497Z,0
2019-03-21T00:28:35.468Z,0
2019-03-21T00:29:35.443Z,0
2019-03-21T00:30:35.422Z,0
2019-03-21T00:31:35.391Z,0
2019-03-21T00:32:35.374Z,0
2019-03-21T00:33:35.337Z,0
2019-03-21T00:34:35.311Z,0
2019-03-21T00:35:35.297Z,0
2019-03-21T00:36:35.262Z,0
2019-03-21T00:37:35.224Z,0
2019-03-21T00:38:35.204Z,0
2019-03-21T00:39:39.983Z,0
2019-03-21T00:40:35.149Z,0
2019-03-21T00:41:35.127Z,0
2019-03-21T00:42:35.095Z,0
2019-03-21T00:43:35.070Z,0
2019-03-21T00:44:35.037Z,0
2019-03-21T00:45:35.028Z,0
2019-03-21T00:46:34.983Z,0
2019-03-21T00:47:34.966Z,0
2019-03-21T00:48:34.932Z,0
2019-03-21T00:49:34.918Z,0
2019-03-21T00:50:34.884Z,0
2019-03-21T00:51:34.877Z,0
2019-03-21T00:52:34.835Z,0
2019-03-21T00:53:34.801Z,0
2019-03-21T00:54:34.778Z,0
2019-03-21T00:55:34.747Z,0
2019-03-21T00:56:34.720Z,0
2019-03-21T00:57:34.689Z,0
2019-03-21T00:58:34.682Z,0
2019-03-21T00:59:34.642Z,0
2019-03-21T01:00:34.615Z,0
2019-03-21T01:01:34.625Z,0
2019-03-21T01:02:34.559Z,0
2019-03-21T01:03:34.539Z,0
2019-03-21T01:04:34.511Z,0
2019-03-21T01:05:34.489Z,0
2019-03-21T01:06:34.454Z,0
2019-03-21T01:07:34.424Z,0
2019-03-21T01:08:34.400Z,0
2019-03-21T01:09:34.366Z,0
2019-03-21T01:10:34.344Z,0
2019-03-21T01:11:34.319Z,0
2019-03-21T01:12:34.851Z,0
2019-03-21T01:13:34.260Z,0
2019-03-21T01:14:37.157Z,0
2019-03-21T01:15:34.204Z,0
2019-03-21T01:16:34.181Z,0
2019-03-21T01:17:34.158Z,0
2019-03-21T01:18:34.182Z,0
2019-03-21T01:19:35.848Z,0
2019-03-21T01:20:34.076Z,0
2019-03-21T01:21:34.056Z,0
2019-03-21T01:22:34.025Z,0
2019-03-21T01:23:33.991Z,0
2019-03-21T01:24:33.967Z,0
2019-03-21T01:25:33.937Z,0
2019-03-21T01:26:33.916Z,0
2019-03-21T01:27:33.886Z,0
2019-03-21T01:28:33.868Z,0
2019-03-21T01:29:33.835Z,0
2019-03-21T01:30:33.803Z,0
2019-03-21T01:31:33.784Z,0
2019-03-21T01:32:33.755Z,0
2019-03-21T01:33:33.725Z,0
2019-03-21T01:34:33.697Z,0
2019-03-21T01:35:33.675Z,0
2019-03-21T01:36:33.638Z,0
2019-03-21T01:37:33.611Z,0
2019-03-21T01:38:33.584Z,0
2019-03-21T01:39:33.554Z,0
2019-03-21T01:40:33.529Z,0
2019-03-21T01:41:33.504Z,0
2019-03-21T01:42:33.489Z,0
2019-03-21T01:43:33.447Z,0
2019-03-21T01:44:43.344Z,0
2019-03-21T01:45:33.397Z,0
2019-03-21T01:46:33.375Z,0
2019-03-21T01:47:33.348Z,0
2019-03-21T01:48:33.316Z,0
2019-03-21T01:49:33.282Z,0
2019-03-21T01:50:34.455Z,0
2019-03-21T01:51:33.259Z,0
2019-03-21T01:52:33.202Z,0
2019-03-21T01:53:33.176Z,0
2019-03-21T01:54:33.146Z,0
2019-03-21T01:55:33.135Z,0
2019-03-21T01:56:33.103Z,0
2019-03-21T01:57:33.067Z,0
2019-03-21T01:58:33.038Z,0
2019-03-21T01:59:33.008Z,0
2019-03-21T02:00:32.986Z,0
2019-03-21T02:01:32.960Z,0
2019-03-21T02:02:32.929Z,0
2019-03-21T02:03:32.899Z,0
2019-03-21T02:04:32.892Z,0
2019-03-21T02:05:32.853Z,0
2019-03-21T02:06:32.820Z,0
2019-03-21T02:07:32.790Z,0
2019-03-21T02:08:32.765Z,0
2019-03-21T02:09:32.501Z,0
2019-03-21T02:10:32.774Z,0
2019-03-21T02:11:32.681Z,0
2019-03-21T02:12:32.666Z,0
2019-03-21T02:13:32.634Z,0
2019-03-21T02:14:32.601Z,0
2019-03-21T02:15:32.572Z,0
2019-03-21T02:16:32.549Z,0
2019-03-21T02:17:32.523Z,0
2019-03-21T02:18:32.499Z,0
2019-03-21T02:19:32.465Z,0
2019-03-21T02:20:32.446Z,0
2019-03-21T02:21:32.406Z,0
2019-03-21T02:22:32.379Z,0
2019-03-21T02:23:32.346Z,0
2019-03-21T02:24:32.333Z,0
2019-03-21T02:25:32.299Z,0
2019-03-21T02:26:32.275Z,0
2019-03-21T02:27:32.317Z,0
2019-03-21T02:28:32.219Z,0
2019-03-21T02:29:32.184Z,0
2019-03-21T02:30:32.168Z,0
2019-03-21T02:31:32.297Z,0
2019-03-21T02:32:32.127Z,0
2019-03-21T02:33:32.101Z,0
2019-03-21T02:34:32.054Z,0
2019-03-21T02:35:35.758Z,0
2019-03-21T02:36:32.225Z,0
2019-03-21T02:37:31.970Z,0
2019-03-21T02:38:31.942Z,0
2019-03-21T02:39:31.921Z,0
2019-03-21T02:40:31.884Z,0
2019-03-21T02:41:32.916Z,0
2019-03-21T02:42:31.842Z,0
2019-03-21T02:43:31.876Z,0
2019-03-21T02:44:31.804Z,0
2019-03-21T02:45:31.508Z,0
2019-03-21T02:46:31.815Z,0
2019-03-21T02:47:31.711Z,0
2019-03-21T02:48:31.697Z,0
2019-03-21T02:49:31.657Z,0
2019-03-21T02:50:31.371Z,0
2019-03-21T02:51:31.591Z,0
2019-03-21T02:52:31.553Z,0
2019-03-21T02:53:31.549Z,0
2019-03-21T02:54:31.533Z,0
2019-03-21T02:55:31.472Z,0
2019-03-21T02:56:31.450Z,0
2019-03-21T02:57:31.414Z,0
2019-03-21T02:58:31.405Z,0
2019-03-21T02:59:31.364Z,0
2019-03-21T03:00:31.334Z,0
2019-03-21T03:01:31.353Z,0
2019-03-21T03:02:31.283Z,0
2019-03-21T03:03:31.255Z,0
2019-03-21T03:04:31.249Z,0
2019-03-21T03:05:31.195Z,0
2019-03-21T03:06:31.253Z,0
2019-03-21T03:07:31.171Z,0
2019-03-21T03:08:31.126Z,0
2019-03-21T03:09:31.099Z,0
2019-03-21T03:10:31.055Z,0
2019-03-21T03:11:31.040Z,0
2019-03-21T03:12:31.051Z,0
2019-03-21T03:13:31.026Z,0
2019-03-21T03:14:30.959Z,0
2019-03-21T03:15:30.934Z,0
2019-03-21T03:16:31.029Z,0
2019-03-21T03:17:30.868Z,0
2019-03-21T03:18:30.852Z,0
2019-03-21T03:19:30.813Z,0
2019-03-21T03:20:30.771Z,0
2019-03-21T03:21:30.770Z,0
2019-03-21T03:22:30.727Z,0
2019-03-21T03:23:30.842Z,0
2019-03-21T03:24:30.674Z,0
2019-03-21T03:25:30.685Z,0
2019-03-21T03:26:30.643Z,0
2019-03-21T03:27:30.577Z,0
2019-03-21T03:28:30.632Z,0
2019-03-21T03:29:30.519Z,0
2019-03-21T03:30:30.548Z,0
2019-03-21T03:31:30.518Z,0
2019-03-21T03:32:30.230Z,0
2019-03-21T03:33:30.506Z,0
2019-03-21T03:34:30.400Z,0
2019-03-21T03:35:30.373Z,0
2019-03-21T03:36:30.394Z,0
2019-03-21T03:37:30.300Z,0
2019-03-21T03:38:30.311Z,0
2019-03-21T03:39:30.266Z,0
2019-03-21T03:40:30.235Z,0
2019-03-21T03:41:30.187Z,0
2019-03-21T03:42:29.695Z,0
2019-03-21T03:43:30.200Z,0
2019-03-21T03:44:30.107Z,0
2019-03-21T03:45:44.500Z,0
2019-03-21T03:46:30.123Z,0
2019-03-21T03:47:29.796Z,0
2019-03-21T03:48:29.995Z,0
2019-03-21T03:49:29.990Z,0
2019-03-21T03:50:30.022Z,0
2019-03-21T03:51:29.957Z,0
2019-03-21T03:52:29.681Z,0
2019-03-21T03:53:29.627Z,0
2019-03-21T03:54:29.840Z,0
2019-03-21T03:55:29.798Z,0
2019-03-21T03:56:29.770Z,0
2019-03-21T03:57:29.509Z,0
2019-03-21T03:58:29.728Z,0
2019-03-21T03:59:29.694Z,0
2019-03-21T04:00:29.660Z,0
2019-03-21T04:01:29.632Z,0
2019-03-21T04:02:29.615Z,0
2019-03-21T04:03:29.584Z,0
2019-03-21T04:04:29.541Z,0
2019-03-21T04:05:29.563Z,0
2019-03-21T04:06:29.544Z,0
2019-03-21T04:07:29.466Z,0
2019-03-21T04:08:29.454Z,0
2019-03-21T04:09:29.409Z,0
2019-03-21T04:10:29.371Z,0
2019-03-21T04:11:29.369Z,0
2019-03-21T04:12:29.532Z,0
2019-03-21T04:13:29.305Z,0
2019-03-21T04:14:29.267Z,0
2019-03-21T04:15:29.267Z,0
2019-03-21T04:16:29.232Z,0
2019-03-21T04:17:29.173Z,0
2019-03-21T04:18:29.150Z,0
2019-03-21T04:19:29.128Z,0
2019-03-21T04:20:29.097Z,0
2019-03-21T04:21:28.849Z,0
2019-03-21T04:22:29.031Z,0
2019-03-21T04:23:29.021Z,0
2019-03-21T04:24:29.003Z,0
2019-03-21T04:25:28.956Z,0
2019-03-21T04:26:28.946Z,0
2019-03-21T04:27:28.914Z,0
2019-03-21T04:28:28.944Z,0
2019-03-21T04:29:28.838Z,0
2019-03-21T04:30:28.832Z,0
2019-03-21T04:31:28.782Z,0
2019-03-21T04:32:28.764Z,0
2019-03-21T04:33:30.153Z,0
2019-03-21T04:34:28.711Z,0
2019-03-21T04:35:28.727Z,0
2019-03-21T04:36:28.642Z,0
2019-03-21T04:37:28.621Z,0
2019-03-21T04:38:28.652Z,0
2019-03-21T04:39:28.562Z,0
2019-03-21T04:40:28.293Z,0
2019-03-21T04:41:28.505Z,0
2019-03-21T04:42:28.471Z,0
2019-03-21T04:43:28.438Z,0
2019-03-21T04:44:28.411Z,0
2019-03-21T04:45:28.389Z,0
2019-03-21T04:46:28.361Z,0
2019-03-21T04:47:28.327Z,0
2019-03-21T04:48:28.298Z,0
2019-03-21T04:49:28.333Z,0
2019-03-21T04:50:28.254Z,0
2019-03-21T04:51:28.216Z,0
2019-03-21T04:52:28.187Z,0
2019-03-21T04:53:28.158Z,0
2019-03-21T04:54:28.140Z,0
2019-03-21T04:55:28.102Z,0
2019-03-21T04:56:28.080Z,0
2019-03-21T04:57:28.049Z,0
2019-03-21T04:58:28.022Z,4
2019-03-21T04:59:28.006Z,4
2019-03-21T05:00:27.968Z,0
2019-03-21T05:01:27.933Z,4
2019-03-21T05:02:27.916Z,4
2019-03-21T05:03:27.906Z,4
2019-03-21T05:04:27.616Z,8
2019-03-21T05:05:27.823Z,8
2019-03-21T05:06:27.802Z,8
2019-03-21T05:07:27.775Z,8
2019-03-21T05:08:27.738Z,12
2019-03-21T05:09:27.719Z,12
2019-03-21T05:10:27.685Z,16
2019-03-21T05:11:27.659Z,20
2019-03-21T05:12:27.388Z,24
2019-03-21T05:13:27.595Z,28
2019-03-21T05:14:27.566Z,32
2019-03-21T05:15:27.540Z,40
2019-03-21T05:16:27.568Z,48
2019-03-21T05:17:28.685Z,56
2019-03-21T05:18:27.452Z,72
2019-03-21T05:19:27.443Z,80
2019-03-21T05:20:27.401Z,96
2019-03-21T05:21:27.369Z,112
2019-03-21T05:22:27.442Z,128
2019-03-21T05:23:27.310Z,144
2019-03-21T05:24:27.287Z,160
2019-03-21T05:25:27.254Z,176
2019-03-21T05:26:27.236Z,196
2019-03-21T05:27:27.214Z,216
2019-03-21T05:28:27.167Z,236
2019-03-21T05:29:27.157Z,264
2019-03-21T05:30:27.119Z,288
2019-03-21T05:31:27.098Z,316
2019-03-21T05:32:27.060Z,344
2019-03-21T05:33:27.030Z,380
2019-03-21T05:34:28.043Z,416
2019-03-21T05:35:26.977Z,460
2019-03-21T05:36:26.955Z,504
2019-03-21T05:37:26.921Z,552
2019-03-21T05:38:26.665Z,608
2019-03-21T05:39:26.872Z,668
2019-03-21T05:40:26.836Z,732
2019-03-21T05:41:26.830Z,796
2019-03-21T05:42:26.785Z,868
2019-03-21T05:43:26.760Z,944
2019-03-21T05:44:26.515Z,1020
2019-03-21T05:45:26.701Z,1096
2019-03-21T05:46:33.670Z,1176
2019-03-21T05:47:26.649Z,1244
2019-03-21T05:48:26.619Z,1324
2019-03-21T05:49:26.608Z,1408
2019-03-21T05:50:26.565Z,1480
2019-03-21T05:51:26.585Z,1548
2019-03-21T05:52:26.513Z,1624
2019-03-21T05:53:26.547Z,1700
2019-03-21T05:54:26.493Z,1784
2019-03-21T05:55:29.143Z,1864
2019-03-21T05:56:26.403Z,1940
2019-03-21T05:57:26.374Z,2028
2019-03-21T05:58:26.358Z,2124
2019-03-21T05:59:26.319Z,2212
2019-03-21T06:00:26.288Z,2300
2019-03-21T06:01:26.273Z,2400
2019-03-21T06:02:26.236Z,2504
2019-03-21T06:03:26.284Z,2608
2019-03-21T06:04:26.191Z,2716
2019-03-21T06:05:26.163Z,2804
2019-03-21T06:06:26.133Z,2856
2019-03-21T06:07:26.104Z,2884
2019-03-21T06:08:26.083Z,2916
2019-03-21T06:09:26.053Z,2988
2019-03-21T06:10:26.026Z,3088
2019-03-21T06:11:26.734Z,3212
2019-03-21T06:12:27.219Z,3320
2019-03-21T06:13:27.146Z,3420
2019-03-21T06:14:25.925Z,3492
2019-03-21T06:15:25.891Z,3544
2019-03-21T06:16:36.975Z,3576
2019-03-21T06:17:25.833Z,3616
2019-03-21T06:18:25.811Z,3680
2019-03-21T06:19:26.540Z,3780
2019-03-21T06:20:27.172Z,3880
2019-03-21T06:21:26.159Z,3956
2019-03-21T06:22:26.538Z,4012
2019-03-21T06:23:25.942Z,4048
2019-03-21T06:24:25.886Z,4080
2019-03-21T06:25:27.988Z,4108
2019-03-21T06:26:27.139Z,4120
2019-03-21T06:27:25.581Z,4132
2019-03-21T06:28:26.402Z,4136
2019-03-21T06:29:25.528Z,4132
2019-03-21T06:30:25.495Z,4108
2019-03-21T06:31:25.483Z,4080
2019-03-21T06:32:25.441Z,4036
2019-03-21T06:33:25.419Z,4012
2019-03-21T06:34:25.384Z,4000
2019-03-21T06:35:25.367Z,4016
2019-03-21T06:36:25.338Z,4068
2019-03-21T06:37:25.309Z,4152
2019-03-21T06:38:25.278Z,4260
2019-03-21T06:39:25.266Z,4376
2019-03-21T06:40:24.765Z,4488
2019-03-21T06:41:24.972Z,4620
2019-03-21T06:42:24.725Z,4736
2019-03-21T06:43:25.806Z,4840
2019-03-21T06:44:26.612Z,4912
2019-03-21T06:45:25.512Z,4976
2019-03-21T06:46:25.272Z,5004
2019-03-21T06:47:24.814Z,5004
2019-03-21T06:48:25.018Z,5000
2019-03-21T06:49:24.757Z,5012
2019-03-21T06:50:24.968Z,5032
2019-03-21T06:51:24.934Z,5076
2019-03-21T06:52:24.916Z,5144
2019-03-21T06:53:24.898Z,5228
2019-03-21T06:54:24.867Z,5320
2019-03-21T06:55:24.835Z,5412
2019-03-21T06:56:24.807Z,5460
2019-03-21T06:57:24.796Z,5496
2019-03-21T06:58:24.761Z,5596
2019-03-21T06:59:24.737Z,5680
2019-03-21T07:00:27.121Z,5720
2019-03-21T07:01:24.444Z,5728
2019-03-21T07:02:24.660Z,5708
2019-03-21T07:03:24.635Z,5632
2019-03-21T07:04:24.609Z,5544
2019-03-21T07:05:26.624Z,5452
2019-03-21T07:06:24.712Z,5392
2019-03-21T07:07:25.420Z,5388
2019-03-21T07:08:25.260Z,5440
2019-03-21T07:09:25.008Z,5532
2019-03-21T07:10:24.452Z,5636
2019-03-21T07:11:24.442Z,5712
2019-03-21T07:12:24.416Z,5724
2019-03-21T07:13:24.367Z,5760
2019-03-21T07:14:24.346Z,5848
2019-03-21T07:15:24.322Z,5940
2019-03-21T07:16:24.369Z,6040
2019-03-21T07:17:25.444Z,6072
2019-03-21T07:18:24.248Z,6048
2019-03-21T07:19:24.224Z,6088
2019-03-21T07:20:24.205Z,6104
2019-03-21T07:21:24.428Z,6148
2019-03-21T07:22:24.153Z,6216
2019-03-21T07:23:24.142Z,6248
2019-03-21T07:24:24.120Z,6288
2019-03-21T07:25:24.067Z,6396
2019-03-21T07:26:25.005Z,6440
2019-03-21T07:27:26.535Z,6448
2019-03-21T07:28:25.598Z,6448
2019-03-21T07:29:26.082Z,6440
2019-03-21T07:30:25.968Z,6480
2019-03-21T07:31:25.124Z,6484
2019-03-21T07:32:35.827Z,6520
2019-03-21T07:33:23.870Z,6544
2019-03-21T07:34:23.851Z,6592
2019-03-21T07:35:23.821Z,6668
2019-03-21T07:36:26.116Z,6680
2019-03-21T07:37:23.609Z,6648
2019-03-21T07:38:23.753Z,6648
2019-03-21T07:39:23.728Z,6652
2019-03-21T07:40:23.709Z,6668
2019-03-21T07:41:23.686Z,6684
2019-03-21T07:42:23.792Z,6700
2019-03-21T07:43:24.843Z,6688
2019-03-21T07:44:23.600Z,6660
2019-03-21T07:45:24.580Z,6680
2019-03-21T07:46:23.585Z,6688
2019-03-21T07:47:23.533Z,6768
2019-03-21T07:48:23.671Z,6772
2019-03-21T07:49:23.487Z,6812
2019-03-21T07:50:23.226Z,6884
2019-03-21T07:51:23.225Z,6916
2019-03-21T07:52:23.417Z,7000
2019-03-21T07:53:24.575Z,7028
2019-03-21T07:54:23.363Z,7044
2019-03-21T07:55:23.345Z,7004
2019-03-21T07:56:24.999Z,6992
2019-03-21T07:57:23.294Z,6984
2019-03-21T07:58:23.261Z,7000
2019-03-21T07:59:23.296Z,7020
2019-03-21T08:00:23.213Z,7004
2019-03-21T08:01:23.190Z,6888
2019-03-21T08:02:23.045Z,6888
2019-03-21T08:03:23.148Z,6956
2019-03-21T08:04:23.121Z,6936
2019-03-21T08:05:22.856Z,6928
2019-03-21T08:06:23.092Z,6896
2019-03-21T08:07:23.052Z,6836
2019-03-21T08:08:23.020Z,6760
2019-03-21T08:09:23.026Z,6700
2019-03-21T08:10:22.940Z,6688
2019-03-21T08:11:22.935Z,6724
2019-03-21T08:12:23.168Z,6696
2019-03-21T08:13:22.900Z,6680
2019-03-21T08:14:22.916Z,6676
2019-03-21T08:15:22.870Z,6660
2019-03-21T08:16:22.854Z,6668
2019-03-21T08:17:22.455Z,6672
2019-03-21T08:18:23.274Z,6636
2019-03-21T08:19:24.751Z,6604
2019-03-21T08:20:25.125Z,6556
2019-03-21T08:21:25.087Z,6516
2019-03-21T08:22:24.371Z,6460
2019-03-21T08:23:23.451Z,6372
2019-03-21T08:24:23.111Z,6320
2019-03-21T08:25:23.075Z,6284
2019-03-21T08:26:24.321Z,6240
2019-03-21T08:27:22.864Z,6168
2019-03-21T08:28:22.579Z,6160
2019-03-21T08:29:22.529Z,6160
2019-03-21T08:30:22.511Z,6144
2019-03-21T08:31:22.254Z,6168
2019-03-21T08:32:22.556Z,6208
2019-03-21T08:33:22.974Z,6208
2019-03-21T08:34:22.416Z,6224
2019-03-21T08:35:22.395Z,6272
2019-03-21T08:36:22.386Z,6328
2019-03-21T08:37:22.348Z,6328
2019-03-21T08:38:22.700Z,6316
2019-03-21T08:39:22.301Z,6364
2019-03-21T08:40:22.280Z,6388
2019-03-21T08:41:22.256Z,6368
2019-03-21T08:42:22.236Z,6404
2019-03-21T08:43:22.374Z,6444
2019-03-21T08:44:22.191Z,6452
2019-03-21T08:45:22.162Z,6460
2019-03-21T08:46:21.935Z,6460
2019-03-21T08:47:22.123Z,6476
2019-03-21T08:48:22.099Z,6492
2019-03-21T08:49:21.838Z,6512
2019-03-21T08:50:22.252Z,6528
2019-03-21T08:51:21.906Z,6552
2019-03-21T08:52:22.022Z,6592
2019-03-21T08:53:21.978Z,6576
2019-03-21T08:54:21.954Z,6620
2019-03-21T08:55:21.934Z,6616
2019-03-21T08:56:21.975Z,6612
2019-03-21T08:57:21.896Z,6600
2019-03-21T08:58:21.869Z,6628
2019-03-21T08:59:21.842Z,6660
2019-03-21T09:00:21.822Z,6696
2019-03-21T09:01:21.806Z,6732
2019-03-21T09:02:21.595Z,6800
2019-03-21T09:03:21.750Z,6884
2019-03-21T09:04:21.757Z,6944
2019-03-21T09:05:21.721Z,6976
2019-03-21T09:06:21.683Z,7004
2019-03-21T09:07:21.428Z,7028
2019-03-21T09:08:21.642Z,7068
2019-03-21T09:09:21.612Z,7096
2019-03-21T09:10:21.615Z,7100
2019-03-21T09:11:21.568Z,7108
2019-03-21T09:12:21.544Z,7116
2019-03-21T09:13:21.520Z,7112
2019-03-21T09:14:21.529Z,7100
2019-03-21T09:15:21.473Z,7084
2019-03-21T09:16:21.641Z,7060
2019-03-21T09:17:21.450Z,7056
2019-03-21T09:18:21.409Z,7060
2019-03-21T09:19:21.392Z,7112
2019-03-21T09:20:23.676Z,7128
2019-03-21T09:21:26.976Z,7144
2019-03-21T09:22:23.189Z,7152
2019-03-21T09:23:21.300Z,7148
2019-03-21T09:24:21.263Z,7144
2019-03-21T09:25:21.288Z,7116
2019-03-21T09:26:21.221Z,7112
2019-03-21T09:27:21.204Z,7088
2019-03-21T09:28:21.501Z,7040
2019-03-21T09:29:21.152Z,7052
2019-03-21T09:30:21.146Z,7116
2019-03-21T09:31:21.126Z,7248
2019-03-21T09:32:21.449Z,7292
2019-03-21T09:33:21.091Z,7280
2019-03-21T09:34:21.046Z,7244
2019-03-21T09:35:21.029Z,7180
2019-03-21T09:36:21.014Z,7192
2019-03-21T09:37:20.989Z,7208
2019-03-21T09:38:20.970Z,7152
2019-03-21T09:39:20.947Z,7124
2019-03-21T09:40:20.980Z,7156
2019-03-21T09:41:20.905Z,7216
2019-03-21T09:42:21.261Z,7236
2019-03-21T09:43:20.856Z,7200
2019-03-21T09:44:20.838Z,7168
2019-03-21T09:45:20.808Z,7116
2019-03-21T09:46:20.802Z,7096
2019-03-21T09:47:20.532Z,7124
2019-03-21T09:48:20.766Z,7164
2019-03-21T09:49:20.748Z,7060
2019-03-21T09:50:20.704Z,6956
2019-03-21T09:51:30.453Z,6892
2019-03-21T09:52:20.686Z,6932
2019-03-21T09:53:20.658Z,6932
2019-03-21T09:54:20.623Z,6916
2019-03-21T09:55:20.601Z,6976
2019-03-21T09:56:20.581Z,7068
2019-03-21T09:57:20.556Z,7124
2019-03-21T09:58:20.543Z,7176
2019-03-21T09:59:20.517Z,7224
2019-03-21T10:00:20.491Z,7280
2019-03-21T10:01:20.485Z,7288
2019-03-21T10:02:20.458Z,7264
2019-03-21T10:03:20.450Z,7260
2019-03-21T10:04:20.406Z,7212
2019-03-21T10:05:20.384Z,7168
2019-03-21T10:06:20.363Z,7156
2019-03-21T10:07:20.346Z,7148
2019-03-21T10:08:20.357Z,7228
2019-03-21T10:09:20.303Z,7416
2019-03-21T10:10:20.286Z,7512
2019-03-21T10:11:20.028Z,7500
2019-03-21T10:12:20.613Z,7504
2019-03-21T10:13:20.213Z,7568
2019-03-21T10:14:20.200Z,7600
2019-03-21T10:15:20.041Z,7516
2019-03-21T10:16:20.144Z,7500
2019-03-21T10:17:20.133Z,7412
2019-03-21T10:18:20.110Z,7360
2019-03-21T10:19:20.085Z,7396
2019-03-21T10:20:20.163Z,7476
2019-03-21T10:21:20.045Z,7480
2019-03-21T10:22:20.107Z,7468
2019-03-21T10:23:20.597Z,7448
2019-03-21T10:24:19.976Z,7460
2019-03-21T10:25:19.983Z,7484
2019-03-21T10:26:21.172Z,7560
2019-03-21T10:27:20.619Z,7636
2019-03-21T10:28:21.387Z,7696
2019-03-21T10:29:21.395Z,7732
2019-03-21T10:30:21.457Z,7724
2019-03-21T10:31:22.454Z,7752
2019-03-21T10:32:23.311Z,7868
2019-03-21T10:33:21.754Z,7936
2019-03-21T10:34:22.084Z,7980
2019-03-21T10:35:21.204Z,8040
2019-03-21T10:36:21.953Z,8132
2019-03-21T10:37:22.072Z,8172
2019-03-21T10:38:21.796Z,8168
2019-03-21T10:39:21.472Z,8204
2019-03-21T10:40:21.407Z,8232
2019-03-21T10:41:21.200Z,8292
2019-03-21T10:42:19.603Z,8356
2019-03-21T10:43:19.590Z,8384
2019-03-21T10:44:19.606Z,8340
2019-03-21T10:45:19.551Z,8304
2019-03-21T10:46:19.524Z,8300
2019-03-21T10:47:19.508Z,8320
2019-03-21T10:48:19.491Z,8332
2019-03-21T10:49:19.460Z,8356
2019-03-21T10:50:19.433Z,8352
2019-03-21T10:51:20.384Z,8296
2019-03-21T10:52:19.395Z,8204
2019-03-21T10:53:19.392Z,8104
2019-03-21T10:54:19.353Z,8016
2019-03-21T10:55:19.364Z,7964
2019-03-21T10:56:19.318Z,7932
2019-03-21T10:57:19.307Z,7912
2019-03-21T10:58:19.280Z,7864
2019-03-21T10:59:19.030Z,7800
2019-03-21T11:00:19.000Z,7720
2019-03-21T11:01:19.218Z,7640
2019-03-21T11:02:19.241Z,7600
2019-03-21T11:03:19.179Z,7588
2019-03-21T11:04:18.949Z,7588
2019-03-21T11:05:19.132Z,7592
2019-03-21T11:06:19.112Z,7544
2019-03-21T11:07:19.094Z,7500
2019-03-21T11:08:19.069Z,7460
2019-03-21T11:09:19.045Z,7388
2019-03-21T11:10:19.031Z,7376
2019-03-21T11:11:19.012Z,7388
2019-03-21T11:12:18.989Z,7464
2019-03-21T11:13:19.695Z,7536
2019-03-21T11:14:18.954Z,7592
2019-03-21T11:15:18.940Z,7640
2019-03-21T11:16:18.676Z,7652
2019-03-21T11:17:19.509Z,7708
2019-03-21T11:18:18.968Z,7772
2019-03-21T11:19:19.603Z,7808
2019-03-21T11:20:18.832Z,7832
2019-03-21T11:21:18.817Z,7864
2019-03-21T11:22:18.791Z,7860
2019-03-21T11:23:18.776Z,7832
2019-03-21T11:24:18.757Z,7800
2019-03-21T11:25:18.737Z,7788
2019-03-21T11:26:18.474Z,7804
2019-03-21T11:27:18.691Z,7864
2019-03-21T11:28:20.189Z,7928
2019-03-21T11:29:18.660Z,7972
2019-03-21T11:30:22.959Z,8000
2019-03-21T11:31:18.379Z,7992
2019-03-21T11:32:18.591Z,7992
2019-03-21T11:33:18.588Z,8012
2019-03-21T11:34:18.342Z,8028
2019-03-21T11:35:19.048Z,8012
2019-03-21T11:36:18.523Z,7988
2019-03-21T11:37:18.504Z,7956
2019-03-21T11:38:18.492Z,7936
2019-03-21T11:39:18.463Z,7884
2019-03-21T11:40:18.457Z,7844
2019-03-21T11:41:18.428Z,7840
2019-03-21T11:42:18.462Z,7868
2019-03-21T11:43:18.783Z,7852
2019-03-21T11:44:18.416Z,7848
2019-03-21T11:45:19.858Z,7856
2019-03-21T11:46:18.350Z,7812
2019-03-21T11:47:18.321Z,7796
2019-03-21T11:48:18.101Z,7812
2019-03-21T11:49:18.293Z,7828
2019-03-21T11:50:18.303Z,7828
2019-03-21T11:51:18.299Z,7820
2019-03-21T11:52:25.419Z,7804
2019-03-21T11:53:18.219Z,7788
2019-03-21T11:54:18.166Z,7780
2019-03-21T11:55:18.192Z,7788
2019-03-21T11:56:20.305Z,7812
2019-03-21T11:57:18.122Z,7816
2019-03-21T11:58:20.062Z,7856
2019-03-21T11:59:18.346Z,7892
2019-03-21T12:00:18.060Z,7948
2019-03-21T12:01:18.026Z,8004
2019-03-21T12:02:29.051Z,8052
2019-03-21T12:03:18.001Z,8096
2019-03-21T12:04:17.972Z,8172
2019-03-21T12:05:17.971Z,8212
2019-03-21T12:06:17.950Z,8244
2019-03-21T12:07:17.911Z,8252
2019-03-21T12:08:17.889Z,8264
2019-03-21T12:09:17.875Z,8284
2019-03-21T12:10:17.857Z,8324
2019-03-21T12:11:17.846Z,8344
2019-03-21T12:12:17.814Z,8356
2019-03-21T12:13:17.809Z,8364
2019-03-21T12:14:17.782Z,8380
2019-03-21T12:15:17.766Z,8400
2019-03-21T12:16:17.749Z,8416
2019-03-21T12:17:19.938Z,8412
2019-03-21T12:18:17.715Z,8436
2019-03-21T12:19:17.782Z,8460
2019-03-21T12:20:17.683Z,8472
2019-03-21T12:21:17.655Z,8496
2019-03-21T12:22:29.133Z,8488
2019-03-21T12:23:17.612Z,8492
2019-03-21T12:24:17.621Z,8520
2019-03-21T12:25:17.574Z,8532
2019-03-21T12:26:17.556Z,8548
2019-03-21T12:27:17.532Z,8548
2019-03-21T12:28:17.284Z,8560
2019-03-21T12:29:17.500Z,8580
2019-03-21T12:30:17.478Z,8596
2019-03-21T12:31:17.464Z,8592
2019-03-21T12:32:17.203Z,8592
2019-03-21T12:33:17.428Z,8608
2019-03-21T12:34:17.406Z,8608
2019-03-21T12:35:17.392Z,8576
2019-03-21T12:36:17.361Z,8552
2019-03-21T12:37:17.353Z,8548
2019-03-21T12:38:17.326Z,8572
2019-03-21T12:39:17.308Z,8532
2019-03-21T12:40:17.291Z,8480
2019-03-21T12:41:17.283Z,8476
2019-03-21T12:42:17.046Z,8480
2019-03-21T12:43:17.243Z,8492
2019-03-21T12:44:17.226Z,8480
2019-03-21T12:45:17.197Z,8452
2019-03-21T12:46:16.944Z,8428
2019-03-21T12:47:17.162Z,8408
2019-03-21T12:48:16.943Z,8408
2019-03-21T12:49:17.123Z,8416
2019-03-21T12:50:17.106Z,8432
2019-03-21T12:51:17.771Z,8440
2019-03-21T12:52:17.125Z,8444
2019-03-21T12:53:17.093Z,8404
2019-03-21T12:54:17.043Z,8360
2019-03-21T12:55:17.022Z,8316
2019-03-21T12:56:16.994Z,8292
2019-03-21T12:57:16.977Z,8264
2019-03-21T12:58:16.990Z,8288
2019-03-21T12:59:16.942Z,8304
2019-03-21T13:00:16.969Z,8316
2019-03-21T13:01:16.904Z,8300
2019-03-21T13:02:16.882Z,8284
2019-03-21T13:03:16.862Z,8236
2019-03-21T13:04:16.849Z,8212
2019-03-21T13:05:16.823Z,8176
2019-03-21T13:06:16.804Z,8140
2019-03-21T13:07:18.082Z,8076
2019-03-21T13:08:16.774Z,8036
2019-03-21T13:09:16.751Z,7960
2019-03-21T13:10:17.369Z,7916
2019-03-21T13:11:16.719Z,7900
2019-03-21T13:12:16.708Z,7912
2019-03-21T13:13:17.220Z,7908
2019-03-21T13:14:16.656Z,7908
2019-03-21T13:15:16.647Z,7940
2019-03-21T13:16:16.773Z,7952
2019-03-21T13:17:16.610Z,7932
2019-03-21T13:18:16.584Z,7924
2019-03-21T13:19:16.560Z,7908
2019-03-21T13:20:16.537Z,7888
2019-03-21T13:21:16.526Z,7880
2019-03-21T13:22:16.506Z,7876
2019-03-21T13:23:16.280Z,7876
2019-03-21T13:24:21.478Z,7880
2019-03-21T13:25:16.452Z,7888
2019-03-21T13:26:16.437Z,7868
2019-03-21T13:27:16.411Z,7844
2019-03-21T13:28:16.401Z,7816
2019-03-21T13:29:16.384Z,7804
2019-03-21T13:30:16.364Z,7828
2019-03-21T13:31:16.342Z,7840
2019-03-21T13:32:16.316Z,7832
2019-03-21T13:33:16.310Z,7824
2019-03-21T13:34:16.280Z,7816
2019-03-21T13:35:16.263Z,7808
2019-03-21T13:36:16.249Z,7816
2019-03-21T13:37:16.221Z,7824
2019-03-21T13:38:16.216Z,7792
2019-03-21T13:39:16.251Z,7816
2019-03-21T13:40:16.173Z,7808
2019-03-21T13:41:16.160Z,7780
2019-03-21T13:42:15.897Z,7764
2019-03-21T13:43:18.691Z,7740
2019-03-21T13:44:16.379Z,7792
2019-03-21T13:45:18.660Z,7844
2019-03-21T13:46:18.247Z,7880
2019-03-21T13:47:17.460Z,7908
2019-03-21T13:48:17.898Z,7888
2019-03-21T13:49:15.762Z,7884
2019-03-21T13:50:16.054Z,7876