createdAt,value
2022-08-05T00:01:36.425Z,19.50
2022-08-05T00:04:17.468Z,19.50
2022-08-05T00:06:45.266Z,19.50
2022-08-05T00:09:15.830Z,19.50
2022-08-05T00:11:48.683Z,19.50
2022-08-05T00:14:27.499Z,19.50
2022-08-05T00:16:56.493Z,19.40
2022-08-05T00:19:24.911Z,19.40
2022-08-05T00:22:00.625Z,19.30
2022-08-05T00:24:30.757Z,19.30
2022-08-05T00:26:59.979Z,19.20
2022-08-05T00:29:38.188Z,19.20
2022-08-05T00:32:13.530Z,19.10
2022-08-05T00:35:04.389Z,19.10
2022-08-05T00:37:51.056Z,19.00
2022-08-05T00:40:27.345Z,19.00
2022-08-05T00:43:02.851Z,18.70
2022-08-05T00:45:42.884Z,19.00
2022-08-05T00:48:17.152Z,18.90
2022-08-05T00:50:46.555Z,18.90
2022-08-05T00:53:45.201Z,18.80
2022-08-05T00:56:05.499Z,18.60
2022-08-05T00:58:35.264Z,18.80
2022-08-05T01:01:08.690Z,18.70
2022-08-05T01:03:40.006Z,18.70
2022-08-05T01:06:14.204Z,18.60
2022-08-05T01:08:44.558Z,18.60
2022-08-05T01:11:13.667Z,18.60
2022-08-05T01:14:08.766Z,18.90
2022-08-05T01:16:54.797Z,18.50
2022-08-05T01:20:01.181Z,18.50
2022-08-05T01:23:05.789Z,18.50
2022-08-05T01:25:57.405Z,18.50
2022-08-05T01:28:33.057Z,18.40
2022-08-05T01:31:44.775Z,18.50
2022-08-05T01:34:32.746Z,18.40
2022-08-05T01:37:25.112Z,18.30
2022-08-05T01:39:59.061Z,18.30
2022-08-05T01:42:28.068Z,18.20
2022-08-05T01:44:59.216Z,18.20
2022-08-05T01:47:38.607Z,18.10
2022-08-05T01:50:16.014Z,18.10
2022-08-05T01:52:49.853Z,17.90
2022-08-05T01:55:22.425Z,18.00
2022-08-05T01:58:11.777Z,17.90
2022-08-05T02:00:43.785Z,17.90
2022-08-05T02:03:38.211Z,17.90
2022-08-05T02:06:33.275Z,17.80
2022-08-05T02:08:58.794Z,17.80
2022-08-05T02:11:33.989Z,17.80
2022-08-05T02:14:04.813Z,17.70
2022-08-05T02:16:39.579Z,17.70
2022-08-05T02:19:27.517Z,17.70
2022-08-05T02:22:05.201Z,17.70
2022-08-05T02:24:38.128Z,17.70
2022-08-05T02:27:09.092Z,17.70
2022-08-05T02:29:58.864Z,17.80
2022-08-05T02:32:31.474Z,17.80
2022-08-05T02:35:09.555Z,17.80
2022-08-05T02:37:46.548Z,17.70
2022-08-05T02:40:17.253Z,17.70
2022-08-05T02:42:52.847Z,17.70
2022-08-05T02:45:23.813Z,17.60
2022-08-05T02:48:06.337Z,17.90
2022-08-05T02:50:38.233Z,17.40
2022-08-05T02:53:18.762Z,17.30
2022-08-05T02:55:54.943Z,17.30
2022-08-05T02:58:28.925Z,17.30
2022-08-05T03:01:01.953Z,17.30
2022-08-05T03:03:34.325Z,17.30
2022-08-05T03:06:55.504Z,17.20
2022-08-05T03:09:11.343Z,17.30
2022-08-05T03:11:54.886Z,17.20
2022-08-05T03:14:25.122Z,17.20
2022-08-05T03:16:53.811Z,17.20
2022-08-05T03:19:34.454Z,17.10
2022-08-05T03:22:05.099Z,17.30
2022-08-05T03:24:46.842Z,17.20
2022-08-05T03:27:15.885Z,17.20
2022-08-05T03:29:45.501Z,17.20
2022-08-05T03:32:31.372Z,17.20
2022-08-05T03:34:59.470Z,17.30
2022-08-05T03:37:28.149Z,17.30
2022-08-05T03:39:59.036Z,17.10
2022-08-05T03:42:32.148Z,17.00
2022-08-05T03:45:01.526Z,17.00
2022-08-05T03:47:35.365Z,17.00
2022-08-05T03:50:08.765Z,16.90
2022-08-05T03:55:34.325Z,16.90
2022-08-05T03:56:04.121Z,16.90
2022-08-05T03:58:36.517Z,16.90
2022-08-05T04:01:07.879Z,16.90
2022-08-05T04:03:38.042Z,16.90
2022-08-05T04:06:06.745Z,16.90
2022-08-05T04:08:37.148Z,16.90
2022-08-05T04:11:08.416Z,16.80
2022-08-05T04:13:50.059Z,16.90
2022-08-05T04:16:24.940Z,16.80
2022-08-05T04:18:54.789Z,16.50
2022-08-05T04:22:09.084Z,16.50
2022-08-05T04:24:18.820Z,16.70
2022-08-05T04:26:50.437Z,16.40
2022-08-05T04:29:18.462Z,16.40
2022-08-05T04:31:47.052Z,16.30
2022-08-05T04:34:31.696Z,16.40
2022-08-05T04:36:59.696Z,16.30
2022-08-05T04:39:28.182Z,16.30
2022-08-05T04:41:56.143Z,16.60
2022-08-05T04:44:29.289Z,16.40
2022-08-05T04:46:59.443Z,16.60
2022-08-05T04:49:38.096Z,16.30
2022-08-05T04:52:16.164Z,16.70
2022-08-05T04:54:43.595Z,16.80
2022-08-05T04:57:10.988Z,16.40
2022-08-05T04:59:40.767Z,16.40
2022-08-05T05:02:36.742Z,16.50
2022-08-05T05:05:02.743Z,16.30
2022-08-05T05:07:32.702Z,16.30
2022-08-05T05:10:06.325Z,16.20
2022-08-05T05:12:34.050Z,16.20
2022-08-05T05:15:05.924Z,16.30
2022-08-05T05:17:56.219Z,16.10
2022-08-05T05:20:28.841Z,16.20
2022-08-05T05:22:57.760Z,16.20
2022-08-05T05:25:32.849Z,16.20
2022-08-05T05:28:11.842Z,16.20
2022-08-05T05:30:40.188Z,16.10
2022-08-05T05:33:16.465Z,16.20
2022-08-05T05:35:46.788Z,16.20
2022-08-05T05:38:22.889Z,16.50
2022-08-05T05:40:57.833Z,16.50
2022-08-05T05:43:54.583Z,16.00
2022-08-05T05:46:17.509Z,16.20
2022-08-05T05:48:48.539Z,16.20
2022-08-05T05:51:23.819Z,16.20
2022-08-05T05:53:57.464Z,16.60
2022-08-05T05:56:31.843Z,16.20
2022-08-05T05:59:06.419Z,16.10
2022-08-05T06:01:37.170Z,16.10
2022-08-05T06:04:12.021Z,16.20
2022-08-05T06:06:42.664Z,16.50
2022-08-05T06:09:17.532Z,16.50
2022-08-05T06:12:02.154Z,16.30
2022-08-05T06:14:34.741Z,16.60
2022-08-05T06:17:22.271Z,16.30
2022-08-05T06:19:57.081Z,16.40
2022-08-05T06:22:28.314Z,16.30
2022-08-05T06:24:55.839Z,16.30
2022-08-05T06:28:10.480Z,16.30
2022-08-05T06:30:17.601Z,16.30
2022-08-05T06:32:47.119Z,16.30
2022-08-05T06:35:15.399Z,16.30
2022-08-05T06:38:08.361Z,16.40
2022-08-05T06:40:44.496Z,16.40
2022-08-05T06:43:58.092Z,16.40
2022-08-05T06:46:06.964Z,16.70
2022-08-05T06:48:56.261Z,16.40
2022-08-05T06:51:29.960Z,16.50
2022-08-05T06:54:03.617Z,16.60
2022-08-05T06:56:34.365Z,16.60
2022-08-05T06:59:08.678Z,16.70
2022-08-05T07:01:37.338Z,16.70
2022-08-05T07:04:08.311Z,17.00
2022-08-05T07:06:35.751Z,16.70
2022-08-05T07:09:04.035Z,16.80
2022-08-05T07:11:37.340Z,16.80
2022-08-05T07:14:29.625Z,16.80
2022-08-05T07:17:58.198Z,16.80
2022-08-05T07:20:31.388Z,16.70
2022-08-05T07:22:38.819Z,16.70
2022-08-05T07:25:21.780Z,16.70
2022-08-05T07:28:00.680Z,16.80
2022-08-05T07:30:33.422Z,16.90
2022-08-05T07:33:09.812Z,17.00
2022-08-05T07:36:01.938Z,17.00
2022-08-05T07:38:33.695Z,17.00
2022-08-05T07:42:08.920Z,17.10
2022-08-05T07:43:56.999Z,17.20
2022-08-05T07:46:26.579Z,17.30
2022-08-05T07:49:02.172Z,17.00
2022-08-05T07:51:40.566Z,17.10
2022-08-05T07:54:15.928Z,17.20
2022-08-05T07:57:13.916Z,17.30
2022-08-05T07:59:40.099Z,17.50
2022-08-05T08:02:15.517Z,17.40
2022-08-05T08:04:46.488Z,17.90
2022-08-05T08:07:15.022Z,17.50
2022-08-05T08:09:43.528Z,17.60
2022-08-05T08:12:35.549Z,17.60
2022-08-05T08:15:02.632Z,17.40
2022-08-05T08:17:32.486Z,17.70
2022-08-05T08:20:21.420Z,17.80
2022-08-05T08:22:55.673Z,17.90
2022-08-05T08:25:34.586Z,18.10
2022-08-05T08:28:18.525Z,18.00
2022-08-05T08:30:58.903Z,17.90
2022-08-05T08:33:27.261Z,18.00
2022-08-05T08:36:18.465Z,18.00
2022-08-05T08:38:42.667Z,18.00
2022-08-05T08:41:26.084Z,18.10
2022-08-05T08:45:22.265Z,18.10
2022-08-05T08:47:02.537Z,18.10
2022-08-05T08:50:06.025Z,18.10
2022-08-05T08:52:29.288Z,18.10
2022-08-05T08:54:57.816Z,18.20
2022-08-05T08:57:29.324Z,18.20
2022-08-05T09:00:10.229Z,18.20
2022-08-05T09:02:45.033Z,18.20
2022-08-05T09:05:16.483Z,18.30
2022-08-05T09:07:56.972Z,18.50
2022-08-05T09:10:27.743Z,18.20
2022-08-05T09:13:04.948Z,18.70
2022-08-05T09:15:36.964Z,18.80
2022-08-05T09:18:10.175Z,18.80
2022-08-05T09:20:43.570Z,18.70
2022-08-05T09:23:18.723Z,18.70
2022-08-05T09:26:02.571Z,18.70
2022-08-05T09:28:34.272Z,18.80
2022-08-05T09:31:22.661Z,18.80
2022-08-05T09:34:05.289Z,18.80
2022-08-05T09:36:45.911Z,18.90
2022-08-05T09:39:41.426Z,19.00
2022-08-05T09:42:17.555Z,19.10
2022-08-05T09:44:56.323Z,19.30
2022-08-05T09:47:36.552Z,19.40
2022-08-05T09:50:18.141Z,19.50
2022-08-05T09:53:01.548Z,19.60
2022-08-05T09:55:56.992Z,19.70
2022-08-05T09:58:24.078Z,19.70
2022-08-05T10:00:57.725Z,19.70
2022-08-05T10:03:51.822Z,19.70
2022-08-05T10:06:14.866Z,19.70
2022-08-05T10:08:43.327Z,19.60
2022-08-05T10:11:21.694Z,19.70
2022-08-05T10:13:54.645Z,19.60
2022-08-05T10:16:37.678Z,19.90
2022-08-05T10:19:09.215Z,19.90
2022-08-05T10:21:40.303Z,20.00
2022-08-05T10:24:13.247Z,20.00
2022-08-05T10:26:49.062Z,20.10
2022-08-05T10:29:24.085Z,20.20
2022-08-05T10:32:53.121Z,20.30
2022-08-05T10:35:00.579Z,20.60
2022-08-05T10:37:41.303Z,20.70
2022-08-05T10:40:28.579Z,20.70
2022-08-05T10:43:30.957Z,20.80
2022-08-05T10:46:09.225Z,20.90
2022-08-05T10:48:56.425Z,21.10
2022-08-05T10:51:28.599Z,21.20
2022-08-05T10:54:01.703Z,21.20
2022-08-05T10:56:45.340Z,21.40
2022-08-05T11:00:03.257Z,21.40
2022-08-05T11:02:14.028Z,21.30
2022-08-05T11:04:54.608Z,21.30
2022-08-05T11:07:32.870Z,21.10
2022-08-05T11:10:27.127Z,21.60
2022-08-05T11:12:59.262Z,21.20
2022-08-05T11:16:01.307Z,21.20
2022-08-05T11:18:34.164Z,21.80
2022-08-05T11:21:06.317Z,21.60
2022-08-05T11:24:05.717Z,21.70
2022-08-05T11:26:43.532Z,21.80
2022-08-05T11:29:38.107Z,21.70
2022-08-05T11:32:29.254Z,21.70
2022-08-05T11:34:57.495Z,21.90
2022-08-05T11:38:29.156Z,22.10
2022-08-05T11:41:34.573Z,22.30
2022-08-05T11:44:04.383Z,22.10
2022-08-05T11:47:09.925Z,22.20
2022-08-05T11:49:34.330Z,22.40
2022-08-05T11:52:08.673Z,22.50
2022-08-05T11:54:40.699Z,22.60
2022-08-05T11:57:25.351Z,22.40
2022-08-05T11:59:54.222Z,22.40
2022-08-05T12:02:33.116Z,22.70
2022-08-05T12:05:07.637Z,23.10
2022-08-05T12:08:07.389Z,23.00
2022-08-05T12:10:43.374Z,23.10
2022-08-05T12:13:18.925Z,23.30
2022-08-05T12:16:03.383Z,23.30
2022-08-05T12:18:42.733Z,23.20
2022-08-05T12:21:19.851Z,23.00
2022-08-05T12:24:17.331Z,23.00
2022-08-05T12:26:47.992Z,22.90
2022-08-05T12:29:23.034Z,22.70
2022-08-05T12:31:53.809Z,22.80
2022-08-05T12:34:39.955Z,22.70
2022-08-05T12:37:17.284Z,22.70
2022-08-05T12:39:51.453Z,22.70
2022-08-05T12:42:21.126Z,22.80
2022-08-05T12:44:48.627Z,23.00
2022-08-05T12:47:30.725Z,23.10
2022-08-05T12:50:04.010Z,22.80
2022-08-05T12:52:41.832Z,22.60
2022-08-05T12:55:25.779Z,22.80
2022-08-05T12:58:49.881Z,23.10
2022-08-05T13:01:59.712Z,23.40
2022-08-05T13:03:41.737Z,23.80
2022-08-05T13:06:16.049Z,24.10
2022-08-05T13:08:50.726Z,24.20
2022-08-05T13:11:35.056Z,24.30
2022-08-05T13:14:24.653Z,24.10
2022-08-05T13:17:07.130Z,23.90
2022-08-05T13:19:51.000Z,23.50
2022-08-05T13:22:27.961Z,23.40
2022-08-05T13:25:05.628Z,23.40
2022-08-05T13:27:45.418Z,23.60
2022-08-05T13:30:34.598Z,23.60
2022-08-05T13:33:03.660Z,23.70
2022-08-05T13:35:42.437Z,23.60
2022-08-05T13:38:19.982Z,23.80
2022-08-05T13:40:55.890Z,24.30
2022-08-05T13:43:23.241Z,24.40
2022-08-05T13:45:50.847Z,24.10
2022-08-05T13:49:00.281Z,23.70
2022-08-05T13:51:14.968Z,23.60
2022-08-05T13:53:47.922Z,24.10
2022-08-05T13:56:18.793Z,24.30
2022-08-05T13:58:52.928Z,24.20
2022-08-05T14:01:25.892Z,23.90
2022-08-05T14:04:22.187Z,24.20
2022-08-05T14:06:58.879Z,24.60
2022-08-05T14:09:43.025Z,24.60
2022-08-05T14:12:18.110Z,24.70
2022-08-05T14:14:59.585Z,25.20
2022-08-05T14:17:28.379Z,25.60
2022-08-05T14:20:00.977Z,25.70
2022-08-05T14:22:34.559Z,25.50
2022-08-05T14:25:06.137Z,25.10
2022-08-05T14:27:48.389Z,24.10
2022-08-05T14:30:20.689Z,24.20
2022-08-05T14:32:49.118Z,24.20
2022-08-05T14:35:20.512Z,24.10
2022-08-05T14:37:52.205Z,23.90
2022-08-05T14:40:24.509Z,24.00
2022-08-05T14:42:52.429Z,24.00
2022-08-05T14:45:19.785Z,24.00
2022-08-05T14:48:03.103Z,23.90
2022-08-05T14:50:32.082Z,23.70
2022-08-05T14:53:00.238Z,24.10
2022-08-05T14:55:39.496Z,24.40
2022-08-05T14:58:11.946Z,24.70
2022-08-05T15:00:58.590Z,25.40
2022-08-05T15:03:33.395Z,25.90
2022-08-05T15:06:07.314Z,26.50
2022-08-05T15:08:59.375Z,27.10
2022-08-05T15:11:51.611Z,27.20
2022-08-05T15:14:33.173Z,27.60
2022-08-05T15:17:04.002Z,27.80
2022-08-05T15:19:32.330Z,27.70
2022-08-05T15:22:00.996Z,27.60
2022-08-05T15:24:29.179Z,27.20
2022-08-05T15:26:56.999Z,27.00
2022-08-05T15:29:30.246Z,27.10
2022-08-05T15:32:03.059Z,27.00
2022-08-05T15:34:33.672Z,26.50
2022-08-05T15:37:06.446Z,26.40
2022-08-05T15:41:00.921Z,26.10
2022-08-05T15:42:56.101Z,26.20
2022-08-05T15:45:17.389Z,26.20
2022-08-05T15:47:46.336Z,25.90
2022-08-05T15:50:15.926Z,25.30
2022-08-05T15:52:53.499Z,24.80
2022-08-05T15:55:24.954Z,24.40
2022-08-05T15:58:16.659Z,24.30
2022-08-05T16:00:50.553Z,24.30
2022-08-05T16:03:32.827Z,24.20
2022-08-05T16:06:02.333Z,24.30
2022-08-05T16:08:30.720Z,24.70
2022-08-05T16:10:59.188Z,24.60
2022-08-05T16:13:34.428Z,24.70
2022-08-05T16:16:05.650Z,24.70
2022-08-05T16:18:33.220Z,25.00
2022-08-05T16:21:04.778Z,25.70
2022-08-05T16:23:53.934Z,26.40
2022-08-05T16:26:26.596Z,26.70
2022-08-05T16:28:55.120Z,26.70
2022-08-05T16:31:22.825Z,26.60
2022-08-05T16:33:52.149Z,26.30
2022-08-05T16:36:23.873Z,25.90
2022-08-05T16:38:54.841Z,25.60
2022-08-05T16:42:13.049Z,25.20
2022-08-05T16:44:17.907Z,25.00
2022-08-05T16:46:55.802Z,24.70
2022-08-05T16:49:23.945Z,24.50
2022-08-05T16:51:54.887Z,24.40
2022-08-05T16:54:28.866Z,24.70
2022-08-05T16:57:00.257Z,24.80
2022-08-05T16:59:30.723Z,25.00
2022-08-05T17:01:58.372Z,25.10
2022-08-05T17:04:28.541Z,24.90
2022-08-05T17:07:03.504Z,24.80
2022-08-05T17:09:57.364Z,25.00
2022-08-05T17:12:51.539Z,25.20
2022-08-05T17:15:15.577Z,25.40
2022-08-05T17:17:44.016Z,25.70
2022-08-05T17:20:14.613Z,26.10
2022-08-05T17:22:42.302Z,26.50
2022-08-05T17:25:34.204Z,26.90
2022-08-05T17:27:59.802Z,27.30
2022-08-05T17:30:29.055Z,27.50
2022-08-05T17:32:56.991Z,27.50
2022-08-05T17:35:24.349Z,27.60
2022-08-05T17:37:52.099Z,27.20
2022-08-05T17:40:27.874Z,26.50
2022-08-05T17:42:58.938Z,26.20
2022-08-05T17:45:37.893Z,26.20
2022-08-05T17:48:07.865Z,26.50
2022-08-05T17:50:35.476Z,26.60
2022-08-05T17:53:04.559Z,26.80
2022-08-05T17:55:37.198Z,27.00
2022-08-05T17:58:12.558Z,27.10
2022-08-05T18:00:45.440Z,27.10
2022-08-05T18:03:39.322Z,27.00
2022-08-05T18:06:11.040Z,26.50
2022-08-05T18:08:40.588Z,26.60
2022-08-05T18:11:24.779Z,26.70
2022-08-05T18:14:01.189Z,26.70
2022-08-05T18:16:32.017Z,26.90
2022-08-05T18:18:59.375Z,27.20
2022-08-05T18:21:28.155Z,27.50
2022-08-05T18:24:14.369Z,27.40
2022-08-05T18:26:42.116Z,26.90
2022-08-05T18:29:11.358Z,26.40
2022-08-05T18:31:43.189Z,26.40
2022-08-05T18:34:12.242Z,26.60
2022-08-05T18:36:41.221Z,26.80
2022-08-05T18:39:41.990Z,27.10
2022-08-05T18:42:03.589Z,27.40
2022-08-05T18:44:51.444Z,27.50
2022-08-05T18:47:22.852Z,27.70
2022-08-05T18:50:15.682Z,27.90
2022-08-05T18:52:51.410Z,28.00
2022-08-05T18:55:20.494Z,28.20
2022-08-05T18:57:53.061Z,28.10
2022-08-05T19:00:28.468Z,27.70
2022-08-05T19:02:57.525Z,27.40
2022-08-05T19:06:11.363Z,27.10
2022-08-05T19:08:18.831Z,26.70
2022-08-05T19:10:46.218Z,26.50
2022-08-05T19:13:15.966Z,26.30
2022-08-05T19:15:57.036Z,26.30
2022-08-05T19:18:28.727Z,25.90
2022-08-05T19:20:56.340Z,25.60
2022-08-05T19:24:05.321Z,25.30
2022-08-05T19:26:12.067Z,24.90
2022-08-05T19:28:43.635Z,24.60
2022-08-05T19:31:13.329Z,24.30
2022-08-05T19:33:48.376Z,23.90
2022-08-05T19:36:25.905Z,23.50
2022-08-05T19:39:00.996Z,23.10
2022-08-05T19:42:05.883Z,22.80
2022-08-05T19:44:18.795Z,22.60
2022-08-05T19:46:46.548Z,22.50
2022-08-05T19:49:16.812Z,22.30
2022-08-05T19:52:09.142Z,22.20
2022-08-05T19:54:34.340Z,22.10
2022-08-05T19:57:09.437Z,22.00
2022-08-05T19:59:56.343Z,21.90
2022-08-05T20:02:28.021Z,21.80
2022-08-05T20:04:58.815Z,21.80
2022-08-05T20:07:46.345Z,21.70
2022-08-05T20:10:17.335Z,21.60
2022-08-05T20:12:49.066Z,21.50
2022-08-05T20:15:47.932Z,21.50
2022-08-05T20:18:10.973Z,21.40
2022-08-05T20:20:56.176Z,21.40
2022-08-05T20:23:39.818Z,21.30
2022-08-05T20:26:17.086Z,21.20
2022-08-05T20:28:47.927Z,21.30
2022-08-05T20:31:16.641Z,21.10
2022-08-05T20:33:45.312Z,21.10
2022-08-05T20:36:14.192Z,21.00
2022-08-05T20:38:54.068Z,21.00
2022-08-05T20:41:27.494Z,20.90
2022-08-05T20:44:18.579Z,20.70
2022-08-05T20:46:48.053Z,20.70
2022-08-05T20:49:24.213Z,20.60
2022-08-05T20:51:55.714Z,20.50
2022-08-05T20:54:43.349Z,20.60
2022-08-05T20:57:24.644Z,20.40
2022-08-05T21:00:20.891Z,20.40
2022-08-05T21:02:57.000Z,20.30
2022-08-05T21:07:52.619Z,20.20
2022-08-05T21:10:21.577Z,20.20
2022-08-05T21:12:58.039Z,20.10
2022-08-05T21:15:35.603Z,20.00
2022-08-05T21:18:03.748Z,20.00
2022-08-05T21:20:33.300Z,20.00
2022-08-05T21:25:33.934Z,19.90
2022-08-05T21:28:03.092Z,19.90
2022-08-05T21:30:31.403Z,19.80
2022-08-05T21:32:58.701Z,19.80
2022-08-05T21:35:29.882Z,19.80
2022-08-05T21:37:58.341Z,19.80
2022-08-05T21:40:26.150Z,20.00
2022-08-05T21:42:53.946Z,19.70
2022-08-05T21:45:24.460Z,19.60
2022-08-05T21:47:56.774Z,19.60
2022-08-05T21:50:28.278Z,19.50
2022-08-05T21:55:42.869Z,19.50
2022-08-05T21:58:19.909Z,19.40
2022-08-05T22:00:52.164Z,19.40
2022-08-05T22:03:20.567Z,19.40
2022-08-05T22:06:08.354Z,19.40
2022-08-05T22:08:35.722Z,19.30
2022-08-05T22:11:03.076Z,19.30
2022-08-05T22:14:05.719Z,19.20
2022-08-05T22:16:41.295Z,19.20
2022-08-05T22:19:56.161Z,19.20
2022-08-05T22:21:56.179Z,19.20
2022-08-05T22:24:52.131Z,19.10
2022-08-05T22:28:08.707Z,19.10
2022-08-05T22:30:32.134Z,19.00
2022-08-05T22:33:04.065Z,18.90
2022-08-05T22:35:48.899Z,18.90
2022-08-05T22:38:18.955Z,18.80
2022-08-05T22:40:49.983Z,18.80
2022-08-05T22:43:36.247Z,18.80
2022-08-05T22:46:13.623Z,18.70
2022-08-05T22:48:51.037Z,18.80
2022-08-05T22:51:22.858Z,18.80
2022-08-05T22:53:57.235Z,18.70
2022-08-05T22:56:30.370Z,18.70
2022-08-05T22:59:03.209Z,18.60
2022-08-05T23:02:04.335Z,18.50
2022-08-05T23:04:33.715Z,18.50
2022-08-05T23:07:01.485Z,18.40
2022-08-05T23:09:57.953Z,18.30
2022-08-05T23:12:17.919Z,18.30
2022-08-05T23:14:45.398Z,18.30
2022-08-05T23:17:34.737Z,18.20
2022-08-05T23:20:16.784Z,18.20
2022-08-05T23:22:47.263Z,18.30
2022-08-05T23:25:17.139Z,18.20
2022-08-05T23:28:02.772Z,18.10
2022-08-05T23:30:31.348Z,18.20
2022-08-05T23:32:58.933Z,18.10
2022-08-05T23:35:28.628Z,18.10
2022-08-05T23:38:01.851Z,18.10
2022-08-05T23:40:29.250Z,18.10
2022-08-05T23:42:56.561Z,18.00
2022-08-05T23:45:23.929Z,18.00
2022-08-05T23:47:53.899Z,17.90
2022-08-05T23:50:27.308Z,17.90
2022-08-05T23:52:58.307Z,17.70
2022-08-05T23:55:31.094Z,17.90
2022-08-05T23:57:58.652Z,17.80
