createdAt,value
2017-08-04T00:02:45.983Z,1.77
2017-08-04T00:07:49.015Z,2.20
2017-08-04T00:12:51.534Z,2.13
2017-08-04T00:17:53.266Z,2.23
2017-08-04T00:22:55.181Z,2.07
2017-08-04T00:27:56.981Z,1.83
2017-08-04T00:32:58.731Z,1.83
2017-08-04T00:38:01.331Z,1.40
2017-08-04T00:43:03.042Z,2.10
2017-08-04T00:48:04.794Z,2.43
2017-08-04T00:53:06.583Z,1.90
2017-08-04T00:58:08.409Z,2.20
2017-08-04T01:03:10.186Z,3.27
2017-08-04T01:08:11.939Z,1.77
2017-08-04T01:13:13.695Z,1.50
2017-08-04T01:18:15.451Z,1.97
2017-08-04T01:23:17.307Z,1.60
2017-08-04T01:28:19.063Z,1.50
2017-08-04T01:33:21.626Z,1.83
2017-08-04T01:38:23.388Z,1.63
2017-08-04T01:43:26.162Z,1.97
2017-08-04T01:48:28.500Z,1.83
2017-08-04T01:53:30.903Z,1.70
2017-08-04T01:58:33.018Z,1.33
2017-08-04T02:03:34.764Z,1.30
2017-08-04T02:08:37.412Z,1.70
2017-08-04T02:13:39.765Z,1.53
2017-08-04T02:18:42.078Z,1.70
2017-08-04T02:23:43.863Z,1.33
2017-08-04T02:28:46.200Z,2.00
2017-08-04T02:33:47.997Z,1.67
2017-08-04T02:38:49.924Z,1.53
2017-08-04T02:43:51.722Z,1.57
2017-08-04T02:48:53.728Z,1.83
2017-08-04T02:53:55.474Z,2.10
2017-08-04T02:58:58.053Z,2.00
2017-08-04T03:03:59.792Z,1.67
2017-08-04T03:09:01.557Z,1.50
2017-08-04T03:14:03.338Z,1.23
2017-08-04T03:19:05.114Z,1.40
2017-08-04T03:24:06.871Z,1.63
2017-08-04T03:29:08.677Z,1.97
2017-08-04T03:34:10.443Z,1.60
2017-08-04T03:39:12.874Z,1.43
2017-08-04T03:44:14.684Z,1.73
2017-08-04T03:49:16.509Z,1.63
2017-08-04T03:54:18.267Z,1.77
2017-08-04T03:59:20.091Z,1.40
2017-08-04T04:04:21.884Z,1.90
2017-08-04T04:09:23.671Z,1.73
2017-08-04T04:14:25.439Z,2.27
2017-08-04T04:19:27.225Z,1.90
2017-08-04T04:24:28.961Z,1.57
2017-08-04T04:29:30.690Z,2.13
2017-08-04T04:34:33.376Z,2.07
2017-08-04T04:39:35.119Z,1.60
2017-08-04T04:44:36.862Z,2.00
2017-08-04T04:49:38.607Z,1.70
2017-08-04T04:54:40.365Z,2.40
2017-08-04T04:59:42.725Z,2.07
2017-08-04T05:04:44.510Z,1.70
2017-08-04T05:09:46.301Z,2.40
2017-08-04T05:14:48.090Z,1.50
2017-08-04T05:19:49.843Z,1.63
2017-08-04T05:24:51.909Z,1.90
2017-08-04T05:29:53.658Z,1.60
2017-08-04T05:34:55.411Z,1.50
2017-08-04T05:39:57.346Z,1.57
2017-08-04T05:44:59.099Z,1.40
2017-08-04T05:50:02.299Z,2.00
2017-08-04T05:55:04.194Z,1.40
2017-08-04T06:00:06.274Z,2.33
2017-08-04T06:05:08.158Z,1.30
2017-08-04T06:10:10.903Z,1.70
2017-08-04T06:15:13.395Z,1.80
2017-08-04T06:20:15.129Z,1.40
2017-08-04T06:25:16.889Z,1.50
2017-08-04T06:30:19.534Z,1.60
2017-08-04T06:35:21.421Z,1.40
2017-08-04T06:40:23.621Z,1.60
2017-08-04T06:45:25.708Z,1.87
2017-08-04T06:50:39.576Z,1.40
2017-08-04T06:55:54.219Z,1.70
2017-08-04T07:01:00.022Z,1.60
2017-08-04T07:06:08.301Z,1.40
2017-08-04T07:11:11.325Z,1.73
2017-08-04T07:16:14.082Z,1.83
2017-08-04T07:21:16.996Z,1.50
2017-08-04T07:26:19.699Z,2.03
2017-08-04T07:31:22.375Z,1.97
2017-08-04T07:36:25.097Z,1.83
2017-08-04T07:41:28.564Z,1.33
2017-08-04T07:46:31.152Z,1.70
2017-08-04T07:51:34.547Z,1.53
2017-08-04T07:56:39.006Z,1.80
2017-08-04T08:01:45.264Z,1.77
2017-08-04T08:06:49.551Z,1.60
2017-08-04T08:11:53.654Z,1.50
2017-08-04T08:16:59.015Z,1.50
2017-08-04T08:22:03.582Z,1.83
2017-08-04T08:27:15.250Z,1.47
2017-08-04T08:32:19.283Z,1.47
2017-08-04T08:37:24.494Z,1.57
2017-08-04T08:42:30.422Z,1.30
2017-08-04T08:47:35.896Z,1.30
2017-08-04T08:52:39.367Z,1.20
2017-08-04T08:57:45.343Z,1.70
2017-08-04T09:02:49.764Z,2.03
2017-08-04T09:07:55.681Z,1.20
2017-08-04T09:12:59.811Z,1.60
2017-08-04T09:18:01.763Z,1.60
2017-08-04T09:23:04.245Z,1.40
2017-08-04T09:28:05.965Z,1.40
2017-08-04T09:33:08.104Z,1.13
2017-08-04T09:38:09.913Z,1.20
2017-08-04T09:43:11.776Z,1.60
2017-08-04T09:48:13.515Z,1.23
2017-08-04T09:53:15.513Z,1.13
2017-08-04T09:58:17.262Z,1.40
2017-08-04T10:03:19.059Z,1.00
2017-08-04T10:08:20.996Z,1.67
2017-08-04T10:13:22.821Z,1.47
2017-08-04T10:18:25.161Z,1.00
2017-08-04T10:23:26.993Z,1.13
2017-08-04T10:28:28.791Z,1.17
2017-08-04T10:33:31.286Z,1.30
2017-08-04T10:38:33.090Z,1.00
2017-08-04T10:43:34.878Z,1.43
2017-08-04T10:48:36.636Z,0.80
2017-08-04T10:53:38.689Z,1.23
2017-08-04T10:58:40.899Z,1.23
2017-08-04T11:03:46.486Z,1.00
2017-08-04T11:08:49.293Z,0.97
2017-08-04T11:13:51.701Z,1.33
2017-08-04T11:18:56.503Z,1.07
2017-08-04T11:23:58.806Z,0.80
2017-08-04T11:29:00.762Z,1.37
2017-08-04T11:34:05.091Z,1.00
2017-08-04T11:39:08.975Z,1.00
2017-08-04T11:44:11.716Z,1.00
2017-08-04T11:49:14.162Z,1.27
2017-08-04T11:54:16.538Z,1.00
2017-08-04T11:59:18.756Z,0.87
2017-08-04T12:04:20.659Z,1.30
2017-08-04T12:09:22.617Z,1.27
2017-08-04T12:14:24.605Z,1.20
2017-08-04T12:19:27.669Z,1.27
2017-08-04T12:24:29.722Z,1.00
2017-08-04T12:29:32.236Z,1.57
2017-08-04T12:34:34.029Z,1.10
2017-08-04T12:39:35.851Z,1.13
2017-08-04T12:44:37.746Z,1.50
2017-08-04T12:49:39.973Z,1.20
2017-08-04T12:54:41.958Z,1.47
2017-08-04T12:59:43.886Z,1.20
2017-08-04T13:04:46.138Z,1.80
2017-08-04T13:09:48.145Z,1.63
2017-08-04T13:14:50.036Z,1.40
2017-08-04T13:19:51.907Z,1.20
2017-08-04T13:24:54.332Z,1.50
2017-08-04T13:30:01.202Z,1.43
2017-08-04T13:35:03.251Z,0.90
2017-08-04T13:40:05.087Z,1.20
2017-08-04T13:45:07.331Z,1.10
2017-08-04T13:50:09.527Z,0.90
2017-08-04T13:55:11.773Z,0.70
2017-08-04T14:00:13.607Z,0.90
2017-08-04T14:05:15.318Z,1.03
2017-08-04T14:10:17.029Z,1.00
2017-08-04T14:15:20.125Z,1.00
2017-08-04T14:20:22.177Z,1.17
2017-08-04T14:25:23.934Z,1.10
2017-08-04T14:30:26.407Z,1.10
2017-08-04T14:35:28.338Z,1.33
2017-08-04T14:40:30.851Z,1.17
2017-08-04T14:45:32.586Z,1.07
2017-08-04T14:50:34.334Z,1.30
2017-08-04T14:55:36.168Z,1.30
2017-08-04T15:00:37.932Z,1.60
2017-08-04T15:05:39.666Z,1.47
2017-08-04T15:10:42.289Z,1.40
2017-08-04T15:15:44.828Z,1.90
2017-08-04T15:20:46.759Z,1.27
2017-08-04T15:25:48.580Z,1.30
2017-08-04T15:30:50.360Z,1.40
2017-08-04T15:35:52.102Z,1.40
2017-08-04T15:40:53.912Z,1.00
2017-08-04T15:45:55.637Z,1.50
2017-08-04T15:50:57.404Z,1.30
2017-08-04T15:55:59.939Z,1.15
2017-08-04T16:01:01.734Z,1.47
2017-08-04T16:06:04.172Z,1.37
2017-08-04T16:11:05.939Z,1.20
2017-08-04T16:16:07.688Z,1.30
2017-08-04T16:21:09.427Z,1.30
2017-08-04T16:26:11.172Z,1.37
2017-08-04T16:31:12.903Z,1.47
2017-08-04T16:36:15.361Z,1.30
2017-08-04T16:41:17.939Z,2.00
2017-08-04T16:46:19.671Z,1.57
2017-08-04T16:51:22.170Z,1.27
2017-08-04T16:56:23.902Z,1.60
2017-08-04T17:01:25.674Z,1.87
2017-08-04T17:06:27.423Z,1.80
2017-08-04T17:11:29.148Z,1.30
2017-08-04T17:16:30.910Z,1.40
2017-08-04T17:21:32.643Z,1.53
2017-08-04T17:26:34.414Z,1.67
2017-08-04T17:31:36.135Z,1.67
2017-08-04T17:36:37.974Z,1.77
2017-08-04T17:41:39.722Z,1.77
2017-08-04T17:46:41.469Z,1.80
2017-08-04T17:51:43.199Z,1.57
2017-08-04T17:56:44.919Z,2.00
2017-08-04T18:01:46.654Z,1.67
2017-08-04T18:06:48.886Z,1.50
2017-08-04T18:11:50.808Z,1.70
2017-08-04T18:16:54.748Z,1.63
2017-08-04T18:21:56.530Z,1.90
2017-08-04T18:26:58.223Z,1.77
2017-08-04T18:32:01.198Z,2.30
2017-08-04T18:37:04.945Z,1.67
2017-08-04T18:42:06.723Z,1.93
2017-08-04T18:47:08.758Z,1.73
2017-08-04T18:52:10.499Z,2.50
2017-08-04T18:57:12.231Z,1.50
2017-08-04T19:02:14.774Z,3.27
2017-08-04T19:07:16.496Z,2.70
2017-08-04T19:12:18.459Z,2.57
2017-08-04T19:17:20.268Z,2.50
2017-08-04T19:22:22.003Z,2.30
2017-08-04T19:27:23.800Z,2.57
2017-08-04T19:32:25.514Z,2.27
2017-08-04T19:37:27.257Z,2.33
2017-08-04T19:42:28.980Z,2.10
2017-08-04T19:47:38.362Z,2.40
2017-08-04T19:52:40.349Z,2.57
2017-08-04T19:57:42.372Z,3.50
2017-08-04T20:02:45.118Z,3.00
2017-08-04T20:07:46.935Z,3.03
2017-08-04T20:12:48.674Z,3.47
2017-08-04T20:17:50.509Z,2.77
2017-08-04T20:22:52.257Z,2.93
2017-08-04T20:27:54.410Z,2.80
2017-08-04T20:32:58.523Z,2.60
2017-08-04T20:38:01.795Z,3.13
2017-08-04T20:43:03.596Z,2.77
2017-08-04T20:48:05.403Z,3.03
2017-08-04T20:53:07.205Z,3.10
2017-08-04T20:58:09.314Z,2.30
2017-08-04T21:03:11.073Z,2.13
2017-08-04T21:08:12.916Z,2.17
2017-08-04T21:13:14.741Z,1.73
2017-08-04T21:18:16.490Z,2.27
2017-08-04T21:23:18.292Z,1.90
2017-08-04T21:28:20.043Z,2.30
2017-08-04T21:33:22.630Z,2.07
2017-08-04T21:38:24.370Z,2.00
2017-08-04T21:43:26.142Z,2.53
2017-08-04T21:48:27.943Z,1.83
2017-08-04T21:53:30.537Z,2.13
2017-08-04T21:58:32.357Z,2.43
2017-08-04T22:03:34.197Z,2.87
2017-08-04T22:08:35.963Z,2.53
2017-08-04T22:13:37.725Z,2.07
2017-08-04T22:18:39.488Z,2.20
2017-08-04T22:23:41.376Z,2.10
2017-08-04T22:28:43.462Z,1.97
2017-08-04T22:33:45.269Z,2.20
2017-08-04T22:38:47.084Z,2.03
2017-08-04T22:43:48.861Z,2.77
2017-08-04T22:48:50.674Z,2.53
2017-08-04T22:53:52.449Z,1.70
2017-08-04T22:58:54.208Z,2.10
2017-08-04T23:03:55.972Z,2.33
2017-08-04T23:08:57.813Z,2.77
2017-08-04T23:13:59.618Z,2.60
2017-08-04T23:19:01.371Z,2.67
2017-08-04T23:24:07.696Z,2.50
2017-08-04T23:29:11.054Z,2.30
2017-08-04T23:34:15.954Z,2.77
2017-08-04T23:39:21.949Z,2.30
2017-08-04T23:44:25.731Z,2.73
2017-08-04T23:49:29.813Z,2.90
2017-08-04T23:54:37.728Z,2.50
2017-08-04T23:59:39.841Z,3.10
