createdAt,value
2022-12-04T00:01:41.710Z,1.00
2022-12-04T00:04:10.422Z,1.10
2022-12-04T00:06:37.964Z,1.17
2022-12-04T00:09:05.735Z,1.33
2022-12-04T00:11:33.800Z,1.17
2022-12-04T00:14:06.542Z,1.42
2022-12-04T00:16:35.523Z,1.20
2022-12-04T00:19:03.872Z,1.20
2022-12-04T00:21:31.646Z,2.67
2022-12-04T00:23:59.160Z,1.27
2022-12-04T00:26:27.466Z,1.92
2022-12-04T00:28:55.717Z,1.58
2022-12-04T00:31:24.984Z,2.47
2022-12-04T00:33:53.004Z,2.22
2022-12-04T00:36:22.211Z,1.40
2022-12-04T00:38:49.950Z,1.27
2022-12-04T00:41:20.086Z,1.58
2022-12-04T00:43:47.763Z,1.23
2022-12-04T00:46:16.078Z,1.65
2022-12-04T00:48:44.478Z,2.05
2022-12-04T00:51:13.720Z,1.25
2022-12-04T00:53:41.932Z,1.30
2022-12-04T00:56:20.401Z,1.73
2022-12-04T00:58:48.320Z,2.15
2022-12-04T01:01:17.284Z,1.38
2022-12-04T01:03:45.184Z,1.48
2022-12-04T01:06:39.163Z,1.20
2022-12-04T01:09:07.077Z,1.90
2022-12-04T01:11:34.769Z,1.63
2022-12-04T01:14:02.635Z,1.73
2022-12-04T01:16:32.027Z,1.38
2022-12-04T01:18:59.782Z,2.40
2022-12-04T01:21:27.465Z,1.95
2022-12-04T01:23:55.267Z,2.83
2022-12-04T01:26:23.020Z,3.00
2022-12-04T01:28:50.572Z,2.10
2022-12-04T01:31:19.661Z,3.47
2022-12-04T01:33:47.936Z,2.83
2022-12-04T01:36:17.029Z,3.10
2022-12-04T01:38:45.146Z,3.95
2022-12-04T01:41:20.505Z,4.07
2022-12-04T01:44:07.341Z,3.40
2022-12-04T01:46:34.918Z,3.38
2022-12-04T01:49:03.808Z,4.03
2022-12-04T01:51:34.490Z,3.33
2022-12-04T01:54:04.228Z,3.28
2022-12-04T01:56:39.773Z,4.18
2022-12-04T01:59:08.016Z,3.72
2022-12-04T02:01:39.203Z,3.13
2022-12-04T02:04:06.919Z,5.35
2022-12-04T02:06:34.617Z,3.13
2022-12-04T02:09:02.328Z,5.15
2022-12-04T02:11:48.883Z,4.03
2022-12-04T02:14:16.412Z,4.40
2022-12-04T02:16:48.112Z,3.63
2022-12-04T02:19:31.142Z,4.10
2022-12-04T02:22:00.083Z,4.05
2022-12-04T02:24:30.808Z,3.25
2022-12-04T02:27:21.359Z,4.75
2022-12-04T02:30:06.385Z,4.40
2022-12-04T02:32:40.449Z,3.72
2022-12-04T02:35:16.587Z,3.60
2022-12-04T02:37:46.451Z,4.88
2022-12-04T02:40:14.413Z,4.80
2022-12-04T02:42:44.169Z,4.13
2022-12-04T02:45:13.734Z,3.95
2022-12-04T02:47:42.966Z,4.43
2022-12-04T02:50:13.255Z,5.05
2022-12-04T02:52:45.089Z,4.50
2022-12-04T02:55:21.880Z,3.58
2022-12-04T02:57:51.507Z,4.60
2022-12-04T03:00:19.597Z,4.72
2022-12-04T03:03:02.540Z,4.97
2022-12-04T03:05:41.754Z,4.97
2022-12-04T03:08:12.345Z,3.55
2022-12-04T03:10:44.190Z,3.88
2022-12-04T03:13:14.620Z,5.07
2022-12-04T03:15:45.052Z,4.38
2022-12-04T03:18:19.223Z,4.10
2022-12-04T03:20:48.884Z,4.07
2022-12-04T03:23:22.183Z,3.55
2022-12-04T03:26:13.042Z,3.65
2022-12-04T03:28:40.563Z,3.38
2022-12-04T03:31:10.509Z,3.03
2022-12-04T03:33:43.357Z,3.35
2022-12-04T03:36:17.277Z,3.30
2022-12-04T03:38:47.828Z,3.08
2022-12-04T03:41:31.907Z,3.38
2022-12-04T03:44:18.518Z,2.78
2022-12-04T03:46:52.219Z,1.75
2022-12-04T03:49:22.756Z,2.75
2022-12-04T03:52:00.664Z,2.70
2022-12-04T03:54:34.572Z,1.65
2022-12-04T03:57:12.985Z,2.03
2022-12-04T03:59:55.229Z,2.80
2022-12-04T04:02:24.983Z,2.13
2022-12-04T04:04:56.381Z,1.95
2022-12-04T04:07:30.403Z,2.13
2022-12-04T04:10:05.770Z,2.75
2022-12-04T04:12:36.320Z,2.83
2022-12-04T04:15:25.815Z,2.53
2022-12-04T04:18:13.561Z,2.25
2022-12-04T04:21:01.802Z,1.85
2022-12-04T04:23:50.976Z,2.08
2022-12-04T04:26:19.083Z,3.13
2022-12-04T04:28:46.746Z,2.47
2022-12-04T04:31:33.289Z,1.98
2022-12-04T04:34:15.981Z,2.55
2022-12-04T04:36:49.332Z,1.95
2022-12-04T04:39:19.797Z,3.03
2022-12-04T04:41:53.227Z,3.33
2022-12-04T04:44:25.297Z,2.80
2022-12-04T04:46:56.201Z,4.00
2022-12-04T04:49:26.384Z,3.30
2022-12-04T04:51:54.605Z,4.20
2022-12-04T04:54:22.562Z,4.15
2022-12-04T04:56:50.156Z,2.40
2022-12-04T04:59:17.840Z,3.47
2022-12-04T05:01:46.332Z,2.20
2022-12-04T05:04:14.191Z,2.95
2022-12-04T05:06:41.731Z,2.45
2022-12-04T05:09:09.337Z,2.42
2022-12-04T05:11:36.939Z,4.05
2022-12-04T05:14:05.951Z,4.88
2022-12-04T05:16:33.778Z,2.83
2022-12-04T05:19:20.252Z,2.42
2022-12-04T05:21:47.809Z,3.10
2022-12-04T05:24:15.354Z,2.78
2022-12-04T05:26:43.012Z,3.35
2022-12-04T05:29:10.709Z,3.28
2022-12-04T05:31:38.278Z,3.50
2022-12-04T05:34:05.843Z,3.38
2022-12-04T05:36:36.194Z,2.80
2022-12-04T05:39:04.014Z,2.67
2022-12-04T05:41:31.519Z,2.17
2022-12-04T05:43:59.249Z,1.60
2022-12-04T05:46:26.847Z,1.98
2022-12-04T05:48:54.413Z,2.10
2022-12-04T05:51:21.939Z,2.20
2022-12-04T05:53:52.648Z,1.98
2022-12-04T05:56:20.210Z,1.42
2022-12-04T05:58:47.697Z,2.67
2022-12-04T06:01:22.655Z,3.05
2022-12-04T06:03:50.327Z,3.40
2022-12-04T06:06:22.660Z,4.68
2022-12-04T06:08:51.324Z,3.53
2022-12-04T06:11:20.703Z,2.35
2022-12-04T06:13:48.486Z,2.67
2022-12-04T06:16:20.850Z,2.97
2022-12-04T06:18:58.955Z,3.10
2022-12-04T06:21:28.382Z,4.07
2022-12-04T06:23:56.425Z,6.65
2022-12-04T06:26:25.261Z,2.20
2022-12-04T06:28:57.426Z,2.53
2022-12-04T06:31:25.823Z,2.65
2022-12-04T06:33:54.192Z,4.00
2022-12-04T06:36:22.254Z,2.30
2022-12-04T06:38:50.779Z,2.17
2022-12-04T06:41:19.630Z,3.13
2022-12-04T06:43:47.242Z,2.45
2022-12-04T06:46:19.161Z,1.42
2022-12-04T06:48:46.937Z,3.38
2022-12-04T06:51:19.536Z,1.50
2022-12-04T06:53:47.280Z,2.75
2022-12-04T06:56:17.909Z,1.77
2022-12-04T06:58:46.163Z,1.20
2022-12-04T07:01:15.981Z,1.52
2022-12-04T07:03:50.770Z,1.60
2022-12-04T07:06:20.644Z,1.60
2022-12-04T07:08:50.068Z,3.50
2022-12-04T07:11:18.054Z,4.35
2022-12-04T07:13:45.608Z,4.57
2022-12-04T07:16:14.335Z,4.10
2022-12-04T07:18:42.659Z,4.85
2022-12-04T07:21:11.738Z,4.40
2022-12-04T07:23:39.311Z,4.70
2022-12-04T07:26:07.741Z,4.35
2022-12-04T07:28:36.693Z,5.30
2022-12-04T07:31:11.951Z,5.70
2022-12-04T07:33:39.860Z,5.38
2022-12-04T07:36:08.897Z,4.78
2022-12-04T07:38:36.551Z,5.22
2022-12-04T07:41:05.280Z,6.00
2022-12-04T07:43:33.360Z,6.22
2022-12-04T07:46:05.300Z,6.00
2022-12-04T07:48:33.625Z,6.40
2022-12-04T07:51:05.241Z,6.63
2022-12-04T07:53:33.910Z,7.15
2022-12-04T07:56:01.943Z,7.63
2022-12-04T07:58:29.527Z,8.05
2022-12-04T08:01:05.219Z,7.43
2022-12-04T08:03:32.841Z,8.07
2022-12-04T08:06:01.482Z,7.53
2022-12-04T08:08:29.426Z,7.63
2022-12-04T08:10:57.006Z,7.63
2022-12-04T08:13:24.547Z,8.48
2022-12-04T08:15:52.211Z,10.45
2022-12-04T08:18:19.940Z,9.57
2022-12-04T08:20:47.545Z,12.13
2022-12-04T08:23:15.106Z,12.05
2022-12-04T08:25:42.662Z,15.07
2022-12-04T08:28:10.298Z,13.25
2022-12-04T08:30:37.872Z,12.80
2022-12-04T08:33:05.527Z,11.65
2022-12-04T08:35:33.226Z,16.20
2022-12-04T08:38:00.812Z,11.55
2022-12-04T08:40:28.406Z,14.18
2022-12-04T08:42:56.008Z,11.10
2022-12-04T08:45:23.526Z,10.57
2022-12-04T08:47:52.663Z,9.68
2022-12-04T08:50:20.425Z,14.57
2022-12-04T08:52:48.018Z,10.85
2022-12-04T08:55:15.630Z,7.68
2022-12-04T08:57:43.234Z,11.55
2022-12-04T09:00:12.878Z,9.82
2022-12-04T09:02:40.492Z,9.38
2022-12-04T09:05:08.117Z,7.90
2022-12-04T09:07:35.760Z,14.38
2022-12-04T09:10:03.379Z,10.75
2022-12-04T09:12:30.938Z,9.98
2022-12-04T09:14:58.446Z,9.55
2022-12-04T09:17:26.019Z,9.30
2022-12-04T09:19:57.854Z,10.90
2022-12-04T09:22:40.493Z,9.82
2022-12-04T09:25:15.733Z,9.60
2022-12-04T09:27:44.964Z,9.63
2022-12-04T09:30:12.911Z,11.48
2022-12-04T09:32:40.568Z,9.38
2022-12-04T09:35:08.275Z,9.65
2022-12-04T09:37:39.120Z,9.95
2022-12-04T09:40:07.454Z,12.95
2022-12-04T09:43:03.111Z,8.95
2022-12-04T09:45:43.100Z,9.68
2022-12-04T09:48:11.589Z,8.73
2022-12-04T09:50:43.557Z,10.45
2022-12-04T09:53:23.654Z,9.05
2022-12-04T09:56:02.980Z,10.95
2022-12-04T09:58:40.295Z,14.23
2022-12-04T10:01:15.699Z,13.05
2022-12-04T10:03:43.670Z,10.85
2022-12-04T10:06:20.004Z,9.65
2022-12-04T10:08:51.902Z,10.13
2022-12-04T10:11:22.411Z,10.57
2022-12-04T10:14:08.533Z,8.77
2022-12-04T10:16:36.125Z,8.38
2022-12-04T10:19:15.935Z,8.65
2022-12-04T10:21:50.756Z,8.05
2022-12-04T10:24:24.707Z,10.88
2022-12-04T10:26:53.235Z,91.03
2022-12-04T10:29:22.931Z,11.23
2022-12-04T10:31:52.170Z,9.63
2022-12-04T10:34:22.071Z,10.23
2022-12-04T10:36:54.358Z,8.45
2022-12-04T10:39:25.036Z,8.45
2022-12-04T10:42:04.588Z,13.45
2022-12-04T10:44:32.166Z,11.52
2022-12-04T10:47:01.224Z,11.05
2022-12-04T10:49:33.566Z,11.93
2022-12-04T10:52:01.203Z,13.10
2022-12-04T10:54:36.512Z,10.50
2022-12-04T10:57:05.681Z,10.35
2022-12-04T10:59:33.720Z,11.32
2022-12-04T11:02:06.995Z,10.52
2022-12-04T11:04:36.344Z,9.23
2022-12-04T11:07:05.481Z,11.38
2022-12-04T11:09:33.381Z,9.40
2022-12-04T11:12:17.710Z,10.18
2022-12-04T11:14:47.250Z,30.70
2022-12-04T11:17:17.047Z,17.98
2022-12-04T11:19:45.102Z,11.27
2022-12-04T11:22:18.376Z,12.18
2022-12-04T11:24:55.172Z,10.50
2022-12-04T11:27:36.011Z,11.52
2022-12-04T11:30:08.532Z,11.05
2022-12-04T11:32:36.972Z,9.27
2022-12-04T11:35:12.984Z,9.55
2022-12-04T11:37:45.073Z,10.93
2022-12-04T11:40:18.481Z,8.70
2022-12-04T11:42:57.334Z,11.73
2022-12-04T11:45:25.004Z,10.90
2022-12-04T11:47:56.967Z,10.80
2022-12-04T11:50:39.902Z,10.60
2022-12-04T11:53:17.789Z,8.35
2022-12-04T11:56:13.250Z,13.80
2022-12-04T11:59:02.532Z,7.97
2022-12-04T12:01:50.987Z,35.70
2022-12-04T12:04:41.111Z,12.95
2022-12-04T12:07:08.652Z,11.15
2022-12-04T12:09:45.059Z,11.20
2022-12-04T12:12:20.680Z,9.25
2022-12-04T12:14:57.935Z,10.10
2022-12-04T12:17:32.915Z,9.63
2022-12-04T12:20:00.782Z,9.93
2022-12-04T12:22:40.013Z,9.82
2022-12-04T12:25:33.953Z,7.65
2022-12-04T12:28:13.810Z,7.50
2022-12-04T12:30:47.455Z,7.35
2022-12-04T12:33:20.728Z,7.57
2022-12-04T12:36:08.551Z,8.85
2022-12-04T12:38:54.452Z,7.95
2022-12-04T12:41:24.919Z,7.77
2022-12-04T12:43:59.982Z,8.57
2022-12-04T12:46:30.854Z,6.32
2022-12-04T12:49:09.896Z,8.20
2022-12-04T12:51:42.673Z,8.75
2022-12-04T12:54:30.611Z,121.35
2022-12-04T12:57:03.616Z,48.70
2022-12-04T12:59:32.454Z,17.85
2022-12-04T13:02:15.247Z,12.52
2022-12-04T13:04:43.784Z,11.75
2022-12-04T13:07:30.025Z,10.43
2022-12-04T13:09:57.985Z,12.30
2022-12-04T13:12:26.997Z,11.77
2022-12-04T13:14:54.533Z,12.77
2022-12-04T13:17:31.962Z,13.35
2022-12-04T13:20:00.941Z,11.65
2022-12-04T13:22:35.943Z,11.27
2022-12-04T13:25:21.961Z,12.27
2022-12-04T13:27:59.302Z,11.23
2022-12-04T13:30:37.194Z,12.93
2022-12-04T13:33:04.828Z,13.98
2022-12-04T13:35:55.708Z,26.33
2022-12-04T13:38:42.402Z,12.55
2022-12-04T13:41:11.281Z,14.15
2022-12-04T13:43:42.074Z,15.60
2022-12-04T13:46:29.063Z,15.10
2022-12-04T13:49:07.494Z,18.73
2022-12-04T13:51:42.631Z,17.88
2022-12-04T13:54:12.996Z,22.42
2022-12-04T13:56:45.045Z,17.52
2022-12-04T13:59:24.847Z,15.88
2022-12-04T14:01:53.759Z,13.52
2022-12-04T14:04:34.501Z,12.95
2022-12-04T14:07:04.038Z,13.25
2022-12-04T14:09:39.353Z,12.50
2022-12-04T14:12:08.622Z,12.18
2022-12-04T14:14:46.672Z,11.40
2022-12-04T14:17:25.647Z,11.32
2022-12-04T14:19:54.839Z,14.10
2022-12-04T14:22:30.737Z,11.48
2022-12-04T14:25:09.148Z,11.68
2022-12-04T14:27:42.814Z,13.30
2022-12-04T14:30:20.051Z,14.57
2022-12-04T14:32:49.712Z,15.75
2022-12-04T14:35:25.328Z,14.93
2022-12-04T14:37:58.039Z,17.95
2022-12-04T14:40:31.236Z,16.38
2022-12-04T14:42:59.329Z,16.88
2022-12-04T14:45:37.464Z,15.93
2022-12-04T14:48:24.510Z,46.55
2022-12-04T14:50:55.644Z,31.17
2022-12-04T14:53:26.121Z,23.88
2022-12-04T14:56:07.266Z,19.38
2022-12-04T14:58:38.342Z,18.25
2022-12-04T15:01:07.777Z,20.20
2022-12-04T15:03:37.188Z,17.83
2022-12-04T15:06:07.262Z,17.85
2022-12-04T15:08:35.481Z,24.90
2022-12-04T15:11:25.458Z,60.90
2022-12-04T15:13:53.090Z,65.05
2022-12-04T15:16:21.650Z,39.63
2022-12-04T15:18:59.736Z,32.33
2022-12-04T15:21:38.340Z,24.17
2022-12-04T15:24:10.263Z,18.33
2022-12-04T15:26:38.723Z,17.77
2022-12-04T15:29:08.450Z,18.20
2022-12-04T15:31:39.000Z,19.30
2022-12-04T15:34:17.777Z,19.77
2022-12-04T15:36:47.480Z,17.60
2022-12-04T15:39:17.982Z,18.25
2022-12-04T15:41:45.661Z,17.35
2022-12-04T15:44:28.822Z,17.70
2022-12-04T15:46:57.978Z,16.38
2022-12-04T15:49:27.820Z,17.55
2022-12-04T15:52:24.932Z,21.42
2022-12-04T15:55:01.346Z,20.23
2022-12-04T15:57:30.768Z,28.77
2022-12-04T16:00:05.115Z,35.40
2022-12-04T16:02:33.693Z,36.30
2022-12-04T16:05:12.035Z,32.17
2022-12-04T16:07:48.344Z,20.85
2022-12-04T16:10:23.750Z,18.95
2022-12-04T16:12:58.488Z,19.05
2022-12-04T16:15:28.163Z,17.55
2022-12-04T16:17:56.021Z,17.42
2022-12-04T16:20:23.602Z,22.02
2022-12-04T16:22:53.890Z,23.35
2022-12-04T16:25:21.559Z,19.75
2022-12-04T16:27:49.078Z,18.10
2022-12-04T16:30:16.818Z,22.50
2022-12-04T16:32:44.422Z,21.52
2022-12-04T16:35:16.890Z,26.25
2022-12-04T16:37:44.436Z,24.40
2022-12-04T16:40:13.170Z,24.20
2022-12-04T16:42:41.030Z,23.52
2022-12-04T16:45:15.118Z,23.25
2022-12-04T16:47:45.369Z,22.50
2022-12-04T16:50:13.059Z,23.17
2022-12-04T16:52:40.849Z,27.13
2022-12-04T16:55:16.485Z,28.17
2022-12-04T16:57:44.132Z,33.25
2022-12-04T17:00:15.519Z,31.40
2022-12-04T17:02:43.293Z,27.35
2022-12-04T17:05:29.594Z,24.73
2022-12-04T17:07:57.204Z,24.70
2022-12-04T17:10:24.801Z,69.47
2022-12-04T17:12:53.420Z,69.75
2022-12-04T17:15:21.061Z,93.32
2022-12-04T17:17:48.705Z,134.30
2022-12-04T17:20:19.329Z,37.78
2022-12-04T17:22:46.903Z,29.98
2022-12-04T17:25:14.493Z,34.22
2022-12-04T17:27:42.018Z,34.38
2022-12-04T17:30:10.075Z,37.00
2022-12-04T17:32:37.767Z,31.30
2022-12-04T17:35:06.203Z,44.47
2022-12-04T17:37:34.076Z,42.55
2022-12-04T17:40:01.607Z,69.35
2022-12-04T17:42:29.189Z,76.53
2022-12-04T17:44:57.058Z,64.78
2022-12-04T17:47:24.917Z,45.50
2022-12-04T17:49:52.459Z,65.88
2022-12-04T17:52:22.362Z,48.67
2022-12-04T17:54:52.840Z,29.90
2022-12-04T17:57:22.252Z,27.67
2022-12-04T17:59:50.180Z,29.05
2022-12-04T18:02:17.737Z,45.50
2022-12-04T18:04:45.296Z,31.42
2022-12-04T18:07:12.898Z,31.58
2022-12-04T18:09:40.513Z,36.47
2022-12-04T18:12:08.060Z,31.42
2022-12-04T18:14:36.994Z,27.73
2022-12-04T18:17:04.851Z,78.72
2022-12-04T18:19:32.438Z,43.38
2022-12-04T18:22:00.098Z,53.42
2022-12-04T18:24:27.951Z,28.23
2022-12-04T18:26:55.567Z,33.92
2022-12-04T18:29:25.136Z,287.70
2022-12-04T18:31:52.830Z,31.08
2022-12-04T18:34:20.926Z,103.13
2022-12-04T18:36:48.964Z,25.33
2022-12-04T18:39:18.261Z,20.33
2022-12-04T18:41:45.999Z,20.00
2022-12-04T18:44:13.814Z,19.58
2022-12-04T18:46:41.440Z,20.17
2022-12-04T18:49:12.232Z,18.85
2022-12-04T18:51:40.966Z,20.02
2022-12-04T18:54:12.902Z,20.67
2022-12-04T18:56:40.817Z,21.70
2022-12-04T18:59:13.005Z,23.70
2022-12-04T19:01:41.369Z,24.60
2022-12-04T19:04:10.368Z,23.60
2022-12-04T19:06:42.136Z,26.15
2022-12-04T19:09:14.508Z,23.67
2022-12-04T19:11:42.463Z,24.88
2022-12-04T19:14:20.807Z,23.55
2022-12-04T19:16:50.274Z,22.38
2022-12-04T19:19:18.021Z,23.42
2022-12-04T19:21:45.650Z,21.55
2022-12-04T19:24:14.021Z,22.85
2022-12-04T19:26:42.588Z,23.15
2022-12-04T19:29:13.759Z,24.38
2022-12-04T19:31:41.673Z,26.02
2022-12-04T19:34:09.244Z,26.23
2022-12-04T19:36:36.902Z,25.35
2022-12-04T19:39:06.992Z,24.85
2022-12-04T19:41:35.228Z,25.73
2022-12-04T19:44:14.644Z,30.73
2022-12-04T19:46:50.715Z,23.42
2022-12-04T19:49:18.280Z,23.52
2022-12-04T19:51:47.560Z,25.52
2022-12-04T19:54:15.269Z,27.88
2022-12-04T19:56:46.007Z,28.88
2022-12-04T19:59:13.641Z,30.70
2022-12-04T20:01:41.298Z,30.30
2022-12-04T20:04:09.171Z,27.05
2022-12-04T20:06:40.721Z,27.13
2022-12-04T20:09:10.139Z,26.55
2022-12-04T20:11:38.126Z,35.30
2022-12-04T20:14:06.348Z,30.50
2022-12-04T20:16:34.886Z,42.75
2022-12-04T20:19:03.172Z,91.78
2022-12-04T20:21:32.316Z,107.03
2022-12-04T20:24:02.205Z,46.95
2022-12-04T20:26:31.400Z,44.17
2022-12-04T20:29:00.089Z,45.60
2022-12-04T20:31:29.084Z,57.97
2022-12-04T20:33:57.390Z,167.18
2022-12-04T20:36:26.237Z,69.82
2022-12-04T20:39:00.736Z,36.95
2022-12-04T20:41:29.610Z,86.28
2022-12-04T20:43:59.577Z,39.58
2022-12-04T20:46:28.736Z,29.30
2022-12-04T20:48:56.487Z,29.75
2022-12-04T20:51:25.569Z,28.73
2022-12-04T20:53:54.371Z,27.17
2022-12-04T20:56:23.234Z,31.05
2022-12-04T20:58:50.798Z,37.05
2022-12-04T21:01:19.648Z,33.05
2022-12-04T21:03:47.753Z,31.27
2022-12-04T21:06:17.113Z,28.40
2022-12-04T21:08:53.569Z,30.38
2022-12-04T21:11:21.589Z,29.08
2022-12-04T21:14:07.725Z,28.92
2022-12-04T21:16:35.535Z,32.45
2022-12-04T21:19:07.405Z,29.83
2022-12-04T21:21:38.583Z,33.17
2022-12-04T21:24:07.073Z,62.75
2022-12-04T21:26:34.887Z,49.65
2022-12-04T21:29:02.932Z,108.40
2022-12-04T21:31:30.743Z,43.75
2022-12-04T21:33:59.704Z,45.00
2022-12-04T21:36:27.702Z,37.28
2022-12-04T21:38:55.731Z,31.88
2022-12-04T21:41:41.813Z,35.22
2022-12-04T21:44:10.869Z,33.20
2022-12-04T21:46:39.187Z,32.72
2022-12-04T21:49:07.185Z,34.50
2022-12-04T21:54:22.510Z,35.05
2022-12-04T21:56:50.290Z,32.13
2022-12-04T21:59:17.934Z,34.53
2022-12-04T22:01:45.579Z,36.92
2022-12-04T22:04:13.220Z,37.03
2022-12-04T22:06:40.911Z,36.80
2022-12-04T22:09:10.888Z,36.50
2022-12-04T22:11:39.266Z,42.47
2022-12-04T22:14:06.775Z,34.20
2022-12-04T22:16:39.859Z,39.67
2022-12-04T22:19:09.596Z,43.25
2022-12-04T22:21:37.257Z,46.17
2022-12-04T22:24:05.388Z,43.92
2022-12-04T22:26:33.010Z,47.65
2022-12-04T22:29:00.875Z,42.72
2022-12-04T22:31:29.319Z,41.72
2022-12-04T22:33:58.645Z,46.55
2022-12-04T22:36:31.059Z,43.03
2022-12-04T22:39:10.394Z,41.13
2022-12-04T22:42:22.800Z,44.15
2022-12-04T22:45:01.529Z,46.15
2022-12-04T22:47:31.872Z,42.85
2022-12-04T22:49:59.832Z,43.55
2022-12-04T22:56:05.296Z,39.33
2022-12-04T22:58:33.021Z,39.45
2022-12-04T23:01:00.956Z,60.45
2022-12-04T23:03:29.050Z,78.55
2022-12-04T23:06:00.581Z,115.78
2022-12-04T23:08:29.148Z,112.32
2022-12-04T23:10:57.046Z,164.88
2022-12-04T23:13:25.003Z,367.65
2022-12-04T23:15:53.054Z,248.88
2022-12-04T23:18:20.883Z,56.75
2022-12-04T23:20:48.424Z,86.45
2022-12-04T23:23:16.071Z,81.78
2022-12-04T23:25:43.608Z,62.38
2022-12-04T23:28:11.491Z,47.42
2022-12-04T23:30:44.938Z,46.40
2022-12-04T23:33:13.093Z,45.65
2022-12-04T23:38:37.995Z,47.38
2022-12-04T23:41:07.127Z,43.83
2022-12-04T23:43:35.434Z,44.72
2022-12-04T23:46:09.091Z,50.35
2022-12-04T23:48:38.909Z,45.55
2022-12-04T23:51:06.727Z,43.55
2022-12-04T23:53:34.891Z,53.35
2022-12-04T23:56:02.765Z,45.20
2022-12-04T23:58:37.100Z,43.30
