createdAt,value
2018-09-02T00:02:25.225Z,68.00
2018-09-02T00:04:52.946Z,68.30
2018-09-02T00:07:20.758Z,68.50
2018-09-02T00:09:48.445Z,68.60
2018-09-02T00:12:16.283Z,68.80
2018-09-02T00:14:43.937Z,69.00
2018-09-02T00:17:11.829Z,69.00
2018-09-02T00:19:39.598Z,69.20
2018-09-02T00:22:08.022Z,69.50
2018-09-02T00:24:35.690Z,69.70
2018-09-02T00:27:03.467Z,69.90
2018-09-02T00:29:31.222Z,70.20
2018-09-02T00:31:58.953Z,70.30
2018-09-02T00:34:26.846Z,70.50
2018-09-02T00:36:54.709Z,70.70
2018-09-02T00:39:22.537Z,70.70
2018-09-02T00:41:50.268Z,71.00
2018-09-02T00:44:18.108Z,71.10
2018-09-02T00:46:45.812Z,71.30
2018-09-02T00:49:13.506Z,71.60
2018-09-02T00:51:41.183Z,71.70
2018-09-02T00:54:08.890Z,72.00
2018-09-02T00:56:36.736Z,72.40
2018-09-02T00:59:04.519Z,72.30
2018-09-02T01:01:32.246Z,72.50
2018-09-02T01:03:59.932Z,72.90
2018-09-02T01:06:27.617Z,73.00
2018-09-02T01:08:55.256Z,73.20
2018-09-02T01:11:22.981Z,73.50
2018-09-02T01:13:50.774Z,73.60
2018-09-02T01:16:18.520Z,73.70
2018-09-02T01:18:46.592Z,73.90
2018-09-02T01:21:14.368Z,74.60
2018-09-02T01:23:42.141Z,74.40
2018-09-02T01:26:09.960Z,75.50
2018-09-02T01:28:37.640Z,74.80
2018-09-02T01:31:05.673Z,75.00
2018-09-02T01:33:33.407Z,75.10
2018-09-02T01:36:01.100Z,75.40
2018-09-02T01:38:28.909Z,75.50
2018-09-02T01:40:56.700Z,76.00
2018-09-02T01:43:24.365Z,76.20
2018-09-02T01:45:52.081Z,76.50
2018-09-02T01:48:19.804Z,76.50
2018-09-02T01:50:47.461Z,76.80
2018-09-02T01:53:15.251Z,77.10
2018-09-02T01:55:43.026Z,77.50
2018-09-02T01:58:10.751Z,77.80
2018-09-02T02:00:38.471Z,77.90
2018-09-02T02:03:06.193Z,78.20
2018-09-02T02:05:33.913Z,78.50
2018-09-02T02:08:01.628Z,78.80
2018-09-02T02:10:29.338Z,78.90
2018-09-02T02:12:56.940Z,79.20
2018-09-02T02:15:24.799Z,79.00
2018-09-02T02:17:52.477Z,79.10
2018-09-02T02:20:20.209Z,79.40
2018-09-02T02:22:47.973Z,79.60
2018-09-02T02:25:15.833Z,80.00
2018-09-02T02:27:43.750Z,80.10
2018-09-02T02:30:11.640Z,80.70
2018-09-02T02:32:40.141Z,81.20
2018-09-02T02:35:07.897Z,81.50
2018-09-02T02:37:35.598Z,81.90
2018-09-02T02:40:03.369Z,82.30
2018-09-02T02:42:31.188Z,82.70
2018-09-02T02:44:58.965Z,83.00
2018-09-02T02:47:26.747Z,83.40
2018-09-02T02:49:54.489Z,83.80
2018-09-02T02:52:27.054Z,84.30
2018-09-02T02:54:54.908Z,84.70
2018-09-02T02:57:22.569Z,85.00
2018-09-02T02:59:50.304Z,85.30
2018-09-02T03:02:18.004Z,85.60
2018-09-02T03:04:45.684Z,85.90
2018-09-02T03:07:13.502Z,86.30
2018-09-02T03:09:41.219Z,86.60
2018-09-02T03:12:09.529Z,86.80
2018-09-02T03:14:37.177Z,87.20
2018-09-02T03:17:04.917Z,87.20
2018-09-02T03:19:32.648Z,87.50
2018-09-02T03:22:00.331Z,87.80
2018-09-02T03:24:28.064Z,88.00
2018-09-02T03:26:55.836Z,88.30
2018-09-02T03:29:23.453Z,88.50
2018-09-02T03:31:51.147Z,88.70
2018-09-02T03:34:18.816Z,88.90
2018-09-02T03:36:46.609Z,89.20
2018-09-02T03:39:14.453Z,89.40
2018-09-02T03:41:42.119Z,89.70
2018-09-02T03:44:09.829Z,90.00
2018-09-02T03:46:37.531Z,90.10
2018-09-02T03:49:05.189Z,90.30
2018-09-02T03:51:32.865Z,90.40
2018-09-02T03:54:00.533Z,90.50
2018-09-02T03:56:28.297Z,90.70
2018-09-02T03:58:56.046Z,90.80
2018-09-02T04:01:24.108Z,91.00
2018-09-02T04:03:51.797Z,91.20
2018-09-02T04:06:19.493Z,91.30
2018-09-02T04:08:47.165Z,91.50
2018-09-02T04:11:14.982Z,91.70
2018-09-02T04:13:42.625Z,92.00
2018-09-02T04:16:10.489Z,92.20
2018-09-02T04:18:38.305Z,92.30
2018-09-02T04:21:06.138Z,92.50
2018-09-02T04:23:33.854Z,93.10
2018-09-02T04:26:01.541Z,92.90
2018-09-02T04:28:29.246Z,93.10
2018-09-02T04:30:56.982Z,93.40
2018-09-02T04:33:24.758Z,93.60
2018-09-02T04:35:52.457Z,93.90
2018-09-02T04:38:20.270Z,93.90
2018-09-02T04:40:47.964Z,94.20
2018-09-02T04:43:15.750Z,94.40
2018-09-02T04:45:43.464Z,94.60
2018-09-02T04:48:11.768Z,94.90
2018-09-02T04:50:39.637Z,95.10
2018-09-02T04:53:07.447Z,95.30
2018-09-02T04:55:35.174Z,95.60
2018-09-02T04:58:02.819Z,95.80
2018-09-02T05:00:30.725Z,96.10
2018-09-02T05:02:58.446Z,96.40
2018-09-02T05:05:26.150Z,96.60
2018-09-02T05:07:54.117Z,96.80
2018-09-02T05:10:21.939Z,97.10
2018-09-02T05:12:49.590Z,97.30
2018-09-02T05:15:17.317Z,97.50
2018-09-02T05:17:45.162Z,97.70
2018-09-02T05:20:12.820Z,97.90
2018-09-02T05:22:40.590Z,98.10
2018-09-02T05:25:08.370Z,98.30
2018-09-02T05:27:36.109Z,98.50
2018-09-02T05:30:04.327Z,98.80
2018-09-02T05:32:32.040Z,98.90
2018-09-02T05:34:59.772Z,99.10
2018-09-02T05:37:27.553Z,99.20
2018-09-02T05:39:55.196Z,99.40
2018-09-02T05:42:22.875Z,99.40
2018-09-02T05:44:50.594Z,99.50
2018-09-02T05:47:18.253Z,99.60
2018-09-02T05:49:45.977Z,99.60
2018-09-02T05:52:13.721Z,99.70
2018-09-02T05:54:41.401Z,99.80
2018-09-02T05:57:09.167Z,99.90
2018-09-02T05:59:36.890Z,99.90
2018-09-02T06:02:04.841Z,99.90
2018-09-02T06:04:32.531Z,99.90
2018-09-02T06:07:00.301Z,99.90
2018-09-02T06:09:28.051Z,99.90
2018-09-02T06:11:55.809Z,99.90
2018-09-02T06:14:23.581Z,99.90
2018-09-02T06:16:51.349Z,99.90
2018-09-02T06:19:19.109Z,99.90
2018-09-02T06:21:46.878Z,99.90
2018-09-02T06:24:14.674Z,99.90
2018-09-02T06:26:42.465Z,99.60
2018-09-02T06:29:10.292Z,99.50
2018-09-02T06:31:38.069Z,99.30
2018-09-02T06:34:05.853Z,99.20
2018-09-02T06:36:33.707Z,99.20
2018-09-02T06:39:01.376Z,99.10
2018-09-02T06:41:29.098Z,99.10
2018-09-02T06:43:56.866Z,99.20
2018-09-02T06:46:24.638Z,99.30
2018-09-02T06:48:52.408Z,99.30
2018-09-02T06:51:20.186Z,99.40
2018-09-02T06:53:47.952Z,99.40
2018-09-02T06:56:15.726Z,99.50
2018-09-02T06:58:43.538Z,99.60
2018-09-02T07:01:11.220Z,99.60
2018-09-02T07:03:39.315Z,99.70
2018-09-02T07:06:07.064Z,99.60
2018-09-02T07:08:34.934Z,99.50
2018-09-02T07:11:02.628Z,99.50
2018-09-02T07:13:30.344Z,99.40
2018-09-02T07:15:58.027Z,99.30
2018-09-02T07:18:25.832Z,99.40
2018-09-02T07:20:53.505Z,99.30
2018-09-02T07:23:21.328Z,99.30
2018-09-02T07:25:49.084Z,99.30
2018-09-02T07:28:16.868Z,99.30
2018-09-02T07:30:44.612Z,99.20
2018-09-02T07:33:12.894Z,99.20
2018-09-02T07:35:40.673Z,98.90
2018-09-02T07:38:08.409Z,98.70
2018-09-02T07:40:36.258Z,98.20
2018-09-02T07:43:03.946Z,98.00
2018-09-02T07:45:31.648Z,97.60
2018-09-02T07:47:59.390Z,97.40
2018-09-02T07:50:27.289Z,97.30
2018-09-02T07:52:55.105Z,97.30
2018-09-02T07:55:22.895Z,97.10
2018-09-02T07:57:50.690Z,96.80
2018-09-02T08:00:18.495Z,96.70
2018-09-02T08:02:46.178Z,96.30
2018-09-02T08:05:13.973Z,96.00
2018-09-02T08:07:41.919Z,95.60
2018-09-02T08:10:10.195Z,95.20
2018-09-02T08:12:38.944Z,94.90
2018-09-02T08:15:06.943Z,94.80
2018-09-02T08:17:34.619Z,94.60
2018-09-02T08:20:02.593Z,94.30
2018-09-02T08:22:31.435Z,94.20
2018-09-02T08:24:59.127Z,94.20
2018-09-02T08:27:27.276Z,93.90
2018-09-02T08:29:54.991Z,93.70
2018-09-02T08:32:22.961Z,93.50
2018-09-02T08:34:51.439Z,93.50
2018-09-02T08:37:19.859Z,93.30
2018-09-02T08:39:48.291Z,93.30
2018-09-02T08:42:16.014Z,93.10
2018-09-02T08:44:43.710Z,92.80
2018-09-02T08:47:11.407Z,92.70
2018-09-02T08:49:39.180Z,92.50
2018-09-02T08:52:07.978Z,92.30
2018-09-02T08:54:35.678Z,92.30
2018-09-02T08:57:03.374Z,92.10
2018-09-02T08:59:31.147Z,92.00
2018-09-02T09:01:58.826Z,92.20
2018-09-02T09:04:26.566Z,91.90
2018-09-02T09:06:54.317Z,91.70
2018-09-02T09:09:22.249Z,91.90
2018-09-02T09:11:49.857Z,92.10
2018-09-02T09:14:17.653Z,91.80
2018-09-02T09:16:45.514Z,91.80
2018-09-02T09:19:13.549Z,91.70
2018-09-02T09:21:41.519Z,91.80
2018-09-02T09:24:09.116Z,91.60
2018-09-02T09:26:36.852Z,91.50
2018-09-02T09:29:04.599Z,91.50
2018-09-02T09:31:33.032Z,91.40
2018-09-02T09:34:01.067Z,91.40
2018-09-02T09:36:28.837Z,91.70
2018-09-02T09:38:56.761Z,91.20
2018-09-02T09:41:24.501Z,91.20
2018-09-02T09:43:53.245Z,90.90
2018-09-02T09:46:21.631Z,91.20
2018-09-02T09:48:49.757Z,91.30
2018-09-02T09:51:17.462Z,91.40
2018-09-02T09:53:45.115Z,91.40
2018-09-02T09:56:12.825Z,91.50
2018-09-02T09:58:40.652Z,91.40
2018-09-02T10:01:08.625Z,91.30
2018-09-02T10:03:36.405Z,91.30
2018-09-02T10:06:04.322Z,91.40
2018-09-02T10:08:32.119Z,91.30
2018-09-02T10:10:59.892Z,91.20
2018-09-02T10:13:27.536Z,91.20
2018-09-02T10:15:55.366Z,91.10
2018-09-02T10:18:23.401Z,91.10
2018-09-02T10:20:51.147Z,91.20
2018-09-02T10:23:18.942Z,91.20
2018-09-02T10:25:46.733Z,91.20
2018-09-02T10:28:14.487Z,91.30
2018-09-02T10:30:42.264Z,91.40
2018-09-02T10:33:10.122Z,91.30
2018-09-02T10:35:37.834Z,91.40
2018-09-02T10:38:05.556Z,91.40
2018-09-02T10:40:33.476Z,91.50
2018-09-02T10:43:01.309Z,91.60
2018-09-02T10:45:29.141Z,91.60
2018-09-02T10:47:57.082Z,91.50
2018-09-02T10:50:24.898Z,91.60
2018-09-02T10:52:52.672Z,91.60
2018-09-02T10:55:20.452Z,91.80
2018-09-02T10:57:48.104Z,92.00
2018-09-02T11:00:15.846Z,92.20
2018-09-02T11:02:43.641Z,92.30
2018-09-02T11:05:11.372Z,92.40
2018-09-02T11:07:39.182Z,92.60
2018-09-02T11:10:07.095Z,92.60
2018-09-02T11:12:34.783Z,92.60
2018-09-02T11:15:02.657Z,92.60
2018-09-02T11:17:30.581Z,92.50
2018-09-02T11:19:58.349Z,92.40
2018-09-02T11:22:26.183Z,92.30
2018-09-02T11:24:53.937Z,92.60
2018-09-02T11:27:21.749Z,92.00
2018-09-02T11:29:49.522Z,92.00
2018-09-02T11:32:17.685Z,91.90
2018-09-02T11:34:45.413Z,91.80
2018-09-02T11:37:13.141Z,91.70
2018-09-02T11:39:40.959Z,91.60
2018-09-02T11:42:09.044Z,91.70
2018-09-02T11:44:36.845Z,91.80
2018-09-02T11:47:04.668Z,91.80
2018-09-02T11:49:32.510Z,91.90
2018-09-02T11:52:00.498Z,91.80
2018-09-02T11:54:28.197Z,91.60
2018-09-02T11:56:55.999Z,91.60
2018-09-02T11:59:23.778Z,91.60
2018-09-02T12:01:51.670Z,91.50
2018-09-02T12:04:19.354Z,91.50
2018-09-02T12:06:47.093Z,91.20
2018-09-02T12:09:14.960Z,91.20
2018-09-02T12:11:42.757Z,91.10
2018-09-02T12:14:10.349Z,90.90
2018-09-02T12:16:38.790Z,90.70
2018-09-02T12:19:06.656Z,90.60
2018-09-02T12:21:34.461Z,90.60
2018-09-02T12:24:02.181Z,90.70
2018-09-02T12:26:29.998Z,90.80
2018-09-02T12:28:57.720Z,90.70
2018-09-02T12:31:25.551Z,90.50
2018-09-02T12:33:53.265Z,90.30
2018-09-02T12:36:21.090Z,90.40
2018-09-02T12:38:48.853Z,90.40
2018-09-02T12:41:16.700Z,90.30
2018-09-02T12:43:44.438Z,90.00
2018-09-02T12:46:12.128Z,89.70
2018-09-02T12:48:39.808Z,89.30
2018-09-02T12:51:07.542Z,89.40
2018-09-02T12:53:35.328Z,89.60
2018-09-02T12:56:03.119Z,89.80
2018-09-02T12:58:30.788Z,89.60
2018-09-02T13:00:58.600Z,89.70
2018-09-02T13:03:26.316Z,89.90
2018-09-02T13:05:54.218Z,90.00
2018-09-02T13:08:22.034Z,90.10
2018-09-02T13:10:49.851Z,90.20
2018-09-02T13:13:17.607Z,90.20
2018-09-02T13:15:45.304Z,90.40
2018-09-02T13:18:12.946Z,90.50
2018-09-02T13:20:40.636Z,90.50
2018-09-02T13:23:08.464Z,90.80
2018-09-02T13:25:36.199Z,91.10
2018-09-02T13:28:03.997Z,91.30
2018-09-02T13:30:31.755Z,91.70
2018-09-02T13:32:59.411Z,92.00
2018-09-02T13:35:27.101Z,92.40
2018-09-02T13:37:54.993Z,92.10
2018-09-02T13:40:22.996Z,92.10
2018-09-02T13:42:51.143Z,92.30
2018-09-02T13:45:18.951Z,92.30
2018-09-02T13:47:46.727Z,92.60
2018-09-02T13:50:14.435Z,92.80
2018-09-02T13:52:42.675Z,93.00
2018-09-02T13:55:10.391Z,93.20
2018-09-02T13:57:38.099Z,93.40
2018-09-02T14:00:06.020Z,93.40
2018-09-02T14:02:33.825Z,92.80
2018-09-02T14:05:01.522Z,92.60
2018-09-02T14:07:29.255Z,92.50
2018-09-02T14:09:56.968Z,92.60
2018-09-02T14:12:25.150Z,92.40
2018-09-02T14:14:52.898Z,91.90
2018-09-02T14:17:20.603Z,92.10
2018-09-02T14:19:48.305Z,91.60
2018-09-02T14:22:16.045Z,91.70
2018-09-02T14:24:43.748Z,91.70
2018-09-02T14:27:11.454Z,91.80
2018-09-02T14:29:39.351Z,91.80
2018-09-02T14:32:07.497Z,91.80
2018-09-02T14:34:35.319Z,91.90
2018-09-02T14:37:03.203Z,91.80
2018-09-02T14:39:30.895Z,92.10
2018-09-02T14:41:58.721Z,91.60
2018-09-02T14:44:26.469Z,91.40
2018-09-02T14:46:54.148Z,91.40
2018-09-02T14:49:21.849Z,91.40
2018-09-02T14:51:49.602Z,91.50
2018-09-02T14:54:17.458Z,91.60
2018-09-02T14:56:45.267Z,91.80
2018-09-02T14:59:12.907Z,92.00
2018-09-02T15:01:40.648Z,92.30
2018-09-02T15:04:08.304Z,92.60
2018-09-02T15:06:36.331Z,92.80
2018-09-02T15:09:05.896Z,92.80
2018-09-02T15:11:33.694Z,92.90
2018-09-02T15:14:01.355Z,93.10
2018-09-02T15:16:29.130Z,93.30
2018-09-02T15:18:56.913Z,93.40
2018-09-02T15:21:24.980Z,93.50
2018-09-02T15:23:52.618Z,93.80
2018-09-02T15:26:20.436Z,94.20
2018-09-02T15:28:48.416Z,94.60
2018-09-02T15:31:16.175Z,94.80
2018-09-02T15:33:43.885Z,95.10
2018-09-02T15:36:11.685Z,95.20
2018-09-02T15:38:39.499Z,95.50
2018-09-02T15:41:07.213Z,95.70
2018-09-02T15:43:34.998Z,95.90
2018-09-02T15:46:02.769Z,96.00
2018-09-02T15:48:30.522Z,96.40
2018-09-02T15:50:58.251Z,96.20
2018-09-02T15:53:25.940Z,96.40
2018-09-02T15:55:53.730Z,96.60
2018-09-02T15:58:21.679Z,96.70
2018-09-02T16:00:49.408Z,96.70
2018-09-02T16:03:17.111Z,96.70
2018-09-02T16:05:44.805Z,96.90
2018-09-02T16:08:12.504Z,97.10
2018-09-02T16:10:40.238Z,97.10
2018-09-02T16:13:07.952Z,97.30
2018-09-02T16:15:35.627Z,97.40
2018-09-02T16:18:03.410Z,97.50
2018-09-02T16:20:31.158Z,97.50
2018-09-02T16:22:59.007Z,97.60
2018-09-02T16:25:26.772Z,97.70
2018-09-02T16:27:54.543Z,97.70
2018-09-02T16:30:23.254Z,97.90
2018-09-02T16:32:51.016Z,98.00
2018-09-02T16:35:18.866Z,98.10
2018-09-02T16:37:46.518Z,98.20
2018-09-02T16:40:14.192Z,98.20
2018-09-02T16:42:42.110Z,98.20
2018-09-02T16:45:09.883Z,98.30
2018-09-02T16:47:37.711Z,98.50
2018-09-02T16:50:05.932Z,98.60
2018-09-02T16:52:33.781Z,98.70
2018-09-02T16:55:01.509Z,98.90
2018-09-02T16:57:29.448Z,99.00
2018-09-02T16:59:57.217Z,99.20
2018-09-02T17:02:25.172Z,99.40
2018-09-02T17:04:56.267Z,99.60
2018-09-02T17:07:24.011Z,99.80
2018-09-02T17:09:51.721Z,99.90
2018-09-02T17:12:19.678Z,99.90
2018-09-02T17:15:18.494Z,99.90
2018-09-02T17:17:46.232Z,99.90
2018-09-02T17:20:20.507Z,99.90
2018-09-02T17:22:48.267Z,99.90
2018-09-02T17:25:16.039Z,99.90
2018-09-02T17:27:43.857Z,99.90
2018-09-02T17:30:11.533Z,99.90
2018-09-02T17:32:39.348Z,99.90
2018-09-02T17:35:07.127Z,99.90
2018-09-02T17:37:34.966Z,99.90
2018-09-02T17:40:02.790Z,99.90
2018-09-02T17:42:30.555Z,99.90
2018-09-02T17:44:58.325Z,99.90
2018-09-02T17:47:26.129Z,99.90
2018-09-02T17:49:53.944Z,99.90
2018-09-02T17:52:21.733Z,99.90
2018-09-02T17:54:49.741Z,99.90
2018-09-02T17:57:17.525Z,99.90
2018-09-02T17:59:45.343Z,99.90
2018-09-02T18:02:13.781Z,99.90
2018-09-02T18:04:41.529Z,99.90
2018-09-02T18:07:09.372Z,99.90
2018-09-02T18:09:37.142Z,99.90
2018-09-02T18:12:05.090Z,99.90
2018-09-02T18:14:32.800Z,99.90
2018-09-02T18:17:00.597Z,99.90
2018-09-02T18:19:28.285Z,99.90
2018-09-02T18:21:56.110Z,99.90
2018-09-02T18:24:23.841Z,99.90
2018-09-02T18:26:51.560Z,99.90
2018-09-02T18:29:19.346Z,99.90
2018-09-02T18:31:47.292Z,99.90
2018-09-02T18:34:15.012Z,99.90
2018-09-02T18:36:42.946Z,99.90
2018-09-02T18:39:11.530Z,99.90
2018-09-02T18:41:39.286Z,99.90
2018-09-02T18:44:07.054Z,99.90
2018-09-02T18:46:34.846Z,99.90
2018-09-02T18:49:03.349Z,99.90
2018-09-02T18:51:31.174Z,99.90
2018-09-02T18:53:59.160Z,99.90
2018-09-02T18:56:26.843Z,99.90
2018-09-02T18:58:54.603Z,99.90
2018-09-02T19:01:22.327Z,99.90
2018-09-02T19:03:50.359Z,99.90
2018-09-02T19:06:18.237Z,99.90
2018-09-02T19:08:46.065Z,99.90
2018-09-02T19:11:13.813Z,99.90
2018-09-02T19:13:42.261Z,99.90
2018-09-02T19:16:10.136Z,99.90
2018-09-02T19:18:37.825Z,99.90
2018-09-02T19:21:05.601Z,99.90
2018-09-02T19:23:33.383Z,99.90
2018-09-02T19:26:01.243Z,99.90
2018-09-02T19:28:29.000Z,99.90
2018-09-02T19:30:56.785Z,99.90
2018-09-02T19:33:24.543Z,99.90
2018-09-02T19:35:52.485Z,99.90
2018-09-02T19:38:20.317Z,99.90
2018-09-02T19:40:48.040Z,99.90
2018-09-02T19:43:15.935Z,99.90
2018-09-02T19:45:43.617Z,99.90
2018-09-02T19:48:11.400Z,99.90
2018-09-02T19:50:39.122Z,99.90
2018-09-02T19:53:06.856Z,99.90
2018-09-02T19:55:34.580Z,99.90
2018-09-02T19:58:02.340Z,99.90
2018-09-02T20:00:30.038Z,99.90
2018-09-02T20:02:57.735Z,99.90
2018-09-02T20:05:25.521Z,99.90
2018-09-02T20:07:53.265Z,99.90
2018-09-02T20:10:20.980Z,99.90
2018-09-02T20:12:48.839Z,99.90
2018-09-02T20:15:16.639Z,99.90
2018-09-02T20:17:44.331Z,99.90
2018-09-02T20:20:12.258Z,99.90
2018-09-02T20:22:40.131Z,99.90
2018-09-02T20:25:07.926Z,99.90
2018-09-02T20:27:35.802Z,99.90
2018-09-02T20:30:04.164Z,99.90
2018-09-02T20:32:31.832Z,99.90
2018-09-02T20:34:59.600Z,99.90
2018-09-02T20:37:27.404Z,99.90
2018-09-02T20:39:55.291Z,99.90
2018-09-02T20:42:23.349Z,99.90
2018-09-02T20:44:51.164Z,99.90
2018-09-02T20:47:18.983Z,99.90
2018-09-02T20:49:46.862Z,99.90
2018-09-02T20:52:14.631Z,99.90
2018-09-02T20:54:42.427Z,99.90
2018-09-02T20:57:10.189Z,99.90
2018-09-02T20:59:38.171Z,99.90
2018-09-02T21:02:06.251Z,99.90
2018-09-02T21:04:34.050Z,99.90
2018-09-02T21:07:01.732Z,99.90
2018-09-02T21:09:29.459Z,99.90
2018-09-02T21:11:57.327Z,99.90
2018-09-02T21:14:25.143Z,99.90
2018-09-02T21:16:53.031Z,99.90
2018-09-02T21:19:20.717Z,99.90
2018-09-02T21:21:48.625Z,99.90
2018-09-02T21:24:16.355Z,99.90
2018-09-02T21:26:44.213Z,99.90
2018-09-02T21:29:11.902Z,99.90
2018-09-02T21:31:39.694Z,99.90
2018-09-02T21:34:07.385Z,99.90
2018-09-02T21:36:35.122Z,99.90
2018-09-02T21:39:03.059Z,99.90
2018-09-02T21:41:30.815Z,99.90
2018-09-02T21:43:58.544Z,99.90
2018-09-02T21:46:26.460Z,99.90
2018-09-02T21:48:54.137Z,99.90
2018-09-02T21:51:21.882Z,99.90
2018-09-02T21:53:49.810Z,99.90
2018-09-02T21:56:17.553Z,99.90
2018-09-02T21:58:45.282Z,99.90
2018-09-02T22:01:12.974Z,99.90
2018-09-02T22:03:40.900Z,99.90
2018-09-02T22:06:08.616Z,99.90
2018-09-02T22:08:36.342Z,99.90
2018-09-02T22:11:04.190Z,99.90
2018-09-02T22:13:31.880Z,99.90
2018-09-02T22:15:59.637Z,99.90
2018-09-02T22:18:27.386Z,99.90
2018-09-02T22:20:54.993Z,99.90
2018-09-02T22:23:22.774Z,99.90
2018-09-02T22:25:50.552Z,99.90
2018-09-02T22:28:18.301Z,99.90
2018-09-02T22:30:46.001Z,99.90
2018-09-02T22:33:13.864Z,99.90
2018-09-02T22:35:41.609Z,99.90
2018-09-02T22:38:09.543Z,99.90
2018-09-02T22:40:37.563Z,99.90
2018-09-02T22:43:05.909Z,99.90
2018-09-02T22:45:33.761Z,99.90
2018-09-02T22:48:01.733Z,99.90
2018-09-02T22:50:29.473Z,99.90
2018-09-02T22:52:57.171Z,99.90
2018-09-02T22:55:25.101Z,99.90
2018-09-02T22:57:52.820Z,99.90
2018-09-02T23:00:20.533Z,99.90
2018-09-02T23:02:48.180Z,99.90
2018-09-02T23:05:16.001Z,99.90
2018-09-02T23:07:43.721Z,99.90
2018-09-02T23:10:11.505Z,99.90
2018-09-02T23:12:39.259Z,99.90
2018-09-02T23:15:07.177Z,99.90
2018-09-02T23:17:35.067Z,99.90
2018-09-02T23:20:03.360Z,99.90
2018-09-02T23:22:31.153Z,99.90
2018-09-02T23:24:59.069Z,99.90
2018-09-02T23:27:26.689Z,99.90
2018-09-02T23:29:54.364Z,99.90
2018-09-02T23:32:22.084Z,99.90
2018-09-02T23:34:49.837Z,99.90
2018-09-02T23:37:17.584Z,99.90
2018-09-02T23:39:45.506Z,99.90
2018-09-02T23:42:13.238Z,99.90
2018-09-02T23:44:40.942Z,99.90
2018-09-02T23:47:08.692Z,99.90
2018-09-02T23:49:36.408Z,99.90
2018-09-02T23:52:04.462Z,99.90
2018-09-02T23:54:32.206Z,99.90
2018-09-02T23:57:00.024Z,99.90
2018-09-02T23:59:27.732Z,99.90
