createdAt,value
2023-02-16T05:06:12.275Z,1.96
2023-02-16T05:08:39.817Z,1.49
2023-02-16T05:11:31.140Z,1.30
2023-02-16T05:14:18.517Z,1.21
2023-02-16T05:16:47.784Z,1.23
2023-02-16T05:19:15.220Z,1.22
2023-02-16T05:21:42.571Z,1.61
2023-02-16T05:24:11.469Z,2.03
2023-02-16T05:26:40.186Z,2.34
2023-02-16T05:29:07.985Z,2.52
2023-02-16T05:31:35.414Z,2.74
2023-02-16T05:34:02.811Z,2.17
2023-02-16T05:36:30.136Z,1.70
2023-02-16T05:38:57.475Z,1.48
2023-02-16T05:41:25.400Z,1.24
2023-02-16T05:43:55.526Z,1.06
2023-02-16T05:46:24.483Z,0.95
2023-02-16T05:48:52.319Z,0.95
2023-02-16T05:51:20.141Z,1.30
2023-02-16T05:53:47.972Z,1.64
2023-02-16T05:56:15.480Z,1.71
2023-02-16T05:58:42.949Z,1.73
2023-02-16T06:01:10.347Z,2.03
2023-02-16T06:03:38.272Z,2.21
2023-02-16T06:06:06.835Z,2.38
2023-02-16T06:08:34.278Z,2.41
2023-02-16T06:11:01.987Z,2.31
2023-02-16T06:13:29.674Z,2.35
2023-02-16T06:15:58.001Z,2.55
2023-02-16T06:18:26.031Z,2.28
2023-02-16T06:20:56.889Z,2.10
2023-02-16T06:23:24.123Z,1.97
2023-02-16T06:25:51.886Z,1.84
2023-02-16T06:28:19.701Z,1.51
2023-02-16T06:30:47.243Z,1.37
2023-02-16T06:33:14.955Z,1.39
2023-02-16T06:35:42.231Z,1.15
2023-02-16T06:38:09.602Z,1.14
2023-02-16T06:40:36.921Z,1.11
2023-02-16T06:43:04.456Z,1.00
2023-02-16T06:45:32.256Z,0.98
2023-02-16T06:47:59.520Z,1.00
2023-02-16T06:50:26.762Z,0.97
2023-02-16T06:52:54.052Z,1.09
2023-02-16T06:55:21.957Z,1.29
2023-02-16T06:57:49.807Z,1.41
2023-02-16T07:00:17.794Z,1.37
2023-02-16T07:02:46.647Z,1.71
2023-02-16T07:05:13.944Z,2.14
2023-02-16T07:07:41.812Z,2.47
2023-02-16T07:10:09.739Z,2.57
2023-02-16T07:12:36.974Z,2.78
2023-02-16T07:15:04.871Z,3.01
2023-02-16T07:17:32.885Z,3.18
2023-02-16T07:20:00.614Z,3.32
2023-02-16T07:22:29.773Z,3.40
2023-02-16T07:24:57.445Z,3.19
2023-02-16T07:27:25.238Z,2.95
2023-02-16T07:29:53.833Z,2.55
2023-02-16T07:32:21.451Z,2.41
2023-02-16T07:34:49.983Z,2.45
2023-02-16T07:37:17.714Z,2.41
2023-02-16T07:39:45.007Z,2.40
2023-02-16T07:42:12.294Z,2.50
2023-02-16T07:44:40.097Z,2.49
2023-02-16T07:47:07.373Z,2.51
2023-02-16T07:49:35.010Z,2.52
2023-02-16T07:52:02.249Z,2.98
2023-02-16T07:54:32.138Z,2.93
2023-02-16T07:56:59.499Z,3.27
2023-02-16T07:59:26.823Z,3.50
2023-02-16T08:01:54.264Z,3.59
2023-02-16T08:04:22.174Z,3.85
2023-02-16T08:06:49.592Z,4.11
2023-02-16T08:09:17.646Z,4.42
2023-02-16T08:11:45.118Z,4.63
2023-02-16T08:14:12.501Z,4.70
2023-02-16T08:16:40.231Z,4.79
2023-02-16T08:19:09.397Z,4.69
2023-02-16T08:21:37.044Z,4.83
2023-02-16T08:24:07.714Z,5.17
2023-02-16T08:26:43.021Z,5.22
2023-02-16T08:29:13.101Z,5.37
2023-02-16T08:31:41.611Z,5.39
2023-02-16T08:34:11.994Z,5.08
2023-02-16T08:36:41.489Z,5.20
2023-02-16T08:39:14.801Z,5.16
2023-02-16T08:41:43.869Z,5.00
2023-02-16T08:44:12.114Z,5.12
2023-02-16T08:46:42.750Z,5.05
2023-02-16T08:49:12.015Z,5.05
2023-02-16T08:51:46.062Z,5.09
2023-02-16T08:54:29.935Z,5.48
2023-02-16T08:56:59.032Z,5.55
2023-02-16T08:59:28.906Z,5.44
2023-02-16T09:02:03.192Z,5.82
2023-02-16T09:04:30.703Z,5.85
2023-02-16T09:06:59.522Z,6.12
2023-02-16T09:09:27.768Z,6.50
2023-02-16T09:11:55.615Z,6.51
2023-02-16T09:14:23.276Z,6.41
2023-02-16T09:16:51.073Z,6.34
2023-02-16T09:19:21.130Z,6.28
2023-02-16T09:21:56.223Z,6.62
2023-02-16T09:24:23.605Z,6.74
2023-02-16T09:26:52.089Z,6.66
2023-02-16T09:29:21.173Z,6.89
2023-02-16T09:31:49.520Z,6.72
2023-02-16T09:34:22.661Z,7.17
2023-02-16T09:36:51.048Z,7.07
2023-02-16T09:39:19.121Z,7.72
2023-02-16T09:42:10.844Z,7.65
2023-02-16T09:44:56.319Z,7.66
2023-02-16T09:47:31.103Z,7.93
2023-02-16T09:50:27.709Z,8.10
2023-02-16T09:53:20.136Z,8.27
2023-02-16T09:56:14.698Z,8.87
2023-02-16T09:59:11.668Z,8.78
2023-02-16T10:02:00.542Z,8.35
2023-02-16T10:04:46.070Z,8.48
2023-02-16T10:07:54.966Z,8.73
2023-02-16T10:10:29.481Z,8.64
2023-02-16T10:13:05.785Z,8.68
2023-02-16T10:15:36.126Z,8.76
2023-02-16T10:18:08.124Z,8.72
2023-02-16T10:20:38.553Z,9.04
2023-02-16T10:23:28.141Z,9.16
2023-02-16T10:25:58.492Z,9.37
2023-02-16T10:28:38.205Z,9.94
2023-02-16T10:31:34.034Z,9.52
2023-02-16T10:34:40.573Z,9.98
2023-02-16T10:37:19.128Z,10.13
2023-02-16T10:39:56.108Z,9.88
2023-02-16T10:42:50.135Z,9.97
2023-02-16T10:45:33.473Z,10.01
2023-02-16T10:48:01.290Z,10.35
2023-02-16T10:50:36.139Z,10.58
2023-02-16T10:53:20.469Z,10.96
2023-02-16T10:55:47.779Z,11.04
2023-02-16T10:58:39.955Z,10.77
2023-02-16T11:01:14.070Z,10.87
2023-02-16T11:03:53.192Z,11.35
2023-02-16T11:06:26.115Z,11.70
2023-02-16T11:09:00.881Z,11.21
2023-02-16T11:11:35.086Z,11.67
2023-02-16T11:14:08.971Z,11.35
2023-02-16T11:16:36.946Z,11.58
2023-02-16T11:19:18.362Z,11.47
2023-02-16T11:21:51.982Z,12.14
2023-02-16T11:24:33.328Z,11.79
2023-02-16T11:27:14.758Z,12.44
2023-02-16T11:29:42.049Z,12.91
2023-02-16T11:32:12.087Z,12.63
2023-02-16T11:34:53.540Z,13.08
2023-02-16T11:37:27.640Z,12.97
2023-02-16T11:39:57.915Z,13.22
2023-02-16T11:42:33.329Z,12.67
2023-02-16T11:45:03.765Z,13.14
2023-02-16T11:47:34.657Z,13.51
2023-02-16T11:50:22.726Z,13.24
2023-02-16T11:52:52.982Z,13.43
2023-02-16T11:55:20.382Z,13.02
2023-02-16T11:57:49.035Z,12.67
2023-02-16T12:00:23.051Z,12.32
2023-02-16T12:03:33.300Z,12.72
2023-02-16T12:06:11.652Z,12.80
2023-02-16T12:09:02.925Z,13.10
2023-02-16T12:11:43.450Z,12.63
2023-02-16T12:14:30.571Z,13.01
2023-02-16T12:17:12.788Z,13.27
2023-02-16T12:19:46.486Z,13.75
2023-02-16T12:22:40.687Z,13.75
2023-02-16T12:25:23.623Z,14.14
2023-02-16T12:28:06.125Z,13.81
2023-02-16T12:30:52.587Z,14.09
2023-02-16T12:33:36.419Z,13.78
2023-02-16T12:36:06.672Z,13.96
2023-02-16T12:38:46.472Z,14.09
2023-02-16T12:41:46.669Z,14.30
2023-02-16T12:44:20.458Z,14.17
2023-02-16T12:46:55.078Z,14.09
2023-02-16T12:49:27.500Z,14.36
2023-02-16T12:52:05.280Z,13.90
2023-02-16T12:54:47.465Z,13.68
2023-02-16T12:57:18.938Z,14.09
2023-02-16T12:59:49.689Z,14.69
2023-02-16T13:02:35.961Z,14.78
2023-02-16T13:05:09.624Z,14.75
2023-02-16T13:07:43.319Z,14.53
2023-02-16T13:10:27.194Z,14.77
2023-02-16T13:13:04.247Z,15.21
2023-02-16T13:15:37.117Z,15.11
2023-02-16T13:18:25.800Z,15.21
2023-02-16T13:21:15.343Z,15.01
2023-02-16T13:24:08.163Z,14.56
2023-02-16T13:26:49.012Z,14.74
2023-02-16T13:29:26.241Z,15.40
2023-02-16T13:32:19.258Z,15.74
2023-02-16T13:34:58.675Z,15.85
2023-02-16T13:37:56.334Z,15.50
2023-02-16T13:40:37.954Z,15.14
2023-02-16T13:43:17.642Z,15.16
2023-02-16T13:45:47.509Z,16.07
2023-02-16T13:48:38.732Z,19.32
2023-02-16T13:51:15.771Z,22.57
2023-02-16T13:53:51.083Z,22.24
2023-02-16T13:56:31.292Z,24.64
2023-02-16T13:59:17.263Z,25.28
2023-02-16T14:01:55.835Z,29.23
2023-02-16T14:04:23.119Z,28.44
2023-02-16T14:07:15.016Z,28.98
2023-02-16T14:09:42.544Z,30.17
2023-02-16T14:12:14.281Z,29.10
2023-02-16T14:14:42.056Z,26.06
2023-02-16T14:17:22.470Z,26.77
2023-02-16T14:19:52.074Z,26.94
2023-02-16T14:22:23.564Z,22.53
2023-02-16T14:24:54.224Z,21.13
2023-02-16T14:28:00.641Z,24.60
2023-02-16T14:30:44.687Z,26.17
2023-02-16T14:33:17.704Z,25.34
2023-02-16T14:36:00.632Z,21.52
2023-02-16T14:38:34.321Z,20.65
2023-02-16T14:41:04.574Z,18.23
2023-02-16T14:43:47.609Z,16.90
2023-02-16T14:46:47.017Z,16.77
2023-02-16T14:49:36.511Z,15.69
2023-02-16T14:52:37.782Z,15.21
2023-02-16T14:55:23.111Z,15.88
2023-02-16T14:57:57.537Z,15.74
2023-02-16T15:00:31.262Z,15.93
2023-02-16T15:03:05.725Z,16.01
2023-02-16T15:05:37.851Z,15.09
2023-02-16T15:08:35.034Z,15.52
2023-02-16T15:11:11.574Z,15.22
2023-02-16T15:13:39.410Z,15.39
2023-02-16T15:16:13.850Z,15.64
2023-02-16T15:18:53.521Z,15.79
2023-02-16T15:21:28.461Z,15.37
2023-02-16T15:23:59.162Z,15.20
2023-02-16T15:26:35.585Z,15.45
2023-02-16T15:29:21.274Z,15.51
2023-02-16T15:31:49.744Z,15.61
2023-02-16T15:34:34.654Z,15.61
2023-02-16T15:37:19.197Z,15.47
2023-02-16T15:40:00.986Z,15.17
2023-02-16T15:42:35.834Z,15.28
2023-02-16T15:45:25.834Z,15.13
2023-02-16T15:47:53.685Z,15.06
2023-02-16T15:50:26.930Z,15.06
2023-02-16T15:52:54.647Z,15.10
2023-02-16T15:55:22.531Z,14.98
2023-02-16T15:57:51.162Z,14.87
2023-02-16T16:00:23.411Z,14.89
2023-02-16T16:02:54.428Z,14.63
2023-02-16T16:05:28.066Z,14.57
2023-02-16T16:07:57.321Z,14.67
2023-02-16T16:10:30.220Z,14.73
2023-02-16T16:13:08.818Z,14.68
2023-02-16T16:15:41.715Z,14.54
2023-02-16T16:18:37.422Z,14.36
2023-02-16T16:21:22.915Z,14.37
2023-02-16T16:24:04.570Z,14.08
2023-02-16T16:26:36.147Z,13.89
2023-02-16T16:29:04.024Z,13.87
2023-02-16T16:31:34.585Z,13.57
2023-02-16T16:34:35.166Z,13.34
2023-02-16T16:37:03.984Z,13.21
2023-02-16T16:39:35.800Z,13.01
2023-02-16T16:42:14.795Z,12.86
2023-02-16T16:44:52.280Z,12.70
2023-02-16T16:47:19.868Z,12.54
2023-02-16T16:49:55.988Z,12.38
2023-02-16T16:52:40.088Z,12.25
2023-02-16T16:55:27.124Z,12.14
2023-02-16T16:58:00.361Z,12.03
2023-02-16T17:00:34.414Z,11.91
2023-02-16T17:03:03.714Z,11.83
2023-02-16T17:05:31.059Z,11.75
2023-02-16T17:07:59.636Z,11.67
2023-02-16T17:10:27.778Z,11.60
2023-02-16T17:12:58.037Z,11.45
2023-02-16T17:15:52.572Z,11.27
2023-02-16T17:18:22.038Z,11.19
2023-02-16T17:20:50.755Z,11.16
2023-02-16T17:23:21.522Z,11.08
2023-02-16T17:25:50.350Z,10.83
2023-02-16T17:28:20.006Z,10.91
2023-02-16T17:30:48.271Z,10.81
2023-02-16T17:33:15.880Z,10.83
2023-02-16T17:35:43.873Z,10.72
2023-02-16T17:38:19.841Z,10.39
2023-02-16T17:40:48.819Z,10.43
2023-02-16T17:43:18.779Z,10.52
2023-02-16T17:45:47.161Z,10.49
2023-02-16T17:48:25.704Z,10.39
2023-02-16T17:50:53.751Z,10.27
2023-02-16T17:53:24.510Z,10.17
2023-02-16T17:55:55.534Z,9.56
2023-02-16T17:58:25.188Z,9.67
2023-02-16T18:00:53.055Z,9.76
2023-02-16T18:03:21.737Z,9.83
2023-02-16T18:05:49.634Z,9.86
2023-02-16T18:08:17.883Z,9.73
2023-02-16T18:10:54.183Z,9.87
2023-02-16T18:13:21.524Z,9.67
2023-02-16T18:15:50.257Z,9.09
2023-02-16T18:18:18.821Z,8.82
2023-02-16T18:20:46.859Z,8.93
2023-02-16T18:23:15.055Z,9.07
2023-02-16T18:25:43.996Z,9.23
2023-02-16T18:28:15.251Z,9.31
2023-02-16T18:30:43.163Z,9.18
2023-02-16T18:33:11.033Z,9.18
2023-02-16T18:35:38.474Z,9.04
2023-02-16T18:38:05.802Z,8.87
2023-02-16T18:40:33.758Z,8.62
2023-02-16T18:43:01.090Z,8.87
2023-02-16T18:45:28.340Z,8.97
2023-02-16T18:47:56.760Z,8.86
2023-02-16T18:50:24.114Z,8.96
2023-02-16T18:52:51.849Z,8.67
2023-02-16T18:55:19.861Z,8.26
2023-02-16T18:57:47.195Z,7.95
2023-02-16T19:00:16.393Z,7.92
2023-02-16T19:02:44.791Z,7.62
2023-02-16T19:05:12.704Z,7.76
2023-02-16T19:07:40.218Z,7.52
2023-02-16T19:10:10.266Z,7.46
2023-02-16T19:12:39.165Z,7.57
2023-02-16T19:15:08.564Z,7.45
2023-02-16T19:17:38.577Z,7.24
2023-02-16T19:20:09.758Z,7.33
2023-02-16T19:22:37.531Z,7.47
2023-02-16T19:25:06.149Z,7.68
2023-02-16T19:27:33.885Z,7.68
2023-02-16T19:30:01.720Z,7.60
2023-02-16T19:32:29.761Z,7.65
2023-02-16T19:34:57.554Z,7.64
2023-02-16T19:37:24.933Z,7.46
2023-02-16T19:39:52.319Z,7.57
2023-02-16T19:42:21.432Z,7.72
2023-02-16T19:44:48.813Z,7.86
2023-02-16T19:47:16.620Z,8.01
2023-02-16T19:49:44.536Z,8.10
2023-02-16T19:52:12.015Z,8.15
2023-02-16T19:54:39.543Z,8.23
2023-02-16T19:57:06.947Z,8.31
2023-02-16T19:59:34.840Z,8.32
2023-02-16T20:02:02.304Z,8.26
2023-02-16T20:04:29.898Z,7.41
2023-02-16T20:06:57.370Z,7.59
2023-02-16T20:09:25.318Z,7.43
2023-02-16T20:11:52.878Z,7.08
2023-02-16T20:14:20.340Z,7.02
2023-02-16T20:16:49.610Z,7.20
2023-02-16T20:19:17.264Z,7.16
2023-02-16T20:21:46.342Z,7.17
2023-02-16T20:24:14.526Z,7.13
2023-02-16T20:26:45.419Z,7.21
2023-02-16T20:29:16.236Z,7.23
2023-02-16T20:31:48.413Z,7.45
2023-02-16T20:34:16.267Z,7.44
2023-02-16T20:36:43.930Z,7.63
2023-02-16T20:39:11.982Z,7.62
2023-02-16T20:41:40.891Z,7.70
2023-02-16T20:44:09.988Z,7.64
2023-02-16T20:46:39.822Z,7.63
2023-02-16T20:49:08.622Z,7.67
2023-02-16T20:51:37.024Z,7.66
2023-02-16T20:54:05.532Z,7.70
2023-02-16T20:56:33.526Z,7.72
2023-02-16T20:59:01.543Z,7.58
2023-02-16T21:01:37.196Z,7.60
2023-02-16T21:04:06.968Z,7.01
2023-02-16T21:06:35.496Z,6.26
2023-02-16T21:09:04.834Z,6.52
2023-02-16T21:11:35.558Z,6.16
2023-02-16T21:14:03.610Z,5.85
2023-02-16T21:16:31.156Z,5.98
2023-02-16T21:18:58.959Z,6.33
2023-02-16T21:21:26.523Z,6.30
2023-02-16T21:23:54.899Z,6.16
2023-02-16T21:26:24.683Z,5.77
2023-02-16T21:28:52.995Z,5.58
2023-02-16T21:31:23.688Z,5.47
2023-02-16T21:33:52.193Z,5.41
2023-02-16T21:36:26.694Z,5.26
2023-02-16T21:38:54.279Z,5.21
2023-02-16T21:41:25.019Z,5.39
2023-02-16T21:43:53.551Z,5.41
2023-02-16T21:46:21.830Z,5.66
2023-02-16T21:48:52.515Z,5.79
2023-02-16T21:51:26.177Z,5.97
2023-02-16T21:53:54.543Z,6.14
2023-02-16T21:56:39.341Z,6.25
2023-02-16T21:59:10.018Z,6.22
2023-02-16T22:01:43.787Z,6.33
2023-02-16T22:04:14.251Z,6.40
2023-02-16T22:06:44.378Z,6.49
2023-02-16T22:09:17.318Z,6.68
2023-02-16T22:11:45.949Z,6.66
