createdAt,value
2019-04-28T00:00:11.803Z,0.00
2019-04-28T00:01:11.777Z,0.00
2019-04-28T00:02:11.750Z,0.00
2019-04-28T00:03:11.721Z,0.00
2019-04-28T00:04:11.694Z,0.00
2019-04-28T00:05:11.667Z,0.00
2019-04-28T00:06:11.642Z,0.00
2019-04-28T00:07:11.998Z,0.00
2019-04-28T00:08:11.585Z,0.00
2019-04-28T00:09:11.585Z,0.00
2019-04-28T00:10:11.531Z,0.00
2019-04-28T00:11:11.789Z,0.00
2019-04-28T00:12:11.651Z,0.00
2019-04-28T00:13:11.452Z,0.00
2019-04-28T00:14:11.982Z,0.00
2019-04-28T00:15:11.395Z,0.00
2019-04-28T00:16:11.677Z,0.00
2019-04-28T00:17:11.340Z,0.00
2019-04-28T00:18:11.938Z,0.00
2019-04-28T00:19:11.284Z,0.00
2019-04-28T00:20:12.789Z,0.00
2019-04-28T00:21:11.229Z,0.00
2019-04-28T00:22:11.202Z,0.00
2019-04-28T00:23:11.685Z,0.00
2019-04-28T00:24:11.505Z,0.00
2019-04-28T00:25:11.523Z,0.00
2019-04-28T00:26:11.165Z,0.00
2019-04-28T00:27:11.639Z,0.00
2019-04-28T00:28:11.578Z,0.00
2019-04-28T00:29:11.279Z,0.00
2019-04-28T00:30:11.741Z,0.00
2019-04-28T00:31:11.383Z,0.00
2019-04-28T00:32:11.320Z,0.00
2019-04-28T00:33:11.718Z,0.00
2019-04-28T00:34:11.455Z,0.00
2019-04-28T00:35:11.789Z,0.00
2019-04-28T00:36:11.524Z,0.00
2019-04-28T00:37:11.199Z,0.00
2019-04-28T00:38:11.318Z,0.00
2019-04-28T00:39:11.140Z,0.00
2019-04-28T00:40:11.206Z,0.00
2019-04-28T00:41:11.072Z,0.00
2019-04-28T00:42:11.797Z,0.00
2019-04-28T00:43:10.889Z,0.00
2019-04-28T00:44:11.907Z,0.00
2019-04-28T00:45:11.529Z,0.00
2019-04-28T00:46:11.030Z,0.00
2019-04-28T00:47:11.103Z,0.00
2019-04-28T00:48:10.917Z,0.00
2019-04-28T00:49:11.826Z,0.00
2019-04-28T00:50:11.743Z,0.00
2019-04-28T00:51:11.602Z,0.00
2019-04-28T00:52:11.169Z,0.00
2019-04-28T00:53:11.671Z,0.00
2019-04-28T00:54:12.085Z,0.00
2019-04-28T00:55:11.059Z,0.00
2019-04-28T00:56:12.111Z,0.00
2019-04-28T00:57:11.273Z,0.00
2019-04-28T00:58:10.881Z,0.00
2019-04-28T00:59:11.788Z,0.00
2019-04-28T01:00:11.563Z,0.00
2019-04-28T01:01:11.342Z,0.00
2019-04-28T01:02:11.139Z,0.00
2019-04-28T01:03:11.691Z,0.00
2019-04-28T01:04:11.758Z,0.00
2019-04-28T01:05:11.331Z,0.00
2019-04-28T01:06:11.570Z,0.00
2019-04-28T01:07:11.521Z,0.00
2019-04-28T01:08:10.991Z,0.00
2019-04-28T01:09:11.826Z,0.00
2019-04-28T01:10:11.407Z,0.00
2019-04-28T01:11:11.364Z,0.00
2019-04-28T01:12:11.203Z,0.00
2019-04-28T01:13:11.607Z,0.00
2019-04-28T01:14:11.460Z,0.00
2019-04-28T01:15:10.278Z,0.00
2019-04-28T01:16:09.716Z,0.00
2019-04-28T01:17:09.853Z,0.00
2019-04-28T01:18:10.488Z,0.00
2019-04-28T01:19:10.123Z,0.00
2019-04-28T01:20:09.820Z,0.00
2019-04-28T01:21:10.712Z,0.00
2019-04-28T01:22:10.248Z,0.00
2019-04-28T01:23:10.342Z,0.00
2019-04-28T01:24:09.546Z,0.00
2019-04-28T01:25:10.693Z,0.00
2019-04-28T01:26:09.940Z,0.00
2019-04-28T01:27:10.348Z,0.00
2019-04-28T01:28:09.881Z,0.00
2019-04-28T01:29:09.604Z,0.00
2019-04-28T01:30:11.290Z,0.00
2019-04-28T01:31:09.637Z,0.00
2019-04-28T01:32:10.390Z,0.00
2019-04-28T01:33:09.643Z,0.00
2019-04-28T01:34:10.334Z,0.00
2019-04-28T01:35:09.534Z,0.00
2019-04-28T01:36:10.357Z,0.00
2019-04-28T01:37:09.700Z,0.00
2019-04-28T01:38:09.913Z,0.00
2019-04-28T01:39:10.073Z,0.00
2019-04-28T01:40:09.518Z,0.00
2019-04-28T01:41:09.867Z,0.00
2019-04-28T01:42:10.652Z,0.00
2019-04-28T01:43:09.719Z,0.00
2019-04-28T01:44:10.251Z,0.00
2019-04-28T01:45:10.571Z,0.00
2019-04-28T01:46:10.147Z,0.00
2019-04-28T01:47:10.545Z,0.00
2019-04-28T01:48:10.045Z,0.00
2019-04-28T01:49:09.624Z,0.00
2019-04-28T01:50:10.188Z,0.00
2019-04-28T01:51:09.535Z,0.00
2019-04-28T01:52:10.386Z,0.00
2019-04-28T01:53:09.750Z,0.00
2019-04-28T01:54:09.781Z,0.00
2019-04-28T01:55:10.115Z,0.00
2019-04-28T01:56:10.481Z,0.00
2019-04-28T01:57:10.146Z,0.00
2019-04-28T01:58:09.575Z,0.00
2019-04-28T01:59:10.151Z,0.00
2019-04-28T02:00:20.025Z,0.00
2019-04-28T02:01:10.205Z,0.00
2019-04-28T02:02:10.135Z,0.00
2019-04-28T02:03:10.309Z,0.00
2019-04-28T02:04:10.073Z,0.00
2019-04-28T02:05:09.728Z,0.00
2019-04-28T02:06:10.050Z,0.00
2019-04-28T02:07:08.291Z,0.00
2019-04-28T02:08:09.743Z,0.00
2019-04-28T02:09:09.710Z,0.00
2019-04-28T02:10:10.144Z,0.00
2019-04-28T02:11:09.960Z,0.00
2019-04-28T02:12:08.151Z,0.00
2019-04-28T02:13:09.589Z,0.00
2019-04-28T02:14:09.646Z,0.00
2019-04-28T02:15:08.066Z,0.00
2019-04-28T02:16:09.724Z,0.00
2019-04-28T02:17:08.010Z,0.00
2019-04-28T02:18:09.902Z,0.00
2019-04-28T02:19:07.952Z,0.00
2019-04-28T02:20:07.927Z,0.00
2019-04-28T02:21:09.295Z,0.00
2019-04-28T02:22:07.871Z,0.00
2019-04-28T02:23:09.739Z,0.00
2019-04-28T02:24:09.542Z,0.00
2019-04-28T02:25:07.789Z,0.00
2019-04-28T02:26:09.621Z,0.00
2019-04-28T02:27:07.729Z,0.00
2019-04-28T02:28:09.402Z,0.00
2019-04-28T02:29:07.675Z,0.00
2019-04-28T02:30:10.964Z,0.00
2019-04-28T02:31:07.617Z,0.00
2019-04-28T02:32:10.301Z,0.00
2019-04-28T02:33:07.575Z,0.00
2019-04-28T02:34:07.536Z,0.00
2019-04-28T02:35:10.421Z,0.00
2019-04-28T02:36:08.813Z,0.00
2019-04-28T02:37:07.454Z,0.00
2019-04-28T02:38:07.424Z,0.00
2019-04-28T02:39:07.395Z,0.00
2019-04-28T02:40:07.368Z,0.00
2019-04-28T02:41:07.340Z,0.00
2019-04-28T02:42:07.315Z,0.00
2019-04-28T02:43:07.282Z,0.00
2019-04-28T02:44:07.256Z,0.00
2019-04-28T02:45:07.234Z,0.00
2019-04-28T02:46:07.209Z,0.00
2019-04-28T02:47:07.172Z,0.00
2019-04-28T02:48:07.145Z,0.00
2019-04-28T02:49:07.119Z,0.00
2019-04-28T02:50:07.089Z,0.00
2019-04-28T02:51:07.062Z,0.00
2019-04-28T02:52:07.033Z,0.00
2019-04-28T02:53:07.005Z,0.00
2019-04-28T02:54:06.976Z,0.00
2019-04-28T02:55:06.951Z,0.00
2019-04-28T02:56:06.922Z,0.00
2019-04-28T02:57:06.900Z,0.00
2019-04-28T02:58:06.868Z,0.00
2019-04-28T02:59:06.837Z,0.00
2019-04-28T03:00:06.811Z,0.00
2019-04-28T03:01:18.010Z,0.00
2019-04-28T03:02:06.756Z,0.00
2019-04-28T03:03:06.732Z,0.00
2019-04-28T03:04:06.699Z,0.00
2019-04-28T03:05:06.669Z,0.00
2019-04-28T03:06:06.643Z,0.00
2019-04-28T03:07:06.614Z,0.00
2019-04-28T03:08:06.597Z,0.00
2019-04-28T03:09:06.561Z,0.00
2019-04-28T03:10:06.533Z,0.00
2019-04-28T03:11:06.501Z,0.00
2019-04-28T03:12:06.475Z,0.00
2019-04-28T03:13:06.458Z,0.00
2019-04-28T03:14:06.426Z,0.00
2019-04-28T03:15:06.390Z,0.00
2019-04-28T03:16:06.370Z,0.00
2019-04-28T03:17:06.342Z,0.00
2019-04-28T03:18:06.312Z,0.00
2019-04-28T03:19:06.280Z,0.00
2019-04-28T03:20:06.259Z,0.00
2019-04-28T03:21:06.226Z,0.00
2019-04-28T03:22:06.196Z,0.00
2019-04-28T03:23:09.136Z,0.00
2019-04-28T03:24:06.140Z,0.00
2019-04-28T03:25:06.115Z,0.00
2019-04-28T03:26:06.083Z,0.00
2019-04-28T03:27:06.054Z,0.00
2019-04-28T03:28:06.028Z,0.00
2019-04-28T03:29:06.003Z,0.00
2019-04-28T03:30:05.972Z,0.00
2019-04-28T03:31:34.824Z,0.00
2019-04-28T03:32:28.497Z,0.00
2019-04-28T03:33:12.007Z,0.00
2019-04-28T03:34:05.861Z,0.00
2019-04-28T03:35:05.832Z,0.00
2019-04-28T03:36:08.484Z,0.00
2019-04-28T03:37:05.775Z,0.00
2019-04-28T03:38:05.748Z,0.00
2019-04-28T03:39:05.719Z,0.00
2019-04-28T03:40:05.708Z,0.00
2019-04-28T03:41:05.665Z,0.00
2019-04-28T03:42:05.641Z,0.00
2019-04-28T03:43:05.612Z,0.00
2019-04-28T03:44:05.598Z,0.00
2019-04-28T03:45:05.552Z,0.00
2019-04-28T03:46:05.531Z,0.00
2019-04-28T03:47:05.505Z,0.00
2019-04-28T03:48:05.466Z,0.00
2019-04-28T03:49:05.442Z,0.00
2019-04-28T03:50:05.410Z,5.63
2019-04-28T03:51:05.386Z,5.63
2019-04-28T03:52:05.355Z,5.63
2019-04-28T03:53:05.326Z,5.63
2019-04-28T03:54:05.299Z,5.63
2019-04-28T03:55:05.276Z,5.63
2019-04-28T03:56:05.244Z,5.63
2019-04-28T03:57:05.215Z,5.63
2019-04-28T03:58:05.189Z,5.63
2019-04-28T03:59:05.159Z,5.63
2019-04-28T04:00:05.143Z,5.63
2019-04-28T04:01:05.105Z,11.25
2019-04-28T04:02:05.077Z,11.25
2019-04-28T04:03:05.054Z,11.25
2019-04-28T04:04:05.018Z,11.25
2019-04-28T04:05:04.993Z,16.88
2019-04-28T04:06:04.965Z,16.88
2019-04-28T04:07:04.935Z,16.88
2019-04-28T04:08:04.908Z,16.88
2019-04-28T04:09:04.884Z,16.88
2019-04-28T04:10:04.854Z,22.50
2019-04-28T04:11:04.825Z,22.50
2019-04-28T04:12:04.798Z,22.50
2019-04-28T04:13:04.769Z,22.50
2019-04-28T04:14:04.741Z,22.50
2019-04-28T04:15:04.715Z,22.50
2019-04-28T04:16:04.685Z,16.88
2019-04-28T04:17:04.657Z,16.88
2019-04-28T04:18:04.630Z,22.50
2019-04-28T04:19:04.601Z,22.50
2019-04-28T04:20:04.571Z,16.88
2019-04-28T04:21:04.546Z,22.50
2019-04-28T04:22:04.525Z,16.88
2019-04-28T04:23:04.491Z,22.50
2019-04-28T04:24:04.461Z,22.50
2019-04-28T04:25:04.433Z,22.50
2019-04-28T04:26:04.406Z,22.50
2019-04-28T04:27:04.388Z,28.13
2019-04-28T04:28:04.369Z,28.13
2019-04-28T04:29:04.321Z,28.13
2019-04-28T04:30:04.295Z,33.75
2019-04-28T04:31:04.264Z,28.13
2019-04-28T04:32:15.726Z,28.13
2019-04-28T04:33:04.215Z,28.13
2019-04-28T04:34:04.194Z,28.13
2019-04-28T04:35:04.155Z,33.75
2019-04-28T04:36:04.132Z,39.38
2019-04-28T04:37:04.097Z,39.38
2019-04-28T04:38:04.074Z,39.38
2019-04-28T04:39:04.043Z,45.00
2019-04-28T04:40:04.014Z,45.00
2019-04-28T04:41:03.992Z,45.00
2019-04-28T04:42:03.959Z,45.00
2019-04-28T04:43:03.931Z,50.63
2019-04-28T04:44:03.906Z,50.63
2019-04-28T04:45:03.877Z,56.25
2019-04-28T04:46:03.848Z,56.25
2019-04-28T04:47:03.820Z,61.88
2019-04-28T04:48:03.791Z,61.88
2019-04-28T04:49:03.767Z,61.88
2019-04-28T04:50:03.739Z,56.25
2019-04-28T04:51:03.716Z,56.25
2019-04-28T04:52:03.682Z,56.25
2019-04-28T04:53:03.659Z,56.25
2019-04-28T04:54:03.623Z,61.88
2019-04-28T04:55:03.595Z,61.88
2019-04-28T04:56:03.572Z,67.50
2019-04-28T04:57:03.544Z,73.13
2019-04-28T04:58:03.512Z,78.75
2019-04-28T04:59:03.483Z,84.38
2019-04-28T05:00:03.457Z,90.00
2019-04-28T05:01:03.435Z,90.00
2019-04-28T05:02:03.400Z,90.00
2019-04-28T05:03:03.377Z,84.38
2019-04-28T05:04:03.343Z,95.63
2019-04-28T05:05:03.316Z,95.63
2019-04-28T05:06:03.288Z,95.63
2019-04-28T05:07:03.259Z,95.63
2019-04-28T05:08:03.232Z,95.63
2019-04-28T05:09:03.206Z,95.63
2019-04-28T05:10:03.179Z,90.00
2019-04-28T05:11:03.147Z,90.00
2019-04-28T05:12:03.119Z,90.00
2019-04-28T05:13:03.092Z,90.00
2019-04-28T05:14:03.066Z,90.00
2019-04-28T05:15:03.035Z,95.63
2019-04-28T05:16:03.009Z,112.50
2019-04-28T05:17:02.985Z,112.50
2019-04-28T05:18:02.951Z,106.88
2019-04-28T05:19:02.923Z,95.63
2019-04-28T05:20:02.894Z,84.38
2019-04-28T05:21:02.867Z,84.38
2019-04-28T05:22:02.841Z,84.38
2019-04-28T05:23:02.811Z,90.00
2019-04-28T05:24:02.785Z,95.63
2019-04-28T05:25:02.757Z,95.63
2019-04-28T05:26:07.986Z,101.25
2019-04-28T05:27:02.697Z,101.25
2019-04-28T05:28:03.014Z,95.63
2019-04-28T05:29:02.643Z,95.63
2019-04-28T05:30:05.065Z,90.00
2019-04-28T05:31:02.587Z,90.00
2019-04-28T05:32:03.492Z,90.00
2019-04-28T05:33:02.532Z,90.00
2019-04-28T05:34:04.200Z,84.38
2019-04-28T05:35:02.475Z,90.00
2019-04-28T05:36:03.135Z,90.00
2019-04-28T05:37:02.427Z,95.63
2019-04-28T05:38:02.394Z,95.63
2019-04-28T05:39:02.362Z,106.88
2019-04-28T05:40:02.337Z,112.50
2019-04-28T05:41:02.684Z,112.50
2019-04-28T05:42:02.279Z,112.50
2019-04-28T05:43:02.252Z,112.50
2019-04-28T05:44:02.223Z,118.13
2019-04-28T05:45:02.198Z,118.13
2019-04-28T05:46:02.169Z,118.13
2019-04-28T05:47:02.141Z,123.75
2019-04-28T05:48:02.112Z,123.75
2019-04-28T05:49:02.092Z,123.75
2019-04-28T05:50:02.060Z,129.38
2019-04-28T05:51:02.028Z,129.38
2019-04-28T05:52:02.001Z,123.75
2019-04-28T05:53:01.972Z,123.75
2019-04-28T05:54:01.945Z,123.75
2019-04-28T05:55:01.917Z,123.75
2019-04-28T05:56:01.888Z,118.13
2019-04-28T05:57:02.386Z,112.50
2019-04-28T05:58:01.834Z,106.88
2019-04-28T05:59:01.804Z,101.25
2019-04-28T06:00:03.657Z,101.25
2019-04-28T06:01:01.750Z,95.63
2019-04-28T06:02:01.723Z,101.25
2019-04-28T06:03:01.694Z,95.63
2019-04-28T06:04:01.663Z,106.88
2019-04-28T06:05:01.646Z,112.50
2019-04-28T06:06:01.611Z,118.13
2019-04-28T06:07:01.581Z,123.75
2019-04-28T06:08:01.552Z,129.38
2019-04-28T06:09:01.524Z,129.38
2019-04-28T06:10:01.526Z,129.38
2019-04-28T06:11:01.467Z,129.38
2019-04-28T06:12:01.439Z,129.38
2019-04-28T06:13:01.411Z,135.00
2019-04-28T06:14:01.384Z,129.38
2019-04-28T06:15:01.355Z,129.38
2019-04-28T06:16:01.336Z,129.38
2019-04-28T06:17:03.963Z,123.75
2019-04-28T06:18:01.271Z,129.38
2019-04-28T06:19:01.242Z,135.00
2019-04-28T06:20:01.223Z,135.00
2019-04-28T06:21:01.186Z,140.63
2019-04-28T06:22:01.158Z,146.25
2019-04-28T06:23:01.129Z,151.88
2019-04-28T06:24:01.105Z,168.75
2019-04-28T06:25:01.074Z,180.00
2019-04-28T06:26:01.051Z,185.63
2019-04-28T06:27:01.015Z,196.88
2019-04-28T06:28:00.989Z,202.50
2019-04-28T06:29:00.962Z,213.75
2019-04-28T06:30:00.933Z,219.38
2019-04-28T06:31:00.904Z,225.00
2019-04-28T06:32:00.876Z,230.63
2019-04-28T06:33:07.474Z,230.63
2019-04-28T06:34:00.822Z,230.63
2019-04-28T06:35:00.792Z,236.25
2019-04-28T06:36:00.766Z,247.50
2019-04-28T06:37:00.736Z,264.38
2019-04-28T06:38:00.707Z,281.25
2019-04-28T06:39:00.680Z,286.88
2019-04-28T06:40:00.653Z,315.00
2019-04-28T06:41:00.625Z,315.00
2019-04-28T06:42:00.599Z,320.63
2019-04-28T06:43:00.569Z,315.00
2019-04-28T06:44:00.541Z,309.38
2019-04-28T06:45:00.514Z,303.75
2019-04-28T06:46:00.488Z,309.38
2019-04-28T06:47:00.457Z,292.50
2019-04-28T06:48:00.430Z,281.25
2019-04-28T06:49:00.402Z,247.50
2019-04-28T06:50:00.375Z,236.25
2019-04-28T06:51:00.348Z,275.63
2019-04-28T06:52:00.321Z,286.88
2019-04-28T06:53:02.812Z,270.00
2019-04-28T06:54:00.265Z,258.75
2019-04-28T06:55:00.239Z,270.00
2019-04-28T06:56:00.209Z,286.88
2019-04-28T06:57:00.183Z,326.25
2019-04-28T06:58:00.157Z,348.75
2019-04-28T06:59:00.130Z,376.88
2019-04-28T07:00:00.102Z,399.38
2019-04-28T07:01:00.074Z,416.25
2019-04-28T07:02:00.047Z,416.25
2019-04-28T07:03:00.029Z,399.38
2019-04-28T07:03:59.994Z,371.25
2019-04-28T07:05:01.894Z,371.25
2019-04-28T07:05:59.944Z,393.75
2019-04-28T07:06:59.910Z,405.00
2019-04-28T07:07:59.883Z,405.00
2019-04-28T07:08:59.857Z,399.38
2019-04-28T07:09:59.830Z,360.00
2019-04-28T07:10:59.801Z,343.13
2019-04-28T07:11:59.778Z,399.38
2019-04-28T07:12:59.747Z,444.38
2019-04-28T07:13:59.722Z,416.25
2019-04-28T07:14:59.693Z,450.00
2019-04-28T07:15:59.665Z,523.13
2019-04-28T07:16:59.640Z,540.00
2019-04-28T07:17:59.613Z,551.25
2019-04-28T07:18:59.587Z,556.88
2019-04-28T07:19:59.559Z,495.00
2019-04-28T07:20:59.533Z,500.63
2019-04-28T07:21:59.506Z,534.38
2019-04-28T07:22:59.482Z,534.38
2019-04-28T07:23:59.455Z,540.00
2019-04-28T07:24:59.429Z,590.63
2019-04-28T07:25:59.401Z,596.25
2019-04-28T07:26:59.372Z,579.38
2019-04-28T07:27:59.346Z,579.38
2019-04-28T07:28:59.322Z,562.50
2019-04-28T07:29:59.295Z,500.63
2019-04-28T07:30:59.268Z,433.13
2019-04-28T07:31:59.242Z,427.50
2019-04-28T07:32:59.225Z,416.25
2019-04-28T07:33:59.190Z,455.63
2019-04-28T07:34:59.164Z,568.13
2019-04-28T07:35:59.137Z,624.38
2019-04-28T07:36:59.111Z,624.38
2019-04-28T07:37:59.085Z,635.63
2019-04-28T07:38:59.058Z,669.38
2019-04-28T07:39:59.037Z,691.88
2019-04-28T07:40:59.006Z,742.50
2019-04-28T07:41:58.980Z,765.00
2019-04-28T07:42:58.953Z,765.00
2019-04-28T07:43:58.927Z,748.13
2019-04-28T07:44:58.902Z,720.00
2019-04-28T07:45:58.876Z,680.63
2019-04-28T07:46:58.849Z,646.88
2019-04-28T07:47:58.825Z,607.50
2019-04-28T07:48:58.797Z,590.63
2019-04-28T07:49:58.773Z,590.63
2019-04-28T07:50:58.747Z,590.63
2019-04-28T07:51:58.719Z,596.25
2019-04-28T07:52:58.693Z,607.50
2019-04-28T07:54:02.203Z,613.13
2019-04-28T07:54:58.641Z,658.13
2019-04-28T07:55:58.615Z,703.13
2019-04-28T07:56:58.589Z,736.88
2019-04-28T07:57:58.563Z,781.88
2019-04-28T07:58:58.536Z,810.00
2019-04-28T07:59:58.511Z,877.50
2019-04-28T08:00:58.487Z,911.25
2019-04-28T08:01:58.461Z,916.88
2019-04-28T08:02:58.436Z,894.38
2019-04-28T08:03:58.409Z,866.25
2019-04-28T08:04:58.383Z,877.50
2019-04-28T08:05:58.358Z,866.25
2019-04-28T08:06:58.332Z,855.00
2019-04-28T08:07:58.308Z,826.88
2019-04-28T08:08:58.283Z,787.50
2019-04-28T08:09:58.256Z,736.88
2019-04-28T08:10:58.229Z,686.25
2019-04-28T08:11:58.208Z,658.13
2019-04-28T08:12:58.182Z,680.63
2019-04-28T08:13:58.156Z,697.50
2019-04-28T08:14:58.126Z,680.63
2019-04-28T08:15:58.102Z,708.75
2019-04-28T08:16:58.083Z,720.00
2019-04-28T08:17:58.054Z,708.75
2019-04-28T08:18:58.026Z,669.38
2019-04-28T08:19:58.000Z,686.25
2019-04-28T08:20:57.977Z,703.13
2019-04-28T08:21:57.950Z,691.88
2019-04-28T08:22:57.925Z,691.88
2019-04-28T08:23:57.900Z,720.00
2019-04-28T08:24:57.874Z,652.50
2019-04-28T08:25:57.848Z,686.25
2019-04-28T08:26:57.827Z,708.75
2019-04-28T08:27:57.798Z,765.00
2019-04-28T08:28:57.770Z,793.13
2019-04-28T08:29:58.899Z,793.13
2019-04-28T08:30:57.719Z,860.63
2019-04-28T08:31:57.693Z,894.38
2019-04-28T08:32:57.668Z,888.75
2019-04-28T08:34:02.516Z,770.63
2019-04-28T08:34:57.617Z,742.50
2019-04-28T08:35:57.592Z,860.63
2019-04-28T08:36:57.567Z,888.75
2019-04-28T08:37:57.541Z,945.00
2019-04-28T08:38:57.517Z,877.50
2019-04-28T08:39:57.492Z,922.50
2019-04-28T08:40:57.466Z,1074.38
2019-04-28T08:41:57.445Z,1091.25
2019-04-28T08:42:57.419Z,1096.88
2019-04-28T08:43:57.391Z,1080.00
2019-04-28T08:44:57.366Z,1096.88
2019-04-28T08:45:57.341Z,1102.50
2019-04-28T08:46:57.316Z,1091.25
2019-04-28T08:47:58.072Z,1080.00
2019-04-28T08:48:57.266Z,1102.50
2019-04-28T08:49:57.242Z,1125.00
2019-04-28T08:50:57.218Z,1096.88
2019-04-28T08:51:57.192Z,1108.13
2019-04-28T08:52:57.168Z,1141.88
2019-04-28T08:53:57.144Z,1153.13
2019-04-28T08:54:57.118Z,1170.00
2019-04-28T08:55:57.093Z,1153.13
2019-04-28T08:56:57.070Z,1130.63
2019-04-28T08:57:57.045Z,1164.38
2019-04-28T08:58:57.020Z,1164.38
2019-04-28T08:59:56.996Z,1113.75
2019-04-28T09:00:56.971Z,1040.63
2019-04-28T09:01:56.948Z,1006.88
2019-04-28T09:02:56.921Z,1068.75
2019-04-28T09:03:56.898Z,1102.50
2019-04-28T09:04:56.875Z,1096.88
2019-04-28T09:05:56.851Z,1096.88
2019-04-28T09:06:56.824Z,1074.38
2019-04-28T09:07:56.799Z,1006.88
2019-04-28T09:08:56.775Z,978.75
2019-04-28T09:09:56.753Z,984.38
2019-04-28T09:10:56.726Z,978.75
2019-04-28T09:11:56.707Z,939.38
2019-04-28T09:12:56.677Z,804.38
2019-04-28T09:13:56.654Z,815.63
2019-04-28T09:14:56.629Z,894.38
2019-04-28T09:15:56.604Z,900.00
2019-04-28T09:16:56.580Z,945.00
2019-04-28T09:17:56.557Z,995.63
2019-04-28T09:18:56.531Z,1040.63
2019-04-28T09:19:56.507Z,1001.25
2019-04-28T09:20:56.486Z,1108.13
2019-04-28T09:21:56.459Z,1226.25
2019-04-28T09:22:56.435Z,1231.88
2019-04-28T09:23:56.410Z,1198.13
2019-04-28T09:24:56.387Z,1462.50
2019-04-28T09:25:56.364Z,1400.63
2019-04-28T09:26:56.337Z,1445.63
2019-04-28T09:27:56.314Z,1530.00
2019-04-28T09:28:56.292Z,1378.13
2019-04-28T09:29:56.270Z,1704.38
2019-04-28T09:30:56.245Z,1310.63
2019-04-28T09:31:56.224Z,1305.00
2019-04-28T09:32:56.196Z,1310.63
2019-04-28T09:33:56.174Z,1265.63
2019-04-28T09:34:56.151Z,1248.75
2019-04-28T09:35:56.126Z,1243.13
2019-04-28T09:36:56.104Z,1220.63
2019-04-28T09:37:56.128Z,1198.13
2019-04-28T09:38:56.060Z,1181.25
2019-04-28T09:39:56.033Z,1085.63
2019-04-28T09:40:56.012Z,978.75
2019-04-28T09:41:56.034Z,939.38
2019-04-28T09:42:55.963Z,990.00
2019-04-28T09:43:55.939Z,916.88
2019-04-28T09:44:55.915Z,810.00
2019-04-28T09:45:55.897Z,770.63
2019-04-28T09:46:55.870Z,720.00
2019-04-28T09:47:55.847Z,765.00
2019-04-28T09:48:55.826Z,855.00
2019-04-28T09:49:55.800Z,871.88
2019-04-28T09:50:55.779Z,978.75
2019-04-28T09:51:55.755Z,990.00
2019-04-28T09:52:55.730Z,956.25
2019-04-28T09:53:55.715Z,945.00
2019-04-28T09:54:55.683Z,967.50
2019-04-28T09:55:55.660Z,1063.13
2019-04-28T09:56:56.795Z,1237.50
2019-04-28T09:57:55.614Z,1389.38
2019-04-28T09:58:55.592Z,1501.88
2019-04-28T09:59:55.569Z,1513.13
2019-04-28T10:00:55.546Z,1485.00
2019-04-28T10:01:55.523Z,1428.75
2019-04-28T10:02:55.501Z,1451.25
2019-04-28T10:03:55.478Z,1395.00
2019-04-28T10:04:55.454Z,1620.00
2019-04-28T10:05:55.433Z,1608.75
2019-04-28T10:06:55.409Z,1749.38
2019-04-28T10:07:55.388Z,1642.50
2019-04-28T10:08:55.365Z,1395.00
2019-04-28T10:09:55.345Z,1372.50
2019-04-28T10:10:55.332Z,1400.63
2019-04-28T10:11:55.298Z,1350.00
2019-04-28T10:12:55.275Z,1254.38
2019-04-28T10:13:57.049Z,1186.88
2019-04-28T10:14:55.230Z,1068.75
2019-04-28T10:15:55.207Z,1023.75
2019-04-28T10:16:55.184Z,1029.38
2019-04-28T10:17:55.163Z,905.63
2019-04-28T10:18:55.141Z,894.38
2019-04-28T10:19:55.118Z,1035.00
2019-04-28T10:20:55.096Z,1170.00
2019-04-28T10:21:55.075Z,1209.38
2019-04-28T10:22:55.051Z,1181.25
2019-04-28T10:23:55.029Z,1181.25
2019-04-28T10:24:55.008Z,1271.25
2019-04-28T10:25:54.984Z,1288.13
2019-04-28T10:26:54.960Z,1310.63
2019-04-28T10:27:54.978Z,1468.13
2019-04-28T10:28:54.916Z,1845.00
2019-04-28T10:29:54.894Z,2806.88
2019-04-28T10:30:54.871Z,1715.63
2019-04-28T10:31:54.850Z,1721.25
2019-04-28T10:32:54.829Z,1625.63
2019-04-28T10:33:54.806Z,3262.50
2019-04-28T10:34:55.407Z,1704.38
2019-04-28T10:35:54.769Z,1389.38
2019-04-28T10:36:54.740Z,3071.25
2019-04-28T10:37:54.720Z,2351.25
2019-04-28T10:38:54.696Z,1743.75
2019-04-28T10:39:54.676Z,1321.88
2019-04-28T10:40:54.652Z,1822.50
2019-04-28T10:41:54.631Z,3015.00
2019-04-28T10:42:54.611Z,3223.13
2019-04-28T10:43:54.588Z,1209.38
2019-04-28T10:44:54.568Z,2458.13
2019-04-28T10:45:54.552Z,2379.38
2019-04-28T10:46:54.526Z,1535.63
2019-04-28T10:47:54.505Z,1929.38
2019-04-28T10:48:54.484Z,2210.63
2019-04-28T10:49:54.465Z,2694.38
2019-04-28T10:50:54.449Z,1310.63
2019-04-28T10:51:59.506Z,1186.88
2019-04-28T10:52:54.402Z,1141.88
2019-04-28T10:53:54.381Z,1260.00
2019-04-28T10:54:54.364Z,2233.13
2019-04-28T10:55:54.340Z,3161.25
2019-04-28T10:56:54.320Z,2649.38
2019-04-28T10:57:54.301Z,3060.00
2019-04-28T10:58:54.281Z,3003.75
2019-04-28T10:59:54.258Z,2964.38
2019-04-28T11:00:54.236Z,1029.38
2019-04-28T11:01:54.218Z,900.00
2019-04-28T11:02:54.194Z,1715.63
2019-04-28T11:03:54.179Z,748.13
2019-04-28T11:04:54.154Z,675.00
2019-04-28T11:05:54.135Z,703.13
2019-04-28T11:06:54.113Z,770.63
2019-04-28T11:07:54.093Z,748.13
2019-04-28T11:08:54.072Z,663.75
2019-04-28T11:09:54.052Z,590.63
2019-04-28T11:10:54.031Z,534.38
2019-04-28T11:11:54.009Z,506.25
2019-04-28T11:12:53.990Z,472.50
2019-04-28T11:13:53.968Z,461.25
2019-04-28T11:14:53.949Z,461.25
2019-04-28T11:15:53.923Z,495.00
2019-04-28T11:16:53.901Z,528.75
2019-04-28T11:17:53.884Z,568.13
2019-04-28T11:18:53.856Z,590.63
2019-04-28T11:19:53.833Z,585.00
2019-04-28T11:20:53.815Z,573.75
2019-04-28T11:21:53.789Z,540.00
2019-04-28T11:22:53.765Z,489.38
2019-04-28T11:23:53.743Z,450.00
2019-04-28T11:24:53.722Z,433.13
2019-04-28T11:25:53.699Z,450.00
2019-04-28T11:26:53.675Z,483.75
2019-04-28T11:27:55.451Z,517.50
2019-04-28T11:28:53.631Z,545.63
2019-04-28T11:29:53.610Z,573.75
2019-04-28T11:30:53.585Z,613.13
2019-04-28T11:31:53.560Z,658.13
2019-04-28T11:32:53.537Z,703.13
2019-04-28T11:33:53.514Z,742.50
2019-04-28T11:34:53.493Z,821.25
2019-04-28T11:35:53.466Z,832.50
2019-04-28T11:36:53.444Z,810.00
2019-04-28T11:37:53.420Z,770.63
2019-04-28T11:38:53.396Z,742.50
2019-04-28T11:39:53.374Z,753.75
2019-04-28T11:40:53.351Z,793.13
2019-04-28T11:41:53.326Z,787.50
2019-04-28T11:42:53.303Z,770.63
2019-04-28T11:43:53.281Z,770.63
2019-04-28T11:44:53.257Z,798.75
2019-04-28T11:45:53.233Z,838.13
2019-04-28T11:46:53.211Z,883.13
2019-04-28T11:47:53.190Z,945.00
2019-04-28T11:48:53.162Z,1147.50
2019-04-28T11:49:53.141Z,1035.00
2019-04-28T11:50:53.120Z,1141.88
2019-04-28T11:51:53.094Z,2424.38
2019-04-28T11:52:53.072Z,2160.00
2019-04-28T11:53:53.048Z,2660.63
2019-04-28T11:54:53.026Z,2559.38
2019-04-28T11:55:53.004Z,2655.00
2019-04-28T11:56:52.981Z,1068.75
2019-04-28T11:57:52.962Z,1198.13
2019-04-28T11:58:52.934Z,1597.50
2019-04-28T11:59:54.185Z,2632.50
2019-04-28T12:00:52.890Z,2610.00
2019-04-28T12:01:52.870Z,1018.13
2019-04-28T12:02:52.847Z,911.25
2019-04-28T12:03:52.824Z,798.75
2019-04-28T12:04:52.807Z,703.13
2019-04-28T12:05:52.782Z,618.75
2019-04-28T12:06:52.760Z,568.13
2019-04-28T12:07:52.737Z,523.13
2019-04-28T12:08:52.716Z,534.38
2019-04-28T12:10:03.908Z,579.38
2019-04-28T12:10:52.671Z,641.25
2019-04-28T12:11:52.652Z,714.38
2019-04-28T12:12:52.627Z,770.63
2019-04-28T12:13:52.605Z,804.38
2019-04-28T12:14:52.596Z,815.63
2019-04-28T12:15:52.560Z,832.50
2019-04-28T12:16:52.539Z,838.13
2019-04-28T12:17:52.515Z,815.63
2019-04-28T12:18:52.493Z,798.75
2019-04-28T12:19:52.470Z,781.88
2019-04-28T12:20:52.448Z,770.63
2019-04-28T12:21:52.428Z,765.00
2019-04-28T12:22:52.403Z,748.13
2019-04-28T12:23:52.379Z,725.63
2019-04-28T12:24:52.356Z,703.13
2019-04-28T12:25:52.335Z,697.50
2019-04-28T12:26:52.326Z,708.75
2019-04-28T12:27:52.289Z,714.38
2019-04-28T12:28:52.266Z,736.88
2019-04-28T12:29:52.244Z,765.00
2019-04-28T12:30:52.221Z,776.25
2019-04-28T12:31:52.198Z,770.63
2019-04-28T12:32:52.176Z,748.13
2019-04-28T12:33:52.153Z,731.25
2019-04-28T12:34:52.130Z,708.75
2019-04-28T12:35:52.107Z,691.88
2019-04-28T12:36:52.083Z,669.38
2019-04-28T12:37:52.065Z,675.00
2019-04-28T12:38:52.039Z,697.50
2019-04-28T12:39:52.014Z,720.00
2019-04-28T12:40:51.992Z,748.13
2019-04-28T12:41:51.971Z,781.88