createdAt,value
2022-11-20T00:00:59.385Z,1.10
2022-11-20T00:03:27.422Z,1.10
2022-11-20T00:06:01.224Z,1.10
2022-11-20T00:08:29.250Z,1.10
2022-11-20T00:10:57.348Z,1.10
2022-11-20T00:13:25.613Z,1.10
2022-11-20T00:15:59.849Z,1.10
2022-11-20T00:18:27.988Z,1.10
2022-11-20T00:21:03.204Z,1.20
2022-11-20T00:23:31.682Z,1.20
2022-11-20T00:26:04.506Z,1.20
2022-11-20T00:28:32.636Z,1.20
2022-11-20T00:31:05.116Z,1.20
2022-11-20T00:33:33.211Z,1.20
2022-11-20T00:36:07.397Z,1.20
2022-11-20T00:38:36.099Z,1.20
2022-11-20T00:41:06.534Z,1.20
2022-11-20T00:43:34.876Z,1.20
2022-11-20T00:46:07.103Z,1.20
2022-11-20T00:48:35.384Z,1.20
2022-11-20T00:51:05.051Z,1.20
2022-11-20T00:53:33.265Z,1.20
2022-11-20T00:56:02.700Z,1.20
2022-11-20T00:58:33.566Z,1.20
2022-11-20T01:01:06.455Z,1.30
2022-11-20T01:03:35.581Z,1.30
2022-11-20T01:06:05.693Z,1.30
2022-11-20T01:08:34.659Z,1.30
2022-11-20T01:11:04.086Z,1.30
2022-11-20T01:13:39.309Z,1.30
2022-11-20T01:16:09.798Z,1.30
2022-11-20T01:18:39.181Z,1.30
2022-11-20T01:21:11.037Z,1.30
2022-11-20T01:23:41.069Z,1.30
2022-11-20T01:26:11.445Z,1.30
2022-11-20T01:28:40.445Z,1.40
2022-11-20T01:31:14.120Z,1.40
2022-11-20T01:33:43.310Z,1.40
2022-11-20T01:36:14.101Z,1.40
2022-11-20T01:38:42.454Z,1.40
2022-11-20T01:41:11.751Z,1.40
2022-11-20T01:43:38.797Z,1.40
2022-11-20T01:46:16.050Z,1.40
2022-11-20T01:48:52.280Z,1.40
2022-11-20T01:51:28.663Z,1.40
2022-11-20T01:54:00.083Z,1.40
2022-11-20T01:56:30.343Z,1.40
2022-11-20T01:59:02.916Z,1.40
2022-11-20T02:01:31.016Z,1.40
2022-11-20T02:04:01.063Z,1.40
2022-11-20T02:06:33.625Z,1.40
2022-11-20T02:09:01.662Z,1.50
2022-11-20T02:11:29.723Z,1.50
2022-11-20T02:13:57.099Z,1.50
2022-11-20T02:16:27.517Z,1.50
2022-11-20T02:18:57.586Z,1.50
2022-11-20T02:21:36.981Z,1.50
2022-11-20T02:24:09.679Z,1.50
2022-11-20T02:26:43.342Z,1.50
2022-11-20T02:29:11.359Z,1.40
2022-11-20T02:31:43.271Z,1.50
2022-11-20T02:34:11.733Z,1.50
2022-11-20T02:36:43.806Z,1.50
2022-11-20T02:39:17.799Z,1.50
2022-11-20T02:41:46.054Z,1.50
2022-11-20T02:44:14.622Z,1.50
2022-11-20T02:46:42.789Z,1.50
2022-11-20T02:49:10.951Z,1.50
2022-11-20T02:51:38.948Z,1.50
2022-11-20T02:54:07.008Z,1.50
2022-11-20T02:56:36.479Z,1.50
2022-11-20T02:59:05.507Z,1.50
2022-11-20T03:01:33.697Z,1.50
2022-11-20T03:04:01.749Z,1.50
2022-11-20T03:06:29.793Z,1.50
2022-11-20T03:08:57.805Z,1.50
2022-11-20T03:11:25.908Z,1.50
2022-11-20T03:13:55.281Z,1.50
2022-11-20T03:16:24.840Z,1.50
2022-11-20T03:18:54.456Z,1.50
2022-11-20T03:21:22.578Z,1.50
2022-11-20T03:23:50.733Z,1.50
2022-11-20T03:26:21.267Z,1.50
2022-11-20T03:28:52.209Z,1.60
2022-11-20T03:31:24.495Z,1.50
2022-11-20T03:33:53.026Z,1.60
2022-11-20T03:36:22.266Z,1.60
2022-11-20T03:38:51.038Z,1.60
2022-11-20T03:41:20.495Z,1.60
2022-11-20T03:43:50.333Z,1.60
2022-11-20T03:46:18.768Z,1.60
2022-11-20T03:48:51.548Z,1.60
2022-11-20T03:51:22.817Z,1.50
2022-11-20T03:53:52.801Z,1.60
2022-11-20T03:56:22.868Z,1.60
2022-11-20T03:58:50.909Z,1.60
2022-11-20T04:01:20.765Z,1.60
2022-11-20T04:03:50.550Z,1.60
2022-11-20T04:06:20.568Z,1.60
2022-11-20T04:08:53.554Z,1.60
2022-11-20T04:11:23.793Z,1.60
2022-11-20T04:14:09.563Z,1.60
2022-11-20T04:16:46.834Z,1.60
2022-11-20T04:19:17.632Z,1.70
2022-11-20T04:21:46.376Z,1.60
2022-11-20T04:24:14.431Z,1.60
2022-11-20T04:26:42.952Z,1.60
2022-11-20T04:29:13.084Z,1.60
2022-11-20T04:31:41.254Z,1.70
2022-11-20T04:34:09.877Z,1.70
2022-11-20T04:36:39.254Z,1.60
2022-11-20T04:39:08.334Z,1.60
2022-11-20T04:41:38.328Z,1.60
2022-11-20T04:44:07.934Z,1.60
2022-11-20T04:46:38.216Z,1.60
2022-11-20T04:49:06.557Z,1.60
2022-11-20T04:51:35.124Z,1.60
2022-11-20T04:54:04.753Z,1.60
2022-11-20T04:56:32.901Z,1.60
2022-11-20T04:59:02.881Z,1.60
2022-11-20T05:01:31.557Z,1.60
2022-11-20T05:03:59.600Z,1.60
2022-11-20T05:06:27.620Z,1.60
2022-11-20T05:08:55.618Z,1.60
2022-11-20T05:11:25.279Z,1.60
2022-11-20T05:13:54.150Z,1.60
2022-11-20T05:16:24.422Z,1.70
2022-11-20T05:18:53.802Z,1.70
2022-11-20T05:21:22.602Z,1.70
2022-11-20T05:23:50.654Z,1.70
2022-11-20T05:26:22.226Z,1.70
2022-11-20T05:28:52.014Z,1.60
2022-11-20T05:31:26.589Z,1.70
2022-11-20T05:33:56.492Z,1.60
2022-11-20T05:36:24.599Z,1.60
2022-11-20T05:38:56.710Z,1.60
2022-11-20T05:41:28.309Z,1.60
2022-11-20T05:43:58.734Z,1.60
2022-11-20T05:46:28.969Z,1.70
2022-11-20T05:48:58.324Z,1.70
2022-11-20T05:51:27.656Z,1.60
2022-11-20T05:53:55.812Z,1.60
2022-11-20T05:56:24.222Z,1.60
2022-11-20T05:58:52.553Z,1.70
2022-11-20T06:01:23.979Z,1.70
2022-11-20T06:03:52.373Z,1.70
2022-11-20T06:06:21.327Z,1.70
2022-11-20T06:08:50.015Z,1.70
2022-11-20T06:11:18.835Z,1.70
2022-11-20T06:13:47.603Z,1.70
2022-11-20T06:16:17.766Z,1.70
2022-11-20T06:18:47.522Z,1.70
2022-11-20T06:21:18.178Z,1.70
2022-11-20T06:23:47.204Z,1.70
2022-11-20T06:26:18.248Z,1.70
2022-11-20T06:28:46.529Z,1.70
2022-11-20T06:31:16.925Z,1.70
2022-11-20T06:33:46.822Z,1.70
2022-11-20T06:36:16.712Z,1.70
2022-11-20T06:38:45.278Z,1.70
2022-11-20T06:41:16.532Z,1.70
2022-11-20T06:43:45.171Z,1.70
2022-11-20T06:46:14.401Z,1.70
2022-11-20T06:48:42.727Z,1.60
2022-11-20T06:51:12.220Z,1.70
2022-11-20T06:53:40.497Z,1.70
2022-11-20T06:56:09.271Z,1.60
2022-11-20T06:58:37.919Z,1.70
2022-11-20T07:01:07.676Z,1.70
2022-11-20T07:03:35.840Z,1.70
2022-11-20T07:06:04.879Z,1.70
2022-11-20T07:08:34.855Z,1.70
2022-11-20T07:11:04.384Z,1.70
2022-11-20T07:13:32.749Z,1.70
2022-11-20T07:16:01.774Z,1.70
2022-11-20T07:18:29.804Z,1.70
2022-11-20T07:20:57.953Z,1.70
2022-11-20T07:23:25.970Z,1.60
2022-11-20T07:25:55.407Z,1.60
2022-11-20T07:28:25.404Z,1.60
2022-11-20T07:30:53.480Z,1.60
2022-11-20T07:33:21.820Z,1.60
2022-11-20T07:35:49.992Z,1.60
2022-11-20T07:38:21.036Z,1.60
2022-11-20T07:40:49.897Z,1.60
2022-11-20T07:43:19.354Z,1.60
2022-11-20T07:45:47.365Z,1.60
2022-11-20T07:48:15.430Z,1.60
2022-11-20T07:50:43.421Z,1.60
2022-11-20T07:53:11.471Z,1.60
2022-11-20T07:55:39.504Z,1.60
2022-11-20T07:58:07.650Z,1.60
2022-11-20T08:00:37.145Z,1.70
2022-11-20T08:03:06.317Z,1.70
2022-11-20T08:05:34.847Z,1.70
2022-11-20T08:08:03.018Z,1.70
2022-11-20T08:10:31.117Z,1.70
2022-11-20T08:13:16.551Z,1.70
2022-11-20T08:15:50.673Z,1.80
2022-11-20T08:18:34.660Z,1.80
2022-11-20T08:21:05.516Z,1.80
2022-11-20T08:23:33.658Z,1.80
2022-11-20T08:26:01.717Z,1.80
2022-11-20T08:28:29.751Z,1.80
2022-11-20T08:31:02.352Z,1.80
2022-11-20T08:33:31.223Z,1.90
2022-11-20T08:36:01.910Z,1.90
2022-11-20T08:38:30.370Z,1.90
2022-11-20T08:41:18.987Z,1.90
2022-11-20T08:43:47.241Z,1.90
2022-11-20T08:46:17.200Z,1.90
2022-11-20T08:48:45.864Z,1.90
2022-11-20T08:51:14.249Z,1.90
2022-11-20T08:53:42.559Z,1.90
2022-11-20T08:56:11.937Z,1.90
2022-11-20T08:59:02.322Z,1.90
2022-11-20T09:01:31.159Z,1.90
2022-11-20T09:04:00.528Z,1.90
2022-11-20T09:06:28.587Z,2.00
2022-11-20T09:08:59.717Z,2.00
2022-11-20T09:11:30.192Z,2.00
2022-11-20T09:13:58.228Z,2.00
2022-11-20T09:16:26.332Z,2.00
2022-11-20T09:19:20.234Z,2.10
2022-11-20T09:21:43.706Z,2.10
2022-11-20T09:24:19.825Z,2.10
2022-11-20T09:26:52.543Z,2.10
2022-11-20T09:29:20.992Z,2.10
2022-11-20T09:31:49.097Z,2.10
2022-11-20T09:34:18.680Z,2.10
2022-11-20T09:36:47.253Z,2.10
2022-11-20T09:39:15.282Z,2.10
2022-11-20T09:41:58.476Z,2.10
2022-11-20T09:44:54.121Z,2.10
2022-11-20T09:47:33.790Z,2.10
2022-11-20T09:50:21.068Z,2.20
2022-11-20T09:53:00.476Z,2.20
2022-11-20T09:55:31.229Z,2.20
2022-11-20T09:58:01.286Z,2.20
2022-11-20T10:00:31.156Z,2.20
2022-11-20T10:03:04.788Z,2.20
2022-11-20T10:05:41.511Z,2.20
2022-11-20T10:08:17.655Z,2.20
2022-11-20T10:10:52.470Z,2.20
2022-11-20T10:13:38.474Z,2.20
2022-11-20T10:16:20.041Z,2.30
2022-11-20T10:19:01.224Z,2.30
2022-11-20T10:21:42.135Z,2.20
2022-11-20T10:24:40.969Z,2.30
2022-11-20T10:27:23.764Z,2.30
2022-11-20T10:30:03.103Z,2.30
2022-11-20T10:32:37.748Z,2.30
2022-11-20T10:35:16.502Z,2.30
2022-11-20T10:37:49.628Z,2.30
2022-11-20T10:40:29.592Z,2.30
2022-11-20T10:43:03.576Z,2.40
2022-11-20T10:45:47.377Z,2.40
2022-11-20T10:48:19.260Z,2.50
2022-11-20T10:50:56.891Z,2.40
2022-11-20T10:53:42.781Z,2.40
2022-11-20T10:56:20.992Z,2.40
2022-11-20T10:59:13.964Z,2.40
2022-11-20T11:01:43.788Z,2.40
2022-11-20T11:04:28.571Z,2.50
2022-11-20T11:07:00.881Z,2.50
2022-11-20T11:09:35.000Z,2.50
2022-11-20T11:12:07.103Z,2.50
2022-11-20T11:14:45.436Z,2.50
2022-11-20T11:17:27.947Z,2.50
2022-11-20T11:20:03.875Z,2.50
2022-11-20T11:22:33.657Z,2.50
2022-11-20T11:25:03.863Z,2.50
2022-11-20T11:27:31.939Z,2.50
2022-11-20T11:30:15.965Z,2.50
2022-11-20T11:32:44.023Z,2.50
2022-11-20T11:35:24.920Z,2.50
2022-11-20T11:37:55.127Z,2.50
2022-11-20T11:40:27.972Z,2.50
2022-11-20T11:42:59.708Z,2.40
2022-11-20T11:45:27.410Z,2.40
2022-11-20T11:47:58.611Z,2.40
2022-11-20T11:50:28.099Z,2.30
2022-11-20T11:53:03.924Z,2.20
2022-11-20T11:55:38.474Z,2.20
2022-11-20T11:58:18.555Z,2.20
2022-11-20T12:00:53.551Z,2.10
2022-11-20T12:03:27.082Z,2.10
2022-11-20T12:06:00.686Z,2.10
2022-11-20T12:08:34.488Z,2.10
2022-11-20T12:11:09.043Z,2.10
2022-11-20T12:13:50.737Z,2.10
2022-11-20T12:16:22.419Z,2.20
2022-11-20T12:18:52.848Z,2.10
2022-11-20T12:21:28.171Z,2.10
2022-11-20T12:24:12.383Z,2.20
2022-11-20T12:26:58.873Z,2.20
2022-11-20T12:29:44.008Z,2.10
2022-11-20T12:32:42.167Z,2.10
2022-11-20T12:35:26.584Z,2.20
2022-11-20T12:38:09.650Z,2.20
2022-11-20T12:40:46.495Z,2.20
2022-11-20T12:43:40.938Z,2.20
2022-11-20T12:46:20.385Z,2.20
2022-11-20T12:49:00.041Z,2.30
2022-11-20T12:51:39.508Z,2.30
2022-11-20T12:54:49.511Z,2.30
2022-11-20T12:57:23.883Z,2.40
2022-11-20T13:00:04.906Z,2.30
2022-11-20T13:02:43.374Z,2.40
2022-11-20T13:05:21.552Z,2.40
2022-11-20T13:07:52.645Z,2.40
2022-11-20T13:10:28.860Z,2.40
2022-11-20T13:13:08.549Z,2.40
2022-11-20T13:15:48.271Z,2.50
2022-11-20T13:18:17.321Z,2.50
2022-11-20T13:20:47.657Z,2.50
2022-11-20T13:23:26.912Z,2.50
2022-11-20T13:26:15.906Z,2.60
2022-11-20T13:28:44.584Z,2.50
2022-11-20T13:31:32.581Z,2.50
2022-11-20T13:34:03.812Z,2.50
2022-11-20T13:36:33.495Z,2.50
2022-11-20T13:39:02.048Z,2.60
2022-11-20T13:41:35.017Z,2.60
2022-11-20T13:44:16.264Z,2.60
2022-11-20T13:46:47.693Z,2.60
2022-11-20T13:49:28.122Z,2.60
2022-11-20T13:52:07.330Z,2.60
2022-11-20T13:55:03.426Z,2.60
2022-11-20T13:57:50.944Z,2.60
2022-11-20T14:00:21.480Z,2.60
2022-11-20T14:03:03.241Z,2.60
2022-11-20T14:05:36.725Z,2.60
2022-11-20T14:08:06.483Z,2.60
2022-11-20T14:10:34.900Z,2.60
2022-11-20T14:13:12.985Z,2.60
2022-11-20T14:15:44.827Z,2.60
2022-11-20T14:18:17.017Z,2.60
2022-11-20T14:20:45.812Z,2.60
2022-11-20T14:23:13.914Z,2.60
2022-11-20T14:25:47.034Z,2.60
2022-11-20T14:28:26.616Z,2.60
2022-11-20T14:30:56.018Z,2.60
2022-11-20T14:33:27.306Z,2.60
2022-11-20T14:35:57.395Z,2.50
2022-11-20T14:38:28.879Z,2.50
2022-11-20T14:41:08.471Z,2.60
2022-11-20T14:43:38.703Z,2.50
2022-11-20T14:46:09.805Z,2.50
2022-11-20T14:48:42.984Z,2.50
2022-11-20T14:51:12.524Z,2.50
2022-11-20T14:53:40.749Z,2.40
2022-11-20T14:56:11.028Z,2.40
2022-11-20T14:58:39.278Z,2.40
2022-11-20T15:01:09.344Z,2.40
2022-11-20T15:03:40.795Z,2.40
2022-11-20T15:06:12.356Z,2.30
2022-11-20T15:08:40.564Z,2.30
2022-11-20T15:11:20.075Z,2.30
2022-11-20T15:13:48.386Z,2.20
2022-11-20T15:16:21.353Z,2.20
2022-11-20T15:18:51.164Z,2.20
2022-11-20T15:21:21.786Z,2.20
2022-11-20T15:23:50.276Z,2.20
2022-11-20T15:26:23.563Z,2.20
2022-11-20T15:28:51.926Z,2.20
2022-11-20T15:31:23.042Z,2.10
2022-11-20T15:33:52.837Z,2.10
2022-11-20T15:36:20.996Z,2.10
2022-11-20T15:38:49.029Z,2.00
2022-11-20T15:41:17.148Z,2.00
2022-11-20T15:43:45.211Z,2.00
2022-11-20T15:46:16.703Z,2.00
2022-11-20T15:48:48.432Z,1.90
2022-11-20T15:51:26.906Z,1.90
2022-11-20T15:53:56.255Z,1.90
2022-11-20T15:56:24.622Z,1.80
2022-11-20T15:58:52.833Z,1.80
2022-11-20T16:01:23.089Z,1.70
2022-11-20T16:03:51.368Z,1.70
2022-11-20T16:06:20.959Z,1.70
2022-11-20T16:08:49.097Z,1.70
2022-11-20T16:11:18.918Z,1.60
2022-11-20T16:14:04.793Z,1.60
2022-11-20T16:16:35.062Z,1.50
2022-11-20T16:19:03.545Z,1.50
2022-11-20T16:21:33.753Z,1.50
2022-11-20T16:24:02.449Z,1.50
2022-11-20T16:26:30.890Z,1.40
2022-11-20T16:29:00.910Z,1.40
2022-11-20T16:31:29.176Z,1.40
2022-11-20T16:33:58.484Z,1.30
2022-11-20T16:36:29.426Z,1.30
2022-11-20T16:39:00.236Z,1.30
2022-11-20T16:41:29.038Z,1.30
2022-11-20T16:43:59.175Z,1.20
2022-11-20T16:46:29.048Z,1.20
2022-11-20T16:48:59.239Z,1.20
2022-11-20T16:51:27.907Z,1.20
2022-11-20T16:53:57.922Z,1.10
2022-11-20T16:56:27.928Z,1.10
2022-11-20T16:58:57.941Z,1.10
2022-11-20T17:01:28.642Z,1.00
2022-11-20T17:03:58.558Z,1.00
2022-11-20T17:06:28.471Z,1.00
2022-11-20T17:08:58.807Z,0.90
2022-11-20T17:11:27.733Z,0.90
2022-11-20T17:13:56.888Z,0.90
2022-11-20T17:16:25.858Z,0.90
2022-11-20T17:18:59.757Z,0.80
2022-11-20T17:21:30.940Z,0.80
2022-11-20T17:24:03.102Z,0.80
2022-11-20T17:26:31.558Z,0.70
2022-11-20T17:29:01.197Z,0.70
2022-11-20T17:31:30.714Z,0.70
2022-11-20T17:34:00.302Z,0.70
2022-11-20T17:36:29.365Z,0.70
2022-11-20T17:38:57.792Z,0.60
2022-11-20T17:41:28.821Z,0.60
2022-11-20T17:43:58.297Z,0.60
2022-11-20T17:46:28.220Z,0.50
2022-11-20T17:48:57.239Z,0.60
2022-11-20T17:51:27.704Z,0.60
2022-11-20T17:58:09.514Z,0.50
2022-11-20T18:04:44.889Z,0.40
2022-11-20T18:07:13.004Z,0.40
2022-11-20T18:09:41.076Z,0.40
2022-11-20T18:12:09.212Z,0.40
2022-11-20T18:14:38.639Z,0.30
2022-11-20T18:17:09.433Z,0.30
2022-11-20T18:19:44.904Z,0.30
2022-11-20T18:22:23.774Z,0.30
2022-11-20T18:24:51.801Z,0.30
2022-11-20T18:27:21.857Z,0.30
2022-11-20T18:29:52.094Z,0.30
2022-11-20T18:32:21.531Z,0.30
2022-11-20T18:34:50.099Z,0.30
2022-11-20T18:37:18.499Z,0.20
2022-11-20T18:39:46.603Z,0.20
2022-11-20T18:42:33.994Z,0.20
2022-11-20T18:45:04.518Z,0.20
2022-11-20T18:47:37.258Z,0.20
2022-11-20T18:50:07.914Z,0.20
2022-11-20T18:52:40.819Z,0.20
2022-11-20T18:55:09.943Z,0.20
2022-11-20T18:57:38.325Z,0.20
2022-11-20T19:00:11.514Z,0.20
2022-11-20T19:02:43.578Z,0.10
2022-11-20T19:05:12.047Z,0.10
2022-11-20T19:07:40.514Z,0.10
2022-11-20T19:10:09.261Z,0.10
2022-11-20T19:12:37.368Z,0.10
2022-11-20T19:15:08.184Z,0.10
2022-11-20T19:17:36.245Z,0.10
2022-11-20T19:20:04.559Z,0.10
2022-11-20T19:22:32.604Z,0.10
2022-11-20T19:25:00.675Z,0.10
2022-11-20T19:27:28.723Z,0.10
2022-11-20T19:30:02.958Z,0.10
2022-11-20T19:32:32.862Z,0.10
2022-11-20T19:35:00.958Z,0.10
2022-11-20T19:37:29.012Z,0.10
2022-11-20T19:39:58.947Z,0.10
2022-11-20T19:42:27.000Z,0.10
2022-11-20T19:44:55.076Z,0.10
2022-11-20T19:47:27.742Z,0.10
2022-11-20T19:50:11.495Z,0.10
2022-11-20T19:52:39.613Z,0.10
2022-11-20T19:55:07.777Z,0.10
2022-11-20T19:57:35.890Z,0.10
2022-11-20T20:00:04.027Z,0.20
2022-11-20T20:02:33.097Z,0.20
2022-11-20T20:05:01.129Z,0.20
2022-11-20T20:07:30.579Z,0.20
2022-11-20T20:09:58.669Z,0.10
2022-11-20T20:12:26.751Z,0.10
2022-11-20T20:14:54.779Z,0.20
2022-11-20T20:17:22.895Z,0.20
2022-11-20T20:19:51.005Z,0.20
2022-11-20T20:22:19.060Z,0.10
2022-11-20T20:24:48.461Z,0.20
2022-11-20T20:27:16.539Z,0.20
2022-11-20T20:29:44.633Z,0.20
2022-11-20T20:32:12.712Z,0.20
2022-11-20T20:34:40.734Z,0.10
2022-11-20T20:37:08.727Z,0.20
2022-11-20T20:39:36.755Z,0.10
2022-11-20T20:42:06.550Z,0.20
2022-11-20T20:44:52.220Z,0.10
2022-11-20T20:47:20.259Z,0.10
2022-11-20T20:49:48.236Z,0.10
2022-11-20T20:52:16.283Z,0.10
2022-11-20T20:54:44.301Z,0.10
2022-11-20T20:57:13.828Z,0.10
2022-11-20T20:59:41.925Z,0.10
2022-11-20T21:02:11.327Z,0.10
2022-11-20T21:04:39.370Z,0.10
2022-11-20T21:07:07.426Z,0.10
2022-11-20T21:09:35.491Z,0.10
2022-11-20T21:12:03.605Z,0.10
2022-11-20T21:14:33.136Z,0.10
2022-11-20T21:17:01.203Z,0.10
2022-11-20T21:19:29.385Z,0.10
2022-11-20T21:21:59.047Z,0.10
2022-11-20T21:24:27.900Z,0.10
2022-11-20T21:26:56.666Z,0.10
2022-11-20T21:29:26.343Z,0.10
2022-11-20T21:31:56.247Z,0.10
2022-11-20T21:34:25.753Z,0.10
2022-11-20T21:36:54.080Z,0.10
2022-11-20T21:39:22.852Z,0.10
2022-11-20T21:41:51.049Z,0.10
2022-11-20T21:44:34.327Z,0.10
2022-11-20T21:47:03.703Z,0.10
2022-11-20T21:49:31.790Z,0.10
2022-11-20T21:51:59.848Z,0.10
2022-11-20T21:54:27.860Z,0.10
2022-11-20T21:56:56.057Z,0.10
2022-11-20T21:59:24.164Z,0.10
2022-11-20T22:01:52.300Z,0.10
2022-11-20T22:04:23.044Z,0.10
2022-11-20T22:06:51.213Z,0.10
2022-11-20T22:09:19.199Z,0.10
2022-11-20T22:11:47.231Z,0.10
2022-11-20T22:14:24.254Z,0.10
2022-11-20T22:16:54.495Z,0.10
2022-11-20T22:19:24.951Z,0.10
2022-11-20T22:21:53.054Z,0.10
2022-11-20T22:24:23.439Z,0.10
2022-11-20T22:26:52.079Z,0.10
2022-11-20T22:29:21.920Z,0.10
2022-11-20T22:31:52.032Z,0.20
2022-11-20T22:34:20.400Z,0.20
2022-11-20T22:36:49.798Z,0.20
2022-11-20T22:39:18.527Z,0.20
2022-11-20T22:41:46.656Z,0.20
2022-11-20T22:44:16.171Z,0.20
2022-11-20T22:46:44.495Z,0.20
2022-11-20T22:49:12.692Z,0.10
2022-11-20T22:51:42.052Z,0.20
2022-11-20T22:54:13.611Z,0.20
2022-11-20T22:56:42.306Z,0.20
2022-11-20T22:59:10.511Z,0.10
2022-11-20T23:01:39.223Z,0.10
2022-11-20T23:04:11.148Z,0.10
2022-11-20T23:06:39.269Z,0.10
2022-11-20T23:09:08.784Z,0.10
2022-11-20T23:11:38.332Z,0.10
2022-11-20T23:14:08.292Z,0.00
2022-11-20T23:16:36.599Z,0.00
2022-11-20T23:19:08.160Z,0.00
2022-11-20T23:21:37.972Z,0.00
2022-11-20T23:24:07.179Z,0.00
2022-11-20T23:26:38.563Z,0.00
2022-11-20T23:29:07.267Z,0.00
2022-11-20T23:31:36.592Z,-0.10
2022-11-20T23:34:05.174Z,-0.10
2022-11-20T23:36:33.207Z,-0.10
2022-11-20T23:39:01.262Z,-0.10
2022-11-20T23:41:29.322Z,-0.10
2022-11-20T23:43:58.708Z,-0.10
2022-11-20T23:46:26.848Z,-0.10
2022-11-20T23:48:54.903Z,-0.20
2022-11-20T23:51:22.935Z,-0.20
2022-11-20T23:53:51.002Z,-0.20
2022-11-20T23:56:19.045Z,-0.20
2022-11-20T23:58:47.106Z,-0.20
