createdAt,value
2023-03-18T00:01:31.337Z,51.25
2023-03-18T00:04:00.050Z,51.38
2023-03-18T00:06:28.100Z,51.29
2023-03-18T00:08:55.521Z,51.27
2023-03-18T00:11:22.495Z,51.16
2023-03-18T00:13:49.823Z,51.11
2023-03-18T00:16:17.719Z,51.18
2023-03-18T00:18:44.804Z,51.23
2023-03-18T00:21:12.408Z,51.29
2023-03-18T00:23:40.194Z,51.28
2023-03-18T00:26:09.179Z,51.21
2023-03-18T00:28:38.279Z,51.24
2023-03-18T00:31:09.264Z,51.26
2023-03-18T00:33:38.215Z,51.29
2023-03-18T00:36:06.932Z,51.31
2023-03-18T00:38:35.823Z,51.35
2023-03-18T00:41:11.820Z,51.29
2023-03-18T00:43:52.882Z,51.43
2023-03-18T00:46:27.655Z,51.32
2023-03-18T00:48:57.641Z,51.21
2023-03-18T00:51:26.826Z,51.47
2023-03-18T00:53:56.321Z,51.48
2023-03-18T00:56:26.531Z,51.43
2023-03-18T00:58:54.169Z,51.29
2023-03-18T01:01:22.637Z,51.35
2023-03-18T01:03:50.578Z,51.34
2023-03-18T01:06:22.801Z,51.50
2023-03-18T01:08:51.797Z,51.47
2023-03-18T01:11:19.148Z,51.33
2023-03-18T01:13:48.353Z,51.44
2023-03-18T01:16:16.702Z,51.40
2023-03-18T01:18:43.832Z,51.48
2023-03-18T01:21:12.284Z,51.43
2023-03-18T01:23:44.468Z,51.39
2023-03-18T01:26:11.517Z,51.37
2023-03-18T01:28:42.521Z,51.51
2023-03-18T01:31:09.895Z,51.44
2023-03-18T01:33:37.111Z,51.62
2023-03-18T01:36:05.189Z,51.40
2023-03-18T01:38:32.810Z,51.51
2023-03-18T01:41:07.516Z,51.56
2023-03-18T01:43:39.016Z,51.52
2023-03-18T01:47:03.068Z,51.40
2023-03-18T01:49:43.218Z,51.31
2023-03-18T01:52:24.336Z,51.33
2023-03-18T01:55:06.298Z,51.38
2023-03-18T01:57:35.248Z,51.36
2023-03-18T02:00:04.776Z,51.52
2023-03-18T02:02:42.661Z,51.52
2023-03-18T02:05:13.221Z,51.49
2023-03-18T02:07:44.443Z,51.43
2023-03-18T02:10:32.545Z,51.40
2023-03-18T02:13:05.110Z,51.52
2023-03-18T02:16:49.756Z,51.52
2023-03-18T02:19:31.409Z,51.49
2023-03-18T02:22:39.803Z,51.54
2023-03-18T02:25:13.050Z,51.45
2023-03-18T02:27:45.331Z,51.41
2023-03-18T02:30:23.873Z,51.48
2023-03-18T02:32:53.051Z,51.47
2023-03-18T02:35:20.850Z,51.42
2023-03-18T02:37:48.367Z,51.34
2023-03-18T02:40:31.181Z,51.40
2023-03-18T02:43:18.578Z,51.45
2023-03-18T02:46:13.884Z,51.42
2023-03-18T02:48:44.698Z,51.46
2023-03-18T02:51:13.397Z,51.50
2023-03-18T02:53:41.935Z,51.58
2023-03-18T02:56:10.052Z,51.54
2023-03-18T02:58:38.347Z,51.45
2023-03-18T03:01:06.698Z,51.58
2023-03-18T03:03:35.411Z,51.54
2023-03-18T03:06:03.568Z,51.71
2023-03-18T03:08:31.439Z,51.74
2023-03-18T03:10:58.333Z,51.60
2023-03-18T03:13:26.765Z,51.64
2023-03-18T03:15:54.479Z,51.61
2023-03-18T03:18:22.751Z,51.76
2023-03-18T03:20:53.618Z,51.68
2023-03-18T03:23:21.361Z,51.73
2023-03-18T03:25:49.593Z,51.82
2023-03-18T03:28:17.239Z,51.80
2023-03-18T03:30:45.569Z,51.84
2023-03-18T03:33:13.200Z,51.78
2023-03-18T03:35:40.589Z,51.86
2023-03-18T03:38:08.228Z,51.90
2023-03-18T03:40:35.692Z,51.87
2023-03-18T03:43:02.852Z,51.85
2023-03-18T03:45:31.056Z,51.93
2023-03-18T03:47:58.050Z,51.93
2023-03-18T03:50:24.994Z,51.91
2023-03-18T03:52:53.214Z,51.97
2023-03-18T03:55:21.449Z,52.04
2023-03-18T03:57:49.045Z,52.00
2023-03-18T04:00:20.863Z,52.08
2023-03-18T04:02:50.106Z,52.13
2023-03-18T04:05:18.832Z,52.11
2023-03-18T04:07:47.795Z,52.16
2023-03-18T04:10:18.674Z,52.18
2023-03-18T04:12:46.458Z,52.26
2023-03-18T04:15:15.567Z,52.19
2023-03-18T04:17:43.103Z,52.13
2023-03-18T04:20:11.679Z,52.27
2023-03-18T04:22:45.612Z,52.29
2023-03-18T04:25:14.945Z,52.36
2023-03-18T04:27:42.514Z,52.27
2023-03-18T04:30:12.857Z,52.41
2023-03-18T04:32:53.294Z,52.37
2023-03-18T04:35:21.319Z,52.46
2023-03-18T04:37:50.007Z,52.53
2023-03-18T04:40:18.505Z,52.66
2023-03-18T04:42:47.905Z,52.61
2023-03-18T04:45:16.380Z,52.59
2023-03-18T04:47:44.528Z,52.74
2023-03-18T04:50:13.783Z,52.81
2023-03-18T04:52:42.111Z,52.78
