createdAt,value
2022-10-25T00:01:43.019Z,61.45
2022-10-25T00:04:11.354Z,62.02
2022-10-25T00:06:40.729Z,61.76
2022-10-25T00:09:08.906Z,61.90
2022-10-25T00:11:36.979Z,61.55
2022-10-25T00:14:07.475Z,61.51
2022-10-25T00:16:37.812Z,61.46
2022-10-25T00:19:06.487Z,61.72
2022-10-25T00:21:34.658Z,62.23
2022-10-25T00:24:04.881Z,62.12
2022-10-25T00:26:32.884Z,62.28
2022-10-25T00:29:01.961Z,62.20
2022-10-25T00:31:29.958Z,62.36
2022-10-25T00:33:57.949Z,62.66
2022-10-25T00:36:27.645Z,62.34
2022-10-25T00:38:58.170Z,62.20
2022-10-25T00:41:29.523Z,62.11
2022-10-25T00:44:18.374Z,62.06
2022-10-25T00:46:46.815Z,61.82
2022-10-25T00:49:18.837Z,62.14
2022-10-25T00:51:50.768Z,62.00
2022-10-25T00:54:24.353Z,62.12
2022-10-25T00:56:55.877Z,61.95
2022-10-25T00:59:28.122Z,61.96
2022-10-25T01:01:57.605Z,62.28
2022-10-25T01:04:29.982Z,62.18
2022-10-25T01:06:58.696Z,62.11
2022-10-25T01:09:29.467Z,62.16
2022-10-25T01:11:59.187Z,62.46
2022-10-25T01:14:28.276Z,62.38
2022-10-25T01:17:06.127Z,62.62
2022-10-25T01:19:48.044Z,62.48
2022-10-25T01:22:24.033Z,62.96
2022-10-25T01:25:26.372Z,63.34
2022-10-25T01:28:07.834Z,63.00
2022-10-25T01:31:04.870Z,62.94
2022-10-25T01:33:38.324Z,62.84
2022-10-25T01:36:15.428Z,62.75
2022-10-25T01:38:48.970Z,62.76
2022-10-25T01:41:24.166Z,62.56
2022-10-25T01:44:07.474Z,62.76
2022-10-25T01:46:44.499Z,62.77
2022-10-25T01:49:17.576Z,62.77
2022-10-25T01:51:45.632Z,62.80
2022-10-25T01:54:19.725Z,63.06
2022-10-25T01:56:56.593Z,62.73
2022-10-25T01:59:40.517Z,62.53
2022-10-25T02:02:16.522Z,62.53
2022-10-25T02:04:51.465Z,62.15
2022-10-25T02:07:25.876Z,62.32
2022-10-25T02:10:03.870Z,61.97
2022-10-25T02:12:38.198Z,61.93
2022-10-25T02:15:11.147Z,62.09
2022-10-25T02:17:45.882Z,62.22
2022-10-25T02:20:18.533Z,62.34
2022-10-25T02:22:47.798Z,62.43
2022-10-25T02:25:16.910Z,62.31
2022-10-25T02:27:46.544Z,62.50
2022-10-25T02:30:14.886Z,62.24
2022-10-25T02:32:44.362Z,62.05
2022-10-25T02:35:15.647Z,62.06
2022-10-25T02:37:44.157Z,62.10
2022-10-25T02:40:13.353Z,61.72
2022-10-25T02:42:41.541Z,61.64
2022-10-25T02:45:10.462Z,61.57
2022-10-25T02:47:38.694Z,61.30
2022-10-25T02:50:08.689Z,61.35
2022-10-25T02:52:36.756Z,61.26
2022-10-25T02:55:05.318Z,61.15
2022-10-25T02:57:34.744Z,61.23
2022-10-25T03:00:02.890Z,61.26
2022-10-25T03:02:30.996Z,61.46
2022-10-25T03:04:58.969Z,61.71
2022-10-25T03:07:28.430Z,61.90
2022-10-25T03:09:56.381Z,61.75
2022-10-25T03:12:24.468Z,62.07
2022-10-25T03:14:52.499Z,61.99
2022-10-25T03:17:20.519Z,61.96
2022-10-25T03:19:48.498Z,61.83
2022-10-25T03:22:16.518Z,62.10
2022-10-25T03:24:45.950Z,62.16
2022-10-25T03:27:13.961Z,62.33
2022-10-25T03:29:41.930Z,62.14
2022-10-25T03:32:09.942Z,62.21
2022-10-25T03:34:37.911Z,62.13
2022-10-25T03:37:05.872Z,62.15
2022-10-25T03:39:34.103Z,62.17
2022-10-25T03:42:03.430Z,62.28
2022-10-25T03:44:31.450Z,62.23
2022-10-25T03:46:59.444Z,62.02
2022-10-25T03:49:27.458Z,61.87
2022-10-25T03:51:57.917Z,62.02
2022-10-25T03:54:29.320Z,61.95
2022-10-25T03:56:57.592Z,61.80
2022-10-25T03:59:26.981Z,61.89
2022-10-25T04:01:55.245Z,61.76
2022-10-25T04:04:23.291Z,61.66
2022-10-25T04:06:51.325Z,61.80
2022-10-25T04:09:19.510Z,61.83
2022-10-25T04:11:47.529Z,61.81
2022-10-25T04:14:15.583Z,61.83
2022-10-25T04:16:44.969Z,61.83
2022-10-25T04:19:13.058Z,61.89
2022-10-25T04:21:41.270Z,61.86
2022-10-25T04:24:09.798Z,61.90
2022-10-25T04:26:37.864Z,61.59
2022-10-25T04:29:06.966Z,61.60
2022-10-25T04:31:35.048Z,61.73
2022-10-25T04:34:04.402Z,61.76
2022-10-25T04:36:32.888Z,61.88
2022-10-25T04:39:00.923Z,61.87
2022-10-25T04:41:28.934Z,61.80
2022-10-25T04:43:56.957Z,61.68
2022-10-25T04:46:25.037Z,61.85
2022-10-25T04:48:53.046Z,61.99
2022-10-25T04:51:22.405Z,61.87
2022-10-25T04:53:50.422Z,62.00
2022-10-25T04:56:18.414Z,62.14
2022-10-25T04:58:46.438Z,62.33
2022-10-25T05:01:16.027Z,62.11
2022-10-25T05:03:44.297Z,61.79
2022-10-25T05:06:14.496Z,61.67
2022-10-25T05:08:46.106Z,61.74
2022-10-25T05:11:15.860Z,61.60
2022-10-25T05:13:44.966Z,62.17
2022-10-25T05:16:17.261Z,62.04
2022-10-25T05:18:46.361Z,61.70
2022-10-25T05:21:15.661Z,61.75
2022-10-25T05:23:45.540Z,61.68
2022-10-25T05:26:15.523Z,61.67
2022-10-25T05:28:45.133Z,62.02
2022-10-25T05:31:15.288Z,61.96
2022-10-25T05:33:45.303Z,61.94
2022-10-25T05:36:14.265Z,61.84
2022-10-25T05:38:43.911Z,61.93
2022-10-25T05:41:13.468Z,61.86
2022-10-25T05:43:42.104Z,62.07
2022-10-25T05:46:12.602Z,61.92
2022-10-25T05:48:45.813Z,62.06
2022-10-25T05:51:32.234Z,62.06
2022-10-25T05:54:04.867Z,62.15
2022-10-25T05:56:35.491Z,62.17
2022-10-25T05:59:07.603Z,62.22
2022-10-25T06:01:36.579Z,62.24
2022-10-25T06:04:04.677Z,62.22
2022-10-25T06:06:32.939Z,62.29
2022-10-25T06:09:02.701Z,62.28
2022-10-25T06:11:31.537Z,62.37
2022-10-25T06:13:59.608Z,62.54
2022-10-25T06:16:27.624Z,62.63
2022-10-25T06:18:56.003Z,62.62
2022-10-25T06:21:25.478Z,62.63
2022-10-25T06:23:54.374Z,62.59
2022-10-25T06:26:25.230Z,62.50
2022-10-25T06:28:54.506Z,62.46
2022-10-25T06:31:22.702Z,62.37
2022-10-25T06:33:50.717Z,62.44
2022-10-25T06:36:20.301Z,62.41
2022-10-25T06:38:49.418Z,62.34
2022-10-25T06:41:19.858Z,62.41
2022-10-25T06:43:49.917Z,62.45
2022-10-25T06:46:22.566Z,62.31
2022-10-25T06:48:51.076Z,62.50
2022-10-25T06:51:19.350Z,62.53
2022-10-25T06:53:47.468Z,62.60
2022-10-25T06:56:16.094Z,62.55
2022-10-25T06:58:44.765Z,62.37
2022-10-25T07:01:15.872Z,62.24
2022-10-25T07:03:46.045Z,62.10
2022-10-25T07:06:16.134Z,61.97
2022-10-25T07:08:45.758Z,61.88
2022-10-25T07:11:16.031Z,61.96
2022-10-25T07:13:44.078Z,62.01
2022-10-25T07:16:15.237Z,61.98
2022-10-25T07:18:43.782Z,61.92
2022-10-25T07:21:13.828Z,62.01
2022-10-25T07:23:43.156Z,61.98
2022-10-25T07:26:12.748Z,61.76
2022-10-25T07:28:41.272Z,61.56
2022-10-25T07:31:09.360Z,61.58
2022-10-25T07:33:38.734Z,61.50
2022-10-25T07:36:11.265Z,61.51
2022-10-25T07:38:39.870Z,61.25
2022-10-25T07:41:08.869Z,61.05
2022-10-25T07:43:37.055Z,61.00
2022-10-25T07:46:05.914Z,61.02
2022-10-25T07:48:34.401Z,61.10
2022-10-25T07:51:06.113Z,61.04
2022-10-25T07:53:34.130Z,60.98
2022-10-25T07:56:02.276Z,60.79
2022-10-25T07:58:30.522Z,60.76
2022-10-25T08:01:03.208Z,60.70
2022-10-25T08:03:31.826Z,60.71
2022-10-25T08:06:00.136Z,60.66
2022-10-25T08:08:29.793Z,60.70
2022-10-25T08:10:59.539Z,60.73
2022-10-25T08:13:27.574Z,60.51
2022-10-25T08:15:57.254Z,60.20
2022-10-25T08:18:25.354Z,60.35
2022-10-25T08:21:02.779Z,60.42
2022-10-25T08:23:33.606Z,60.48
2022-10-25T08:26:01.801Z,60.50
2022-10-25T08:28:31.321Z,60.85
2022-10-25T08:31:01.069Z,60.85
2022-10-25T08:33:30.118Z,60.37
2022-10-25T08:36:01.181Z,60.21
2022-10-25T08:38:29.356Z,60.30
2022-10-25T08:41:10.065Z,59.94
2022-10-25T08:44:08.740Z,59.90
2022-10-25T08:46:41.940Z,59.70
2022-10-25T08:49:20.409Z,58.88
2022-10-25T08:51:50.668Z,58.87
2022-10-25T08:54:29.570Z,58.91
2022-10-25T08:57:15.909Z,58.46
2022-10-25T08:59:48.329Z,58.39
2022-10-25T09:02:26.367Z,58.40
2022-10-25T09:04:55.761Z,58.59
2022-10-25T09:07:50.451Z,58.35
2022-10-25T09:10:28.613Z,58.16
2022-10-25T09:13:08.435Z,58.26
2022-10-25T09:15:54.663Z,57.36
2022-10-25T09:18:32.810Z,57.89
2022-10-25T09:21:07.670Z,56.45
2022-10-25T09:23:37.905Z,57.26
2022-10-25T09:26:13.565Z,55.21
2022-10-25T09:28:52.505Z,54.36
2022-10-25T09:31:24.738Z,53.67
2022-10-25T09:34:04.077Z,53.81
2022-10-25T09:36:39.296Z,52.97
2022-10-25T09:39:16.725Z,53.13
2022-10-25T09:41:48.945Z,54.10
2022-10-25T09:44:27.197Z,53.38
2022-10-25T09:46:59.473Z,52.69
2022-10-25T09:49:33.261Z,53.10
2022-10-25T09:52:11.510Z,51.85
2022-10-25T09:54:43.127Z,51.32
2022-10-25T09:57:11.138Z,51.86
2022-10-25T09:59:40.565Z,50.68
2022-10-25T10:02:16.115Z,50.85
2022-10-25T10:04:44.169Z,51.90
2022-10-25T10:07:19.348Z,52.44
2022-10-25T10:09:51.874Z,52.98
2022-10-25T10:12:24.824Z,54.06
2022-10-25T10:14:59.834Z,51.78
2022-10-25T10:17:30.685Z,50.85
2022-10-25T10:20:11.430Z,50.80
2022-10-25T10:22:45.505Z,51.40
2022-10-25T10:25:18.456Z,51.24
2022-10-25T10:27:48.801Z,51.17
2022-10-25T10:30:28.791Z,51.98
2022-10-25T10:33:00.413Z,52.46
2022-10-25T10:35:33.730Z,51.40
2022-10-25T10:38:24.720Z,50.24
2022-10-25T10:40:55.831Z,49.47
2022-10-25T10:43:32.640Z,47.73
2022-10-25T10:46:09.648Z,47.73
2022-10-25T10:48:43.261Z,47.83
2022-10-25T10:51:25.514Z,47.57
2022-10-25T10:54:25.271Z,47.79
2022-10-25T10:57:01.526Z,47.86
2022-10-25T10:59:37.524Z,46.30
2022-10-25T11:02:25.540Z,46.61
2022-10-25T11:04:55.874Z,45.54
2022-10-25T11:07:35.240Z,44.53
2022-10-25T11:10:24.871Z,45.59
2022-10-25T11:13:14.109Z,46.82
2022-10-25T11:16:10.225Z,47.45
2022-10-25T11:18:50.949Z,47.72
2022-10-25T11:21:36.382Z,48.40
2022-10-25T11:24:14.829Z,48.35
2022-10-25T11:26:54.286Z,48.47
2022-10-25T11:29:41.675Z,48.02
2022-10-25T11:32:26.627Z,48.30
2022-10-25T11:35:06.590Z,49.00
2022-10-25T11:37:42.123Z,52.03
2022-10-25T11:40:16.563Z,48.60
2022-10-25T11:42:58.682Z,46.35
2022-10-25T11:45:35.726Z,45.02
2022-10-25T11:48:23.997Z,44.94
2022-10-25T11:51:00.102Z,45.25
2022-10-25T11:53:44.237Z,46.50
2022-10-25T11:56:22.134Z,45.08
2022-10-25T11:58:59.309Z,43.16
2022-10-25T12:01:45.124Z,43.99
2022-10-25T12:04:29.510Z,44.71
2022-10-25T12:07:07.458Z,44.73
2022-10-25T12:09:43.582Z,45.18
2022-10-25T12:12:15.766Z,45.81
2022-10-25T12:14:48.614Z,45.21
2022-10-25T12:17:32.278Z,44.49
2022-10-25T12:20:03.142Z,44.94
2022-10-25T12:22:38.250Z,44.69
2022-10-25T12:25:14.887Z,45.03
2022-10-25T12:27:48.086Z,45.01
2022-10-25T12:30:18.554Z,45.54
2022-10-25T12:32:52.517Z,46.13
2022-10-25T12:35:24.178Z,46.51
2022-10-25T12:37:58.879Z,47.23
2022-10-25T12:40:29.680Z,46.45
2022-10-25T12:43:01.022Z,43.71
2022-10-25T12:45:47.710Z,41.44
2022-10-25T12:48:31.487Z,39.14
2022-10-25T12:51:20.972Z,40.62
2022-10-25T12:54:10.429Z,40.68
2022-10-25T12:56:49.711Z,38.72
2022-10-25T12:59:36.849Z,38.94
2022-10-25T13:02:20.190Z,40.14
2022-10-25T13:05:12.640Z,41.59
2022-10-25T13:07:40.749Z,43.01
2022-10-25T13:10:19.091Z,43.71
2022-10-25T13:13:00.084Z,44.24
2022-10-25T13:15:40.276Z,45.60
2022-10-25T13:18:27.194Z,45.86
2022-10-25T13:20:55.482Z,44.74
2022-10-25T13:24:03.689Z,42.07
2022-10-25T13:27:11.095Z,42.08
2022-10-25T13:30:23.655Z,43.32
2022-10-25T13:33:29.413Z,44.15
2022-10-25T13:36:02.791Z,45.31
2022-10-25T13:38:38.871Z,45.94
2022-10-25T13:41:12.881Z,46.26
2022-10-25T13:44:03.641Z,46.48
2022-10-25T13:46:35.903Z,46.75
2022-10-25T13:49:20.425Z,47.28
2022-10-25T13:51:48.822Z,47.71
2022-10-25T13:54:17.548Z,48.35
2022-10-25T13:56:53.673Z,48.08
2022-10-25T14:00:02.571Z,45.60
2022-10-25T14:03:05.151Z,43.95
2022-10-25T14:06:13.017Z,42.46
2022-10-25T14:08:52.391Z,42.22
2022-10-25T14:11:24.713Z,42.85
2022-10-25T14:13:56.742Z,43.94
2022-10-25T14:16:32.250Z,43.68
2022-10-25T14:19:06.252Z,42.97
2022-10-25T14:21:34.851Z,42.35
2022-10-25T14:24:12.153Z,42.08
2022-10-25T14:26:51.959Z,41.16
2022-10-25T14:29:23.215Z,40.61
2022-10-25T14:31:53.490Z,40.88
2022-10-25T14:34:23.405Z,40.17
2022-10-25T14:36:53.243Z,40.66
2022-10-25T14:39:24.194Z,41.24
2022-10-25T14:41:54.435Z,41.36
2022-10-25T14:44:25.557Z,41.39
2022-10-25T14:46:56.441Z,41.65
2022-10-25T14:49:25.447Z,42.16
2022-10-25T14:51:56.514Z,41.97
2022-10-25T14:54:28.216Z,42.26
2022-10-25T14:56:59.090Z,42.33
2022-10-25T14:59:30.068Z,43.10
2022-10-25T15:02:02.554Z,43.45
2022-10-25T15:04:33.890Z,43.78
2022-10-25T15:07:03.507Z,44.34
2022-10-25T15:09:49.023Z,44.93
2022-10-25T15:12:20.499Z,45.63
2022-10-25T15:14:48.834Z,46.22
2022-10-25T15:17:25.391Z,46.41
2022-10-25T15:20:06.428Z,46.75
2022-10-25T15:22:43.197Z,47.24
2022-10-25T15:25:30.202Z,47.58
2022-10-25T15:28:09.195Z,47.86
2022-10-25T15:30:39.374Z,47.99
2022-10-25T15:33:12.685Z,48.28
2022-10-25T15:35:47.434Z,48.45
2022-10-25T15:38:17.383Z,48.70
2022-10-25T15:40:45.886Z,48.90
2022-10-25T15:43:13.981Z,49.31
2022-10-25T15:45:42.651Z,49.51
2022-10-25T15:48:15.735Z,49.67
2022-10-25T15:50:47.817Z,49.94
2022-10-25T15:53:15.831Z,50.19
2022-10-25T15:55:44.291Z,50.23
2022-10-25T15:58:12.279Z,50.39
2022-10-25T16:00:40.519Z,50.40
2022-10-25T16:03:09.486Z,50.62
2022-10-25T16:05:39.722Z,50.86
2022-10-25T16:08:08.647Z,50.98
2022-10-25T16:10:37.671Z,51.05
2022-10-25T16:13:07.867Z,51.31
2022-10-25T16:15:35.846Z,51.48
2022-10-25T16:18:04.191Z,51.56
2022-10-25T16:20:32.781Z,51.72
2022-10-25T16:23:02.185Z,51.83
2022-10-25T16:25:33.070Z,51.66
2022-10-25T16:28:01.970Z,51.61
2022-10-25T16:30:33.989Z,51.49
2022-10-25T16:33:02.126Z,51.43
2022-10-25T16:35:30.122Z,51.73
2022-10-25T16:37:58.416Z,51.88
2022-10-25T16:40:28.937Z,51.89
2022-10-25T16:42:58.341Z,52.10
2022-10-25T16:45:29.046Z,52.28
2022-10-25T16:47:57.968Z,52.33
2022-10-25T16:50:27.015Z,52.74
2022-10-25T16:52:57.506Z,52.65
2022-10-25T16:55:28.799Z,53.08
2022-10-25T16:57:56.927Z,53.28
2022-10-25T17:00:25.202Z,53.61
2022-10-25T17:02:53.225Z,53.75
2022-10-25T17:05:23.441Z,53.96
2022-10-25T17:07:52.218Z,54.22
2022-10-25T17:10:22.138Z,54.40
2022-10-25T17:12:53.314Z,54.51
2022-10-25T17:15:22.387Z,54.84
2022-10-25T17:17:50.781Z,54.80
2022-10-25T17:20:19.080Z,54.94
2022-10-25T17:22:48.795Z,55.05
2022-10-25T17:25:17.418Z,55.49
2022-10-25T17:27:48.076Z,55.64
2022-10-25T17:30:18.263Z,55.89
2022-10-25T17:32:46.346Z,56.04
2022-10-25T17:35:14.549Z,56.34
2022-10-25T17:37:43.988Z,56.20
2022-10-25T17:40:13.763Z,56.23
2022-10-25T17:42:41.814Z,56.22
2022-10-25T17:45:10.787Z,56.38
2022-10-25T17:47:42.564Z,56.32
2022-10-25T17:50:12.859Z,56.25
2022-10-25T17:52:42.315Z,56.22
2022-10-25T17:55:11.785Z,56.26
2022-10-25T17:57:39.785Z,56.28
2022-10-25T18:00:09.103Z,56.24
2022-10-25T18:02:50.555Z,56.24
2022-10-25T18:05:20.983Z,56.49
2022-10-25T18:07:50.263Z,56.58
2022-10-25T18:10:18.503Z,56.72
2022-10-25T18:12:47.019Z,56.85
2022-10-25T18:15:15.245Z,56.96
2022-10-25T18:17:46.302Z,57.10
2022-10-25T18:20:16.305Z,57.22
2022-10-25T18:22:44.352Z,57.40
2022-10-25T18:25:12.737Z,57.69
2022-10-25T18:27:40.734Z,57.93
2022-10-25T18:30:10.226Z,58.19
2022-10-25T18:32:38.199Z,58.19
2022-10-25T18:35:06.746Z,58.14
2022-10-25T18:37:36.110Z,58.14
2022-10-25T18:40:04.393Z,58.35
2022-10-25T18:42:32.378Z,58.19
2022-10-25T18:45:00.408Z,58.17
2022-10-25T18:47:28.498Z,58.24
2022-10-25T18:49:56.531Z,58.45
2022-10-25T18:52:24.729Z,58.56
2022-10-25T18:54:54.496Z,58.90
2022-10-25T18:57:22.502Z,58.82
2022-10-25T18:59:50.538Z,58.67
2022-10-25T19:02:18.647Z,58.66
2022-10-25T19:04:46.685Z,58.85
2022-10-25T19:07:14.665Z,58.99
2022-10-25T19:09:42.691Z,59.13
2022-10-25T19:12:12.075Z,59.26
2022-10-25T19:14:40.111Z,59.22
2022-10-25T19:17:09.298Z,59.15
2022-10-25T19:19:37.251Z,59.22
2022-10-25T19:22:05.250Z,59.15
2022-10-25T19:24:33.631Z,59.04
2022-10-25T19:27:01.626Z,59.13
2022-10-25T19:29:30.998Z,59.25
2022-10-25T19:31:58.973Z,59.19
2022-10-25T19:34:27.102Z,59.28
2022-10-25T19:36:56.713Z,59.16
2022-10-25T19:39:25.505Z,59.27
2022-10-25T19:41:53.489Z,59.37
2022-10-25T19:44:21.513Z,59.38
2022-10-25T19:46:51.682Z,59.22
2022-10-25T19:49:19.705Z,59.17
2022-10-25T19:51:47.739Z,59.01
2022-10-25T19:54:15.854Z,59.25
2022-10-25T19:56:43.844Z,59.41
2022-10-25T19:59:12.422Z,59.49
2022-10-25T20:01:40.612Z,59.60
2022-10-25T20:04:11.342Z,59.79
2022-10-25T20:06:39.341Z,59.60
2022-10-25T20:09:09.878Z,59.57
2022-10-25T20:11:38.012Z,59.54
2022-10-25T20:14:06.052Z,59.69
2022-10-25T20:16:34.183Z,59.74
2022-10-25T20:19:03.407Z,59.80
2022-10-25T20:21:35.138Z,59.90
2022-10-25T20:24:05.346Z,59.81
2022-10-25T20:26:35.316Z,59.86
2022-10-25T20:29:05.353Z,59.98
2022-10-25T20:31:34.681Z,60.02
2022-10-25T20:34:03.204Z,59.99
2022-10-25T20:36:32.809Z,60.28
2022-10-25T20:39:00.814Z,60.38
2022-10-25T20:41:30.281Z,60.18
2022-10-25T20:44:00.336Z,59.87
2022-10-25T20:46:29.876Z,59.87
2022-10-25T20:48:58.454Z,59.62
2022-10-25T20:51:27.150Z,59.62
2022-10-25T20:53:56.957Z,59.45
2022-10-25T20:56:25.713Z,59.22
2022-10-25T20:58:53.749Z,59.17
2022-10-25T21:01:21.870Z,59.12
2022-10-25T21:03:49.977Z,58.99
2022-10-25T21:06:17.990Z,58.99
2022-10-25T21:08:46.011Z,59.15
2022-10-25T21:11:15.401Z,59.12
2022-10-25T21:13:43.462Z,59.03
2022-10-25T21:16:13.080Z,59.24
2022-10-25T21:18:41.414Z,59.53
2022-10-25T21:21:11.882Z,59.61
2022-10-25T21:23:39.982Z,59.85
2022-10-25T21:26:09.976Z,60.09
2022-10-25T21:28:41.213Z,59.87
2022-10-25T21:31:11.934Z,59.98
2022-10-25T21:33:41.751Z,60.12
2022-10-25T21:36:12.408Z,60.26
2022-10-25T21:38:40.819Z,59.99
2022-10-25T21:41:10.498Z,59.99
2022-10-25T21:43:43.783Z,60.08
2022-10-25T21:46:12.618Z,60.34
2022-10-25T21:48:40.674Z,60.30
2022-10-25T21:51:09.331Z,60.41
2022-10-25T21:53:37.357Z,60.14
2022-10-25T21:56:07.622Z,60.20
2022-10-25T21:58:35.673Z,60.18
2022-10-25T22:01:08.546Z,59.69
2022-10-25T22:03:36.634Z,59.57
2022-10-25T22:06:06.715Z,59.69
2022-10-25T22:08:34.870Z,59.85
2022-10-25T22:11:04.883Z,59.93
2022-10-25T22:13:32.963Z,59.93
2022-10-25T22:16:02.949Z,59.88
2022-10-25T22:18:32.736Z,59.97
2022-10-25T22:21:02.914Z,60.35
2022-10-25T22:23:32.403Z,60.19
2022-10-25T22:26:02.792Z,60.02
2022-10-25T22:28:31.179Z,60.25
2022-10-25T22:31:01.936Z,60.48
2022-10-25T22:33:30.676Z,60.38
2022-10-25T22:38:38.359Z,60.44
2022-10-25T22:41:08.508Z,60.29
2022-10-25T22:43:37.450Z,60.15
2022-10-25T22:46:07.399Z,60.14
2022-10-25T22:48:37.143Z,60.03
2022-10-25T22:51:07.253Z,60.09
2022-10-25T22:53:36.093Z,60.27
2022-10-25T22:56:06.857Z,60.18
2022-10-25T22:58:36.398Z,60.17
2022-10-25T23:01:06.625Z,60.20
2022-10-25T23:03:34.781Z,60.21
2022-10-25T23:06:03.473Z,60.21
2022-10-25T23:08:33.028Z,60.12
2022-10-25T23:11:02.981Z,60.03
2022-10-25T23:13:32.745Z,59.96
2022-10-25T23:16:01.276Z,59.97
2022-10-25T23:18:29.370Z,59.95
2022-10-25T23:20:59.165Z,59.96
2022-10-25T23:23:28.125Z,59.99
2022-10-25T23:26:00.546Z,59.88
2022-10-25T23:28:31.140Z,60.08
2022-10-25T23:31:05.286Z,60.02
2022-10-25T23:33:33.481Z,60.22
2022-10-25T23:36:05.488Z,60.28
2022-10-25T23:38:33.559Z,60.84
2022-10-25T23:41:02.922Z,61.37
2022-10-25T23:43:31.483Z,61.60
2022-10-25T23:45:59.798Z,61.64
2022-10-25T23:48:27.929Z,61.81
2022-10-25T23:50:57.467Z,62.04
2022-10-25T23:53:26.181Z,62.18
2022-10-25T23:55:55.301Z,62.47
2022-10-25T23:58:25.105Z,62.31
