createdAt,value
2018-01-14T00:00:25.855Z,22.47
2018-01-14T00:00:57.430Z,22.47
2018-01-14T00:01:29.019Z,22.45
2018-01-14T00:02:00.598Z,22.42
2018-01-14T00:02:32.195Z,22.41
2018-01-14T00:03:03.827Z,22.41
2018-01-14T00:03:35.410Z,22.40
2018-01-14T00:04:06.991Z,22.34
2018-01-14T00:04:38.567Z,22.34
2018-01-14T00:05:10.150Z,22.30
2018-01-14T00:05:41.730Z,22.27
2018-01-14T00:06:13.391Z,22.23
2018-01-14T00:06:44.966Z,22.20
2018-01-14T00:07:16.551Z,22.22
2018-01-14T00:07:48.363Z,22.19
2018-01-14T00:08:19.979Z,22.16
2018-01-14T00:08:51.561Z,22.17
2018-01-14T00:09:23.184Z,22.16
2018-01-14T00:09:54.758Z,22.15
2018-01-14T00:10:26.338Z,22.16
2018-01-14T00:10:57.939Z,22.13
2018-01-14T00:11:29.523Z,22.11
2018-01-14T00:12:01.103Z,22.11
2018-01-14T00:12:32.679Z,22.11
2018-01-14T00:13:04.251Z,22.07
2018-01-14T00:13:35.826Z,22.06
2018-01-14T00:14:07.403Z,22.06
2018-01-14T00:14:39.021Z,22.06
2018-01-14T00:15:10.598Z,22.07
2018-01-14T00:15:42.219Z,22.08
2018-01-14T00:16:13.799Z,22.08
2018-01-14T00:16:45.383Z,22.02
2018-01-14T00:17:16.958Z,22.00
2018-01-14T00:17:48.539Z,22.01
2018-01-14T00:18:20.119Z,22.02
2018-01-14T00:18:51.699Z,22.00
2018-01-14T00:19:23.283Z,21.98
2018-01-14T00:19:54.863Z,21.95
2018-01-14T00:20:26.439Z,21.93
2018-01-14T00:20:58.047Z,21.92
2018-01-14T00:21:29.623Z,21.92
2018-01-14T00:22:01.198Z,21.90
2018-01-14T00:22:32.806Z,21.87
2018-01-14T00:23:04.388Z,21.88
2018-01-14T00:23:35.970Z,21.84
2018-01-14T00:24:07.551Z,21.85
2018-01-14T00:24:39.131Z,21.85
2018-01-14T00:25:10.711Z,21.82
2018-01-14T00:25:42.327Z,21.81
2018-01-14T00:26:13.903Z,21.80
2018-01-14T00:26:45.479Z,21.79
2018-01-14T00:27:17.054Z,21.77
2018-01-14T00:27:48.662Z,21.75
2018-01-14T00:28:20.244Z,21.73
2018-01-14T00:28:51.818Z,21.71
2018-01-14T00:29:23.390Z,21.71
2018-01-14T00:29:54.967Z,21.71
2018-01-14T00:30:26.555Z,21.71
2018-01-14T00:30:58.135Z,21.67
2018-01-14T00:31:29.711Z,21.67
2018-01-14T00:32:01.295Z,21.65
2018-01-14T00:32:32.870Z,21.64
2018-01-14T00:33:04.478Z,21.64
2018-01-14T00:33:36.091Z,21.63
2018-01-14T00:34:07.676Z,21.61
2018-01-14T00:34:39.252Z,21.60
2018-01-14T00:35:10.827Z,21.60
2018-01-14T00:35:42.407Z,21.58
2018-01-14T00:36:14.022Z,21.56
2018-01-14T00:36:45.598Z,21.54
2018-01-14T00:37:17.179Z,21.54
2018-01-14T00:37:48.758Z,21.53
2018-01-14T00:38:20.383Z,21.53
2018-01-14T00:38:51.959Z,21.51
2018-01-14T00:39:23.534Z,21.50
2018-01-14T00:39:55.115Z,21.49
2018-01-14T00:40:26.695Z,21.49
2018-01-14T00:40:58.275Z,21.48
2018-01-14T00:41:29.855Z,21.48
2018-01-14T00:42:01.437Z,21.47
2018-01-14T00:42:33.018Z,21.46
2018-01-14T00:43:04.599Z,21.44
2018-01-14T00:43:36.223Z,21.42
2018-01-14T00:44:07.802Z,21.41
2018-01-14T00:44:39.379Z,21.42
2018-01-14T00:45:10.959Z,21.42
2018-01-14T00:45:42.535Z,21.41
2018-01-14T00:46:14.107Z,21.40
2018-01-14T00:46:45.682Z,21.41
2018-01-14T00:47:17.263Z,21.40
2018-01-14T00:47:48.839Z,21.40
2018-01-14T00:48:20.414Z,21.38
2018-01-14T00:48:52.030Z,21.37
2018-01-14T00:49:23.607Z,21.36
2018-01-14T00:49:55.187Z,21.36
2018-01-14T00:50:26.762Z,21.35
2018-01-14T00:50:58.343Z,21.35
2018-01-14T00:51:29.928Z,21.35
2018-01-14T00:52:01.502Z,21.35
2018-01-14T00:52:33.075Z,21.35
2018-01-14T00:53:04.655Z,21.35
2018-01-14T00:53:36.231Z,21.35
2018-01-14T00:54:07.804Z,21.34
2018-01-14T00:54:39.386Z,21.34
2018-01-14T00:55:10.967Z,21.36
2018-01-14T00:55:42.547Z,21.37
2018-01-14T00:56:14.166Z,21.38
2018-01-14T00:56:45.742Z,21.39
2018-01-14T00:57:17.323Z,21.42
2018-01-14T00:57:48.899Z,21.41
2018-01-14T00:58:20.474Z,21.41
2018-01-14T00:58:52.051Z,21.40
2018-01-14T00:59:23.626Z,21.42
2018-01-14T00:59:55.207Z,21.43
2018-01-14T01:00:26.789Z,21.45
2018-01-14T01:00:58.378Z,21.46
2018-01-14T01:01:29.960Z,21.47
2018-01-14T01:02:01.534Z,21.49
2018-01-14T01:02:33.114Z,21.51
2018-01-14T01:03:04.695Z,21.52
2018-01-14T01:03:36.271Z,21.51
2018-01-14T01:04:07.847Z,21.50
2018-01-14T01:04:39.426Z,21.51
2018-01-14T01:05:11.007Z,21.52
2018-01-14T01:05:42.583Z,21.53
2018-01-14T01:06:14.163Z,21.53
2018-01-14T01:06:45.771Z,21.55
2018-01-14T01:07:17.355Z,21.57
2018-01-14T01:07:48.930Z,21.56
2018-01-14T01:08:20.502Z,21.57
2018-01-14T01:08:52.079Z,21.58
2018-01-14T01:09:23.694Z,21.58
2018-01-14T01:09:55.270Z,21.60
2018-01-14T01:10:26.847Z,21.59
2018-01-14T01:10:58.427Z,21.61
2018-01-14T01:11:29.998Z,21.62
2018-01-14T01:12:01.615Z,21.61
2018-01-14T01:12:33.191Z,21.63
2018-01-14T01:13:04.772Z,21.63
2018-01-14T01:13:36.351Z,21.63
2018-01-14T01:14:07.927Z,21.65
2018-01-14T01:14:39.507Z,21.64
2018-01-14T01:15:11.095Z,21.65
2018-01-14T01:15:42.675Z,21.66
2018-01-14T01:16:14.283Z,21.65
2018-01-14T01:16:45.898Z,21.64
2018-01-14T01:17:17.488Z,21.65
2018-01-14T01:17:49.067Z,21.64
2018-01-14T01:18:20.643Z,21.67
2018-01-14T01:18:52.222Z,21.66
2018-01-14T01:19:23.799Z,21.67
2018-01-14T01:19:55.374Z,21.69
2018-01-14T01:20:26.951Z,21.68
2018-01-14T01:20:58.559Z,21.67
2018-01-14T01:21:30.175Z,21.70
2018-01-14T01:22:01.759Z,21.72
2018-01-14T01:22:33.336Z,21.74
2018-01-14T01:23:04.919Z,21.71
2018-01-14T01:23:36.495Z,21.73
2018-01-14T01:24:08.075Z,21.71
2018-01-14T01:24:39.656Z,21.72
2018-01-14T01:25:11.234Z,21.74
2018-01-14T01:25:42.811Z,21.74
2018-01-14T01:26:14.525Z,21.72
2018-01-14T01:26:46.110Z,21.75
2018-01-14T01:27:17.688Z,21.79
2018-01-14T01:27:49.271Z,21.77
2018-01-14T01:28:20.851Z,21.75
2018-01-14T01:28:52.426Z,21.74
2018-01-14T01:29:24.007Z,21.76
2018-01-14T01:29:55.586Z,21.79
2018-01-14T01:30:27.167Z,21.80
2018-01-14T01:30:58.746Z,21.82
2018-01-14T01:31:30.363Z,21.82
2018-01-14T01:32:01.997Z,21.84
2018-01-14T01:32:33.583Z,21.83
2018-01-14T01:33:05.163Z,21.86
2018-01-14T01:33:36.742Z,21.87
2018-01-14T01:34:08.319Z,21.87
2018-01-14T01:34:39.899Z,21.90
2018-01-14T01:35:11.475Z,21.91
2018-01-14T01:35:43.050Z,21.91
2018-01-14T01:36:14.630Z,21.91
2018-01-14T01:36:46.207Z,21.88
2018-01-14T01:37:17.826Z,21.86
2018-01-14T01:37:49.403Z,21.86
2018-01-14T01:38:20.978Z,21.88
2018-01-14T01:38:52.550Z,21.86
2018-01-14T01:39:24.123Z,21.85
2018-01-14T01:39:55.702Z,21.82
2018-01-14T01:40:27.287Z,21.81
2018-01-14T01:40:58.866Z,21.81
2018-01-14T01:41:30.448Z,21.80
2018-01-14T01:42:02.024Z,21.79
2018-01-14T01:42:33.647Z,21.77
2018-01-14T01:43:05.227Z,21.78
2018-01-14T01:43:36.807Z,21.78
2018-01-14T01:44:08.383Z,21.75
2018-01-14T01:44:39.958Z,21.75
2018-01-14T01:45:11.535Z,21.71
2018-01-14T01:45:43.115Z,21.74
2018-01-14T01:46:14.690Z,21.74
2018-01-14T01:46:46.262Z,21.73
2018-01-14T01:47:17.857Z,21.74
2018-01-14T01:47:49.474Z,21.73
2018-01-14T01:48:21.050Z,21.70
2018-01-14T01:48:52.633Z,21.70
2018-01-14T01:49:24.207Z,21.68
2018-01-14T01:49:55.786Z,21.70
2018-01-14T01:50:27.394Z,21.70
2018-01-14T01:50:58.971Z,21.67
2018-01-14T01:51:30.551Z,21.66
2018-01-14T01:52:02.143Z,21.65
2018-01-14T01:52:33.727Z,21.65
2018-01-14T01:53:05.302Z,21.64
2018-01-14T01:53:36.882Z,21.64
2018-01-14T01:54:08.459Z,21.64
2018-01-14T01:54:40.035Z,21.62
2018-01-14T01:55:11.615Z,21.64
2018-01-14T01:55:43.235Z,21.65
2018-01-14T01:56:14.819Z,21.64
2018-01-14T01:56:46.391Z,21.62
2018-01-14T01:57:17.966Z,21.62
2018-01-14T01:57:49.546Z,21.63
2018-01-14T01:58:21.125Z,21.62
2018-01-14T01:58:52.699Z,21.61
2018-01-14T01:59:24.274Z,21.61
2018-01-14T01:59:55.856Z,21.59
2018-01-14T02:00:27.430Z,21.54
2018-01-14T02:00:59.039Z,21.55
2018-01-14T02:01:30.623Z,21.54
2018-01-14T02:02:02.202Z,21.52
2018-01-14T02:02:33.774Z,21.54
2018-01-14T02:03:05.347Z,21.56
2018-01-14T02:03:36.927Z,21.53
2018-01-14T02:04:08.507Z,21.52
2018-01-14T02:04:40.087Z,21.50
2018-01-14T02:05:11.667Z,21.52
2018-01-14T02:05:43.247Z,21.51
2018-01-14T02:06:14.855Z,21.48
2018-01-14T02:06:46.436Z,21.46
2018-01-14T02:07:18.011Z,21.47
2018-01-14T02:07:49.586Z,21.48
2018-01-14T02:08:21.167Z,21.48
2018-01-14T02:08:52.742Z,21.47
2018-01-14T02:09:24.326Z,21.45
2018-01-14T02:09:55.907Z,21.45
2018-01-14T02:10:27.487Z,21.45
2018-01-14T02:10:59.103Z,21.44
2018-01-14T02:11:30.710Z,21.43
2018-01-14T02:12:02.293Z,21.43
2018-01-14T02:12:33.875Z,21.40
2018-01-14T02:13:05.447Z,21.41
2018-01-14T02:13:37.027Z,21.41
2018-01-14T02:14:08.602Z,21.41
2018-01-14T02:14:40.215Z,21.39
2018-01-14T02:15:11.824Z,21.38
2018-01-14T02:15:43.404Z,21.40
2018-01-14T02:16:14.983Z,21.39
2018-01-14T02:16:46.554Z,21.39
2018-01-14T02:17:18.135Z,21.37
2018-01-14T02:17:49.747Z,21.40
2018-01-14T02:18:21.330Z,21.39
2018-01-14T02:18:52.938Z,21.37
2018-01-14T02:19:24.520Z,21.40
2018-01-14T02:19:56.099Z,21.40
2018-01-14T02:20:27.675Z,21.40
2018-01-14T02:20:59.254Z,21.41
2018-01-14T02:21:30.835Z,21.39
2018-01-14T02:22:02.415Z,21.40
2018-01-14T02:22:33.994Z,21.37
2018-01-14T02:23:05.578Z,21.36
2018-01-14T02:23:37.203Z,21.38
2018-01-14T02:24:08.775Z,21.37
2018-01-14T02:24:40.354Z,21.38
2018-01-14T02:25:11.927Z,21.37
2018-01-14T02:25:43.507Z,21.35
2018-01-14T02:26:15.082Z,21.35
2018-01-14T02:26:46.667Z,21.35
2018-01-14T02:27:18.268Z,21.36
2018-01-14T02:27:49.852Z,21.37
2018-01-14T02:28:21.430Z,21.36
2018-01-14T02:28:53.051Z,21.36
2018-01-14T02:29:24.645Z,21.37
2018-01-14T02:29:56.245Z,21.39
2018-01-14T02:30:27.856Z,21.40
2018-01-14T02:30:59.506Z,21.43
2018-01-14T02:31:31.114Z,21.43
2018-01-14T02:32:02.695Z,21.41
2018-01-14T02:32:34.279Z,21.43
2018-01-14T02:33:05.858Z,21.41
2018-01-14T02:33:37.444Z,21.43
2018-01-14T02:34:09.027Z,21.42
2018-01-14T02:34:40.603Z,21.43
2018-01-14T02:35:12.178Z,21.40
2018-01-14T02:35:43.759Z,21.41
2018-01-14T02:36:15.334Z,21.42
2018-01-14T02:36:46.911Z,21.43
2018-01-14T02:37:18.487Z,21.45
2018-01-14T02:37:50.067Z,21.46
2018-01-14T02:38:21.647Z,21.48
2018-01-14T02:38:53.266Z,21.49
2018-01-14T02:39:24.846Z,21.48
2018-01-14T02:39:56.435Z,21.50
2018-01-14T02:40:28.015Z,21.50
2018-01-14T02:40:59.591Z,21.51
2018-01-14T02:41:31.219Z,21.50
2018-01-14T02:42:02.794Z,21.50
2018-01-14T02:42:34.375Z,21.50
2018-01-14T02:43:05.951Z,21.51
2018-01-14T02:43:37.567Z,21.52
2018-01-14T02:44:09.239Z,21.52
2018-01-14T02:44:40.827Z,21.40
2018-01-14T02:45:12.414Z,21.58
2018-01-14T02:45:43.986Z,21.58
2018-01-14T02:46:15.571Z,21.60
2018-01-14T02:46:47.178Z,21.58
2018-01-14T02:47:18.755Z,21.60
2018-01-14T02:47:50.335Z,21.59
2018-01-14T02:48:21.911Z,21.57
2018-01-14T02:48:53.487Z,21.57
2018-01-14T02:49:25.066Z,21.58
2018-01-14T02:49:56.643Z,21.60
2018-01-14T02:50:28.227Z,21.65
2018-01-14T02:50:59.839Z,21.63
2018-01-14T02:51:31.415Z,21.65
2018-01-14T02:52:03.003Z,21.65
2018-01-14T02:52:34.575Z,21.64
2018-01-14T02:53:06.151Z,21.68
2018-01-14T02:53:37.734Z,21.68
2018-01-14T02:54:09.343Z,21.67
2018-01-14T02:54:40.919Z,21.68
2018-01-14T02:55:12.499Z,21.69
2018-01-14T02:55:44.111Z,21.70
2018-01-14T02:56:15.686Z,21.69
2018-01-14T02:56:47.268Z,21.70
2018-01-14T02:57:18.847Z,21.66
2018-01-14T02:57:50.419Z,21.68
2018-01-14T02:58:21.998Z,21.67
2018-01-14T02:58:53.574Z,21.64
2018-01-14T02:59:25.147Z,21.67
2018-01-14T02:59:56.766Z,21.62
2018-01-14T03:00:28.347Z,21.65
2018-01-14T03:00:59.927Z,21.66
2018-01-14T03:01:31.506Z,21.71
2018-01-14T03:02:03.122Z,21.69
2018-01-14T03:02:34.698Z,21.69
2018-01-14T03:03:06.274Z,21.70
2018-01-14T03:03:37.846Z,21.71
2018-01-14T03:04:09.418Z,21.71
2018-01-14T03:04:40.990Z,21.68
2018-01-14T03:05:12.567Z,21.66
2018-01-14T03:05:44.151Z,21.67
2018-01-14T03:06:15.731Z,21.64
2018-01-14T03:06:47.311Z,21.63
2018-01-14T03:07:18.918Z,21.65
2018-01-14T03:07:50.495Z,21.61
2018-01-14T03:08:22.075Z,21.02
2018-01-14T03:08:53.655Z,21.64
2018-01-14T03:09:25.230Z,21.63
2018-01-14T03:09:56.807Z,21.64
2018-01-14T03:10:28.389Z,21.63
2018-01-14T03:10:59.967Z,21.64
2018-01-14T03:11:31.542Z,21.66
2018-01-14T03:12:03.166Z,21.67
2018-01-14T03:12:34.742Z,21.68
2018-01-14T03:13:06.318Z,21.65
2018-01-14T03:13:37.895Z,21.62
2018-01-14T03:14:09.470Z,21.62
2018-01-14T03:14:41.051Z,21.58
2018-01-14T03:15:12.634Z,21.56
2018-01-14T03:15:44.206Z,21.53
2018-01-14T03:16:15.787Z,21.54
2018-01-14T03:16:47.362Z,21.57
2018-01-14T03:17:18.984Z,21.54
2018-01-14T03:17:50.591Z,21.54
2018-01-14T03:18:22.162Z,21.53
2018-01-14T03:18:53.736Z,21.52
2018-01-14T03:19:25.319Z,21.52
2018-01-14T03:19:56.899Z,21.52
2018-01-14T03:20:28.480Z,21.44
2018-01-14T03:21:00.059Z,21.51
2018-01-14T03:21:31.639Z,21.50
2018-01-14T03:22:03.214Z,21.50
2018-01-14T03:22:34.818Z,21.50
2018-01-14T03:23:06.391Z,21.47
2018-01-14T03:23:37.966Z,21.49
2018-01-14T03:24:09.544Z,21.50
2018-01-14T03:24:41.122Z,21.49
2018-01-14T03:25:12.699Z,21.50
2018-01-14T03:25:44.314Z,21.51
2018-01-14T03:26:15.900Z,21.51
2018-01-14T03:26:47.475Z,21.52
2018-01-14T03:27:19.055Z,21.51
2018-01-14T03:27:50.635Z,21.52
2018-01-14T03:28:22.220Z,21.50
2018-01-14T03:28:53.807Z,21.48
2018-01-14T03:29:25.394Z,21.48
2018-01-14T03:29:56.978Z,21.30
2018-01-14T03:30:28.559Z,21.46
2018-01-14T03:31:00.175Z,21.44
2018-01-14T03:31:31.756Z,21.42
2018-01-14T03:32:03.334Z,21.42
2018-01-14T03:32:34.906Z,21.42
2018-01-14T03:33:06.483Z,21.45
2018-01-14T03:33:38.058Z,21.43
2018-01-14T03:34:09.842Z,21.43
2018-01-14T03:34:41.499Z,21.43
2018-01-14T03:35:13.075Z,21.44
2018-01-14T03:35:44.686Z,21.51
2018-01-14T03:36:16.295Z,21.53
2018-01-14T03:36:47.870Z,21.50
2018-01-14T03:37:19.442Z,21.49
2018-01-14T03:37:51.024Z,21.43
2018-01-14T03:38:22.602Z,21.29
2018-01-14T03:38:54.183Z,21.35
2018-01-14T03:39:25.763Z,21.36
2018-01-14T03:39:57.343Z,21.36
2018-01-14T03:40:28.923Z,21.36
2018-01-14T03:41:00.495Z,21.37
2018-01-14T03:41:32.103Z,21.36
2018-01-14T03:42:03.678Z,21.35
2018-01-14T03:42:35.251Z,21.35
2018-01-14T03:43:06.839Z,21.36
2018-01-14T03:43:38.423Z,21.35
2018-01-14T03:44:10.003Z,21.34
2018-01-14T03:44:41.585Z,21.33
2018-01-14T03:45:13.163Z,21.32
2018-01-14T03:45:44.742Z,21.30
2018-01-14T03:46:16.355Z,21.28
2018-01-14T03:46:47.930Z,21.26
2018-01-14T03:47:19.543Z,21.28
2018-01-14T03:47:51.127Z,21.28
2018-01-14T03:48:22.734Z,21.27
2018-01-14T03:48:54.310Z,21.26
2018-01-14T03:49:25.887Z,21.29
2018-01-14T03:49:57.466Z,21.28
2018-01-14T03:50:29.039Z,21.28
2018-01-14T03:51:00.619Z,21.29
2018-01-14T03:51:32.199Z,21.29
2018-01-14T03:52:03.774Z,21.28
2018-01-14T03:52:35.382Z,21.30
2018-01-14T03:53:06.955Z,21.31
2018-01-14T03:53:38.526Z,21.31
2018-01-14T03:54:10.167Z,21.30
2018-01-14T03:54:41.747Z,21.31
2018-01-14T03:55:13.324Z,21.31
2018-01-14T03:55:44.915Z,21.35
2018-01-14T03:56:16.491Z,21.37
2018-01-14T03:56:48.067Z,21.37
2018-01-14T03:57:19.647Z,21.37
2018-01-14T03:57:51.222Z,21.36
2018-01-14T03:58:22.803Z,21.39
2018-01-14T03:58:54.379Z,21.40
2018-01-14T03:59:25.954Z,21.39
2018-01-14T03:59:57.535Z,21.39
2018-01-14T04:00:29.115Z,21.39
2018-01-14T04:01:00.696Z,21.40
2018-01-14T04:01:32.274Z,21.40
2018-01-14T04:02:03.860Z,21.40
2018-01-14T04:02:35.434Z,21.41
2018-01-14T04:03:07.006Z,21.42
2018-01-14T04:03:38.618Z,21.39
2018-01-14T04:04:10.191Z,21.40
2018-01-14T04:04:41.807Z,21.41
2018-01-14T04:05:13.387Z,21.42
2018-01-14T04:05:44.964Z,21.43
2018-01-14T04:06:16.543Z,21.45
2018-01-14T04:06:48.174Z,21.46
2018-01-14T04:07:19.758Z,21.51
2018-01-14T04:07:51.335Z,21.52
2018-01-14T04:08:22.919Z,21.57
2018-01-14T04:08:54.498Z,21.55
2018-01-14T04:09:26.080Z,21.57
2018-01-14T04:09:57.694Z,21.61
2018-01-14T04:10:29.271Z,21.65
2018-01-14T04:11:00.871Z,21.69
2018-01-14T04:11:32.454Z,21.70
2018-01-14T04:12:04.027Z,21.74
2018-01-14T04:12:35.611Z,21.73
2018-01-14T04:13:07.222Z,21.76
2018-01-14T04:13:38.799Z,21.78
2018-01-14T04:14:10.406Z,21.84
2018-01-14T04:14:41.986Z,21.84
2018-01-14T04:15:13.575Z,21.83
2018-01-14T04:15:45.174Z,21.81
2018-01-14T04:16:16.751Z,21.85
2018-01-14T04:16:48.359Z,21.86
2018-01-14T04:17:19.939Z,21.87
2018-01-14T04:17:51.519Z,21.88
2018-01-14T04:18:23.094Z,21.93
2018-01-14T04:18:54.679Z,21.91
2018-01-14T04:19:26.267Z,21.90
2018-01-14T04:19:57.846Z,21.89
2018-01-14T04:20:29.419Z,21.84
2018-01-14T04:21:01.027Z,21.81
2018-01-14T04:21:32.607Z,21.79
2018-01-14T04:22:04.187Z,21.78
2018-01-14T04:22:35.771Z,21.80
2018-01-14T04:23:07.351Z,21.79
2018-01-14T04:23:38.930Z,21.75
2018-01-14T04:24:10.514Z,21.73
2018-01-14T04:24:42.135Z,21.74
2018-01-14T04:25:13.711Z,21.73
2018-01-14T04:25:45.291Z,21.70
2018-01-14T04:26:16.866Z,21.68
2018-01-14T04:26:48.443Z,21.69
2018-01-14T04:27:20.022Z,21.68
2018-01-14T04:27:51.603Z,21.64
2018-01-14T04:28:23.183Z,21.63
2018-01-14T04:28:54.763Z,21.61
2018-01-14T04:29:26.338Z,21.62
2018-01-14T04:29:57.919Z,21.61
2018-01-14T04:30:29.497Z,21.58
2018-01-14T04:31:01.076Z,21.58
2018-01-14T04:31:32.655Z,21.56
2018-01-14T04:32:04.235Z,21.57
2018-01-14T04:32:35.815Z,21.55
2018-01-14T04:33:07.394Z,21.53
2018-01-14T04:33:38.972Z,21.52
2018-01-14T04:34:10.553Z,21.51
2018-01-14T04:34:42.175Z,21.49
2018-01-14T04:35:13.755Z,21.50
2018-01-14T04:35:45.338Z,21.47
2018-01-14T04:36:16.918Z,21.47
2018-01-14T04:36:48.494Z,21.46
2018-01-14T04:37:20.087Z,21.44
2018-01-14T04:37:51.707Z,21.49
2018-01-14T04:38:23.282Z,21.45
2018-01-14T04:38:54.862Z,21.44
2018-01-14T04:39:26.437Z,21.42
2018-01-14T04:39:58.046Z,21.43
2018-01-14T04:40:29.658Z,21.46
2018-01-14T04:41:01.235Z,21.47
2018-01-14T04:41:32.810Z,21.45
2018-01-14T04:42:04.411Z,21.45
2018-01-14T04:42:35.990Z,21.46
2018-01-14T04:43:07.562Z,21.50
2018-01-14T04:43:39.134Z,21.51
2018-01-14T04:44:10.706Z,21.50
2018-01-14T04:44:42.283Z,21.47
2018-01-14T04:45:13.868Z,21.46
2018-01-14T04:45:45.474Z,21.45
2018-01-14T04:46:17.058Z,21.43
2018-01-14T04:46:48.630Z,21.42
2018-01-14T04:47:20.242Z,21.40
2018-01-14T04:47:51.823Z,21.40
2018-01-14T04:48:23.403Z,21.38
2018-01-14T04:48:54.982Z,21.36
2018-01-14T04:49:26.563Z,21.33
2018-01-14T04:49:58.143Z,21.35
2018-01-14T04:50:29.763Z,21.34
2018-01-14T04:51:01.343Z,21.33
2018-01-14T04:51:33.016Z,21.33
2018-01-14T04:52:04.590Z,21.32
2018-01-14T04:52:36.175Z,21.31
2018-01-14T04:53:07.759Z,21.27
2018-01-14T04:53:39.343Z,21.27
2018-01-14T04:54:11.103Z,21.25
2018-01-14T04:54:42.683Z,21.24
2018-01-14T04:55:14.263Z,21.22
2018-01-14T04:55:45.875Z,21.22
2018-01-14T04:56:17.457Z,21.24
2018-01-14T04:56:49.030Z,21.24
2018-01-14T04:57:20.638Z,21.24
2018-01-14T04:57:52.219Z,21.22
2018-01-14T04:58:23.794Z,21.22
2018-01-14T04:58:55.375Z,21.24
2018-01-14T04:59:26.954Z,21.24
2018-01-14T04:59:58.535Z,21.23
2018-01-14T05:00:30.106Z,21.24
2018-01-14T05:01:01.745Z,21.24
2018-01-14T05:01:33.331Z,21.21
2018-01-14T05:02:04.911Z,21.20
2018-01-14T05:02:36.486Z,21.21
2018-01-14T05:03:08.067Z,21.20
2018-01-14T05:03:39.638Z,21.22
2018-01-14T05:04:11.223Z,21.23
2018-01-14T05:04:42.810Z,21.22
2018-01-14T05:05:14.402Z,21.22
2018-01-14T05:05:45.979Z,21.22
2018-01-14T05:06:17.611Z,21.27
2018-01-14T05:06:49.192Z,21.28
2018-01-14T05:07:20.766Z,21.27
2018-01-14T05:07:52.347Z,21.26
2018-01-14T05:08:23.922Z,21.25
2018-01-14T05:08:55.499Z,21.25
2018-01-14T05:09:27.071Z,21.25
2018-01-14T05:09:58.642Z,21.25
2018-01-14T05:10:30.219Z,21.25
2018-01-14T05:11:01.860Z,21.26
2018-01-14T05:11:33.407Z,21.25
2018-01-14T05:12:04.990Z,21.25
2018-01-14T05:12:36.563Z,21.26
2018-01-14T05:13:08.143Z,21.26
2018-01-14T05:13:39.726Z,21.27
2018-01-14T05:14:11.384Z,21.28
2018-01-14T05:14:42.959Z,21.28
2018-01-14T05:15:14.539Z,21.30
2018-01-14T05:15:46.110Z,21.30
2018-01-14T05:16:17.687Z,21.31
2018-01-14T05:16:49.267Z,21.30
2018-01-14T05:17:20.846Z,21.32
2018-01-14T05:17:52.427Z,21.32
2018-01-14T05:18:24.051Z,21.31
2018-01-14T05:18:55.629Z,21.31
2018-01-14T05:19:27.202Z,21.31
2018-01-14T05:19:58.778Z,21.33
2018-01-14T05:20:30.363Z,21.33
2018-01-14T05:21:01.939Z,21.33
2018-01-14T05:21:33.522Z,21.32
2018-01-14T05:22:05.097Z,21.32
2018-01-14T05:22:36.675Z,21.31
2018-01-14T05:23:08.250Z,21.31
2018-01-14T05:23:40.054Z,21.30
2018-01-14T05:24:11.730Z,21.30
2018-01-14T05:24:43.306Z,21.29
2018-01-14T05:25:14.887Z,21.28
2018-01-14T05:25:46.471Z,21.29
2018-01-14T05:26:18.047Z,21.29
2018-01-14T05:26:49.627Z,21.27
2018-01-14T05:27:21.202Z,21.25
2018-01-14T05:27:52.779Z,21.26
2018-01-14T05:28:24.358Z,21.25
2018-01-14T05:28:55.979Z,21.24
2018-01-14T05:29:27.552Z,21.22
2018-01-14T05:29:59.126Z,21.22
2018-01-14T05:30:30.708Z,21.22
2018-01-14T05:31:02.314Z,21.19
2018-01-14T05:31:33.891Z,21.18
2018-01-14T05:32:05.471Z,21.19
2018-01-14T05:32:37.047Z,21.18
2018-01-14T05:33:08.622Z,21.17
2018-01-14T05:33:40.198Z,21.16
2018-01-14T05:34:12.347Z,21.14
2018-01-14T05:34:43.954Z,21.17
2018-01-14T05:35:15.535Z,21.15
2018-01-14T05:35:47.124Z,21.14
2018-01-14T05:36:18.698Z,21.14
2018-01-14T05:36:50.270Z,21.13
2018-01-14T05:37:21.846Z,21.16
2018-01-14T05:37:53.422Z,21.16
2018-01-14T05:38:25.035Z,21.17
2018-01-14T05:38:56.859Z,21.19
2018-01-14T05:39:28.434Z,21.25
2018-01-14T05:40:00.063Z,21.27
2018-01-14T05:40:31.639Z,21.26
2018-01-14T05:41:03.210Z,21.28
2018-01-14T05:41:34.791Z,21.27
2018-01-14T05:42:06.369Z,21.29
2018-01-14T05:42:37.942Z,21.28
2018-01-14T05:43:09.519Z,21.29
2018-01-14T05:43:41.103Z,21.32
2018-01-14T05:44:12.683Z,21.33
2018-01-14T05:44:44.255Z,21.32
2018-01-14T05:45:15.862Z,21.33
2018-01-14T05:45:47.438Z,21.33
2018-01-14T05:46:19.010Z,21.34
2018-01-14T05:46:50.591Z,21.36
2018-01-14T05:47:22.175Z,21.37
2018-01-14T05:47:53.759Z,21.40
2018-01-14T05:48:25.335Z,21.39
2018-01-14T05:48:56.915Z,21.41
2018-01-14T05:49:28.499Z,21.41
2018-01-14T05:50:00.090Z,21.42
2018-01-14T05:50:31.710Z,21.43
2018-01-14T05:51:03.291Z,21.45
2018-01-14T05:51:34.866Z,21.46
2018-01-14T05:52:06.439Z,21.48
2018-01-14T05:52:38.019Z,21.51
2018-01-14T05:53:09.599Z,21.55
2018-01-14T05:53:41.179Z,21.60
2018-01-14T05:54:12.758Z,21.58
2018-01-14T05:54:44.334Z,21.59
2018-01-14T05:55:15.906Z,21.63
2018-01-14T05:55:47.522Z,21.64
2018-01-14T05:56:19.102Z,21.63
2018-01-14T05:56:50.678Z,21.65
2018-01-14T05:57:22.311Z,21.65
2018-01-14T05:57:53.855Z,21.69
2018-01-14T05:58:25.433Z,21.71
2018-01-14T05:58:57.090Z,21.70
2018-01-14T05:59:28.698Z,21.71
2018-01-14T06:00:00.337Z,21.71
2018-01-14T06:00:31.882Z,21.71
2018-01-14T06:01:03.462Z,21.68
2018-01-14T06:01:35.051Z,21.65
2018-01-14T06:02:06.627Z,21.62
2018-01-14T06:02:38.234Z,21.61
2018-01-14T06:03:09.811Z,21.62
2018-01-14T06:03:41.383Z,21.61
2018-01-14T06:04:12.970Z,21.60
2018-01-14T06:04:44.546Z,21.58
2018-01-14T06:05:16.127Z,21.60
2018-01-14T06:05:47.707Z,21.64
2018-01-14T06:06:19.282Z,21.61
2018-01-14T06:06:50.891Z,21.61
2018-01-14T06:07:22.514Z,21.61
2018-01-14T06:07:54.099Z,21.62
2018-01-14T06:08:25.679Z,21.60
2018-01-14T06:08:57.262Z,21.60
2018-01-14T06:09:28.841Z,21.59
2018-01-14T06:10:00.419Z,21.60
2018-01-14T06:10:31.994Z,21.59
2018-01-14T06:11:03.575Z,21.58
2018-01-14T06:11:35.154Z,21.59
2018-01-14T06:12:06.731Z,21.60
2018-01-14T06:12:38.358Z,21.62
2018-01-14T06:13:09.931Z,21.60
2018-01-14T06:13:41.535Z,21.59
2018-01-14T06:14:13.119Z,21.57
2018-01-14T06:14:44.707Z,21.57
2018-01-14T06:15:16.278Z,21.57
2018-01-14T06:15:47.851Z,21.54
2018-01-14T06:16:19.426Z,21.53
2018-01-14T06:16:51.007Z,21.51
2018-01-14T06:17:22.587Z,21.47
2018-01-14T06:17:54.207Z,21.46
2018-01-14T06:18:25.791Z,21.43
2018-01-14T06:18:57.376Z,21.42
2018-01-14T06:19:28.992Z,21.43
2018-01-14T06:20:00.575Z,21.42
2018-01-14T06:20:32.154Z,21.42
2018-01-14T06:21:03.726Z,21.41
2018-01-14T06:21:35.307Z,21.40
2018-01-14T06:22:06.887Z,21.39
2018-01-14T06:22:38.463Z,21.40
2018-01-14T06:23:10.070Z,21.39
2018-01-14T06:23:41.647Z,21.37
2018-01-14T06:24:13.230Z,21.35
2018-01-14T06:24:44.803Z,21.36
2018-01-14T06:25:16.380Z,21.36
2018-01-14T06:25:47.967Z,21.34
2018-01-14T06:26:19.583Z,21.32
2018-01-14T06:26:51.154Z,21.31
2018-01-14T06:27:22.730Z,21.32
2018-01-14T06:27:54.302Z,21.30
2018-01-14T06:28:25.878Z,21.29
2018-01-14T06:28:57.451Z,21.29
2018-01-14T06:29:29.023Z,21.27
2018-01-14T06:30:00.664Z,21.26
2018-01-14T06:30:32.244Z,21.26
2018-01-14T06:31:03.822Z,21.23
2018-01-14T06:31:35.426Z,21.23
2018-01-14T06:32:07.003Z,21.21
2018-01-14T06:32:38.583Z,21.21
2018-01-14T06:33:10.164Z,21.22
2018-01-14T06:33:41.739Z,21.25
2018-01-14T06:34:13.351Z,21.22
2018-01-14T06:34:44.926Z,21.21
2018-01-14T06:35:16.507Z,21.21
2018-01-14T06:35:48.087Z,21.24
2018-01-14T06:36:19.673Z,21.21
2018-01-14T06:36:51.251Z,21.20
2018-01-14T06:37:22.835Z,21.18
2018-01-14T06:37:54.407Z,21.17
2018-01-14T06:38:25.979Z,21.17
2018-01-14T06:38:57.587Z,21.16
2018-01-14T06:39:29.167Z,21.16
2018-01-14T06:40:00.746Z,21.15
2018-01-14T06:40:32.327Z,21.13
2018-01-14T06:41:03.942Z,21.13
2018-01-14T06:41:35.523Z,21.13
2018-01-14T06:42:07.103Z,21.13
2018-01-14T06:42:38.687Z,21.15
2018-01-14T06:43:10.276Z,21.15
2018-01-14T06:43:41.855Z,21.14
2018-01-14T06:44:13.433Z,20.95
2018-01-14T06:44:45.007Z,21.14
2018-01-14T06:45:16.586Z,21.13
2018-01-14T06:45:48.158Z,21.11
2018-01-14T06:46:19.771Z,21.11
2018-01-14T06:46:51.347Z,21.11