createdAt,value
2018-05-29T00:00:12.896Z,52.09
2018-05-29T00:00:44.048Z,52.08
2018-05-29T00:01:15.163Z,51.85
2018-05-29T00:01:47.096Z,51.98
2018-05-29T00:02:18.240Z,51.77
2018-05-29T00:02:49.353Z,51.82
2018-05-29T00:03:20.472Z,51.74
2018-05-29T00:03:51.584Z,51.94
2018-05-29T00:04:22.703Z,51.96
2018-05-29T00:04:53.824Z,52.27
2018-05-29T00:05:24.939Z,52.39
2018-05-29T00:05:56.056Z,52.25
2018-05-29T00:06:27.177Z,52.06
2018-05-29T00:06:58.300Z,51.96
2018-05-29T00:07:29.453Z,51.88
2018-05-29T00:08:00.609Z,51.90
2018-05-29T00:08:31.720Z,51.94
2018-05-29T00:09:02.832Z,52.31
2018-05-29T00:09:33.944Z,52.02
2018-05-29T00:10:05.062Z,52.17
2018-05-29T00:10:36.226Z,52.17
2018-05-29T00:11:07.395Z,52.57
2018-05-29T00:11:38.516Z,52.97
2018-05-29T00:12:09.632Z,53.65
2018-05-29T00:12:40.755Z,54.39
2018-05-29T00:13:11.941Z,54.06
2018-05-29T00:13:43.056Z,53.17
2018-05-29T00:14:14.181Z,52.48
2018-05-29T00:14:45.296Z,54.54
2018-05-29T00:15:16.444Z,54.57
2018-05-29T00:15:47.633Z,54.24
2018-05-29T00:16:18.752Z,53.54
2018-05-29T00:16:49.871Z,53.33
2018-05-29T00:17:21.020Z,54.18
2018-05-29T00:17:52.137Z,54.79
2018-05-29T00:18:23.316Z,55.20
2018-05-29T00:18:54.427Z,56.02
2018-05-29T00:19:25.564Z,56.65
2018-05-29T00:19:56.688Z,57.40
2018-05-29T00:20:27.802Z,56.44
2018-05-29T00:20:59.492Z,54.64
2018-05-29T00:21:30.620Z,55.14
2018-05-29T00:22:01.796Z,55.98
2018-05-29T00:22:32.951Z,56.59
2018-05-29T00:23:04.066Z,56.45
2018-05-29T00:23:35.201Z,55.73
2018-05-29T00:24:06.330Z,55.05
2018-05-29T00:24:37.448Z,54.70
2018-05-29T00:25:08.561Z,54.79
2018-05-29T00:25:39.679Z,54.83
2018-05-29T00:26:10.821Z,54.92
2018-05-29T00:26:41.940Z,55.27
2018-05-29T00:27:13.887Z,55.02
2018-05-29T00:27:45.087Z,54.64
2018-05-29T00:28:16.200Z,54.63
2018-05-29T00:28:47.316Z,54.93
2018-05-29T00:29:18.441Z,55.74
2018-05-29T00:29:49.559Z,55.26
2018-05-29T00:30:20.692Z,55.51
2018-05-29T00:30:51.806Z,54.96
2018-05-29T00:31:22.967Z,54.74
2018-05-29T00:31:54.088Z,54.87
2018-05-29T00:32:25.204Z,55.28
2018-05-29T00:32:56.383Z,56.80
2018-05-29T00:33:27.497Z,57.05
2018-05-29T00:33:58.683Z,57.00
2018-05-29T00:34:29.792Z,57.23
2018-05-29T00:35:00.910Z,58.65
2018-05-29T00:35:32.025Z,59.06
2018-05-29T00:36:03.141Z,59.51
2018-05-29T00:36:34.312Z,58.84
2018-05-29T00:37:05.432Z,58.96
2018-05-29T00:37:36.544Z,59.31
2018-05-29T00:38:07.703Z,59.35
2018-05-29T00:38:38.827Z,59.14
2018-05-29T00:39:09.940Z,59.03
2018-05-29T00:39:41.100Z,59.23
2018-05-29T00:40:12.224Z,60.64
2018-05-29T00:40:43.337Z,61.00
2018-05-29T00:41:14.452Z,59.97
2018-05-29T00:41:45.615Z,60.14
2018-05-29T00:42:16.768Z,61.23
2018-05-29T00:42:47.891Z,61.26
2018-05-29T00:43:19.009Z,61.15
2018-05-29T00:43:50.124Z,61.27
2018-05-29T00:44:21.287Z,61.32
2018-05-29T00:44:52.463Z,61.34
2018-05-29T00:45:23.585Z,61.83
2018-05-29T00:45:54.710Z,62.97
2018-05-29T00:46:25.859Z,62.76
2018-05-29T00:46:57.011Z,62.27
2018-05-29T00:47:28.135Z,62.46
2018-05-29T00:47:59.247Z,63.07
2018-05-29T00:48:30.400Z,63.48
2018-05-29T00:49:01.520Z,64.08
2018-05-29T00:49:32.653Z,63.63
2018-05-29T00:50:03.768Z,63.58
2018-05-29T00:50:34.900Z,63.90
2018-05-29T00:51:06.024Z,64.02
2018-05-29T00:51:37.175Z,64.53
2018-05-29T00:52:08.308Z,64.08
2018-05-29T00:52:39.419Z,64.46
2018-05-29T00:53:10.540Z,65.10
2018-05-29T00:53:41.666Z,65.14
2018-05-29T00:54:12.796Z,65.15
2018-05-29T00:54:43.957Z,65.02
2018-05-29T00:55:15.092Z,64.85
2018-05-29T00:55:46.214Z,64.32
2018-05-29T00:56:17.331Z,64.30
2018-05-29T00:56:48.458Z,63.84
2018-05-29T00:57:19.579Z,64.04
2018-05-29T00:57:50.719Z,64.79
2018-05-29T00:58:21.828Z,64.83
2018-05-29T00:58:53.005Z,65.20
2018-05-29T00:59:24.127Z,65.15
2018-05-29T00:59:55.261Z,65.04
2018-05-29T01:00:26.384Z,65.49
2018-05-29T01:00:57.536Z,65.44
2018-05-29T01:01:28.648Z,65.45
2018-05-29T01:01:59.811Z,65.44
2018-05-29T01:02:30.928Z,66.92
2018-05-29T01:03:02.060Z,65.96
2018-05-29T01:03:33.184Z,65.86
2018-05-29T01:04:04.302Z,66.00
2018-05-29T01:04:35.424Z,66.20
2018-05-29T01:05:06.541Z,66.17
2018-05-29T01:05:37.724Z,66.01
2018-05-29T01:06:08.904Z,65.98
2018-05-29T01:06:40.089Z,65.65
2018-05-29T01:07:11.297Z,64.85
2018-05-29T01:07:42.478Z,64.52
2018-05-29T01:08:13.600Z,65.15
2018-05-29T01:08:44.718Z,65.69
2018-05-29T01:09:15.892Z,65.31
2018-05-29T01:09:47.074Z,65.97
2018-05-29T01:10:18.305Z,66.04
2018-05-29T01:10:49.513Z,65.19
2018-05-29T01:11:20.698Z,64.48
2018-05-29T01:11:51.877Z,64.69
2018-05-29T01:12:23.055Z,65.06
2018-05-29T01:12:54.232Z,65.05
2018-05-29T01:13:25.428Z,65.24
2018-05-29T01:13:56.597Z,65.46
2018-05-29T01:14:27.770Z,64.63
2018-05-29T01:14:58.953Z,64.67
2018-05-29T01:15:30.168Z,64.66
2018-05-29T01:16:01.352Z,64.42
2018-05-29T01:16:32.533Z,64.41
2018-05-29T01:17:03.713Z,64.37
2018-05-29T01:17:34.889Z,64.34
2018-05-29T01:18:06.060Z,64.33
2018-05-29T01:18:37.242Z,64.75
2018-05-29T01:19:08.412Z,65.79
2018-05-29T01:19:39.592Z,66.07
2018-05-29T01:20:10.767Z,65.99
2018-05-29T01:20:41.985Z,65.36
2018-05-29T01:21:13.217Z,65.60
2018-05-29T01:21:44.385Z,65.61
2018-05-29T01:22:15.661Z,65.62
2018-05-29T01:22:46.846Z,65.00
2018-05-29T01:23:18.028Z,65.03
2018-05-29T01:23:49.205Z,65.22
2018-05-29T01:24:20.386Z,64.02
2018-05-29T01:24:51.566Z,64.26
2018-05-29T01:25:22.753Z,64.92
2018-05-29T01:25:53.969Z,65.52
2018-05-29T01:26:25.164Z,65.12
2018-05-29T01:26:56.336Z,64.66
2018-05-29T01:27:27.509Z,64.81
2018-05-29T01:27:58.685Z,64.12
2018-05-29T01:28:29.917Z,64.28
2018-05-29T01:29:01.100Z,64.22
2018-05-29T01:29:32.283Z,63.73
2018-05-29T01:30:03.461Z,63.72
2018-05-29T01:30:34.647Z,62.73
2018-05-29T01:31:05.858Z,62.62
2018-05-29T01:31:37.041Z,62.26
2018-05-29T01:32:08.229Z,62.93
2018-05-29T01:32:39.408Z,61.42
2018-05-29T01:33:10.630Z,60.25
2018-05-29T01:33:41.842Z,60.85
2018-05-29T01:34:13.029Z,61.69
2018-05-29T01:34:44.205Z,62.67
2018-05-29T01:35:15.383Z,61.96
2018-05-29T01:35:46.563Z,62.09
2018-05-29T01:36:17.744Z,61.34
2018-05-29T01:36:48.965Z,61.56
2018-05-29T01:37:20.169Z,62.36
2018-05-29T01:37:51.345Z,63.45
2018-05-29T01:38:22.524Z,65.05
2018-05-29T01:38:53.717Z,64.27
2018-05-29T01:39:24.902Z,63.02
2018-05-29T01:39:56.078Z,63.08
2018-05-29T01:40:27.257Z,62.97
2018-05-29T01:40:58.455Z,62.69
2018-05-29T01:41:29.644Z,62.99
2018-05-29T01:42:00.896Z,62.92
2018-05-29T01:42:32.071Z,62.73
2018-05-29T01:43:03.250Z,62.13
2018-05-29T01:43:34.427Z,62.50
2018-05-29T01:44:05.679Z,62.41
2018-05-29T01:44:36.859Z,62.29
2018-05-29T01:45:08.033Z,62.28
2018-05-29T01:45:39.213Z,63.46
2018-05-29T01:46:10.398Z,64.56
2018-05-29T01:46:41.576Z,63.91
2018-05-29T01:47:12.749Z,63.51
2018-05-29T01:47:43.957Z,63.73
2018-05-29T01:48:15.134Z,64.20
2018-05-29T01:48:46.313Z,64.74
2018-05-29T01:49:17.508Z,64.71
2018-05-29T01:49:48.685Z,64.87
2018-05-29T01:50:19.899Z,64.53
2018-05-29T01:50:51.077Z,64.42
2018-05-29T01:51:22.258Z,63.89
2018-05-29T01:51:53.453Z,64.26
2018-05-29T01:52:24.632Z,64.15
2018-05-29T01:52:55.825Z,64.47
2018-05-29T01:53:27.054Z,63.64
2018-05-29T01:53:58.229Z,63.49
2018-05-29T01:54:29.414Z,63.99
2018-05-29T01:55:00.588Z,64.01
2018-05-29T01:55:31.760Z,64.64
2018-05-29T01:56:02.942Z,64.43
2018-05-29T01:56:34.114Z,63.93
2018-05-29T01:57:05.376Z,63.93
2018-05-29T01:57:36.560Z,64.41
2018-05-29T01:58:07.744Z,64.28
2018-05-29T01:58:38.971Z,64.46
2018-05-29T01:59:10.192Z,65.02
2018-05-29T01:59:41.416Z,65.38
2018-05-29T02:00:12.598Z,65.63
2018-05-29T02:00:43.780Z,65.87
2018-05-29T02:01:14.957Z,65.86
2018-05-29T02:01:46.129Z,65.63
2018-05-29T02:02:17.341Z,65.35
2018-05-29T02:02:48.516Z,65.37
2018-05-29T02:03:19.701Z,65.22
2018-05-29T02:03:50.876Z,65.03
2018-05-29T02:04:22.187Z,64.82
2018-05-29T02:04:53.343Z,64.82
2018-05-29T02:05:24.521Z,64.67
2018-05-29T02:05:55.704Z,65.00
2018-05-29T02:06:26.942Z,65.09
2018-05-29T02:06:58.116Z,65.00
2018-05-29T02:07:29.320Z,65.12
2018-05-29T02:08:00.501Z,65.11
2018-05-29T02:08:31.685Z,65.13
2018-05-29T02:09:02.870Z,65.55
2018-05-29T02:09:34.055Z,66.04
2018-05-29T02:10:05.236Z,66.48
2018-05-29T02:10:36.417Z,66.36
2018-05-29T02:11:07.599Z,66.59
2018-05-29T02:11:38.813Z,66.76
2018-05-29T02:12:10.025Z,67.18
2018-05-29T02:12:41.217Z,67.33
2018-05-29T02:13:12.396Z,67.81
2018-05-29T02:13:43.578Z,68.02
2018-05-29T02:14:14.761Z,68.44
2018-05-29T02:14:46.004Z,69.06
2018-05-29T02:15:17.186Z,69.29
2018-05-29T02:15:48.383Z,69.51
2018-05-29T02:16:19.563Z,69.49
2018-05-29T02:16:50.745Z,69.86
2018-05-29T02:17:21.927Z,70.10
2018-05-29T02:17:53.104Z,70.18
2018-05-29T02:18:24.276Z,70.51
2018-05-29T02:18:55.453Z,70.69
2018-05-29T02:19:26.641Z,70.69
2018-05-29T02:19:57.858Z,70.73
2018-05-29T02:20:29.041Z,70.94
2018-05-29T02:21:00.216Z,70.80
2018-05-29T02:21:31.398Z,70.78
2018-05-29T02:22:02.581Z,70.73
2018-05-29T02:22:33.809Z,70.73
2018-05-29T02:23:04.997Z,70.78
2018-05-29T02:23:36.178Z,70.93
2018-05-29T02:24:07.357Z,71.39
2018-05-29T02:24:38.536Z,71.65
2018-05-29T02:25:09.716Z,71.63
2018-05-29T02:25:40.946Z,71.78
2018-05-29T02:26:12.125Z,71.96
2018-05-29T02:26:43.346Z,72.23
2018-05-29T02:27:14.521Z,72.39
2018-05-29T02:27:45.704Z,72.48
2018-05-29T02:28:16.886Z,72.64
2018-05-29T02:28:48.069Z,72.71
2018-05-29T02:29:19.289Z,72.83
2018-05-29T02:29:50.472Z,72.96
2018-05-29T02:30:21.667Z,72.95
2018-05-29T02:30:52.864Z,72.66
2018-05-29T02:31:24.061Z,72.26
2018-05-29T02:31:55.245Z,72.48
2018-05-29T02:32:26.433Z,72.62
2018-05-29T02:32:57.630Z,72.68
2018-05-29T02:33:28.802Z,72.56
2018-05-29T02:33:59.983Z,72.60
2018-05-29T02:34:31.201Z,72.68
2018-05-29T02:35:02.383Z,72.87
2018-05-29T02:35:33.582Z,72.97
2018-05-29T02:36:04.771Z,73.15
2018-05-29T02:36:35.986Z,73.35
2018-05-29T02:37:07.164Z,73.35
2018-05-29T02:37:38.341Z,73.37
2018-05-29T02:38:09.530Z,73.58
2018-05-29T02:38:40.707Z,73.75
2018-05-29T02:39:11.896Z,73.74
2018-05-29T02:39:43.156Z,73.90
2018-05-29T02:40:14.342Z,74.09
2018-05-29T02:40:45.525Z,74.19
2018-05-29T02:41:16.738Z,74.36
2018-05-29T02:41:47.914Z,74.26
2018-05-29T02:42:19.106Z,74.08
2018-05-29T02:42:50.297Z,74.02
2018-05-29T02:43:21.502Z,74.18
2018-05-29T02:43:52.716Z,73.84
2018-05-29T02:44:23.897Z,73.86
2018-05-29T02:44:55.075Z,74.20
2018-05-29T02:45:26.256Z,73.96
2018-05-29T02:45:57.437Z,73.59
2018-05-29T02:46:28.617Z,73.67
2018-05-29T02:46:59.797Z,73.90
2018-05-29T02:47:30.989Z,73.61
2018-05-29T02:48:02.169Z,73.61
2018-05-29T02:48:33.424Z,73.38
2018-05-29T02:49:04.616Z,73.23
2018-05-29T02:49:35.844Z,73.31
2018-05-29T02:50:07.028Z,73.08
2018-05-29T02:50:38.217Z,72.80
2018-05-29T02:51:09.405Z,72.85
2018-05-29T02:51:40.594Z,72.82
2018-05-29T02:52:11.776Z,72.78
2018-05-29T02:52:42.957Z,72.73
2018-05-29T02:53:14.133Z,72.75
2018-05-29T02:53:45.314Z,72.56
2018-05-29T02:54:16.501Z,72.61
2018-05-29T02:54:47.728Z,72.64
2018-05-29T02:55:19.221Z,72.73
2018-05-29T02:55:50.464Z,72.90
2018-05-29T02:56:21.646Z,73.01
2018-05-29T02:56:52.825Z,73.04
2018-05-29T02:57:24.014Z,73.15
2018-05-29T02:57:55.200Z,73.24
2018-05-29T02:58:26.408Z,73.26
2018-05-29T02:58:57.585Z,73.44
2018-05-29T02:59:28.769Z,73.45
2018-05-29T02:59:59.976Z,73.56
2018-05-29T03:00:31.157Z,73.75
2018-05-29T03:01:02.390Z,73.62
2018-05-29T03:01:33.606Z,73.60
2018-05-29T03:02:04.787Z,73.64
2018-05-29T03:02:35.965Z,73.72
2018-05-29T03:03:07.165Z,73.87
2018-05-29T03:03:38.394Z,73.81
2018-05-29T03:04:09.576Z,73.81
2018-05-29T03:04:40.756Z,73.81
2018-05-29T03:05:11.976Z,73.75
2018-05-29T03:05:43.149Z,73.79
2018-05-29T03:06:14.387Z,73.85
2018-05-29T03:06:45.597Z,73.86
2018-05-29T03:07:16.771Z,73.87
2018-05-29T03:07:47.994Z,73.85
2018-05-29T03:08:19.176Z,73.81
2018-05-29T03:08:50.420Z,73.63
2018-05-29T03:09:21.598Z,73.44
2018-05-29T03:09:52.791Z,73.29
2018-05-29T03:10:23.977Z,73.16
2018-05-29T03:10:55.157Z,73.13
2018-05-29T03:11:26.424Z,73.12
2018-05-29T03:11:57.605Z,73.24
2018-05-29T03:12:28.794Z,73.27
2018-05-29T03:12:59.973Z,73.47
2018-05-29T03:13:31.195Z,73.86
2018-05-29T03:14:02.465Z,73.93
2018-05-29T03:14:33.643Z,74.05
2018-05-29T03:15:04.870Z,74.04
2018-05-29T03:15:36.056Z,73.92
2018-05-29T03:16:07.236Z,74.11
2018-05-29T03:16:38.421Z,74.21
2018-05-29T03:17:09.640Z,74.07
2018-05-29T03:17:40.818Z,73.96
2018-05-29T03:18:12.006Z,73.56
2018-05-29T03:18:43.341Z,73.74
2018-05-29T03:19:14.538Z,73.76
2018-05-29T03:19:45.728Z,73.48
2018-05-29T03:20:16.912Z,73.81
2018-05-29T03:20:48.101Z,73.83
2018-05-29T03:21:19.291Z,73.88
2018-05-29T03:21:50.473Z,74.00
2018-05-29T03:22:21.659Z,74.08
2018-05-29T03:22:52.849Z,74.13
2018-05-29T03:23:24.025Z,74.04
2018-05-29T03:23:55.291Z,73.86
2018-05-29T03:24:26.473Z,73.66
2018-05-29T03:24:57.662Z,73.24
2018-05-29T03:25:28.851Z,72.74
2018-05-29T03:26:00.032Z,72.09
2018-05-29T03:26:31.245Z,71.63
2018-05-29T03:27:02.472Z,70.96
2018-05-29T03:27:33.652Z,70.26
2018-05-29T03:28:04.834Z,69.54
2018-05-29T03:28:36.021Z,68.82
2018-05-29T03:29:07.220Z,68.42
2018-05-29T03:29:38.403Z,67.90
2018-05-29T03:30:09.585Z,67.50
2018-05-29T03:30:40.767Z,66.81
2018-05-29T03:31:11.960Z,66.55
2018-05-29T03:31:43.188Z,66.15
2018-05-29T03:32:14.369Z,65.72
2018-05-29T03:32:45.552Z,65.66
2018-05-29T03:33:16.731Z,65.05
2018-05-29T03:33:47.913Z,64.18
2018-05-29T03:34:19.157Z,63.66
2018-05-29T03:34:50.360Z,63.40
2018-05-29T03:35:21.539Z,62.97
2018-05-29T03:35:52.727Z,62.78
2018-05-29T03:36:23.920Z,62.54
2018-05-29T03:36:55.159Z,62.18
2018-05-29T03:37:26.336Z,61.38
2018-05-29T03:37:57.513Z,61.18
2018-05-29T03:38:28.684Z,60.67
2018-05-29T03:38:59.865Z,60.29
2018-05-29T03:39:31.057Z,60.12
2018-05-29T03:40:02.238Z,60.01
2018-05-29T03:40:33.420Z,59.85
2018-05-29T03:41:04.619Z,59.36
2018-05-29T03:41:35.809Z,58.93
2018-05-29T03:42:07.046Z,58.87
2018-05-29T03:42:38.270Z,58.65
2018-05-29T03:43:09.454Z,57.85
2018-05-29T03:43:40.636Z,57.31
2018-05-29T03:44:11.814Z,57.00
2018-05-29T03:44:42.997Z,56.92
2018-05-29T03:45:14.178Z,56.29
2018-05-29T03:45:45.356Z,56.20
2018-05-29T03:46:16.534Z,55.65
2018-05-29T03:46:47.717Z,55.37
2018-05-29T03:47:18.945Z,55.12
2018-05-29T03:47:50.128Z,54.71
2018-05-29T03:48:21.307Z,54.49
2018-05-29T03:48:52.496Z,54.00
2018-05-29T03:49:23.685Z,54.01
2018-05-29T03:49:54.878Z,53.82
2018-05-29T03:50:26.060Z,53.52
2018-05-29T03:50:57.229Z,54.02
2018-05-29T03:51:28.422Z,53.37
2018-05-29T03:51:59.617Z,52.98
2018-05-29T03:52:30.873Z,53.15
2018-05-29T03:53:02.058Z,52.25
2018-05-29T03:53:33.251Z,51.80
2018-05-29T03:54:04.432Z,51.77
2018-05-29T03:54:35.617Z,51.56
2018-05-29T03:55:06.799Z,51.13
2018-05-29T03:55:37.983Z,51.29
2018-05-29T03:56:09.176Z,52.01
2018-05-29T03:56:40.397Z,52.21
2018-05-29T03:57:11.600Z,52.51
2018-05-29T03:57:42.932Z,53.14
2018-05-29T03:58:14.122Z,53.48
2018-05-29T03:58:45.308Z,54.49
2018-05-29T03:59:16.489Z,55.40
2018-05-29T03:59:47.679Z,56.13
2018-05-29T04:00:18.866Z,56.18
2018-05-29T04:00:50.054Z,56.79
2018-05-29T04:01:21.244Z,56.81
2018-05-29T04:01:52.446Z,56.39
2018-05-29T04:02:23.640Z,56.38
2018-05-29T04:02:54.964Z,56.21
2018-05-29T04:03:26.145Z,55.73
2018-05-29T04:03:57.328Z,54.75
2018-05-29T04:04:28.515Z,54.01
2018-05-29T04:04:59.753Z,53.50
2018-05-29T04:05:30.934Z,52.58
2018-05-29T04:06:02.114Z,52.37
2018-05-29T04:06:33.297Z,52.24
2018-05-29T04:07:04.477Z,52.10
2018-05-29T04:07:35.653Z,52.62
2018-05-29T04:08:06.874Z,52.72
2018-05-29T04:08:38.060Z,52.97
2018-05-29T04:09:09.237Z,53.66
2018-05-29T04:09:40.424Z,53.94
2018-05-29T04:10:11.608Z,54.69
2018-05-29T04:10:42.838Z,55.22
2018-05-29T04:11:14.028Z,55.73
2018-05-29T04:11:45.258Z,55.72
2018-05-29T04:12:16.474Z,55.62
2018-05-29T04:12:48.675Z,55.10
2018-05-29T04:13:19.869Z,55.23
2018-05-29T04:13:51.049Z,55.08
2018-05-29T04:14:22.233Z,54.65
2018-05-29T04:14:53.412Z,54.54
2018-05-29T04:15:24.593Z,54.67
2018-05-29T04:15:55.817Z,55.77
2018-05-29T04:16:26.999Z,56.45
2018-05-29T04:16:58.188Z,56.36
2018-05-29T04:17:29.397Z,56.62
2018-05-29T04:18:00.576Z,56.95
2018-05-29T04:18:31.757Z,57.38
2018-05-29T04:19:02.951Z,57.33
2018-05-29T04:19:34.133Z,58.11
2018-05-29T04:20:05.321Z,57.15
2018-05-29T04:20:36.504Z,58.26
2018-05-29T04:21:07.723Z,58.29
2018-05-29T04:21:38.911Z,57.82
2018-05-29T04:22:10.093Z,56.75
2018-05-29T04:22:41.406Z,56.34
2018-05-29T04:23:12.590Z,56.20
2018-05-29T04:23:43.768Z,57.55
2018-05-29T04:24:14.961Z,57.62
2018-05-29T04:24:46.145Z,58.53
2018-05-29T04:25:17.354Z,59.16
2018-05-29T04:25:48.529Z,59.29
2018-05-29T04:26:19.708Z,59.30
2018-05-29T04:26:50.891Z,59.40
2018-05-29T04:27:22.078Z,60.04
2018-05-29T04:27:53.293Z,60.70
2018-05-29T04:28:24.477Z,60.49
2018-05-29T04:28:55.661Z,59.39
2018-05-29T04:29:26.848Z,58.57
2018-05-29T04:29:58.069Z,57.58
2018-05-29T04:30:29.248Z,56.57
2018-05-29T04:31:00.437Z,56.35
2018-05-29T04:31:31.619Z,55.13
2018-05-29T04:32:02.797Z,54.16
2018-05-29T04:32:33.984Z,52.98
2018-05-29T04:33:05.199Z,52.82
2018-05-29T04:33:37.482Z,51.96
2018-05-29T04:34:08.674Z,51.47
2018-05-29T04:34:39.857Z,51.20
2018-05-29T04:35:11.049Z,50.89
2018-05-29T04:35:42.236Z,51.76
2018-05-29T04:36:13.418Z,52.89
2018-05-29T04:36:44.600Z,53.79
2018-05-29T04:37:15.790Z,54.72
2018-05-29T04:37:46.965Z,55.91
2018-05-29T04:38:18.165Z,57.16
2018-05-29T04:38:49.392Z,58.18
2018-05-29T04:39:20.578Z,58.47
2018-05-29T04:39:51.756Z,58.91
2018-05-29T04:40:22.941Z,59.50
2018-05-29T04:40:54.132Z,60.40
2018-05-29T04:41:25.314Z,60.55
2018-05-29T04:41:56.497Z,60.97
2018-05-29T04:42:27.681Z,61.09
2018-05-29T04:42:58.873Z,61.14
2018-05-29T04:43:30.110Z,61.04
2018-05-29T04:44:01.293Z,60.86
2018-05-29T04:44:32.510Z,60.83
2018-05-29T04:45:03.685Z,60.49
2018-05-29T04:45:34.876Z,59.96
2018-05-29T04:46:06.058Z,58.77
2018-05-29T04:46:37.250Z,57.83
2018-05-29T04:47:08.491Z,57.12
2018-05-29T04:47:39.710Z,56.59
2018-05-29T04:48:10.902Z,56.47
2018-05-29T04:48:42.137Z,56.16
2018-05-29T04:49:13.313Z,56.13
2018-05-29T04:49:44.548Z,55.50
2018-05-29T04:50:15.709Z,54.95
2018-05-29T04:50:46.911Z,54.28
2018-05-29T04:51:18.089Z,54.04
2018-05-29T04:51:49.281Z,54.71
2018-05-29T04:52:20.469Z,54.23
2018-05-29T04:52:51.660Z,54.28
2018-05-29T04:53:22.844Z,54.90
2018-05-29T04:53:54.094Z,54.87
2018-05-29T04:54:25.292Z,54.55
2018-05-29T04:54:56.511Z,55.46
2018-05-29T04:55:27.701Z,55.50
2018-05-29T04:55:58.934Z,54.63
2018-05-29T04:56:30.169Z,53.44
2018-05-29T04:57:01.338Z,51.94
2018-05-29T04:57:32.525Z,50.16
2018-05-29T04:58:03.717Z,49.17
2018-05-29T04:58:34.900Z,48.13
2018-05-29T04:59:06.120Z,47.39
2018-05-29T04:59:37.330Z,46.27
2018-05-29T05:00:08.530Z,45.44
2018-05-29T05:00:39.741Z,44.43
2018-05-29T05:01:10.977Z,43.47
2018-05-29T05:01:42.170Z,42.76
2018-05-29T05:02:13.346Z,42.71
2018-05-29T05:02:44.531Z,43.45
2018-05-29T05:03:15.708Z,44.74
2018-05-29T05:03:46.943Z,45.14
2018-05-29T05:04:18.173Z,45.15
2018-05-29T05:04:49.348Z,44.71
2018-05-29T05:05:20.521Z,45.25
2018-05-29T05:05:51.711Z,45.57
2018-05-29T05:06:22.913Z,45.49
2018-05-29T05:06:54.093Z,44.78
2018-05-29T05:07:25.268Z,44.23
2018-05-29T05:07:56.441Z,45.06
2018-05-29T05:08:27.618Z,45.73
2018-05-29T05:08:58.862Z,45.60
2018-05-29T05:09:30.051Z,45.05
2018-05-29T05:10:01.225Z,44.61
2018-05-29T05:10:32.408Z,44.09
2018-05-29T05:11:03.598Z,43.15
2018-05-29T05:11:34.825Z,42.14
2018-05-29T05:12:06.016Z,42.30
2018-05-29T05:12:37.228Z,42.43
2018-05-29T05:13:08.408Z,42.69
2018-05-29T05:13:39.584Z,44.00
2018-05-29T05:14:10.809Z,44.74
2018-05-29T05:14:41.988Z,45.33
2018-05-29T05:15:13.251Z,45.86
2018-05-29T05:15:44.430Z,45.64
2018-05-29T05:16:15.612Z,45.00
2018-05-29T05:16:46.844Z,44.31
2018-05-29T05:17:18.028Z,43.62
2018-05-29T05:17:49.301Z,42.99
2018-05-29T05:18:20.481Z,43.13
2018-05-29T05:18:51.669Z,43.85
2018-05-29T05:19:22.876Z,44.55
2018-05-29T05:19:54.060Z,45.36
2018-05-29T05:20:25.277Z,45.86
2018-05-29T05:20:56.452Z,46.40
2018-05-29T05:21:27.645Z,45.96
2018-05-29T05:21:59.009Z,46.00
2018-05-29T05:22:30.233Z,45.60
2018-05-29T05:23:01.415Z,45.68
2018-05-29T05:23:32.625Z,45.22
2018-05-29T05:24:03.811Z,44.10
2018-05-29T05:24:35.000Z,44.24
2018-05-29T05:25:06.172Z,45.13
2018-05-29T05:25:37.349Z,45.62
2018-05-29T05:26:08.525Z,46.38
2018-05-29T05:26:39.711Z,46.70
2018-05-29T05:27:10.888Z,47.74
2018-05-29T05:27:42.114Z,48.13
2018-05-29T05:28:13.293Z,48.28
2018-05-29T05:28:44.468Z,48.82
2018-05-29T05:29:15.652Z,48.55
2018-05-29T05:29:46.834Z,48.16
2018-05-29T05:30:18.012Z,47.46
2018-05-29T05:30:49.200Z,46.44
2018-05-29T05:31:20.405Z,46.06
2018-05-29T05:31:51.664Z,45.67
2018-05-29T05:32:22.850Z,45.31
2018-05-29T05:32:54.096Z,44.57
2018-05-29T05:33:25.274Z,43.84
2018-05-29T05:33:56.458Z,43.39
2018-05-29T05:34:27.665Z,43.54
2018-05-29T05:34:58.848Z,43.21
2018-05-29T05:35:30.025Z,42.39
2018-05-29T05:36:01.201Z,42.72
2018-05-29T05:36:32.482Z,42.42
2018-05-29T05:37:03.679Z,42.18
2018-05-29T05:37:34.856Z,41.56
2018-05-29T05:38:06.029Z,41.34
2018-05-29T05:38:37.201Z,40.91
2018-05-29T05:39:08.381Z,41.53
2018-05-29T05:39:39.590Z,41.50
2018-05-29T05:40:10.761Z,41.85
2018-05-29T05:40:41.954Z,41.53
2018-05-29T05:41:13.129Z,42.06
2018-05-29T05:41:44.380Z,42.30
2018-05-29T05:42:15.571Z,42.33
2018-05-29T05:42:46.832Z,43.12
2018-05-29T05:43:18.013Z,44.05
2018-05-29T05:43:49.290Z,44.34
2018-05-29T05:44:20.493Z,44.51
2018-05-29T05:44:51.698Z,44.74
2018-05-29T05:45:22.885Z,44.73
2018-05-29T05:45:54.069Z,44.82
2018-05-29T05:46:25.245Z,44.32
2018-05-29T05:46:56.465Z,44.60
2018-05-29T05:47:27.652Z,45.35
2018-05-29T05:47:59.481Z,45.60
2018-05-29T05:48:30.649Z,45.98
2018-05-29T05:49:01.833Z,46.02
2018-05-29T05:49:33.013Z,45.88
2018-05-29T05:50:04.226Z,44.64
2018-05-29T05:50:35.424Z,44.38
2018-05-29T05:51:06.607Z,44.77
2018-05-29T05:51:37.805Z,45.16
2018-05-29T05:52:09.023Z,44.38
2018-05-29T05:52:40.233Z,44.51
2018-05-29T05:53:11.470Z,43.88
2018-05-29T05:53:42.675Z,44.10
2018-05-29T05:54:13.857Z,44.78
2018-05-29T05:54:45.029Z,45.28
2018-05-29T05:55:16.230Z,45.21
2018-05-29T05:55:47.407Z,45.72
2018-05-29T05:56:18.603Z,45.71
2018-05-29T05:56:49.804Z,44.27
2018-05-29T05:57:20.985Z,44.81
2018-05-29T05:57:52.170Z,44.99
2018-05-29T05:58:24.089Z,44.46
2018-05-29T05:58:56.026Z,44.59
2018-05-29T05:59:27.212Z,44.38
2018-05-29T05:59:58.469Z,43.47
2018-05-29T06:00:29.660Z,42.94
2018-05-29T06:01:00.850Z,43.06
2018-05-29T06:01:32.036Z,43.17
2018-05-29T06:02:03.236Z,42.92
2018-05-29T06:02:34.529Z,42.60
2018-05-29T06:03:05.721Z,42.42
2018-05-29T06:03:36.915Z,42.79
2018-05-29T06:04:08.157Z,43.51
2018-05-29T06:04:39.332Z,43.47
2018-05-29T06:05:10.688Z,43.08
2018-05-29T06:05:41.880Z,42.36
2018-05-29T06:06:13.069Z,42.03
2018-05-29T06:06:44.250Z,41.80
2018-05-29T06:07:15.477Z,42.89
2018-05-29T06:07:46.701Z,43.77
2018-05-29T06:08:17.922Z,44.20
2018-05-29T06:08:49.109Z,42.66
2018-05-29T06:09:20.295Z,42.35
2018-05-29T06:09:51.485Z,42.48
2018-05-29T06:10:22.662Z,42.92
2018-05-29T06:10:53.869Z,42.82
2018-05-29T06:11:25.049Z,41.88
2018-05-29T06:11:56.321Z,41.73
2018-05-29T06:12:27.588Z,40.83
2018-05-29T06:12:58.804Z,41.97
2018-05-29T06:13:30.133Z,42.67
2018-05-29T06:14:01.327Z,42.59
2018-05-29T06:14:32.558Z,41.21
2018-05-29T06:15:04.417Z,41.37
2018-05-29T06:15:35.599Z,41.45
2018-05-29T06:16:06.826Z,41.99
2018-05-29T06:16:38.006Z,41.33
2018-05-29T06:17:09.209Z,42.33
2018-05-29T06:17:40.397Z,43.09
2018-05-29T06:18:11.577Z,43.51
2018-05-29T06:18:42.766Z,44.01
2018-05-29T06:19:13.986Z,43.17
2018-05-29T06:19:46.015Z,44.10
2018-05-29T06:20:17.210Z,44.69
2018-05-29T06:20:48.453Z,45.40
2018-05-29T06:21:19.634Z,45.83
2018-05-29T06:21:50.853Z,46.39
2018-05-29T06:22:22.037Z,46.75
2018-05-29T06:22:53.209Z,46.35
2018-05-29T06:23:24.382Z,46.87
2018-05-29T06:23:55.601Z,46.45
2018-05-29T06:24:26.830Z,46.52
2018-05-29T06:24:58.049Z,46.12
2018-05-29T06:25:29.260Z,46.12
2018-05-29T06:26:00.561Z,47.11
2018-05-29T06:26:31.751Z,47.29
2018-05-29T06:27:02.929Z,47.82
2018-05-29T06:27:34.144Z,48.82
2018-05-29T06:28:05.380Z,47.57
2018-05-29T06:28:36.585Z,47.69
2018-05-29T06:29:07.770Z,47.69
2018-05-29T06:29:38.957Z,47.62
2018-05-29T06:30:10.147Z,46.96
2018-05-29T06:30:41.325Z,47.04
2018-05-29T06:31:12.563Z,47.39
2018-05-29T06:31:43.758Z,47.27
2018-05-29T06:32:14.950Z,47.29
2018-05-29T06:32:46.190Z,47.11
2018-05-29T06:33:17.381Z,47.36
2018-05-29T06:33:48.614Z,46.64
2018-05-29T06:34:19.841Z,46.97
2018-05-29T06:34:51.021Z,46.86
2018-05-29T06:35:22.325Z,47.28
2018-05-29T06:35:53.505Z,46.52
2018-05-29T06:36:24.708Z,46.30
2018-05-29T06:36:55.947Z,46.77
2018-05-29T06:37:27.139Z,46.43
2018-05-29T06:37:58.409Z,46.43
2018-05-29T06:38:29.587Z,46.12
2018-05-29T06:39:00.777Z,45.02
2018-05-29T06:39:31.999Z,45.31
2018-05-29T06:40:03.217Z,45.34
2018-05-29T06:40:34.444Z,45.43
2018-05-29T06:41:05.662Z,45.95
2018-05-29T06:41:36.845Z,46.09