createdAt,value
2023-11-14T00:00:00.517Z,987.4
2023-11-14T00:01:14.815Z,987.4
2023-11-14T00:02:28.124Z,987.4
2023-11-14T00:03:42.417Z,987.5
2023-11-14T00:04:56.709Z,987.5
2023-11-14T00:06:11.002Z,987.5
2023-11-14T00:07:25.295Z,987.5
2023-11-14T00:08:39.587Z,987.5
2023-11-14T00:09:53.880Z,987.5
2023-11-14T00:11:08.172Z,987.6
2023-11-14T00:12:22.465Z,987.6
2023-11-14T00:13:36.758Z,987.5
2023-11-14T00:14:51.042Z,987.6
2023-11-14T00:16:05.343Z,987.7
2023-11-14T00:17:19.636Z,987.7
2023-11-14T00:18:32.945Z,987.7
2023-11-14T00:19:47.237Z,987.7
2023-11-14T00:21:01.530Z,987.7
2023-11-14T00:22:15.810Z,987.7
2023-11-14T00:23:30.115Z,987.7
2023-11-14T00:24:44.408Z,987.7
2023-11-14T00:25:58.700Z,987.6
2023-11-14T00:27:12.993Z,987.7
2023-11-14T00:28:27.286Z,987.7
2023-11-14T00:29:41.579Z,987.6
2023-11-14T00:30:55.871Z,987.6
2023-11-14T00:32:10.164Z,987.7
2023-11-14T00:33:24.457Z,987.7
2023-11-14T00:34:37.765Z,987.7
2023-11-14T00:35:52.058Z,987.6
2023-11-14T00:37:06.332Z,987.6
2023-11-14T00:38:20.644Z,987.6
2023-11-14T00:39:34.936Z,987.6
2023-11-14T00:40:49.229Z,987.6
2023-11-14T00:42:03.522Z,987.7
2023-11-14T00:43:17.814Z,987.6
2023-11-14T00:45:46.399Z,987.7
2023-11-14T00:47:00.692Z,987.7
2023-11-14T00:48:14.985Z,987.7
2023-11-14T00:49:29.278Z,987.7
2023-11-14T00:50:42.587Z,987.7
2023-11-14T00:51:56.867Z,987.7
2023-11-14T00:53:11.172Z,987.7
2023-11-14T00:54:25.464Z,987.7
2023-11-14T00:55:39.757Z,987.8
2023-11-14T00:56:54.050Z,987.8
2023-11-14T00:58:08.342Z,987.8
2023-11-14T00:59:22.635Z,987.9
2023-11-14T01:00:36.928Z,987.9
2023-11-14T01:01:51.221Z,987.9
2023-11-14T01:03:05.513Z,987.9
2023-11-14T01:04:19.806Z,987.9
2023-11-14T01:05:34.098Z,987.9
2023-11-14T01:06:47.393Z,987.9
2023-11-14T01:08:01.700Z,987.9
2023-11-14T01:09:15.992Z,987.9
2023-11-14T01:10:30.285Z,987.8
2023-11-14T01:11:44.578Z,987.8
2023-11-14T01:12:58.871Z,987.8
2023-11-14T01:14:13.163Z,987.8
2023-11-14T01:15:27.456Z,987.7
2023-11-14T01:16:41.749Z,987.7
2023-11-14T01:17:56.041Z,987.7
2023-11-14T01:19:10.334Z,987.7
2023-11-14T01:20:24.627Z,987.7
2023-11-14T01:21:38.919Z,987.7
2023-11-14T01:22:53.334Z,987.8
2023-11-14T01:24:07.626Z,987.8
2023-11-14T01:25:21.919Z,987.8
2023-11-14T01:26:36.211Z,987.8
2023-11-14T01:27:50.504Z,987.7
2023-11-14T01:29:04.797Z,987.8
2023-11-14T01:30:19.089Z,987.9
2023-11-14T01:31:33.382Z,987.9
2023-11-14T01:32:47.675Z,987.9
2023-11-14T01:34:01.967Z,987.9
2023-11-14T01:35:16.239Z,987.8
2023-11-14T01:36:30.553Z,987.8
2023-11-14T01:37:44.845Z,987.7
2023-11-14T01:38:58.154Z,987.7
2023-11-14T01:40:12.447Z,987.7
2023-11-14T01:41:26.729Z,987.6
2023-11-14T01:42:41.032Z,987.6
2023-11-14T01:43:55.325Z,987.6
2023-11-14T01:45:09.617Z,987.6
2023-11-14T01:46:23.910Z,987.6
2023-11-14T01:47:38.203Z,987.6
2023-11-14T01:48:52.495Z,987.7
2023-11-14T01:50:06.788Z,987.7
2023-11-14T01:51:21.080Z,987.7
2023-11-14T01:52:35.373Z,987.8
2023-11-14T01:53:49.666Z,987.6
2023-11-14T01:55:02.975Z,987.7
2023-11-14T01:56:17.267Z,987.7
2023-11-14T01:57:31.560Z,987.7
2023-11-14T01:58:45.852Z,987.6
2023-11-14T02:00:00.145Z,987.6
2023-11-14T02:01:14.437Z,987.6
2023-11-14T02:02:28.730Z,987.7
2023-11-14T02:03:43.023Z,987.6
2023-11-14T02:04:57.315Z,987.6
2023-11-14T02:06:11.608Z,987.6
2023-11-14T02:07:25.900Z,987.6
2023-11-14T02:08:40.193Z,987.6
2023-11-14T02:09:54.486Z,987.7
2023-11-14T02:11:07.794Z,987.7
2023-11-14T02:12:22.087Z,987.7
2023-11-14T02:13:36.379Z,987.6
2023-11-14T02:14:50.672Z,987.7
2023-11-14T02:16:04.965Z,987.7
2023-11-14T02:17:19.257Z,987.6
2023-11-14T02:18:33.550Z,987.7
2023-11-14T02:19:47.843Z,987.7
2023-11-14T02:21:02.135Z,987.7
2023-11-14T02:22:16.428Z,987.6
2023-11-14T02:23:30.720Z,987.6
2023-11-14T02:24:45.013Z,987.6
2023-11-14T02:25:59.306Z,987.6
2023-11-14T02:27:12.614Z,987.6
2023-11-14T02:28:26.907Z,987.7
2023-11-14T02:29:41.200Z,987.7
2023-11-14T02:30:55.492Z,987.7
2023-11-14T02:32:09.785Z,987.7
2023-11-14T02:33:24.077Z,987.7
2023-11-14T02:34:37.391Z,987.7
2023-11-14T02:35:51.684Z,987.7
2023-11-14T02:37:05.976Z,987.7
2023-11-14T02:38:20.269Z,987.7
2023-11-14T02:39:34.562Z,987.7
2023-11-14T02:40:48.854Z,987.7
2023-11-14T02:42:03.147Z,987.7
2023-11-14T02:43:17.439Z,987.7
2023-11-14T02:44:31.732Z,987.7
2023-11-14T02:45:46.024Z,987.7
2023-11-14T02:47:00.317Z,987.7
2023-11-14T02:48:14.610Z,987.7
2023-11-14T02:49:28.902Z,987.7
2023-11-14T02:50:42.211Z,987.7
2023-11-14T02:51:56.504Z,987.7
2023-11-14T02:53:10.796Z,987.7
2023-11-14T02:54:25.089Z,987.7
2023-11-14T02:55:39.381Z,987.7
2023-11-14T02:56:53.674Z,987.7
2023-11-14T02:58:07.967Z,987.7
2023-11-14T02:59:22.259Z,987.7
2023-11-14T03:00:36.552Z,987.7
2023-11-14T03:01:50.844Z,987.7
2023-11-14T03:03:05.137Z,987.7
2023-11-14T03:04:19.430Z,987.8
2023-11-14T03:05:33.722Z,987.7
2023-11-14T03:06:47.031Z,987.7
2023-11-14T03:08:01.323Z,987.7
2023-11-14T03:09:15.616Z,987.7
2023-11-14T03:10:29.909Z,987.6
2023-11-14T03:11:44.201Z,987.7
2023-11-14T03:12:58.494Z,987.7
2023-11-14T03:14:12.786Z,987.6
2023-11-14T03:15:27.079Z,987.6
2023-11-14T03:16:41.372Z,987.7
2023-11-14T03:17:55.664Z,987.7
2023-11-14T03:19:09.957Z,987.7
2023-11-14T03:20:24.250Z,987.7
2023-11-14T03:21:38.542Z,987.7
2023-11-14T03:22:51.851Z,987.7
2023-11-14T03:24:06.144Z,987.7
2023-11-14T03:25:20.436Z,987.7
2023-11-14T03:26:34.729Z,987.8
2023-11-14T03:27:49.021Z,987.7
2023-11-14T03:29:03.314Z,987.8
2023-11-14T03:30:17.607Z,987.8
2023-11-14T03:31:31.899Z,987.8
2023-11-14T03:32:46.192Z,987.7
2023-11-14T03:34:00.484Z,987.8
2023-11-14T03:35:14.777Z,987.7
2023-11-14T03:36:29.069Z,987.7
2023-11-14T03:37:43.362Z,987.7
2023-11-14T03:38:56.671Z,987.8
2023-11-14T03:40:10.963Z,987.8
2023-11-14T03:41:25.256Z,987.7
2023-11-14T03:42:39.549Z,987.8
2023-11-14T03:43:53.841Z,987.9
2023-11-14T03:45:08.134Z,987.8
2023-11-14T03:46:22.427Z,987.9
2023-11-14T03:47:36.719Z,988
2023-11-14T03:48:51.012Z,988
2023-11-14T03:50:05.304Z,988
2023-11-14T03:51:19.597Z,988.1
2023-11-14T03:52:33.890Z,988.1
2023-11-14T03:53:48.182Z,988.1
2023-11-14T03:55:01.491Z,988.1
2023-11-14T03:56:15.784Z,988.2
2023-11-14T03:57:30.076Z,988.2
2023-11-14T03:58:44.369Z,988.3
2023-11-14T03:59:58.662Z,988.3
2023-11-14T04:01:12.954Z,988.3
2023-11-14T04:02:27.247Z,988.3
2023-11-14T04:03:41.540Z,988.3
2023-11-14T04:04:55.832Z,988.3
2023-11-14T04:06:10.125Z,988.4
2023-11-14T04:07:24.418Z,988.4
2023-11-14T04:08:38.710Z,988.4
2023-11-14T04:09:53.003Z,988.5
2023-11-14T04:11:06.312Z,988.5
2023-11-14T04:12:20.604Z,988.4
2023-11-14T04:13:34.897Z,988.4
2023-11-14T04:14:49.190Z,988.4
2023-11-14T04:16:03.482Z,988.4
2023-11-14T04:17:17.775Z,988.3
2023-11-14T04:18:32.068Z,988.4
2023-11-14T04:19:46.360Z,988.3
2023-11-14T04:21:00.653Z,988.3
2023-11-14T04:22:14.946Z,988.3
2023-11-14T04:23:29.239Z,988.2
2023-11-14T04:24:43.531Z,988.2
2023-11-14T04:25:57.824Z,988.2
2023-11-14T04:27:11.133Z,988.2
2023-11-14T04:28:25.425Z,988.2
2023-11-14T04:29:39.718Z,988.3
2023-11-14T04:30:54.010Z,988.3
2023-11-14T04:32:08.303Z,988.3
2023-11-14T04:33:22.596Z,988.3
2023-11-14T04:34:36.889Z,988.3
2023-11-14T04:35:51.181Z,988.3
2023-11-14T04:37:05.474Z,988.2
2023-11-14T04:38:19.766Z,988.2
2023-11-14T04:39:34.059Z,988.2
2023-11-14T04:40:48.353Z,988.3
2023-11-14T04:42:02.645Z,988.3
2023-11-14T04:43:15.948Z,988.2
2023-11-14T04:44:30.247Z,988.3
2023-11-14T04:45:44.540Z,988.3
2023-11-14T04:46:58.832Z,988.3
2023-11-14T04:48:13.125Z,988.3
2023-11-14T04:49:27.418Z,988.4
2023-11-14T04:50:41.710Z,988.4
2023-11-14T04:51:56.003Z,988.4
2023-11-14T04:53:10.295Z,988.5
2023-11-14T04:54:24.588Z,988.5
2023-11-14T04:55:38.881Z,988.4
2023-11-14T04:56:53.173Z,988.5
2023-11-14T04:58:07.466Z,988.5
2023-11-14T04:59:20.775Z,988.4
2023-11-14T05:00:35.067Z,988.5
2023-11-14T05:01:49.360Z,988.4
2023-11-14T05:03:03.653Z,988.4
2023-11-14T05:04:17.945Z,988.5
2023-11-14T05:05:32.238Z,988.5
2023-11-14T05:06:46.531Z,988.5
2023-11-14T05:08:00.824Z,988.5
2023-11-14T05:09:15.116Z,988.5
2023-11-14T05:10:29.409Z,988.5
2023-11-14T05:11:43.702Z,988.5
2023-11-14T05:12:57.994Z,988.6
2023-11-14T05:14:12.287Z,988.5
2023-11-14T05:15:25.596Z,988.5
2023-11-14T05:16:39.889Z,988.6
2023-11-14T05:17:54.182Z,988.5
2023-11-14T05:19:08.474Z,988.5
2023-11-14T05:20:22.767Z,988.5
2023-11-14T05:21:37.060Z,988.5
2023-11-14T05:22:51.352Z,988.5
2023-11-14T05:24:05.645Z,988.5
2023-11-14T05:25:19.938Z,988.5
2023-11-14T05:26:34.218Z,988.5
2023-11-14T05:27:48.523Z,988.5
2023-11-14T05:29:02.816Z,988.5
2023-11-14T05:30:17.109Z,988.5
2023-11-14T05:31:30.417Z,988.5
2023-11-14T05:32:44.710Z,988.5
2023-11-14T05:33:59.003Z,988.5
2023-11-14T05:35:13.295Z,988.5
2023-11-14T05:36:27.588Z,988.4
2023-11-14T05:37:41.881Z,988.4
2023-11-14T05:38:56.174Z,988.4
2023-11-14T05:40:10.466Z,988.4
2023-11-14T05:41:24.749Z,988.5
2023-11-14T05:42:39.052Z,988.5
2023-11-14T05:43:53.344Z,988.5
2023-11-14T05:45:07.637Z,988.5
2023-11-14T05:46:21.930Z,988.5
2023-11-14T05:47:35.239Z,988.5
2023-11-14T05:48:49.531Z,988.5
2023-11-14T05:50:03.824Z,988.4
2023-11-14T05:51:18.117Z,988.4
2023-11-14T05:52:32.410Z,988.4
2023-11-14T05:53:46.703Z,988.4
2023-11-14T05:55:00.941Z,988.4
2023-11-14T05:56:15.234Z,988.4
2023-11-14T05:57:29.484Z,988.4
2023-11-14T05:58:43.777Z,988.4
2023-11-14T05:59:58.027Z,988.3
2023-11-14T06:01:12.266Z,988.3
2023-11-14T06:02:26.505Z,988.3
2023-11-14T06:03:39.759Z,988.3
2023-11-14T06:04:53.998Z,988.3
2023-11-14T06:06:08.237Z,988.3
2023-11-14T06:07:22.475Z,988.3
2023-11-14T06:08:36.714Z,988.2
2023-11-14T06:09:50.953Z,988.2
2023-11-14T06:11:05.192Z,988.3
2023-11-14T06:12:19.431Z,988.3
2023-11-14T06:13:33.669Z,988.3
2023-11-14T06:14:47.908Z,988.3
2023-11-14T06:16:02.147Z,988.2
2023-11-14T06:17:16.385Z,988.3
2023-11-14T06:18:30.624Z,988.3
2023-11-14T06:19:43.879Z,988.3
2023-11-14T06:20:58.118Z,988.2
2023-11-14T06:22:12.357Z,988.3
2023-11-14T06:23:26.596Z,988.3
2023-11-14T06:24:40.834Z,988.3
2023-11-14T06:25:55.073Z,988.3
2023-11-14T06:27:09.312Z,988.3
2023-11-14T06:28:23.550Z,988.3
2023-11-14T06:29:37.789Z,988.3
2023-11-14T06:30:52.028Z,988.3
2023-11-14T06:32:06.267Z,988.3
2023-11-14T06:33:20.506Z,988.4
2023-11-14T06:34:34.744Z,988.3
2023-11-14T06:35:47.999Z,988.4
2023-11-14T06:37:02.238Z,988.5
2023-11-14T06:38:16.476Z,988.5
2023-11-14T06:39:30.715Z,988.5
2023-11-14T06:40:44.955Z,988.5
2023-11-14T06:41:59.194Z,988.4
2023-11-14T06:43:12.454Z,988.5
2023-11-14T06:44:26.693Z,988.5
2023-11-14T06:45:40.931Z,988.5
2023-11-14T06:46:55.170Z,988.4
2023-11-14T06:48:09.409Z,988.5
2023-11-14T06:49:23.647Z,988.5
2023-11-14T06:50:37.886Z,988.5
2023-11-14T06:51:52.125Z,988.5
2023-11-14T06:53:06.363Z,988.6
2023-11-14T06:54:20.602Z,988.6
2023-11-14T06:55:34.841Z,988.6
2023-11-14T06:56:49.080Z,988.7
2023-11-14T06:58:03.319Z,988.6
2023-11-14T06:59:16.574Z,988.6
2023-11-14T07:00:30.812Z,988.6
2023-11-14T07:01:45.051Z,988.7
2023-11-14T07:02:59.290Z,988.6
2023-11-14T07:04:13.528Z,988.7
2023-11-14T07:05:27.767Z,988.6
2023-11-14T07:06:42.006Z,988.7
2023-11-14T07:07:56.245Z,988.7
2023-11-14T07:09:10.484Z,988.7
2023-11-14T07:10:24.722Z,988.7
2023-11-14T07:11:38.961Z,988.8
2023-11-14T07:12:53.200Z,988.7
2023-11-14T07:14:07.438Z,988.8
2023-11-14T07:15:20.693Z,988.7
2023-11-14T07:16:34.932Z,988.8
2023-11-14T07:17:49.171Z,988.8
2023-11-14T07:19:03.410Z,988.8
2023-11-14T07:20:17.649Z,988.8
2023-11-14T07:21:31.887Z,988.9
2023-11-14T07:22:46.126Z,988.9
2023-11-14T07:24:00.365Z,988.9
2023-11-14T07:25:14.603Z,988.9
2023-11-14T07:26:28.842Z,988.9
2023-11-14T07:27:43.081Z,988.8
2023-11-14T07:28:57.320Z,988.9
2023-11-14T07:30:11.559Z,988.8
2023-11-14T07:31:24.813Z,988.9
2023-11-14T07:32:39.052Z,988.9
2023-11-14T07:33:53.291Z,988.9
2023-11-14T07:35:07.530Z,988.9
2023-11-14T07:36:21.768Z,988.9
2023-11-14T07:37:36.007Z,988.9
2023-11-14T07:38:50.246Z,989
2023-11-14T07:40:04.485Z,988.9
2023-11-14T07:41:18.723Z,988.9
2023-11-14T07:42:32.962Z,988.9
2023-11-14T07:43:47.201Z,989
2023-11-14T07:45:01.439Z,989
2023-11-14T07:46:15.678Z,989
2023-11-14T07:47:28.933Z,989
2023-11-14T07:48:43.172Z,989
2023-11-14T07:49:57.411Z,989
2023-11-14T07:51:11.649Z,988.9
2023-11-14T07:52:25.888Z,988.9
2023-11-14T07:53:40.127Z,988.9
2023-11-14T07:54:54.366Z,989
2023-11-14T07:56:08.604Z,989.1
2023-11-14T07:57:22.843Z,989.1
2023-11-14T07:58:37.082Z,989.1
2023-11-14T07:59:51.321Z,989.1
2023-11-14T08:01:05.559Z,989.1
2023-11-14T08:02:19.798Z,989.1
2023-11-14T08:03:33.053Z,989.1
2023-11-14T08:04:47.292Z,989
2023-11-14T08:06:01.530Z,989.1
2023-11-14T08:07:15.769Z,989.2
2023-11-14T08:08:30.008Z,989.1
2023-11-14T08:09:44.247Z,989.1
2023-11-14T08:10:58.485Z,989.1
2023-11-14T08:12:12.724Z,989.1
2023-11-14T08:13:26.963Z,989
2023-11-14T08:14:41.201Z,989
2023-11-14T08:15:55.440Z,988.9
2023-11-14T08:17:09.679Z,988.9
2023-11-14T08:18:23.918Z,988.8
2023-11-14T08:19:37.172Z,988.8
2023-11-14T08:20:51.411Z,988.8
2023-11-14T08:22:05.650Z,988.8
2023-11-14T08:23:19.889Z,988.8
2023-11-14T08:24:34.127Z,988.8
2023-11-14T08:25:48.366Z,988.9
2023-11-14T08:27:02.605Z,989
2023-11-14T08:28:16.843Z,989
2023-11-14T08:29:31.082Z,989
2023-11-14T08:30:45.321Z,988.9
2023-11-14T08:31:59.560Z,988.9
2023-11-14T08:33:13.798Z,988.8
2023-11-14T08:34:28.037Z,988.7
2023-11-14T08:35:41.292Z,988.8
2023-11-14T08:36:55.531Z,988.8
2023-11-14T08:38:09.769Z,988.9
2023-11-14T08:39:24.008Z,988.9
2023-11-14T08:40:38.246Z,989
2023-11-14T08:41:52.485Z,989
2023-11-14T08:43:06.724Z,989
2023-11-14T08:44:20.963Z,989.1
2023-11-14T08:45:35.201Z,989
2023-11-14T08:46:49.440Z,989
2023-11-14T08:48:03.679Z,989
2023-11-14T08:49:17.917Z,989.1
2023-11-14T08:50:32.156Z,989.1
2023-11-14T08:51:45.411Z,989.2
2023-11-14T08:52:59.650Z,989.2
2023-11-14T08:54:13.888Z,989.2
2023-11-14T08:55:28.127Z,989.1
2023-11-14T08:56:42.366Z,989.2
2023-11-14T08:57:56.604Z,989.1
2023-11-14T08:59:10.843Z,989.2
2023-11-14T09:00:25.082Z,989.3
2023-11-14T09:01:39.320Z,989.4
2023-11-14T09:02:53.559Z,989.5
2023-11-14T09:04:07.798Z,989.4
2023-11-14T09:05:22.037Z,989.5
2023-11-14T09:06:36.275Z,989.6
2023-11-14T09:07:49.530Z,989.5
2023-11-14T09:09:03.769Z,989.5
2023-11-14T09:10:18.008Z,989.5
2023-11-14T09:11:32.246Z,989.6
2023-11-14T09:12:46.485Z,989.6
2023-11-14T09:14:00.724Z,989.6
2023-11-14T09:15:14.962Z,989.5
2023-11-14T09:16:29.201Z,989.4
2023-11-14T09:17:43.440Z,989.3
2023-11-14T09:18:57.678Z,989.2
2023-11-14T09:20:11.918Z,989.2
2023-11-14T09:21:26.157Z,989.3
2023-11-14T09:22:40.395Z,989.2
2023-11-14T09:23:53.650Z,989.3
2023-11-14T09:25:07.889Z,989.3
2023-11-14T09:26:22.128Z,989.3
2023-11-14T09:27:36.366Z,989.3
2023-11-14T09:28:50.605Z,989.2
2023-11-14T09:30:04.844Z,989.2
2023-11-14T09:31:19.082Z,989.1
2023-11-14T09:32:33.321Z,989.1
2023-11-14T09:33:47.560Z,989.2
2023-11-14T09:35:01.799Z,989.2
2023-11-14T09:36:16.037Z,989.3
2023-11-14T09:37:30.276Z,989.2
2023-11-14T09:38:44.515Z,989.2
2023-11-14T09:39:57.769Z,989.1
2023-11-14T09:41:12.008Z,989
2023-11-14T09:42:26.247Z,989
2023-11-14T09:43:40.485Z,988.9
2023-11-14T09:44:54.724Z,989
2023-11-14T09:46:08.963Z,989
2023-11-14T09:47:23.202Z,989
2023-11-14T09:48:37.440Z,989
2023-11-14T09:49:51.679Z,989
2023-11-14T09:51:05.917Z,989
2023-11-14T09:52:20.156Z,989.1
2023-11-14T09:53:34.395Z,989
2023-11-14T09:54:48.633Z,989.1
2023-11-14T09:56:01.888Z,989.1
2023-11-14T09:57:16.127Z,989
2023-11-14T09:58:30.366Z,989
2023-11-14T09:59:44.604Z,989
2023-11-14T10:00:58.846Z,989.2
2023-11-14T10:02:13.081Z,989.1
2023-11-14T10:03:27.320Z,989.1
2023-11-14T10:04:41.559Z,989
2023-11-14T10:05:55.797Z,989
2023-11-14T10:07:10.036Z,989
2023-11-14T10:08:24.275Z,989
2023-11-14T10:09:38.514Z,988.9
2023-11-14T10:10:52.752Z,989.1
2023-11-14T10:12:06.007Z,989.1
2023-11-14T10:13:20.246Z,989.2
2023-11-14T10:14:34.484Z,989.2
2023-11-14T10:15:48.723Z,989.1
2023-11-14T10:17:02.962Z,989.1
2023-11-14T10:18:17.201Z,989.1
2023-11-14T10:19:31.439Z,989.1
2023-11-14T10:20:45.678Z,989.1
2023-11-14T10:21:59.917Z,989.1
2023-11-14T10:23:14.143Z,989.1
2023-11-14T10:24:28.394Z,989.1
2023-11-14T10:25:42.633Z,989.2
2023-11-14T10:26:56.871Z,989.2
2023-11-14T10:28:10.126Z,989.2
2023-11-14T10:29:24.365Z,989.1
2023-11-14T10:30:38.604Z,989.1
2023-11-14T10:31:52.842Z,989.1
2023-11-14T10:33:07.081Z,989.2
2023-11-14T10:34:21.320Z,989.2
2023-11-14T10:35:35.558Z,989.2
2023-11-14T10:36:49.797Z,989.1
2023-11-14T10:38:04.036Z,989.1
2023-11-14T10:39:18.274Z,989.1
2023-11-14T10:40:32.513Z,989.1
2023-11-14T10:41:46.752Z,989.1
2023-11-14T10:43:00.990Z,989.2
2023-11-14T10:44:14.245Z,989.3
2023-11-14T10:45:28.484Z,989.3
2023-11-14T10:46:42.723Z,989.2
2023-11-14T10:47:56.961Z,989.3
2023-11-14T10:49:11.200Z,989.3
2023-11-14T10:50:25.439Z,989.3
2023-11-14T10:51:38.699Z,989.4
2023-11-14T10:52:52.937Z,989.4
2023-11-14T10:54:07.176Z,989.2
2023-11-14T10:55:21.415Z,989.1
2023-11-14T10:56:35.653Z,989.1
2023-11-14T10:57:49.892Z,989.1
2023-11-14T10:59:04.131Z,989.2
2023-11-14T11:00:18.369Z,989.1
2023-11-14T11:01:32.608Z,989.1
2023-11-14T11:02:46.847Z,989
2023-11-14T11:04:01.086Z,989
2023-11-14T11:05:15.324Z,988.9
2023-11-14T11:06:29.563Z,989
2023-11-14T11:07:42.818Z,988.9
2023-11-14T11:08:57.056Z,988.9
2023-11-14T11:10:11.295Z,989
2023-11-14T11:11:25.534Z,989
2023-11-14T11:12:39.773Z,989
2023-11-14T11:13:54.011Z,989.1
2023-11-14T11:15:08.237Z,989.1
2023-11-14T11:16:22.489Z,989.1
2023-11-14T11:17:36.727Z,989.1
2023-11-14T11:18:50.966Z,989.1
2023-11-14T11:20:05.205Z,989.2
2023-11-14T11:21:19.443Z,989.3
2023-11-14T11:22:33.682Z,989.3
2023-11-14T11:23:46.937Z,989.2
2023-11-14T11:25:01.176Z,989.2
2023-11-14T11:26:15.414Z,989.3
2023-11-14T11:27:29.653Z,989.2
2023-11-14T11:28:43.891Z,989.2
2023-11-14T11:29:58.130Z,989.3
2023-11-14T11:31:12.369Z,989.4
2023-11-14T11:32:26.607Z,989.3
2023-11-14T11:33:40.846Z,989.4
2023-11-14T11:34:55.085Z,989.4
2023-11-14T11:36:09.324Z,989.3
2023-11-14T11:37:23.562Z,989.4
2023-11-14T11:38:37.801Z,989.4
2023-11-14T11:39:51.056Z,989.4
2023-11-14T11:41:05.294Z,989.3
2023-11-14T11:42:19.533Z,989.3
2023-11-14T11:43:33.772Z,989.2
2023-11-14T11:44:48.011Z,989.3
2023-11-14T11:46:02.249Z,989.2
2023-11-14T11:47:16.488Z,989.4
2023-11-14T11:48:30.726Z,989.3
2023-11-14T11:49:44.965Z,989.3
2023-11-14T11:50:59.204Z,989.2
2023-11-14T11:52:13.442Z,989.3
2023-11-14T11:53:27.681Z,989.1
2023-11-14T11:54:41.920Z,989.2
2023-11-14T11:55:55.175Z,989.1
2023-11-14T11:57:09.413Z,989
2023-11-14T11:58:23.652Z,989.1
2023-11-14T11:59:37.891Z,989.1
2023-11-14T12:00:52.129Z,989.1
2023-11-14T12:02:06.348Z,989.2
2023-11-14T12:03:20.607Z,989.1
2023-11-14T12:04:34.845Z,989.1
2023-11-14T12:05:49.084Z,989.2
2023-11-14T12:07:03.323Z,989.1
2023-11-14T12:08:17.562Z,989
2023-11-14T12:09:31.800Z,989.1
2023-11-14T12:10:46.039Z,989.1
2023-11-14T12:11:59.294Z,989
2023-11-14T12:13:13.532Z,989
2023-11-14T12:14:27.771Z,989
2023-11-14T12:15:42.010Z,989
2023-11-14T12:16:56.248Z,989.1
2023-11-14T12:18:10.487Z,989
2023-11-14T12:19:24.726Z,989
2023-11-14T12:20:38.964Z,989.1
2023-11-14T12:21:53.203Z,989
2023-11-14T12:23:07.441Z,989
2023-11-14T12:24:21.680Z,989
2023-11-14T12:25:35.919Z,989
2023-11-14T12:26:50.158Z,989.1
2023-11-14T12:28:03.413Z,989
2023-11-14T12:29:17.651Z,989
2023-11-14T12:30:31.890Z,988.8
2023-11-14T12:31:46.129Z,988.8
2023-11-14T12:33:00.368Z,988.8
2023-11-14T12:34:14.607Z,988.9
2023-11-14T12:35:28.845Z,988.9
2023-11-14T12:36:43.084Z,988.8
2023-11-14T12:37:57.323Z,988.8
2023-11-14T12:39:11.562Z,988.8
2023-11-14T12:40:25.800Z,988.8
2023-11-14T12:41:40.039Z,988.9
2023-11-14T12:42:54.277Z,988.9
2023-11-14T12:44:07.532Z,988.9
2023-11-14T12:45:21.771Z,988.9
2023-11-14T12:46:36.009Z,989
2023-11-14T12:47:50.248Z,989
2023-11-14T12:49:04.487Z,989
2023-11-14T12:50:18.725Z,989
2023-11-14T12:51:32.964Z,989
2023-11-14T12:52:47.203Z,989.1
2023-11-14T12:54:01.441Z,989.1
2023-11-14T12:55:15.680Z,989.1
2023-11-14T12:56:29.919Z,989
2023-11-14T12:57:44.157Z,989
2023-11-14T12:58:58.396Z,989
2023-11-14T13:00:11.651Z,989
2023-11-14T13:01:25.889Z,989
2023-11-14T13:02:40.128Z,989
2023-11-14T13:03:54.367Z,989
2023-11-14T13:05:08.605Z,989
2023-11-14T13:06:22.844Z,989
2023-11-14T13:07:37.083Z,988.9
2023-11-14T13:08:51.321Z,988.9
2023-11-14T13:10:05.560Z,988.8
2023-11-14T13:11:19.799Z,988.8
2023-11-14T13:12:34.037Z,988.8
2023-11-14T13:13:48.276Z,988.8
2023-11-14T13:15:02.515Z,988.7
2023-11-14T13:16:15.769Z,988.7
2023-11-14T13:17:30.008Z,988.8
2023-11-14T13:18:44.247Z,988.8
2023-11-14T13:19:58.485Z,988.8
2023-11-14T13:21:12.724Z,988.8
2023-11-14T13:22:26.963Z,988.8
2023-11-14T13:23:41.201Z,988.8
2023-11-14T13:24:55.440Z,988.8
2023-11-14T13:26:09.679Z,988.8
2023-11-14T13:27:23.917Z,988.8
2023-11-14T13:28:38.156Z,988.7
2023-11-14T13:29:52.394Z,988.7
2023-11-14T13:31:06.633Z,988.7
2023-11-14T13:32:19.888Z,988.7
2023-11-14T13:33:34.127Z,988.7
2023-11-14T13:34:48.365Z,988.7
2023-11-14T13:36:02.604Z,988.7
2023-11-14T13:37:16.843Z,988.7
2023-11-14T13:38:31.081Z,988.7
2023-11-14T13:39:45.320Z,988.7
2023-11-14T13:40:59.558Z,988.6
2023-11-14T13:42:13.797Z,988.6
2023-11-14T13:43:28.036Z,988.7
2023-11-14T13:44:42.275Z,988.7
2023-11-14T13:45:56.514Z,988.7
2023-11-14T13:47:10.753Z,988.7
2023-11-14T13:48:24.008Z,988.7
2023-11-14T13:49:38.246Z,988.8
2023-11-14T13:50:52.485Z,988.7
2023-11-14T13:52:06.723Z,988.7
2023-11-14T13:53:20.962Z,988.7
2023-11-14T13:54:35.201Z,988.7
2023-11-14T13:55:49.440Z,988.7
2023-11-14T13:57:03.678Z,988.7
2023-11-14T13:58:17.917Z,988.7
2023-11-14T13:59:32.157Z,988.7
2023-11-14T14:00:46.395Z,988.7
2023-11-14T14:02:00.634Z,988.7
2023-11-14T14:03:14.873Z,988.7
2023-11-14T14:04:28.127Z,988.7
2023-11-14T14:05:42.366Z,988.7
2023-11-14T14:06:56.605Z,988.7
2023-11-14T14:08:10.843Z,988.7
2023-11-14T14:09:25.082Z,988.7
2023-11-14T14:10:39.320Z,988.7
2023-11-14T14:11:53.559Z,988.8
2023-11-14T14:13:07.797Z,988.8
2023-11-14T14:14:22.036Z,988.8
2023-11-14T14:15:36.275Z,988.8
2023-11-14T14:16:50.514Z,988.9
2023-11-14T14:18:04.752Z,988.8
2023-11-14T14:19:18.991Z,988.8
2023-11-14T14:20:32.245Z,988.8
2023-11-14T14:21:46.484Z,988.8
2023-11-14T14:23:00.723Z,988.8
2023-11-14T14:24:14.961Z,988.8
2023-11-14T14:25:29.200Z,988.7
2023-11-14T14:26:43.439Z,988.7
2023-11-14T14:27:57.677Z,988.6
2023-11-14T14:29:11.916Z,988.7
2023-11-14T14:30:26.154Z,988.7
2023-11-14T14:31:40.393Z,988.7
2023-11-14T14:32:54.632Z,988.6
2023-11-14T14:34:08.870Z,988.6
2023-11-14T14:35:23.109Z,988.6
2023-11-14T14:36:36.364Z,988.6
2023-11-14T14:37:50.602Z,988.6
2023-11-14T14:39:04.841Z,988.5
2023-11-14T14:40:19.080Z,988.5
2023-11-14T14:41:33.318Z,988.5
2023-11-14T14:42:47.557Z,988.5
2023-11-14T14:44:01.795Z,988.4
2023-11-14T14:45:16.034Z,988.4
2023-11-14T14:46:30.273Z,988.4
2023-11-14T14:47:44.511Z,988.4
2023-11-14T14:48:58.750Z,988.5
2023-11-14T14:50:12.989Z,988.5
2023-11-14T14:51:27.227Z,988.5
2023-11-14T14:52:40.482Z,988.5
2023-11-14T14:53:54.721Z,988.5
2023-11-14T14:55:08.960Z,988.5
2023-11-14T14:56:23.199Z,988.6
2023-11-14T14:57:37.438Z,988.5
2023-11-14T14:58:51.676Z,988.5
2023-11-14T15:00:04.936Z,988.5
2023-11-14T15:01:19.175Z,988.4
2023-11-14T15:02:33.413Z,988.4
2023-11-14T15:03:47.653Z,988.4
2023-11-14T15:05:01.891Z,988.4
2023-11-14T15:06:16.130Z,988.4
2023-11-14T15:07:30.369Z,988.4
2023-11-14T15:08:44.607Z,988.5
2023-11-14T15:09:58.846Z,988.5
2023-11-14T15:11:13.085Z,988.5
2023-11-14T15:12:27.323Z,988.5
2023-11-14T15:13:41.562Z,988.5
2023-11-14T15:14:55.800Z,988.5
2023-11-14T15:16:09.055Z,988.4
2023-11-14T15:17:23.294Z,988.4
2023-11-14T15:18:37.532Z,988.4
2023-11-14T15:19:51.771Z,988.5
2023-11-14T15:21:06.010Z,988.5
2023-11-14T15:22:20.250Z,988.5
2023-11-14T15:23:34.488Z,988.5
2023-11-14T15:24:48.727Z,988.5
2023-11-14T15:26:02.965Z,988.6
2023-11-14T15:27:17.204Z,988.5
2023-11-14T15:28:31.442Z,988.5
2023-11-14T15:29:45.681Z,988.5
2023-11-14T15:30:59.920Z,988.6
2023-11-14T15:32:13.175Z,988.6
2023-11-14T15:33:27.413Z,988.7
2023-11-14T15:34:41.652Z,988.6
2023-11-14T15:35:55.891Z,988.6
2023-11-14T15:37:10.129Z,988.6
2023-11-14T15:38:24.368Z,988.6
2023-11-14T15:39:38.606Z,988.6
2023-11-14T15:40:52.845Z,988.6
2023-11-14T15:42:07.084Z,988.6
2023-11-14T15:43:21.323Z,988.7
2023-11-14T15:44:35.562Z,988.6
2023-11-14T15:45:49.801Z,988.6
2023-11-14T15:47:04.039Z,988.6
2023-11-14T15:48:17.294Z,988.7
2023-11-14T15:49:31.533Z,988.7
2023-11-14T15:50:45.771Z,988.6
2023-11-14T15:52:00.010Z,988.6
2023-11-14T15:53:14.303Z,988.6
2023-11-14T15:54:28.596Z,988.6
2023-11-14T15:55:42.889Z,988.6
2023-11-14T15:56:57.181Z,988.5
2023-11-14T15:58:11.474Z,988.5
2023-11-14T15:59:25.767Z,988.5
2023-11-14T16:00:40.060Z,988.5
2023-11-14T16:01:54.353Z,988.5