createdAt,value
2018-05-19T00:00:02.845Z,0.00
2018-05-19T00:01:02.863Z,0.00
2018-05-19T00:02:02.848Z,0.00
2018-05-19T00:03:02.806Z,0.00
2018-05-19T00:04:02.781Z,0.00
2018-05-19T00:05:02.766Z,0.00
2018-05-19T00:06:02.762Z,0.00
2018-05-19T00:07:02.828Z,0.00
2018-05-19T00:08:02.712Z,0.00
2018-05-19T00:09:02.697Z,0.00
2018-05-19T00:10:02.679Z,0.00
2018-05-19T00:11:02.831Z,0.00
2018-05-19T00:12:02.651Z,0.00
2018-05-19T00:13:02.624Z,0.00
2018-05-19T00:14:02.609Z,0.00
2018-05-19T00:15:02.598Z,0.00
2018-05-19T00:16:02.570Z,0.00
2018-05-19T00:17:02.553Z,0.00
2018-05-19T00:18:02.530Z,0.00
2018-05-19T00:19:02.519Z,0.00
2018-05-19T00:20:02.500Z,0.00
2018-05-19T00:21:02.492Z,0.00
2018-05-19T00:22:02.461Z,0.00
2018-05-19T00:23:02.520Z,0.00
2018-05-19T00:24:02.436Z,0.00
2018-05-19T00:25:02.421Z,0.00
2018-05-19T00:26:02.402Z,0.00
2018-05-19T00:27:02.379Z,0.00
2018-05-19T00:28:02.356Z,0.00
2018-05-19T00:29:02.345Z,0.00
2018-05-19T00:30:02.349Z,0.00
2018-05-19T00:31:02.309Z,0.00
2018-05-19T00:32:02.303Z,0.00
2018-05-19T00:33:02.295Z,0.00
2018-05-19T00:34:02.270Z,0.00
2018-05-19T00:35:02.247Z,0.00
2018-05-19T00:36:02.260Z,0.00
2018-05-19T00:37:02.201Z,0.00
2018-05-19T00:38:02.201Z,0.00
2018-05-19T00:39:02.187Z,0.00
2018-05-19T00:40:02.155Z,0.00
2018-05-19T00:41:02.135Z,0.00
2018-05-19T00:42:02.115Z,0.00
2018-05-19T00:43:02.099Z,0.00
2018-05-19T00:44:02.084Z,0.00
2018-05-19T00:45:02.062Z,0.00
2018-05-19T00:46:02.045Z,0.00
2018-05-19T00:47:02.027Z,0.00
2018-05-19T00:48:02.012Z,0.00
2018-05-19T00:49:01.990Z,0.00
2018-05-19T00:50:01.997Z,0.00
2018-05-19T00:51:01.953Z,0.00
2018-05-19T00:52:01.935Z,0.00
2018-05-19T00:53:01.916Z,0.00
2018-05-19T00:54:01.908Z,0.00
2018-05-19T00:55:02.020Z,0.00
2018-05-19T00:56:01.867Z,0.00
2018-05-19T00:57:01.850Z,0.00
2018-05-19T00:58:01.917Z,0.00
2018-05-19T00:59:01.847Z,0.00
2018-05-19T01:00:01.808Z,0.00
2018-05-19T01:01:01.782Z,0.00
2018-05-19T01:02:01.809Z,0.00
2018-05-19T01:03:01.744Z,0.00
2018-05-19T01:04:01.725Z,0.00
2018-05-19T01:05:01.711Z,0.00
2018-05-19T01:06:01.705Z,0.00
2018-05-19T01:07:01.687Z,0.00
2018-05-19T01:08:01.660Z,0.00
2018-05-19T01:09:01.642Z,0.00
2018-05-19T01:10:01.628Z,0.00
2018-05-19T01:11:01.607Z,0.00
2018-05-19T01:12:01.586Z,0.00
2018-05-19T01:13:01.578Z,0.00
2018-05-19T01:14:01.576Z,0.00
2018-05-19T01:15:01.541Z,0.00
2018-05-19T01:16:01.515Z,0.00
2018-05-19T01:17:01.494Z,0.00
2018-05-19T01:18:01.483Z,0.00
2018-05-19T01:19:01.469Z,0.00
2018-05-19T01:20:01.451Z,0.00
2018-05-19T01:21:01.416Z,0.00
2018-05-19T01:22:01.454Z,0.00
2018-05-19T01:23:01.397Z,0.00
2018-05-19T01:24:01.434Z,0.00
2018-05-19T01:25:01.359Z,0.00
2018-05-19T01:26:01.372Z,0.00
2018-05-19T01:27:01.322Z,0.00
2018-05-19T01:28:01.302Z,0.00
2018-05-19T01:29:01.281Z,0.00
2018-05-19T01:30:01.266Z,0.00
2018-05-19T01:31:01.260Z,0.00
2018-05-19T01:32:01.240Z,0.00
2018-05-19T01:33:01.215Z,0.00
2018-05-19T01:34:01.200Z,0.00
2018-05-19T01:35:01.182Z,0.00
2018-05-19T01:36:01.170Z,0.00
2018-05-19T01:37:01.182Z,0.00
2018-05-19T01:38:01.126Z,0.00
2018-05-19T01:39:01.272Z,0.00
2018-05-19T01:40:01.090Z,0.00
2018-05-19T01:41:01.089Z,0.00
2018-05-19T01:42:01.072Z,0.00
2018-05-19T01:43:01.050Z,0.00
2018-05-19T01:44:01.026Z,0.00
2018-05-19T01:45:01.012Z,0.00
2018-05-19T01:46:00.982Z,0.00
2018-05-19T01:47:00.968Z,0.00
2018-05-19T01:48:00.951Z,0.00
2018-05-19T01:49:00.931Z,0.00
2018-05-19T01:50:00.909Z,0.00
2018-05-19T01:51:01.100Z,0.00
2018-05-19T01:52:00.884Z,0.00
2018-05-19T01:53:00.858Z,0.00
2018-05-19T01:54:00.847Z,0.00
2018-05-19T01:55:00.832Z,0.00
2018-05-19T01:56:00.807Z,0.00
2018-05-19T01:57:00.783Z,0.00
2018-05-19T01:58:00.779Z,0.00
2018-05-19T01:59:00.763Z,0.00
2018-05-19T02:00:00.735Z,0.00
2018-05-19T02:01:00.728Z,0.00
2018-05-19T02:02:00.698Z,0.00
2018-05-19T02:03:00.699Z,0.00
2018-05-19T02:04:00.691Z,0.00
2018-05-19T02:05:00.661Z,0.00
2018-05-19T02:06:00.642Z,0.00
2018-05-19T02:07:00.617Z,0.00
2018-05-19T02:08:00.594Z,0.00
2018-05-19T02:09:00.580Z,0.00
2018-05-19T02:10:00.560Z,0.00
2018-05-19T02:11:00.544Z,0.00
2018-05-19T02:12:00.519Z,0.00
2018-05-19T02:13:00.539Z,0.00
2018-05-19T02:14:00.512Z,0.00
2018-05-19T02:15:00.473Z,0.00
2018-05-19T02:16:00.446Z,0.00
2018-05-19T02:17:00.442Z,0.00
2018-05-19T02:18:00.420Z,0.00
2018-05-19T02:19:00.398Z,0.00
2018-05-19T02:20:00.385Z,0.00
2018-05-19T02:21:00.379Z,0.00
2018-05-19T02:22:00.359Z,0.00
2018-05-19T02:23:00.334Z,0.00
2018-05-19T02:24:00.314Z,0.00
2018-05-19T02:25:00.290Z,0.00
2018-05-19T02:26:00.291Z,0.00
2018-05-19T02:27:00.259Z,0.00
2018-05-19T02:28:00.358Z,0.00
2018-05-19T02:29:00.222Z,0.00
2018-05-19T02:30:00.214Z,0.00
2018-05-19T02:31:00.187Z,0.00
2018-05-19T02:32:00.179Z,0.00
2018-05-19T02:33:00.150Z,0.00
2018-05-19T02:34:00.142Z,0.00
2018-05-19T02:35:00.113Z,0.00
2018-05-19T02:36:00.104Z,0.00
2018-05-19T02:37:00.143Z,0.00
2018-05-19T02:38:00.065Z,0.00
2018-05-19T02:39:00.075Z,0.00
2018-05-19T02:40:00.026Z,0.00
2018-05-19T02:41:00.018Z,0.00
2018-05-19T02:42:00.060Z,0.00
2018-05-19T02:42:59.978Z,0.00
2018-05-19T02:43:59.961Z,0.00
2018-05-19T02:44:59.941Z,0.00
2018-05-19T02:45:59.923Z,0.00
2018-05-19T02:46:59.899Z,0.00
2018-05-19T02:47:59.884Z,0.00
2018-05-19T02:48:59.874Z,0.00
2018-05-19T02:49:59.851Z,0.00
2018-05-19T02:50:59.845Z,0.00
2018-05-19T02:51:59.825Z,0.00
2018-05-19T02:52:59.920Z,0.00
2018-05-19T02:53:59.801Z,0.00
2018-05-19T02:54:59.775Z,0.00
2018-05-19T02:56:59.733Z,0.00
2018-05-19T02:57:59.708Z,0.00
2018-05-19T02:58:59.710Z,0.00
2018-05-19T02:59:59.671Z,0.00
2018-05-19T03:00:59.692Z,0.00
2018-05-19T03:01:59.672Z,0.00
2018-05-19T03:02:59.636Z,0.00
2018-05-19T03:03:59.615Z,0.00
2018-05-19T03:04:59.590Z,0.00
2018-05-19T03:05:59.595Z,0.00
2018-05-19T03:06:59.569Z,0.00
2018-05-19T03:07:59.525Z,0.00
2018-05-19T03:09:00.066Z,0.00
2018-05-19T03:09:59.519Z,0.00
2018-05-19T03:10:59.508Z,0.00
2018-05-19T03:11:59.477Z,0.00
2018-05-19T03:12:59.445Z,0.00
2018-05-19T03:13:59.431Z,0.00
2018-05-19T03:14:59.417Z,0.00
2018-05-19T03:15:59.401Z,0.00
2018-05-19T03:16:59.407Z,0.00
2018-05-19T03:17:59.374Z,0.00
2018-05-19T03:18:59.336Z,0.00
2018-05-19T03:19:59.324Z,0.00
2018-05-19T03:20:59.310Z,0.00
2018-05-19T03:21:59.307Z,0.00
2018-05-19T03:22:59.276Z,0.00
2018-05-19T03:23:59.248Z,0.00
2018-05-19T03:24:59.232Z,5.63
2018-05-19T03:25:59.218Z,5.63
2018-05-19T03:26:59.207Z,5.63
2018-05-19T03:27:59.185Z,5.63
2018-05-19T03:28:59.216Z,5.63
2018-05-19T03:29:59.215Z,5.63
2018-05-19T03:30:59.128Z,5.63
2018-05-19T03:31:59.104Z,5.63
2018-05-19T03:32:59.090Z,5.63
2018-05-19T03:33:59.073Z,11.25
2018-05-19T03:34:59.052Z,11.25
2018-05-19T03:35:59.184Z,11.25
2018-05-19T03:36:59.019Z,11.25
2018-05-19T03:37:59.008Z,11.25
2018-05-19T03:38:58.998Z,16.88
2018-05-19T03:39:58.966Z,16.88
2018-05-19T03:40:58.951Z,16.88
2018-05-19T03:41:58.931Z,16.88
2018-05-19T03:42:58.938Z,16.88
2018-05-19T03:43:58.899Z,16.88
2018-05-19T03:44:58.883Z,22.50
2018-05-19T03:45:58.862Z,22.50
2018-05-19T03:46:58.846Z,22.50
2018-05-19T03:47:58.831Z,22.50
2018-05-19T03:48:58.811Z,28.13
2018-05-19T03:49:58.822Z,28.13
2018-05-19T03:50:58.778Z,28.13
2018-05-19T03:51:58.758Z,28.13
2018-05-19T03:52:58.739Z,33.75
2018-05-19T03:53:58.780Z,33.75
2018-05-19T03:54:58.706Z,33.75
2018-05-19T03:55:58.691Z,33.75
2018-05-19T03:56:58.671Z,33.75
2018-05-19T03:57:58.680Z,39.38
2018-05-19T03:58:58.653Z,39.38
2018-05-19T03:59:58.623Z,45.00
2018-05-19T04:00:58.657Z,45.00
2018-05-19T04:01:58.581Z,45.00
2018-05-19T04:02:58.569Z,45.00
2018-05-19T04:03:58.550Z,45.00
2018-05-19T04:04:58.619Z,50.63
2018-05-19T04:05:58.519Z,50.63
2018-05-19T04:06:58.507Z,50.63
2018-05-19T04:07:58.480Z,50.63
2018-05-19T04:08:58.470Z,56.25
2018-05-19T04:09:58.447Z,56.25
2018-05-19T04:10:58.427Z,61.88
2018-05-19T04:11:58.410Z,61.88
2018-05-19T04:12:58.398Z,61.88
2018-05-19T04:13:58.388Z,56.25
2018-05-19T04:14:58.362Z,56.25
2018-05-19T04:15:58.336Z,56.25
2018-05-19T04:16:58.323Z,56.25
2018-05-19T04:17:58.320Z,61.88
2018-05-19T04:18:58.316Z,61.88
2018-05-19T04:19:58.269Z,67.50
2018-05-19T04:20:58.251Z,67.50
2018-05-19T04:21:58.233Z,73.13
2018-05-19T04:22:58.216Z,73.13
2018-05-19T04:23:58.195Z,78.75
2018-05-19T04:24:58.176Z,78.75
2018-05-19T04:25:58.166Z,78.75
2018-05-19T04:26:58.145Z,84.38
2018-05-19T04:27:58.127Z,84.38
2018-05-19T04:28:58.117Z,84.38
2018-05-19T04:29:58.102Z,84.38
2018-05-19T04:30:58.089Z,90.00
2018-05-19T04:31:58.101Z,90.00
2018-05-19T04:32:58.045Z,90.00
2018-05-19T04:33:58.025Z,95.63
2018-05-19T04:34:58.015Z,95.63
2018-05-19T04:35:57.992Z,101.25
2018-05-19T04:36:57.963Z,101.25
2018-05-19T04:37:57.953Z,101.25
2018-05-19T04:38:57.936Z,101.25
2018-05-19T04:39:57.916Z,106.88
2018-05-19T04:40:57.906Z,106.88
2018-05-19T04:41:57.890Z,112.50
2018-05-19T04:42:57.868Z,118.13
2018-05-19T04:43:57.850Z,123.75
2018-05-19T04:44:57.868Z,123.75
2018-05-19T04:45:57.822Z,123.75
2018-05-19T04:46:57.801Z,129.38
2018-05-19T04:47:57.789Z,135.00
2018-05-19T04:48:57.770Z,135.00
2018-05-19T04:49:57.768Z,140.63
2018-05-19T04:50:57.729Z,146.25
2018-05-19T04:51:57.803Z,146.25
2018-05-19T04:52:57.698Z,151.88
2018-05-19T04:53:57.680Z,151.88
2018-05-19T04:54:57.696Z,157.50
2018-05-19T04:55:57.662Z,157.50
2018-05-19T04:56:57.679Z,157.50
2018-05-19T04:57:57.636Z,163.13
2018-05-19T04:58:57.603Z,168.75
2018-05-19T04:59:57.583Z,174.38
2018-05-19T05:00:57.594Z,185.63
2018-05-19T05:01:57.544Z,191.25
2018-05-19T05:02:57.552Z,196.88
2018-05-19T05:03:57.666Z,202.50
2018-05-19T05:04:57.488Z,208.13
2018-05-19T05:05:57.516Z,219.38
2018-05-19T05:06:57.465Z,230.63
2018-05-19T05:07:57.489Z,230.63
2018-05-19T05:08:57.437Z,225.00
2018-05-19T05:09:57.420Z,225.00
2018-05-19T05:10:57.404Z,219.38
2018-05-19T05:11:57.374Z,219.38
2018-05-19T05:12:57.366Z,230.63
2018-05-19T05:13:57.389Z,253.13
2018-05-19T05:14:57.329Z,270.00
2018-05-19T05:15:57.310Z,281.25
2018-05-19T05:16:57.308Z,286.88
2018-05-19T05:17:57.294Z,281.25
2018-05-19T05:18:57.270Z,270.00
2018-05-19T05:19:57.246Z,264.38
2018-05-19T05:20:57.239Z,264.38
2018-05-19T05:21:57.224Z,275.63
2018-05-19T05:22:57.193Z,286.88
2018-05-19T05:23:57.168Z,298.13
2018-05-19T05:24:57.179Z,303.75
2018-05-19T05:25:57.315Z,298.13
2018-05-19T05:26:57.154Z,303.75
2018-05-19T05:27:57.137Z,309.38
2018-05-19T05:28:57.087Z,326.25
2018-05-19T05:29:57.093Z,348.75
2018-05-19T05:30:57.083Z,365.63
2018-05-19T05:31:57.042Z,365.63
2018-05-19T05:32:57.037Z,371.25
2018-05-19T05:33:57.028Z,360.00
2018-05-19T05:34:57.024Z,337.50
2018-05-19T05:35:57.110Z,320.63
2018-05-19T05:36:56.987Z,315.00
2018-05-19T05:37:56.943Z,320.63
2018-05-19T05:38:56.941Z,326.25
2018-05-19T05:39:56.930Z,331.88
2018-05-19T05:40:56.907Z,337.50
2018-05-19T05:41:56.877Z,343.13
2018-05-19T05:42:56.871Z,348.75
2018-05-19T05:43:56.852Z,348.75
2018-05-19T05:44:56.831Z,348.75
2018-05-19T05:45:56.824Z,348.75
2018-05-19T05:46:56.809Z,354.38
2018-05-19T05:47:56.789Z,360.00
2018-05-19T05:48:56.762Z,365.63
2018-05-19T05:49:56.763Z,360.00
2018-05-19T05:50:56.731Z,343.13
2018-05-19T05:51:56.717Z,331.88
2018-05-19T05:52:56.697Z,315.00
2018-05-19T05:53:56.687Z,315.00
2018-05-19T05:54:56.674Z,315.00
2018-05-19T05:55:56.669Z,320.63
2018-05-19T05:56:56.650Z,331.88
2018-05-19T05:57:56.627Z,348.75
2018-05-19T05:58:56.603Z,360.00
2018-05-19T05:59:56.639Z,388.13
2018-05-19T06:00:56.589Z,427.50
2018-05-19T06:01:56.560Z,450.00
2018-05-19T06:02:56.553Z,444.38
2018-05-19T06:03:56.523Z,444.38
2018-05-19T06:04:56.529Z,444.38
2018-05-19T06:05:56.522Z,438.75
2018-05-19T06:06:56.504Z,444.38
2018-05-19T06:07:56.459Z,455.63
2018-05-19T06:08:56.449Z,483.75
2018-05-19T06:09:56.441Z,506.25
2018-05-19T06:10:56.419Z,517.50
2018-05-19T06:11:56.395Z,511.88
2018-05-19T06:12:56.411Z,511.88
2018-05-19T06:13:56.366Z,562.50
2018-05-19T06:14:56.357Z,601.88
2018-05-19T06:15:56.334Z,618.75
2018-05-19T06:16:56.332Z,596.25
2018-05-19T06:17:56.310Z,596.25
2018-05-19T06:18:56.365Z,601.88
2018-05-19T06:19:56.311Z,601.88
2018-05-19T06:20:56.269Z,618.75
2018-05-19T06:21:56.251Z,618.75
2018-05-19T06:22:56.250Z,624.38
2018-05-19T06:23:56.212Z,658.13
2018-05-19T06:24:56.211Z,675.00
2018-05-19T06:25:56.193Z,686.25
2018-05-19T06:26:56.167Z,669.38
2018-05-19T06:27:56.157Z,652.50
2018-05-19T06:28:56.147Z,618.75
2018-05-19T06:29:56.128Z,613.13
2018-05-19T06:30:56.103Z,601.88
2018-05-19T06:31:56.093Z,573.75
2018-05-19T06:32:56.089Z,556.88
2018-05-19T06:33:56.079Z,551.25
2018-05-19T06:34:56.102Z,523.13
2018-05-19T06:35:56.057Z,500.63
2018-05-19T06:36:56.029Z,523.13
2018-05-19T06:37:56.035Z,551.25
2018-05-19T06:38:56.048Z,556.88
2018-05-19T06:39:56.006Z,568.13
2018-05-19T06:40:55.966Z,579.38
2018-05-19T06:41:55.989Z,579.38
2018-05-19T06:42:55.956Z,579.38
2018-05-19T06:43:55.920Z,579.38
2018-05-19T06:44:55.981Z,613.13
2018-05-19T06:45:55.897Z,697.50
2018-05-19T06:46:55.899Z,753.75
2018-05-19T06:47:55.942Z,759.38
2018-05-19T06:48:55.892Z,748.13
2018-05-19T06:49:55.861Z,731.25
2018-05-19T06:50:55.826Z,720.00
2018-05-19T06:51:55.816Z,686.25
2018-05-19T06:52:55.801Z,686.25
2018-05-19T06:53:55.860Z,725.63
2018-05-19T06:54:55.784Z,731.25
2018-05-19T06:55:55.792Z,725.63
2018-05-19T06:56:55.741Z,849.38
2018-05-19T06:57:55.736Z,916.88
2018-05-19T06:58:55.744Z,1215.00
2018-05-19T06:59:55.701Z,1648.13
2018-05-19T07:00:55.713Z,1254.38
2018-05-19T07:01:55.705Z,1209.38
2018-05-19T07:02:55.702Z,1158.75
2018-05-19T07:03:55.646Z,1068.75
2018-05-19T07:04:55.638Z,1085.63
2018-05-19T07:05:55.649Z,1282.50
2018-05-19T07:06:55.608Z,1378.13
2018-05-19T07:07:55.596Z,1496.25
2018-05-19T07:08:55.594Z,1170.00
2018-05-19T07:09:55.604Z,1670.63
2018-05-19T07:10:55.588Z,1788.75
2018-05-19T07:11:55.547Z,1895.63
2018-05-19T07:12:55.538Z,1980.00
2018-05-19T07:13:55.602Z,1783.13
2018-05-19T07:14:55.567Z,1996.88
2018-05-19T07:15:55.535Z,1766.25
2018-05-19T07:16:55.547Z,1738.13
2018-05-19T07:17:55.525Z,1344.38
2018-05-19T07:18:55.493Z,978.75
2018-05-19T07:19:55.470Z,961.88
2018-05-19T07:20:55.447Z,1006.88
2018-05-19T07:21:55.436Z,990.00
2018-05-19T07:22:55.428Z,1485.00
2018-05-19T07:23:55.429Z,1282.50
2018-05-19T07:24:55.423Z,894.38
2018-05-19T07:25:55.415Z,888.75
2018-05-19T07:26:55.423Z,967.50
2018-05-19T07:27:55.387Z,1018.13
2018-05-19T07:28:55.381Z,2075.63
2018-05-19T07:29:55.368Z,1991.25
2018-05-19T07:30:55.349Z,1974.38
2018-05-19T07:31:55.367Z,1018.13
2018-05-19T07:32:55.334Z,905.63
2018-05-19T07:33:55.352Z,1327.50
2018-05-19T07:34:55.357Z,950.63
2018-05-19T07:35:55.332Z,1153.13
2018-05-19T07:36:55.319Z,967.50
2018-05-19T07:37:55.296Z,1293.75
2018-05-19T07:38:55.283Z,2176.88
2018-05-19T07:39:55.282Z,2120.63
2018-05-19T07:40:55.280Z,1951.88
2018-05-19T07:41:55.269Z,2160.00
2018-05-19T07:42:55.322Z,1631.25
2018-05-19T07:43:55.271Z,2176.88
2018-05-19T07:44:55.235Z,2143.13
2018-05-19T07:45:55.228Z,2154.38
2018-05-19T07:46:55.220Z,1395.00
2018-05-19T07:47:55.194Z,1113.75
2018-05-19T07:48:55.234Z,1271.25
2018-05-19T07:49:55.260Z,793.13
2018-05-19T07:50:55.227Z,753.75
2018-05-19T07:51:55.195Z,765.00
2018-05-19T07:52:55.156Z,731.25
2018-05-19T07:53:55.163Z,708.75
2018-05-19T07:54:55.144Z,680.63
2018-05-19T07:55:55.145Z,646.88
2018-05-19T07:56:55.125Z,641.25
2018-05-19T07:57:55.138Z,646.88
2018-05-19T07:58:55.131Z,646.88
2018-05-19T07:59:55.101Z,607.50
2018-05-19T08:00:55.111Z,613.13
2018-05-19T08:01:55.097Z,635.63
2018-05-19T08:02:55.090Z,596.25
2018-05-19T08:03:55.079Z,568.13
2018-05-19T08:04:55.064Z,556.88
2018-05-19T08:05:55.078Z,556.88
2018-05-19T08:06:55.037Z,534.38
2018-05-19T08:07:55.032Z,562.50
2018-05-19T08:08:55.046Z,663.75
2018-05-19T08:09:55.008Z,776.25
2018-05-19T08:10:55.030Z,748.13
2018-05-19T08:11:54.991Z,697.50
2018-05-19T08:12:54.970Z,686.25
2018-05-19T08:13:54.981Z,680.63
2018-05-19T08:14:54.956Z,680.63
2018-05-19T08:15:54.997Z,714.38
2018-05-19T08:16:54.929Z,731.25
2018-05-19T08:17:54.962Z,759.38
2018-05-19T08:18:54.941Z,742.50
2018-05-19T08:19:54.922Z,680.63
2018-05-19T08:20:54.903Z,703.13
2018-05-19T08:21:54.892Z,708.75
2018-05-19T08:22:54.919Z,708.75
2018-05-19T08:23:54.856Z,697.50
2018-05-19T08:24:54.860Z,658.13
2018-05-19T08:25:54.865Z,635.63
2018-05-19T08:26:54.881Z,630.00
2018-05-19T08:27:54.871Z,618.75
2018-05-19T08:28:54.814Z,601.88
2018-05-19T08:29:54.825Z,585.00
2018-05-19T08:30:54.792Z,573.75
2018-05-19T08:31:54.791Z,568.13
2018-05-19T08:32:54.803Z,579.38
2018-05-19T08:33:54.765Z,585.00
2018-05-19T08:34:54.765Z,579.38
2018-05-19T08:35:54.736Z,556.88
2018-05-19T08:36:54.722Z,573.75
2018-05-19T08:37:54.692Z,607.50
2018-05-19T08:38:54.687Z,658.13
2018-05-19T08:39:54.685Z,669.38
2018-05-19T08:40:54.659Z,663.75
2018-05-19T08:41:54.658Z,675.00
2018-05-19T08:42:54.670Z,697.50
2018-05-19T08:43:54.620Z,680.63
2018-05-19T08:44:54.614Z,635.63
2018-05-19T08:45:54.603Z,613.13
2018-05-19T08:46:54.597Z,613.13
2018-05-19T08:47:54.596Z,590.63
2018-05-19T08:48:54.602Z,573.75
2018-05-19T08:49:54.562Z,573.75
2018-05-19T08:50:54.553Z,585.00
2018-05-19T08:51:54.588Z,585.00
2018-05-19T08:52:54.536Z,579.38
2018-05-19T08:53:54.518Z,579.38
2018-05-19T08:54:54.495Z,562.50
2018-05-19T08:55:54.498Z,545.63
2018-05-19T08:56:54.495Z,534.38
2018-05-19T08:57:54.472Z,540.00
2018-05-19T08:58:54.470Z,545.63
2018-05-19T08:59:54.431Z,551.25
2018-05-19T09:00:54.424Z,573.75
2018-05-19T09:01:54.443Z,585.00
2018-05-19T09:02:54.416Z,573.75
2018-05-19T09:03:54.396Z,573.75
2018-05-19T09:04:54.388Z,573.75
2018-05-19T09:05:54.425Z,568.13
2018-05-19T09:06:54.373Z,573.75
2018-05-19T09:07:54.349Z,579.38
2018-05-19T09:08:54.329Z,579.38
2018-05-19T09:09:54.313Z,585.00
2018-05-19T09:10:54.323Z,579.38
2018-05-19T09:11:54.295Z,585.00
2018-05-19T09:12:54.380Z,601.88
2018-05-19T09:13:54.324Z,630.00
2018-05-19T09:14:54.268Z,618.75
2018-05-19T09:15:54.281Z,601.88
2018-05-19T09:16:54.223Z,601.88
2018-05-19T09:17:54.228Z,607.50
2018-05-19T09:18:54.207Z,596.25
2018-05-19T09:19:54.194Z,613.13
2018-05-19T09:20:54.173Z,635.63
2018-05-19T09:21:54.168Z,675.00
2018-05-19T09:22:54.192Z,703.13
2018-05-19T09:23:54.134Z,686.25
2018-05-19T09:24:54.133Z,658.13
2018-05-19T09:25:54.117Z,624.38
2018-05-19T09:26:54.113Z,590.63
2018-05-19T09:27:54.112Z,590.63
2018-05-19T09:28:54.078Z,590.63
2018-05-19T09:29:54.110Z,635.63
2018-05-19T09:30:54.058Z,652.50
2018-05-19T09:31:54.067Z,658.13
2018-05-19T09:32:54.074Z,675.00
2018-05-19T09:33:54.029Z,680.63
2018-05-19T09:34:54.013Z,669.38
2018-05-19T09:35:53.994Z,658.13
2018-05-19T09:36:53.997Z,590.63
2018-05-19T09:37:53.979Z,596.25
2018-05-19T09:38:53.968Z,585.00
2018-05-19T09:39:53.960Z,579.38
2018-05-19T09:40:53.934Z,613.13
2018-05-19T09:41:53.978Z,646.88
2018-05-19T09:42:53.923Z,725.63
2018-05-19T09:43:53.927Z,720.00
2018-05-19T09:44:53.889Z,759.38
2018-05-19T09:45:53.882Z,810.00
2018-05-19T09:46:53.883Z,821.25
2018-05-19T09:47:53.861Z,798.75
2018-05-19T09:48:53.862Z,714.38
2018-05-19T09:49:53.834Z,669.38
2018-05-19T09:50:53.844Z,697.50
2018-05-19T09:51:53.812Z,635.63
2018-05-19T09:52:53.800Z,630.00
2018-05-19T09:53:53.802Z,607.50
2018-05-19T09:54:53.804Z,551.25
2018-05-19T09:55:53.764Z,568.13
2018-05-19T09:56:53.766Z,613.13
2018-05-19T09:57:53.755Z,624.38
2018-05-19T09:58:53.743Z,624.38
2018-05-19T09:59:53.764Z,590.63
2018-05-19T10:00:53.706Z,607.50
2018-05-19T10:01:53.729Z,579.38
2018-05-19T10:02:53.696Z,579.38
2018-05-19T10:03:53.703Z,635.63
2018-05-19T10:04:53.738Z,641.25
2018-05-19T10:05:53.681Z,630.00
2018-05-19T10:06:53.661Z,590.63
2018-05-19T10:07:53.639Z,596.25
2018-05-19T10:08:53.636Z,635.63
2018-05-19T10:09:53.621Z,646.88
2018-05-19T10:10:53.601Z,630.00
2018-05-19T10:11:53.590Z,635.63
2018-05-19T10:12:53.594Z,630.00
2018-05-19T10:13:53.591Z,585.00
2018-05-19T10:14:53.555Z,568.13
2018-05-19T10:15:53.565Z,579.38
2018-05-19T10:16:53.536Z,579.38
2018-05-19T10:17:53.527Z,585.00
2018-05-19T10:18:53.511Z,562.50
2018-05-19T10:19:53.506Z,534.38
2018-05-19T10:20:53.527Z,506.25
2018-05-19T10:21:53.485Z,511.88
2018-05-19T10:22:53.583Z,523.13
2018-05-19T10:23:53.458Z,540.00
2018-05-19T10:24:53.458Z,568.13
2018-05-19T10:25:53.446Z,613.13
2018-05-19T10:26:53.427Z,635.63
2018-05-19T10:27:53.446Z,646.88
2018-05-19T10:28:53.401Z,641.25
2018-05-19T10:29:53.407Z,630.00
2018-05-19T10:30:53.378Z,635.63
2018-05-19T10:31:53.384Z,641.25
2018-05-19T10:32:53.405Z,624.38
2018-05-19T10:33:53.372Z,624.38
2018-05-19T10:34:53.362Z,630.00
2018-05-19T10:35:53.374Z,641.25
2018-05-19T10:36:53.347Z,658.13
2018-05-19T10:37:53.306Z,669.38
2018-05-19T10:38:53.287Z,675.00
2018-05-19T10:39:53.290Z,686.25
2018-05-19T10:40:53.267Z,686.25
2018-05-19T10:41:53.329Z,691.88
2018-05-19T10:42:53.253Z,686.25
2018-05-19T10:43:53.276Z,680.63
2018-05-19T10:44:53.245Z,663.75
2018-05-19T10:45:53.232Z,658.13
2018-05-19T10:46:53.219Z,646.88
2018-05-19T10:47:53.225Z,630.00
2018-05-19T10:48:53.187Z,630.00
2018-05-19T10:49:53.185Z,630.00
2018-05-19T10:50:53.169Z,630.00
2018-05-19T10:51:53.181Z,618.75
2018-05-19T10:52:53.164Z,607.50
2018-05-19T10:53:53.135Z,613.13
2018-05-19T10:54:53.123Z,613.13
2018-05-19T10:55:53.120Z,618.75
2018-05-19T10:56:53.113Z,630.00
2018-05-19T10:57:53.098Z,624.38
2018-05-19T10:58:53.093Z,624.38
2018-05-19T10:59:53.117Z,630.00
2018-05-19T11:00:53.071Z,630.00
2018-05-19T11:01:53.059Z,630.00
2018-05-19T11:02:53.071Z,641.25
2018-05-19T11:03:53.034Z,663.75
2018-05-19T11:04:53.022Z,686.25
2018-05-19T11:05:53.031Z,691.88
2018-05-19T11:06:53.109Z,703.13
2018-05-19T11:07:53.007Z,714.38
2018-05-19T11:08:52.986Z,736.88
2018-05-19T11:09:52.981Z,753.75
2018-05-19T11:10:53.011Z,742.50
2018-05-19T11:11:53.006Z,725.63
2018-05-19T11:12:52.939Z,703.13
2018-05-19T11:13:52.951Z,703.13
2018-05-19T11:14:52.949Z,736.88
2018-05-19T11:15:52.921Z,748.13
2018-05-19T11:16:52.901Z,765.00
2018-05-19T11:17:52.888Z,753.75
2018-05-19T11:18:52.938Z,753.75
2018-05-19T11:19:52.885Z,770.63
2018-05-19T11:20:52.863Z,765.00
2018-05-19T11:21:52.869Z,787.50
2018-05-19T11:22:52.833Z,826.88
2018-05-19T11:23:52.864Z,838.13
2018-05-19T11:24:52.820Z,832.50
2018-05-19T11:25:52.809Z,759.38
2018-05-19T11:26:52.799Z,742.50
2018-05-19T11:27:52.799Z,742.50
2018-05-19T11:28:52.802Z,742.50
2018-05-19T11:29:52.781Z,748.13
2018-05-19T11:30:52.769Z,753.75
2018-05-19T11:31:52.760Z,770.63
2018-05-19T11:32:52.763Z,748.13
2018-05-19T11:33:52.747Z,742.50
2018-05-19T11:34:52.726Z,731.25
2018-05-19T11:35:52.842Z,742.50
2018-05-19T11:36:52.715Z,793.13
2018-05-19T11:37:52.730Z,742.50
2018-05-19T11:38:52.690Z,725.63
2018-05-19T11:39:52.676Z,680.63
2018-05-19T11:40:52.674Z,658.13
2018-05-19T11:41:52.699Z,641.25
2018-05-19T11:42:52.670Z,630.00
2018-05-19T11:43:52.639Z,607.50
2018-05-19T11:44:52.635Z,585.00
2018-05-19T11:45:52.638Z,573.75
2018-05-19T11:46:52.614Z,551.25
2018-05-19T11:47:52.620Z,551.25
2018-05-19T11:48:52.596Z,568.13
2018-05-19T11:49:52.588Z,573.75
2018-05-19T11:50:52.592Z,585.00
2018-05-19T11:51:52.565Z,624.38
2018-05-19T11:52:52.560Z,646.88
2018-05-19T11:53:52.550Z,663.75
2018-05-19T11:54:52.530Z,686.25
2018-05-19T11:55:52.531Z,720.00
2018-05-19T11:56:52.538Z,680.63
2018-05-19T11:57:52.534Z,658.13
2018-05-19T11:58:52.510Z,675.00
2018-05-19T11:59:52.484Z,697.50
2018-05-19T12:00:52.476Z,669.38
2018-05-19T12:01:52.463Z,652.50
2018-05-19T12:02:52.481Z,635.63
2018-05-19T12:03:52.470Z,635.63
2018-05-19T12:04:52.448Z,613.13
2018-05-19T12:05:52.506Z,613.13
2018-05-19T12:06:52.428Z,579.38
2018-05-19T12:07:52.419Z,534.38
2018-05-19T12:08:52.407Z,517.50
2018-05-19T12:09:52.414Z,517.50
2018-05-19T12:10:52.380Z,495.00
2018-05-19T12:11:52.499Z,450.00
2018-05-19T12:12:52.351Z,438.75
2018-05-19T12:13:52.344Z,466.88
2018-05-19T12:14:52.339Z,466.88
2018-05-19T12:15:52.324Z,433.13
2018-05-19T12:16:52.317Z,416.25
2018-05-19T12:17:52.310Z,399.38
2018-05-19T12:18:52.321Z,393.75
2018-05-19T12:19:52.307Z,393.75
2018-05-19T12:20:52.284Z,388.13
2018-05-19T12:21:52.287Z,371.25
2018-05-19T12:22:52.381Z,365.63
2018-05-19T12:23:52.337Z,360.00
2018-05-19T12:24:52.266Z,371.25
2018-05-19T12:25:52.253Z,360.00
2018-05-19T12:26:52.235Z,365.63
2018-05-19T12:27:52.225Z,354.38
2018-05-19T12:28:52.200Z,354.38
2018-05-19T12:29:52.180Z,365.63
2018-05-19T12:30:52.176Z,376.88
2018-05-19T12:31:52.179Z,388.13
2018-05-19T12:32:52.149Z,393.75
2018-05-19T12:33:52.155Z,405.00
2018-05-19T12:34:52.133Z,405.00
2018-05-19T12:35:52.118Z,410.63
2018-05-19T12:36:52.132Z,438.75
2018-05-19T12:37:52.254Z,444.38
2018-05-19T12:38:52.100Z,421.88
2018-05-19T12:39:52.101Z,450.00
2018-05-19T12:40:52.074Z,461.25
2018-05-19T12:41:52.048Z,461.25
2018-05-19T12:42:52.051Z,461.25