createdAt,value
2022-08-24T00:00:35.060Z,21.03
2022-08-24T00:03:02.994Z,21.03
2022-08-24T00:05:31.427Z,21.02
2022-08-24T00:07:57.962Z,21.01
2022-08-24T00:10:26.482Z,21.01
2022-08-24T00:12:53.013Z,20.98
2022-08-24T00:15:20.300Z,20.96
2022-08-24T00:17:46.912Z,20.98
2022-08-24T00:20:14.055Z,21.02
2022-08-24T00:22:41.190Z,21.09
2022-08-24T00:25:10.469Z,21.01
2022-08-24T00:27:38.104Z,21.00
2022-08-24T00:30:10.736Z,21.02
2022-08-24T00:32:37.922Z,20.92
2022-08-24T00:35:08.118Z,20.90
2022-08-24T00:37:35.886Z,20.84
2022-08-24T00:40:12.076Z,20.74
2022-08-24T00:42:39.286Z,20.72
2022-08-24T00:45:08.552Z,20.74
2022-08-24T00:47:47.782Z,20.73
2022-08-24T00:50:21.919Z,20.71
2022-08-24T00:52:53.498Z,20.78
2022-08-24T00:55:27.379Z,20.68
2022-08-24T00:58:00.519Z,20.71
2022-08-24T01:00:32.349Z,20.55
2022-08-24T01:03:04.370Z,20.53
2022-08-24T01:05:33.950Z,20.66
2022-08-24T01:08:03.308Z,20.57
2022-08-24T01:10:34.115Z,20.39
2022-08-24T01:13:05.734Z,20.60
2022-08-24T01:15:38.895Z,20.47
2022-08-24T01:18:27.319Z,20.54
2022-08-24T01:21:05.289Z,20.44
2022-08-24T01:23:42.056Z,20.30
2022-08-24T01:26:12.318Z,20.23
2022-08-24T01:28:44.156Z,20.21
2022-08-24T01:31:11.231Z,20.15
2022-08-24T01:33:38.318Z,20.21
2022-08-24T01:36:28.223Z,20.22
2022-08-24T01:39:00.782Z,20.21
2022-08-24T01:41:29.203Z,20.32
2022-08-24T01:43:58.182Z,20.21
2022-08-24T01:46:25.674Z,20.15
2022-08-24T01:48:52.406Z,20.15
2022-08-24T01:51:22.784Z,20.29
2022-08-24T01:53:49.505Z,20.09
2022-08-24T01:56:17.567Z,20.02
2022-08-24T01:58:48.438Z,20.01
2022-08-24T02:01:18.469Z,20.07
2022-08-24T02:03:47.391Z,20.03
2022-08-24T02:06:22.800Z,20.03
2022-08-24T02:08:49.599Z,20.03
2022-08-24T02:11:16.078Z,20.11
2022-08-24T02:13:42.717Z,20.06
2022-08-24T02:16:09.462Z,20.08
2022-08-24T02:18:40.535Z,20.15
2022-08-24T02:21:08.956Z,20.09
2022-08-24T02:23:37.385Z,20.09
2022-08-24T02:26:06.849Z,20.05
2022-08-24T02:28:37.418Z,20.10
2022-08-24T02:31:05.916Z,20.11
2022-08-24T02:33:35.034Z,20.14
2022-08-24T02:36:03.140Z,20.17
2022-08-24T02:38:31.496Z,20.10
2022-08-24T02:40:58.418Z,20.13
2022-08-24T02:43:31.500Z,20.11
2022-08-24T02:46:03.169Z,20.06
2022-08-24T02:48:31.759Z,20.08
2022-08-24T02:50:59.717Z,20.11
2022-08-24T02:53:35.726Z,20.12
2022-08-24T02:56:04.336Z,20.02
2022-08-24T02:58:38.790Z,19.89
2022-08-24T03:01:05.978Z,19.85
2022-08-24T03:03:45.096Z,19.88
2022-08-24T03:06:13.584Z,19.91
2022-08-24T03:08:40.348Z,19.87
2022-08-24T03:11:11.251Z,19.93
2022-08-24T03:13:38.207Z,19.88
2022-08-24T03:16:07.947Z,19.81
2022-08-24T03:18:36.702Z,19.78
2022-08-24T03:21:04.588Z,19.76
2022-08-24T03:23:36.126Z,19.69
2022-08-24T03:26:03.342Z,19.65
2022-08-24T03:28:30.592Z,19.48
2022-08-24T03:30:58.225Z,19.52
2022-08-24T03:33:24.737Z,19.63
2022-08-24T03:35:51.306Z,19.42
2022-08-24T03:38:21.462Z,19.37
2022-08-24T03:40:49.401Z,19.33
2022-08-24T03:43:40.316Z,19.33
2022-08-24T03:46:07.843Z,19.32
2022-08-24T03:48:36.711Z,19.37
2022-08-24T03:51:03.623Z,19.38
2022-08-24T03:53:31.597Z,19.27
2022-08-24T03:55:58.992Z,19.28
2022-08-24T03:58:28.304Z,19.28
2022-08-24T04:00:56.012Z,19.24
2022-08-24T04:03:23.313Z,19.29
2022-08-24T04:05:52.134Z,19.20
2022-08-24T04:08:21.222Z,19.22
2022-08-24T04:10:48.657Z,19.14
2022-08-24T04:13:16.568Z,19.20
2022-08-24T04:15:43.721Z,19.14
2022-08-24T04:18:10.783Z,19.04
2022-08-24T04:20:42.427Z,18.94
2022-08-24T04:23:13.534Z,18.94
2022-08-24T04:25:46.531Z,18.93
2022-08-24T04:28:14.866Z,18.95
2022-08-24T04:30:43.660Z,18.98
2022-08-24T04:33:13.449Z,19.05
2022-08-24T04:35:43.143Z,18.91
2022-08-24T04:38:10.023Z,18.88
2022-08-24T04:40:43.142Z,19.04
2022-08-24T04:43:19.819Z,18.93
2022-08-24T04:45:48.516Z,18.82
2022-08-24T04:48:16.058Z,18.84
2022-08-24T04:50:43.859Z,18.88
2022-08-24T04:53:13.485Z,18.90
2022-08-24T04:55:46.568Z,18.90
2022-08-24T04:58:17.514Z,18.94
2022-08-24T05:00:45.826Z,18.95
2022-08-24T05:03:13.498Z,18.99
2022-08-24T05:05:46.020Z,18.99
2022-08-24T05:08:14.236Z,19.05
2022-08-24T05:10:44.441Z,19.09
2022-08-24T05:13:11.558Z,18.97
2022-08-24T05:15:47.957Z,19.02
2022-08-24T05:18:17.572Z,19.09
2022-08-24T05:20:46.995Z,19.13
2022-08-24T05:23:14.535Z,19.10
2022-08-24T05:25:42.167Z,19.13
2022-08-24T05:28:09.387Z,19.14
2022-08-24T05:30:40.583Z,19.21
2022-08-24T05:33:09.619Z,19.33
2022-08-24T05:35:43.697Z,19.38
2022-08-24T05:38:10.799Z,19.36
2022-08-24T05:40:38.864Z,19.51
2022-08-24T05:43:05.946Z,19.40
2022-08-24T05:45:35.935Z,19.53
2022-08-24T05:48:03.692Z,19.52
2022-08-24T05:51:07.682Z,19.60
2022-08-24T05:53:40.901Z,19.70
2022-08-24T05:56:11.482Z,19.69
2022-08-24T05:58:39.121Z,19.86
2022-08-24T06:01:16.231Z,19.75
2022-08-24T06:03:43.904Z,19.75
2022-08-24T06:06:14.918Z,19.91
2022-08-24T06:08:45.726Z,19.97
2022-08-24T06:11:30.188Z,19.99
2022-08-24T06:14:01.794Z,19.96
2022-08-24T06:16:31.717Z,20.10
2022-08-24T06:18:58.260Z,20.10
2022-08-24T06:21:28.679Z,20.18
2022-08-24T06:23:58.114Z,20.34
2022-08-24T06:26:43.414Z,20.33
2022-08-24T06:29:15.577Z,20.49
2022-08-24T06:31:47.111Z,20.46
2022-08-24T06:34:17.018Z,20.57
2022-08-24T06:36:44.430Z,20.59
2022-08-24T06:39:14.080Z,20.70
2022-08-24T06:41:44.525Z,20.72
2022-08-24T06:44:12.913Z,20.69
2022-08-24T06:46:58.376Z,20.84
2022-08-24T06:49:24.947Z,21.09
2022-08-24T06:51:51.946Z,21.10
2022-08-24T06:54:21.070Z,21.17
2022-08-24T06:56:48.625Z,21.19
2022-08-24T06:59:16.111Z,21.18
2022-08-24T07:01:42.827Z,21.37
2022-08-24T07:04:09.753Z,21.38
2022-08-24T07:07:01.901Z,21.41
2022-08-24T07:09:31.974Z,21.50
2022-08-24T07:11:59.229Z,21.86
2022-08-24T07:14:26.249Z,21.77
2022-08-24T07:16:52.874Z,21.80
2022-08-24T07:19:20.383Z,21.95
2022-08-24T07:21:47.050Z,22.02
2022-08-24T07:24:14.487Z,22.00
2022-08-24T07:26:41.314Z,22.13
2022-08-24T07:29:36.879Z,22.32
2022-08-24T07:32:04.471Z,22.30
2022-08-24T07:34:34.974Z,22.43
2022-08-24T07:37:01.907Z,22.62
2022-08-24T07:39:30.374Z,22.57
2022-08-24T07:42:16.037Z,22.72
2022-08-24T07:44:45.470Z,22.92
2022-08-24T07:47:38.518Z,23.06
2022-08-24T07:50:01.751Z,23.17
2022-08-24T07:52:30.229Z,23.27
2022-08-24T07:54:57.022Z,23.46
2022-08-24T07:57:23.685Z,23.53
2022-08-24T07:59:50.583Z,23.65
2022-08-24T08:02:18.748Z,23.80
2022-08-24T08:04:49.587Z,23.99
2022-08-24T08:07:17.853Z,23.98
2022-08-24T08:09:49.423Z,24.05
2022-08-24T08:12:17.205Z,24.15
2022-08-24T08:14:53.665Z,24.31
2022-08-24T08:17:20.502Z,24.43
2022-08-24T08:19:47.021Z,24.62
2022-08-24T08:22:32.999Z,24.65
2022-08-24T08:25:19.307Z,24.74
2022-08-24T08:27:47.097Z,24.94
2022-08-24T08:30:14.110Z,25.07
2022-08-24T08:32:41.831Z,25.09
2022-08-24T08:35:09.143Z,25.31
2022-08-24T08:40:13.208Z,25.54
2022-08-24T08:43:00.461Z,25.58
2022-08-24T08:45:35.328Z,25.66
2022-08-24T08:48:48.091Z,25.77
2022-08-24T08:51:33.798Z,25.77
2022-08-24T08:54:25.037Z,25.96
2022-08-24T08:57:33.424Z,26.37
2022-08-24T09:00:10.411Z,26.37
2022-08-24T09:03:21.704Z,26.33
2022-08-24T09:06:35.136Z,26.61
2022-08-24T09:09:25.273Z,26.64
2022-08-24T09:12:29.379Z,26.71
2022-08-24T09:15:25.582Z,26.78
2022-08-24T09:18:29.163Z,26.80
2022-08-24T09:21:25.628Z,26.87
2022-08-24T09:24:29.609Z,26.96
2022-08-24T09:27:27.902Z,27.23
2022-08-24T09:30:19.508Z,27.12
2022-08-24T09:32:51.239Z,27.28
2022-08-24T09:35:51.777Z,27.24
2022-08-24T09:38:23.960Z,27.37
2022-08-24T09:41:36.186Z,27.54
2022-08-24T09:44:40.339Z,27.74
2022-08-24T09:47:29.732Z,27.94
2022-08-24T09:50:24.562Z,28.00
2022-08-24T09:53:13.993Z,28.22
2022-08-24T09:56:07.998Z,28.38
2022-08-24T09:58:43.061Z,28.57
2022-08-24T10:01:32.932Z,28.72
2022-08-24T10:04:28.025Z,28.87
2022-08-24T10:07:16.435Z,28.95
2022-08-24T10:09:53.874Z,29.05
2022-08-24T10:12:41.752Z,29.11
2022-08-24T10:15:15.165Z,29.18
2022-08-24T10:17:59.984Z,29.37
2022-08-24T10:20:44.104Z,29.53
2022-08-24T10:23:24.140Z,29.47
2022-08-24T10:26:04.311Z,29.58
2022-08-24T10:28:58.316Z,29.73
2022-08-24T10:31:48.505Z,29.77
2022-08-24T10:34:37.623Z,29.73
2022-08-24T10:37:33.686Z,29.87
2022-08-24T10:40:16.352Z,30.05
2022-08-24T10:43:32.763Z,30.17
2022-08-24T10:46:23.155Z,30.20
2022-08-24T10:49:32.241Z,30.29
2022-08-24T10:52:17.728Z,30.30
2022-08-24T10:54:45.628Z,30.47
2022-08-24T10:57:24.901Z,30.56
2022-08-24T11:00:11.670Z,30.63
2022-08-24T11:02:44.633Z,30.63
2022-08-24T11:05:35.469Z,30.62
2022-08-24T11:08:06.208Z,30.66
2022-08-24T11:10:36.716Z,30.79
2022-08-24T11:13:29.887Z,30.97
2022-08-24T11:16:02.954Z,31.09
2022-08-24T11:18:50.668Z,31.09
2022-08-24T11:21:40.369Z,31.06
2022-08-24T11:24:26.738Z,31.01
2022-08-24T11:27:16.488Z,31.21
2022-08-24T11:29:52.739Z,31.19
2022-08-24T11:32:26.953Z,31.22
2022-08-24T11:34:53.532Z,31.34
2022-08-24T11:37:31.263Z,31.20
2022-08-24T11:39:57.937Z,31.30
2022-08-24T11:42:43.450Z,31.17
2022-08-24T11:45:19.415Z,30.99
2022-08-24T11:47:59.911Z,31.29
2022-08-24T11:50:45.932Z,31.35
2022-08-24T11:53:33.323Z,31.38
2022-08-24T11:56:49.072Z,31.46
2022-08-24T11:59:42.959Z,31.68
2022-08-24T12:02:24.217Z,31.56
2022-08-24T12:05:03.069Z,31.70
2022-08-24T12:08:04.073Z,31.84
2022-08-24T12:10:38.990Z,31.53
2022-08-24T12:13:27.229Z,31.58
2022-08-24T12:16:08.169Z,31.62
2022-08-24T12:18:53.858Z,31.71
2022-08-24T12:21:32.068Z,31.68
2022-08-24T12:24:10.159Z,31.97
2022-08-24T12:26:50.261Z,32.07
2022-08-24T12:29:29.032Z,32.06
2022-08-24T12:32:09.341Z,31.98
2022-08-24T12:35:03.647Z,31.97
2022-08-24T12:37:46.493Z,31.92
2022-08-24T12:40:30.303Z,32.09
2022-08-24T12:43:15.004Z,32.36
2022-08-24T12:45:41.781Z,32.21
2022-08-24T12:48:38.941Z,32.52
2022-08-24T12:51:20.574Z,32.44
2022-08-24T12:54:03.316Z,32.31
2022-08-24T12:56:36.177Z,32.16
2022-08-24T12:59:12.159Z,32.50
2022-08-24T13:01:48.477Z,32.32
2022-08-24T13:04:32.185Z,32.45
2022-08-24T13:07:05.397Z,32.26
2022-08-24T13:09:38.762Z,32.39
2022-08-24T13:12:33.630Z,32.29
2022-08-24T13:15:23.345Z,32.55
2022-08-24T13:17:51.493Z,32.64
2022-08-24T13:20:24.214Z,32.62
2022-08-24T13:23:10.938Z,32.79
2022-08-24T13:26:21.791Z,32.67
2022-08-24T13:28:54.348Z,32.60
2022-08-24T13:31:38.469Z,32.76
2022-08-24T13:34:10.877Z,32.80
2022-08-24T13:36:52.378Z,32.79
2022-08-24T13:39:50.186Z,32.86
2022-08-24T13:42:35.579Z,32.85
2022-08-24T13:45:14.991Z,32.74
2022-08-24T13:48:05.019Z,32.66
2022-08-24T13:50:37.941Z,32.65
2022-08-24T13:53:30.304Z,32.73
2022-08-24T13:56:24.505Z,32.82
2022-08-24T13:59:15.361Z,32.80
2022-08-24T14:02:21.651Z,32.78
2022-08-24T14:05:24.843Z,32.64
2022-08-24T14:08:19.399Z,32.36
2022-08-24T14:11:24.533Z,32.30
2022-08-24T14:14:13.107Z,32.60
2022-08-24T14:17:42.471Z,32.75
2022-08-24T14:20:31.432Z,32.58
2022-08-24T14:23:12.804Z,32.40
2022-08-24T14:25:39.542Z,32.53
2022-08-24T14:28:33.983Z,32.39
2022-08-24T14:31:27.917Z,32.21
2022-08-24T14:34:13.332Z,32.30
2022-08-24T14:36:53.843Z,32.49
2022-08-24T14:39:43.367Z,32.62
2022-08-24T14:42:38.346Z,32.69
2022-08-24T14:45:10.348Z,32.85
2022-08-24T14:47:50.876Z,32.88
2022-08-24T14:50:24.136Z,32.65
2022-08-24T14:53:26.625Z,32.60
2022-08-24T14:56:06.568Z,32.34
2022-08-24T14:58:42.421Z,32.26
2022-08-24T15:01:15.034Z,32.02
2022-08-24T15:04:11.069Z,32.16
2022-08-24T15:06:55.953Z,32.28
2022-08-24T15:09:36.666Z,32.20
2022-08-24T15:12:20.783Z,32.20
2022-08-24T15:14:53.335Z,32.23
2022-08-24T15:17:29.054Z,32.19
2022-08-24T15:20:08.547Z,32.21
2022-08-24T15:23:04.005Z,32.33
2022-08-24T15:25:37.613Z,32.18
2022-08-24T15:28:24.921Z,32.27
2022-08-24T15:31:11.683Z,32.12
2022-08-24T15:33:53.485Z,32.03
2022-08-24T15:36:20.760Z,32.09
2022-08-24T15:38:47.820Z,32.24
2022-08-24T15:41:19.663Z,32.10
2022-08-24T15:43:57.438Z,32.11
2022-08-24T15:46:29.090Z,32.01
2022-08-24T15:49:04.454Z,32.08
2022-08-24T15:51:55.110Z,32.00
2022-08-24T15:54:31.549Z,31.99
2022-08-24T15:57:02.682Z,31.94
2022-08-24T15:59:35.314Z,31.87
2022-08-24T16:02:26.847Z,31.93
2022-08-24T16:05:25.229Z,31.63
2022-08-24T16:08:04.519Z,31.52
2022-08-24T16:10:40.963Z,31.55
2022-08-24T16:13:20.826Z,31.64
2022-08-24T16:16:30.560Z,31.39
2022-08-24T16:19:02.218Z,31.29
2022-08-24T16:21:40.225Z,31.12
2022-08-24T16:24:13.733Z,31.14
2022-08-24T16:26:46.360Z,31.07
2022-08-24T16:29:38.031Z,31.03
2022-08-24T16:32:31.516Z,31.15
2022-08-24T16:35:21.745Z,31.17
2022-08-24T16:37:48.648Z,31.15
2022-08-24T16:40:15.441Z,30.92
2022-08-24T16:42:42.338Z,30.96
2022-08-24T16:45:11.277Z,31.02
2022-08-24T16:47:37.894Z,30.93
2022-08-24T16:50:07.141Z,30.75
2022-08-24T16:52:37.839Z,30.69
2022-08-24T16:55:05.129Z,30.77
2022-08-24T16:57:37.994Z,30.68
2022-08-24T17:00:08.434Z,30.46
2022-08-24T17:02:35.613Z,30.44
2022-08-24T17:05:06.739Z,30.38
2022-08-24T17:07:34.001Z,30.40
2022-08-24T17:10:04.208Z,30.33
2022-08-24T17:12:31.374Z,30.28
2022-08-24T17:14:58.779Z,30.18
2022-08-24T17:17:25.676Z,30.15
2022-08-24T17:19:53.755Z,30.08
2022-08-24T17:22:22.052Z,29.91
2022-08-24T17:24:49.050Z,29.77
2022-08-24T17:27:17.979Z,29.73
2022-08-24T17:29:45.757Z,29.73
2022-08-24T17:32:12.967Z,29.61
2022-08-24T17:34:39.625Z,29.49
2022-08-24T17:37:07.803Z,29.40
2022-08-24T17:39:34.572Z,29.25
2022-08-24T17:42:03.782Z,29.15
2022-08-24T17:44:33.505Z,29.11
2022-08-24T17:47:04.171Z,28.96
2022-08-24T17:49:32.606Z,28.94
2022-08-24T17:51:59.335Z,28.88
2022-08-24T17:54:28.338Z,28.77
2022-08-24T17:56:55.480Z,28.63
2022-08-24T17:59:29.872Z,28.56
2022-08-24T18:02:04.267Z,28.46
2022-08-24T18:04:33.693Z,28.57
2022-08-24T18:07:04.556Z,28.39
2022-08-24T18:09:50.189Z,28.33
2022-08-24T18:12:21.226Z,28.30
2022-08-24T18:14:48.473Z,28.07
2022-08-24T18:17:26.257Z,27.95
2022-08-24T18:19:53.945Z,27.92
2022-08-24T18:22:20.928Z,27.82
2022-08-24T18:24:47.398Z,27.72
2022-08-24T18:27:24.091Z,27.64
2022-08-24T18:29:54.805Z,27.50
2022-08-24T18:32:23.840Z,27.47
2022-08-24T18:34:55.119Z,27.41
2022-08-24T18:37:23.863Z,27.32
2022-08-24T18:39:50.977Z,27.24
2022-08-24T18:45:02.653Z,27.10
2022-08-24T18:47:29.149Z,27.04
2022-08-24T18:49:55.655Z,27.05
2022-08-24T18:52:22.257Z,26.93
2022-08-24T18:54:49.873Z,26.87
2022-08-24T18:57:18.784Z,26.75
2022-08-24T18:59:45.901Z,26.74
2022-08-24T19:02:32.890Z,26.67
2022-08-24T19:05:08.736Z,26.57
2022-08-24T19:07:40.055Z,26.48
2022-08-24T19:10:09.818Z,26.43
2022-08-24T19:12:40.193Z,26.41
2022-08-24T19:15:09.690Z,26.36
2022-08-24T19:17:57.701Z,26.28
2022-08-24T19:20:25.126Z,26.28
2022-08-24T19:22:53.256Z,26.27
2022-08-24T19:25:24.402Z,26.16
2022-08-24T19:27:53.823Z,26.09
2022-08-24T19:30:21.014Z,26.04
2022-08-24T19:32:48.199Z,25.95
2022-08-24T19:35:15.864Z,25.86
2022-08-24T19:37:44.134Z,26.04
2022-08-24T19:40:11.391Z,25.83
2022-08-24T19:42:38.227Z,25.78
2022-08-24T19:45:25.559Z,25.80
2022-08-24T19:47:52.112Z,25.66
2022-08-24T19:50:21.280Z,25.59
2022-08-24T19:52:48.641Z,25.54
2022-08-24T19:55:15.744Z,25.54
2022-08-24T19:57:53.994Z,25.62
2022-08-24T20:01:10.525Z,25.49
2022-08-24T20:03:40.866Z,25.49
2022-08-24T20:06:08.120Z,25.48
2022-08-24T20:08:34.629Z,25.40
2022-08-24T20:11:01.814Z,25.31
2022-08-24T20:13:28.443Z,25.37
2022-08-24T20:15:56.465Z,25.36
2022-08-24T20:18:31.010Z,25.20
2022-08-24T20:20:58.785Z,25.17
2022-08-24T20:23:25.665Z,25.07
2022-08-24T20:25:52.695Z,25.06
2022-08-24T20:28:35.986Z,24.90
2022-08-24T20:31:04.587Z,24.80
2022-08-24T20:36:36.602Z,24.85
2022-08-24T20:39:11.379Z,24.77
2022-08-24T20:41:39.710Z,24.69
2022-08-24T20:44:09.122Z,24.80
2022-08-24T20:46:38.106Z,24.67
2022-08-24T20:49:07.897Z,24.59
2022-08-24T20:51:42.263Z,24.66
2022-08-24T20:54:10.345Z,24.57
2022-08-24T20:56:38.215Z,24.55
2022-08-24T20:59:10.729Z,24.59
2022-08-24T21:01:39.253Z,24.59
2022-08-24T21:04:05.953Z,24.44
2022-08-24T21:06:33.830Z,24.40
2022-08-24T21:09:01.566Z,24.42
2022-08-24T21:11:28.159Z,24.37
2022-08-24T21:13:54.783Z,24.36
2022-08-24T21:16:21.355Z,24.26
2022-08-24T21:18:47.900Z,24.30
2022-08-24T21:21:14.854Z,24.28
2022-08-24T21:23:41.551Z,24.19
2022-08-24T21:26:11.527Z,24.08
2022-08-24T21:28:42.005Z,24.09
2022-08-24T21:31:09.043Z,24.08
2022-08-24T21:34:01.281Z,24.02
2022-08-24T21:36:32.850Z,23.98
2022-08-24T21:39:10.747Z,24.01
2022-08-24T21:41:38.457Z,23.90
2022-08-24T21:44:05.361Z,23.94
2022-08-24T21:46:36.220Z,23.82
2022-08-24T21:49:05.575Z,23.77
2022-08-24T21:51:32.983Z,23.65
2022-08-24T21:54:00.706Z,23.63
2022-08-24T21:56:31.024Z,23.62
2022-08-24T21:58:58.599Z,23.61
2022-08-24T22:01:29.002Z,23.56
2022-08-24T22:03:56.123Z,23.52
2022-08-24T22:06:22.597Z,23.49
2022-08-24T22:08:49.224Z,23.47
2022-08-24T22:11:41.788Z,23.41
2022-08-24T22:14:08.863Z,23.34
2022-08-24T22:16:37.051Z,23.29
2022-08-24T22:19:07.856Z,23.33
2022-08-24T22:21:43.509Z,23.23
2022-08-24T22:24:13.295Z,23.24
2022-08-24T22:26:40.077Z,23.12
2022-08-24T22:29:10.664Z,23.02
2022-08-24T22:31:40.736Z,22.94
2022-08-24T22:34:10.216Z,22.90
2022-08-24T22:36:40.329Z,22.86
2022-08-24T22:39:09.553Z,22.85
2022-08-24T22:41:36.292Z,22.85
2022-08-24T22:44:19.881Z,22.85
2022-08-24T22:46:49.080Z,22.80
2022-08-24T22:49:16.725Z,22.79
2022-08-24T22:51:43.363Z,22.74
2022-08-24T22:54:10.342Z,22.70
2022-08-24T22:56:44.644Z,22.64
2022-08-24T22:59:19.883Z,22.51
2022-08-24T23:01:48.786Z,22.43
2022-08-24T23:04:19.927Z,22.41
2022-08-24T23:06:47.412Z,22.32
2022-08-24T23:09:14.029Z,22.35
2022-08-24T23:11:41.084Z,22.36
2022-08-24T23:14:09.049Z,22.35
2022-08-24T23:16:38.318Z,22.34
2022-08-24T23:19:24.239Z,22.32
2022-08-24T23:21:50.801Z,22.35
2022-08-24T23:24:18.235Z,22.32
2022-08-24T23:26:45.405Z,22.29
2022-08-24T23:29:13.754Z,22.24
2022-08-24T23:31:41.297Z,22.21
2022-08-24T23:34:08.472Z,22.17
2022-08-24T23:36:36.248Z,22.16
2022-08-24T23:39:05.964Z,22.12
2022-08-24T23:41:42.175Z,22.08
2022-08-24T23:44:16.895Z,22.06
2022-08-24T23:46:44.244Z,21.99
2022-08-24T23:49:12.740Z,21.91
2022-08-24T23:51:39.233Z,21.85
2022-08-24T23:54:08.160Z,21.78
2022-08-24T23:56:39.866Z,21.66
2022-08-24T23:59:10.677Z,21.59
