createdAt,value
2018-06-30T00:02:08.964Z,74.50
2018-06-30T00:04:36.514Z,74.50
2018-06-30T00:07:04.848Z,73.90
2018-06-30T00:09:33.182Z,74.20
2018-06-30T00:12:01.517Z,74.40
2018-06-30T00:14:29.835Z,74.80
2018-06-30T00:16:58.145Z,75.10
2018-06-30T00:19:26.478Z,75.20
2018-06-30T00:21:54.785Z,75.60
2018-06-30T00:24:23.119Z,76.10
2018-06-30T00:26:51.436Z,76.70
2018-06-30T00:29:19.769Z,76.80
2018-06-30T00:31:48.076Z,76.80
2018-06-30T00:34:16.416Z,77.20
2018-06-30T00:36:44.730Z,77.30
2018-06-30T00:39:13.065Z,77.30
2018-06-30T00:41:41.373Z,77.70
2018-06-30T00:44:09.729Z,77.90
2018-06-30T00:46:38.049Z,77.90
2018-06-30T00:49:06.392Z,78.40
2018-06-30T00:51:34.733Z,77.70
2018-06-30T00:54:03.063Z,78.40
2018-06-30T00:56:31.377Z,78.80
2018-06-30T00:58:59.722Z,79.40
2018-06-30T01:01:28.035Z,79.40
2018-06-30T01:03:56.373Z,79.00
2018-06-30T01:06:24.681Z,78.80
2018-06-30T01:08:53.017Z,79.10
2018-06-30T01:11:21.329Z,78.80
2018-06-30T01:13:49.661Z,78.70
2018-06-30T01:16:17.968Z,79.30
2018-06-30T01:18:46.310Z,79.00
2018-06-30T01:21:14.626Z,79.10
2018-06-30T01:23:42.962Z,79.70
2018-06-30T01:26:11.278Z,80.20
2018-06-30T01:28:39.612Z,80.30
2018-06-30T01:31:07.920Z,80.30
2018-06-30T01:33:36.253Z,80.20
2018-06-30T01:36:04.561Z,80.40
2018-06-30T01:38:32.898Z,80.30
2018-06-30T01:41:01.219Z,80.50
2018-06-30T01:43:29.552Z,80.50
2018-06-30T01:45:57.870Z,80.60
2018-06-30T01:48:26.208Z,80.80
2018-06-30T01:50:54.521Z,80.80
2018-06-30T01:53:22.870Z,80.70
2018-06-30T01:55:51.182Z,81.10
2018-06-30T01:58:19.526Z,81.50
2018-06-30T02:00:47.845Z,81.70
2018-06-30T02:03:16.189Z,81.60
2018-06-30T02:05:44.506Z,81.70
2018-06-30T02:08:12.824Z,81.80
2018-06-30T02:10:41.161Z,81.80
2018-06-30T02:13:09.477Z,82.10
2018-06-30T02:15:37.801Z,82.30
2018-06-30T02:18:06.113Z,82.50
2018-06-30T02:20:34.458Z,82.30
2018-06-30T02:23:02.788Z,82.70
2018-06-30T02:25:31.125Z,82.90
2018-06-30T02:27:59.447Z,82.90
2018-06-30T02:30:27.785Z,82.70
2018-06-30T02:32:56.108Z,82.80
2018-06-30T02:35:24.449Z,82.90
2018-06-30T02:37:52.757Z,83.10
2018-06-30T02:40:21.127Z,83.30
2018-06-30T02:42:49.442Z,83.60
2018-06-30T02:45:17.788Z,83.90
2018-06-30T02:47:46.107Z,84.20
2018-06-30T02:50:14.437Z,84.30
2018-06-30T02:52:42.766Z,84.90
2018-06-30T02:55:11.116Z,84.20
2018-06-30T02:57:39.437Z,84.60
2018-06-30T03:00:07.774Z,84.00
2018-06-30T03:02:36.088Z,83.80
2018-06-30T03:05:04.426Z,83.90
2018-06-30T03:07:32.750Z,84.00
2018-06-30T03:10:01.093Z,83.80
2018-06-30T03:12:29.425Z,83.70
2018-06-30T03:14:57.758Z,84.20
2018-06-30T03:17:26.078Z,84.50
2018-06-30T03:19:54.429Z,84.70
2018-06-30T03:22:22.754Z,84.80
2018-06-30T03:24:51.091Z,85.00
2018-06-30T03:27:19.411Z,84.90
2018-06-30T03:29:47.761Z,85.00
2018-06-30T03:32:16.076Z,85.10
2018-06-30T03:34:44.409Z,85.20
2018-06-30T03:37:12.718Z,85.10
2018-06-30T03:39:41.061Z,85.10
2018-06-30T03:42:09.369Z,84.90
2018-06-30T03:44:37.708Z,84.60
2018-06-30T03:47:06.017Z,84.60
2018-06-30T03:49:34.352Z,84.50
2018-06-30T03:52:02.672Z,84.30
2018-06-30T03:54:31.013Z,83.90
2018-06-30T03:56:59.329Z,83.50
2018-06-30T03:59:27.672Z,83.40
2018-06-30T04:01:55.986Z,83.20
2018-06-30T04:04:24.302Z,82.90
2018-06-30T04:06:52.641Z,82.50
2018-06-30T04:09:20.957Z,80.50
2018-06-30T04:11:49.297Z,77.70
2018-06-30T04:14:17.604Z,74.60
2018-06-30T04:16:46.008Z,72.10
2018-06-30T04:19:14.285Z,69.60
2018-06-30T04:21:42.633Z,67.70
2018-06-30T04:24:10.954Z,66.80
2018-06-30T04:26:39.297Z,67.20
2018-06-30T04:29:07.616Z,68.20
2018-06-30T04:31:35.953Z,69.00
2018-06-30T04:34:04.265Z,69.80
2018-06-30T04:36:32.610Z,69.00
2018-06-30T04:39:00.920Z,67.20
2018-06-30T04:41:29.262Z,64.90
2018-06-30T04:43:57.574Z,62.60
2018-06-30T04:46:25.907Z,60.80
2018-06-30T04:48:54.225Z,59.30
2018-06-30T04:51:22.566Z,58.30
2018-06-30T04:53:50.874Z,58.30
2018-06-30T04:56:19.201Z,57.80
2018-06-30T04:58:47.509Z,57.10
2018-06-30T05:01:15.850Z,57.10
2018-06-30T05:03:44.163Z,56.30
2018-06-30T05:06:12.500Z,55.80
2018-06-30T05:08:40.820Z,55.60
2018-06-30T05:11:09.156Z,55.30
2018-06-30T05:13:37.473Z,55.00
2018-06-30T05:16:05.805Z,55.10
2018-06-30T05:18:34.122Z,55.30
2018-06-30T05:21:02.466Z,56.00
2018-06-30T05:23:30.784Z,56.80
2018-06-30T05:25:59.149Z,57.70
2018-06-30T05:28:27.459Z,58.40
2018-06-30T05:30:55.800Z,59.00
2018-06-30T05:33:24.152Z,59.50
2018-06-30T05:35:52.467Z,60.00
2018-06-30T05:38:20.785Z,60.90
2018-06-30T05:40:49.125Z,61.80
2018-06-30T05:43:17.441Z,62.30
2018-06-30T05:45:45.778Z,62.80
2018-06-30T05:48:14.088Z,63.40
2018-06-30T05:50:42.432Z,63.80
2018-06-30T05:53:10.810Z,64.20
2018-06-30T05:55:39.115Z,64.50
2018-06-30T05:58:07.428Z,64.50
2018-06-30T06:00:35.764Z,64.60
2018-06-30T06:03:04.093Z,64.50
2018-06-30T06:05:32.420Z,64.30
2018-06-30T06:08:00.763Z,64.30
2018-06-30T06:10:29.087Z,64.20
2018-06-30T06:12:57.426Z,64.10
2018-06-30T06:15:25.748Z,64.00
2018-06-30T06:17:54.112Z,63.90
2018-06-30T06:20:22.425Z,63.70
2018-06-30T06:22:50.761Z,63.30
2018-06-30T06:25:19.078Z,63.00
2018-06-30T06:27:47.449Z,62.70
2018-06-30T06:30:15.750Z,62.30
2018-06-30T06:32:44.291Z,62.30
2018-06-30T06:35:12.434Z,61.80
2018-06-30T06:37:40.778Z,61.40
2018-06-30T06:40:09.109Z,61.10
2018-06-30T06:42:37.460Z,60.40
2018-06-30T06:45:05.776Z,59.90
2018-06-30T06:47:34.118Z,59.70
2018-06-30T06:50:02.455Z,59.50
2018-06-30T06:52:30.799Z,59.70
2018-06-30T06:54:59.118Z,58.70
2018-06-30T06:57:27.455Z,58.20
2018-06-30T06:59:55.772Z,57.70
2018-06-30T07:02:24.118Z,57.30
2018-06-30T07:04:52.463Z,56.70
2018-06-30T07:07:20.800Z,56.10
2018-06-30T07:09:49.125Z,56.00
2018-06-30T07:12:17.460Z,55.30
2018-06-30T07:14:45.774Z,56.30
2018-06-30T07:17:14.117Z,55.30
2018-06-30T07:19:42.471Z,54.90
2018-06-30T07:22:10.859Z,55.50
2018-06-30T07:24:38.397Z,55.50
2018-06-30T07:27:06.733Z,54.80
2018-06-30T07:29:35.045Z,54.90
2018-06-30T07:32:04.565Z,54.40
2018-06-30T07:34:32.878Z,54.00
2018-06-30T07:37:01.225Z,53.30
2018-06-30T07:39:29.549Z,52.70
2018-06-30T07:41:57.889Z,52.30
2018-06-30T07:44:26.205Z,52.10
2018-06-30T07:46:54.551Z,52.30
2018-06-30T07:49:22.865Z,51.80
2018-06-30T07:51:51.368Z,51.60
2018-06-30T07:54:19.546Z,51.30
2018-06-30T07:56:47.889Z,51.00
2018-06-30T07:59:16.292Z,51.30
2018-06-30T08:01:44.653Z,51.30
2018-06-30T08:04:13.036Z,51.00
2018-06-30T08:06:41.378Z,50.70
2018-06-30T08:09:09.716Z,50.70
2018-06-30T08:11:38.032Z,50.30
2018-06-30T08:14:06.363Z,49.30
2018-06-30T08:16:34.669Z,48.70
2018-06-30T08:19:03.035Z,48.60
2018-06-30T08:21:31.351Z,48.90
2018-06-30T08:23:59.688Z,48.00
2018-06-30T08:26:28.000Z,48.20
2018-06-30T08:28:56.333Z,48.40
2018-06-30T08:31:24.646Z,47.90
2018-06-30T08:33:52.978Z,47.90
2018-06-30T08:36:21.355Z,47.30
2018-06-30T08:38:49.653Z,46.80
2018-06-30T08:41:17.963Z,46.20
2018-06-30T08:43:46.307Z,46.00
2018-06-30T08:46:13.849Z,46.00
2018-06-30T08:48:42.187Z,45.30
2018-06-30T08:51:10.550Z,44.50
2018-06-30T08:53:38.857Z,45.30
2018-06-30T08:56:07.164Z,45.40
2018-06-30T08:58:34.724Z,45.30
2018-06-30T09:01:03.041Z,46.40
2018-06-30T09:03:31.403Z,45.90
2018-06-30T09:05:59.732Z,45.10
2018-06-30T09:08:28.076Z,44.50
2018-06-30T09:10:56.388Z,45.20
2018-06-30T09:13:24.728Z,44.40
2018-06-30T09:15:53.052Z,44.20
2018-06-30T09:18:21.413Z,44.20
2018-06-30T09:20:49.727Z,44.10
2018-06-30T09:23:18.063Z,44.10
2018-06-30T09:25:46.382Z,44.60
2018-06-30T09:28:14.712Z,44.00
2018-06-30T09:30:43.023Z,42.10
2018-06-30T09:33:11.365Z,42.30
2018-06-30T09:35:39.684Z,43.10
2018-06-30T09:38:08.622Z,43.40
2018-06-30T09:40:36.947Z,43.10
2018-06-30T09:43:05.280Z,42.30
2018-06-30T09:45:33.602Z,42.40
2018-06-30T09:48:01.938Z,42.30
2018-06-30T09:50:30.254Z,42.50
2018-06-30T09:52:58.594Z,42.40
2018-06-30T09:55:27.081Z,41.70
2018-06-30T09:57:55.434Z,41.60
2018-06-30T10:00:23.768Z,40.70
2018-06-30T10:02:52.113Z,40.50
2018-06-30T10:05:20.452Z,40.10
2018-06-30T10:07:48.771Z,39.90
2018-06-30T10:10:17.093Z,40.70
2018-06-30T10:12:45.406Z,41.50
2018-06-30T10:15:13.761Z,41.30
2018-06-30T10:17:42.077Z,41.90
2018-06-30T10:20:09.655Z,41.90
2018-06-30T10:22:37.973Z,41.60
2018-06-30T10:25:06.330Z,41.80
2018-06-30T10:27:34.657Z,42.30
2018-06-30T10:30:03.009Z,42.00
2018-06-30T10:32:31.325Z,41.70
2018-06-30T10:34:59.662Z,41.40
2018-06-30T10:37:28.005Z,41.20
2018-06-30T10:39:56.354Z,40.60
2018-06-30T10:42:30.656Z,40.60
2018-06-30T10:44:59.434Z,40.60
2018-06-30T10:47:27.753Z,41.10
2018-06-30T10:49:56.089Z,41.20
2018-06-30T10:52:24.409Z,39.60
2018-06-30T10:54:52.749Z,39.30
2018-06-30T10:57:21.056Z,40.40
2018-06-30T10:59:49.399Z,40.80
2018-06-30T11:02:17.706Z,40.70
2018-06-30T11:04:46.050Z,40.00
2018-06-30T11:07:14.362Z,39.90
2018-06-30T11:09:42.706Z,39.60
2018-06-30T11:12:11.024Z,39.50
2018-06-30T11:14:39.358Z,39.40
2018-06-30T11:17:07.673Z,38.90
2018-06-30T11:19:36.014Z,38.60
2018-06-30T11:22:04.337Z,38.50
2018-06-30T11:24:32.668Z,38.90
2018-06-30T11:27:01.001Z,39.00
2018-06-30T11:29:29.358Z,39.00
2018-06-30T11:31:57.683Z,37.80
2018-06-30T11:34:25.280Z,37.80
2018-06-30T11:36:53.607Z,38.60
2018-06-30T11:39:21.945Z,39.20
2018-06-30T11:41:50.260Z,37.60
2018-06-30T11:44:18.598Z,38.20
2018-06-30T11:46:46.910Z,38.10
2018-06-30T11:49:15.247Z,37.70
2018-06-30T11:51:43.560Z,36.40
2018-06-30T11:54:11.905Z,37.40
2018-06-30T11:56:40.214Z,37.20
2018-06-30T11:59:08.557Z,36.30
2018-06-30T12:01:36.889Z,35.70
2018-06-30T12:04:05.264Z,35.60
2018-06-30T12:06:33.618Z,35.30
2018-06-30T12:09:01.970Z,34.70
2018-06-30T12:11:30.361Z,35.10
2018-06-30T12:13:58.677Z,34.90
2018-06-30T12:16:27.089Z,34.70
2018-06-30T12:18:55.440Z,35.60
2018-06-30T12:21:23.785Z,34.80
2018-06-30T12:23:52.304Z,34.10
2018-06-30T12:26:20.778Z,33.40
2018-06-30T12:28:49.129Z,33.80
2018-06-30T12:31:17.509Z,33.80
2018-06-30T12:33:45.834Z,33.50
2018-06-30T12:36:14.189Z,34.00
2018-06-30T12:38:42.511Z,34.00
2018-06-30T12:41:10.891Z,32.30
2018-06-30T12:43:39.210Z,32.40
2018-06-30T12:46:07.542Z,32.10
2018-06-30T12:48:35.860Z,33.00
2018-06-30T12:51:04.207Z,33.10
2018-06-30T12:53:32.562Z,33.10
2018-06-30T12:56:00.906Z,32.20
2018-06-30T12:58:29.217Z,32.00
2018-06-30T13:00:56.812Z,31.90
2018-06-30T13:03:25.132Z,32.60
2018-06-30T13:05:53.471Z,31.20
2018-06-30T13:08:21.025Z,31.20
2018-06-30T13:10:49.356Z,32.90
2018-06-30T13:13:17.664Z,33.80
2018-06-30T13:15:46.006Z,33.40
2018-06-30T13:18:14.338Z,32.00
2018-06-30T13:20:42.677Z,30.70
2018-06-30T13:23:11.043Z,32.30
2018-06-30T13:25:39.343Z,33.00
2018-06-30T13:28:07.662Z,32.90
2018-06-30T13:30:35.997Z,32.30
2018-06-30T13:33:04.312Z,31.70
2018-06-30T13:35:32.652Z,32.20
2018-06-30T13:38:01.005Z,32.10
2018-06-30T13:40:29.357Z,32.60
2018-06-30T13:42:57.678Z,32.60
2018-06-30T13:45:26.075Z,32.30
2018-06-30T13:47:54.389Z,32.60
2018-06-30T13:50:22.739Z,32.80
2018-06-30T13:52:51.057Z,32.50
2018-06-30T13:55:19.440Z,32.50
2018-06-30T13:57:47.776Z,33.10
2018-06-30T14:00:16.130Z,33.60
2018-06-30T14:02:44.446Z,33.40
2018-06-30T14:05:12.786Z,34.00
2018-06-30T14:07:41.125Z,32.80
2018-06-30T14:10:08.672Z,32.80
2018-06-30T14:12:36.994Z,34.60
2018-06-30T14:15:05.341Z,34.40
2018-06-30T14:17:33.689Z,33.80
2018-06-30T14:20:02.017Z,33.40
2018-06-30T14:22:30.351Z,33.30
2018-06-30T14:24:58.663Z,33.80
2018-06-30T14:27:27.009Z,33.00
2018-06-30T14:29:54.568Z,33.00
2018-06-30T14:32:22.917Z,33.40
2018-06-30T14:34:51.232Z,33.20
2018-06-30T14:37:19.579Z,33.70
2018-06-30T14:39:47.134Z,33.70
2018-06-30T14:42:15.461Z,32.90
2018-06-30T14:44:43.780Z,33.30
2018-06-30T14:47:12.120Z,33.70
2018-06-30T14:49:40.520Z,34.00
2018-06-30T14:52:08.856Z,34.00
2018-06-30T14:54:37.180Z,33.40
2018-06-30T14:57:05.519Z,33.50
2018-06-30T14:59:33.833Z,33.60
2018-06-30T15:02:02.173Z,33.50
2018-06-30T15:04:30.485Z,34.30
2018-06-30T15:06:58.826Z,34.30
2018-06-30T15:09:27.173Z,34.20
2018-06-30T15:11:55.527Z,33.20
2018-06-30T15:14:23.859Z,33.50
2018-06-30T15:16:52.206Z,33.90
2018-06-30T15:19:19.746Z,33.90
2018-06-30T15:21:48.085Z,33.60
2018-06-30T15:24:16.388Z,33.80
2018-06-30T15:26:44.728Z,33.90
2018-06-30T15:29:13.050Z,34.30
2018-06-30T15:31:41.385Z,34.60
2018-06-30T15:34:09.700Z,34.40
2018-06-30T15:36:38.053Z,34.70
2018-06-30T15:39:06.365Z,34.00
2018-06-30T15:41:34.701Z,33.50
2018-06-30T15:44:03.014Z,33.90
2018-06-30T15:46:31.343Z,33.80
2018-06-30T15:48:59.667Z,33.90
2018-06-30T15:51:28.008Z,32.50
2018-06-30T15:53:56.389Z,32.70
2018-06-30T15:56:24.665Z,33.20
2018-06-30T15:58:52.980Z,34.10
2018-06-30T16:01:21.318Z,34.00
2018-06-30T16:03:49.631Z,34.00
2018-06-30T16:06:17.963Z,34.00
2018-06-30T16:08:46.303Z,34.20
2018-06-30T16:11:14.621Z,33.60
2018-06-30T16:13:42.966Z,33.50
2018-06-30T16:16:10.545Z,33.40
2018-06-30T16:18:38.921Z,33.90
2018-06-30T16:21:07.245Z,34.10
2018-06-30T16:23:35.586Z,33.70
2018-06-30T16:26:03.906Z,33.80
2018-06-30T16:28:32.243Z,34.20
2018-06-30T16:31:00.558Z,34.30
2018-06-30T16:33:28.895Z,34.40
2018-06-30T16:35:57.207Z,33.40
2018-06-30T16:38:25.556Z,33.20
2018-06-30T16:40:53.868Z,34.20
2018-06-30T16:43:22.214Z,33.50
2018-06-30T16:45:50.531Z,34.00
2018-06-30T16:48:18.899Z,34.20
2018-06-30T16:50:47.298Z,34.40
2018-06-30T16:53:16.198Z,34.80
2018-06-30T16:55:44.565Z,35.00
2018-06-30T16:58:12.967Z,35.30
2018-06-30T17:00:41.364Z,36.40
2018-06-30T17:03:09.747Z,36.50
2018-06-30T17:05:38.100Z,36.30
2018-06-30T17:08:06.476Z,35.20
2018-06-30T17:10:34.781Z,34.30
2018-06-30T17:13:03.124Z,32.80
2018-06-30T17:15:31.452Z,31.60
2018-06-30T17:17:59.800Z,30.70
2018-06-30T17:20:28.119Z,30.10
2018-06-30T17:22:56.456Z,29.90
2018-06-30T17:25:24.774Z,29.00
2018-06-30T17:27:53.122Z,28.90
2018-06-30T17:30:20.672Z,28.90
2018-06-30T17:32:49.036Z,27.90
2018-06-30T17:35:17.557Z,27.40
2018-06-30T17:37:46.066Z,26.90
2018-06-30T17:40:14.464Z,27.70
2018-06-30T17:42:43.026Z,27.20
2018-06-30T17:45:11.427Z,27.20
2018-06-30T17:47:39.014Z,27.20
2018-06-30T17:50:07.370Z,26.20
2018-06-30T17:52:35.733Z,26.50
2018-06-30T17:55:04.060Z,26.40
2018-06-30T17:57:32.413Z,26.60
2018-06-30T18:00:00.725Z,27.60
2018-06-30T18:02:29.058Z,27.30
2018-06-30T18:04:57.391Z,26.70
2018-06-30T18:07:25.711Z,26.80
2018-06-30T18:09:54.049Z,26.70
2018-06-30T18:12:22.407Z,27.00
2018-06-30T18:14:50.745Z,26.80
2018-06-30T18:17:19.065Z,26.50
2018-06-30T18:19:47.416Z,26.70
2018-06-30T18:22:15.763Z,26.50
2018-06-30T18:24:44.201Z,26.60
2018-06-30T18:27:11.763Z,26.60
2018-06-30T18:29:40.173Z,27.10
2018-06-30T18:32:08.546Z,26.90
2018-06-30T18:34:36.887Z,26.80
2018-06-30T18:37:05.203Z,27.30
2018-06-30T18:39:33.559Z,28.00
2018-06-30T18:42:01.903Z,29.60
2018-06-30T18:44:30.249Z,30.80
2018-06-30T18:46:58.567Z,32.40
2018-06-30T18:49:26.935Z,33.60
2018-06-30T18:51:55.249Z,34.50
2018-06-30T18:54:23.589Z,35.30
2018-06-30T18:56:51.901Z,35.80
2018-06-30T18:59:20.245Z,35.90
2018-06-30T19:01:48.577Z,36.20
2018-06-30T19:04:16.930Z,36.50
2018-06-30T19:06:45.344Z,36.80
2018-06-30T19:09:13.090Z,36.70
2018-06-30T19:11:41.564Z,37.50
2018-06-30T19:14:09.946Z,37.40
2018-06-30T19:16:38.282Z,39.10
2018-06-30T19:19:06.622Z,39.70
2018-06-30T19:21:34.943Z,40.20
2018-06-30T19:24:03.283Z,40.60
2018-06-30T19:26:31.601Z,41.40
2018-06-30T19:28:59.943Z,42.40
2018-06-30T19:31:28.290Z,41.70
2018-06-30T19:33:56.634Z,42.10
2018-06-30T19:36:24.964Z,42.50
2018-06-30T19:38:53.302Z,43.50
2018-06-30T19:41:21.619Z,44.30
2018-06-30T19:43:49.969Z,44.50
2018-06-30T19:46:18.348Z,44.90
2018-06-30T19:48:46.745Z,44.90
2018-06-30T19:51:15.153Z,45.00
2018-06-30T19:53:43.688Z,45.60
2018-06-30T19:56:12.167Z,46.50
2018-06-30T19:58:40.692Z,46.90
2018-06-30T20:01:08.244Z,46.80
2018-06-30T20:03:36.559Z,46.70
2018-06-30T20:06:04.897Z,47.10
2018-06-30T20:08:33.206Z,46.30
2018-06-30T20:11:01.542Z,46.20
2018-06-30T20:13:29.858Z,45.80
2018-06-30T20:15:58.189Z,45.60
2018-06-30T20:18:26.504Z,45.80
2018-06-30T20:20:54.897Z,46.60
2018-06-30T20:23:23.175Z,46.60
2018-06-30T20:25:51.509Z,46.40
2018-06-30T20:28:19.878Z,46.10
2018-06-30T20:30:48.373Z,45.90
2018-06-30T20:33:16.541Z,46.20
2018-06-30T20:35:44.973Z,46.30
2018-06-30T20:38:13.435Z,46.90
2018-06-30T20:40:41.920Z,47.90
2018-06-30T20:43:10.398Z,47.50
2018-06-30T20:45:38.741Z,47.90
2018-06-30T20:48:07.057Z,47.90
2018-06-30T20:50:35.402Z,48.80
2018-06-30T20:53:03.731Z,49.40
2018-06-30T20:55:32.084Z,49.80
2018-06-30T20:58:00.396Z,50.20
2018-06-30T21:00:27.967Z,50.10
2018-06-30T21:02:56.273Z,48.70
2018-06-30T21:05:24.612Z,48.30
2018-06-30T21:07:52.930Z,48.30
2018-06-30T21:10:21.261Z,47.70
2018-06-30T21:12:49.601Z,48.30
2018-06-30T21:15:17.963Z,47.80
2018-06-30T21:17:46.329Z,48.20
2018-06-30T21:20:14.842Z,48.40
2018-06-30T21:22:43.300Z,48.90
2018-06-30T21:25:11.850Z,48.80
2018-06-30T21:27:40.341Z,48.90
2018-06-30T21:30:08.705Z,48.40
2018-06-30T21:32:37.017Z,49.00
2018-06-30T21:35:05.373Z,50.00
2018-06-30T21:37:33.716Z,50.60
2018-06-30T21:40:02.052Z,51.20
2018-06-30T21:42:30.365Z,51.90
2018-06-30T21:44:58.697Z,51.60
2018-06-30T21:47:27.010Z,51.00
2018-06-30T21:49:55.339Z,51.50
2018-06-30T21:52:23.657Z,51.40
2018-06-30T21:54:51.989Z,51.30
2018-06-30T21:57:20.350Z,51.80
2018-06-30T21:59:48.698Z,51.60
2018-06-30T22:02:17.069Z,52.40
2018-06-30T22:04:45.532Z,53.10
2018-06-30T22:07:14.289Z,53.60
2018-06-30T22:09:42.739Z,53.00
2018-06-30T22:12:11.196Z,52.30
2018-06-30T22:14:39.518Z,52.50
2018-06-30T22:17:07.883Z,52.60
2018-06-30T22:19:36.190Z,52.80
2018-06-30T22:22:04.537Z,52.70
2018-06-30T22:24:32.851Z,52.80
2018-06-30T22:27:01.199Z,53.00
2018-06-30T22:29:29.521Z,53.40
2018-06-30T22:31:57.866Z,53.70
2018-06-30T22:34:26.178Z,53.90
2018-06-30T22:36:54.523Z,54.00
2018-06-30T22:39:22.841Z,54.40
2018-06-30T22:41:51.181Z,54.50
2018-06-30T22:44:19.590Z,54.70
2018-06-30T22:46:48.050Z,55.40
2018-06-30T22:49:16.525Z,55.40
2018-06-30T22:51:45.016Z,55.60
2018-06-30T22:54:13.495Z,56.00
2018-06-30T22:56:42.044Z,56.40
2018-06-30T22:59:10.475Z,56.30
2018-06-30T23:01:38.837Z,56.00
2018-06-30T23:04:07.151Z,55.90
2018-06-30T23:06:35.489Z,56.10
2018-06-30T23:09:03.045Z,56.10
2018-06-30T23:11:31.382Z,55.90
2018-06-30T23:13:59.707Z,55.60
2018-06-30T23:16:28.049Z,54.90
2018-06-30T23:18:56.368Z,54.80
2018-06-30T23:21:24.701Z,55.20
2018-06-30T23:23:53.017Z,55.40
2018-06-30T23:26:21.362Z,55.60
2018-06-30T23:28:49.785Z,55.80
2018-06-30T23:31:18.231Z,55.20
2018-06-30T23:33:46.648Z,55.50
2018-06-30T23:36:15.215Z,55.60
2018-06-30T23:38:43.729Z,56.10
2018-06-30T23:41:12.201Z,56.30
2018-06-30T23:43:40.735Z,55.90
2018-06-30T23:46:09.076Z,55.20
2018-06-30T23:48:37.396Z,55.10
2018-06-30T23:51:05.727Z,55.30
2018-06-30T23:53:34.067Z,55.70
2018-06-30T23:56:02.409Z,55.60
2018-06-30T23:58:30.721Z,54.80
