createdAt,value
2017-06-18T00:02:02.619Z,61.70
2017-06-18T00:04:30.703Z,65.30
2017-06-18T00:06:59.163Z,61.60
2017-06-18T00:09:27.238Z,61.60
2017-06-18T00:11:55.307Z,62.10
2017-06-18T00:14:23.384Z,62.20
2017-06-18T00:16:51.450Z,62.10
2017-06-18T00:19:19.547Z,62.00
2017-06-18T00:21:47.611Z,62.50
2017-06-18T00:24:15.670Z,62.70
2017-06-18T00:26:43.768Z,62.90
2017-06-18T00:29:11.826Z,63.10
2017-06-18T00:31:39.907Z,63.60
2017-06-18T00:34:08.004Z,64.10
2017-06-18T00:36:36.075Z,64.10
2017-06-18T00:39:04.131Z,64.10
2017-06-18T00:41:32.238Z,64.20
2017-06-18T00:44:01.070Z,65.00
2017-06-18T00:46:29.547Z,64.30
2017-06-18T00:48:57.634Z,64.30
2017-06-18T00:51:25.695Z,64.10
2017-06-18T00:53:53.783Z,64.00
2017-06-18T00:56:21.843Z,63.70
2017-06-18T00:58:49.922Z,64.30
2017-06-18T01:01:17.987Z,64.00
2017-06-18T01:03:46.066Z,64.40
2017-06-18T01:06:14.545Z,64.20
2017-06-18T01:08:42.622Z,64.30
2017-06-18T01:11:10.687Z,64.40
2017-06-18T01:13:38.832Z,64.00
2017-06-18T01:16:06.878Z,64.10
2017-06-18T01:18:36.426Z,64.90
2017-06-18T01:21:04.558Z,64.80
2017-06-18T01:23:33.418Z,65.10
2017-06-18T01:26:01.476Z,65.00
2017-06-18T01:28:29.569Z,64.10
2017-06-18T01:30:57.640Z,64.30
2017-06-18T01:33:25.706Z,64.40
2017-06-18T01:35:53.805Z,64.90
2017-06-18T01:38:21.875Z,64.70
2017-06-18T01:40:50.337Z,64.00
2017-06-18T01:43:18.421Z,63.20
2017-06-18T01:45:46.485Z,63.50
2017-06-18T01:48:14.552Z,63.40
2017-06-18T01:50:42.642Z,63.60
2017-06-18T01:53:10.747Z,63.80
2017-06-18T01:55:38.806Z,63.60
2017-06-18T01:58:06.874Z,63.80
2017-06-18T02:00:34.998Z,64.30
2017-06-18T02:03:03.101Z,64.10
2017-06-18T02:05:31.272Z,64.20
2017-06-18T02:07:59.361Z,63.50
2017-06-18T02:10:27.538Z,63.30
2017-06-18T02:12:55.595Z,63.50
2017-06-18T02:15:23.769Z,63.70
2017-06-18T02:17:51.943Z,64.30
2017-06-18T02:20:20.411Z,64.90
2017-06-18T02:22:48.593Z,64.80
2017-06-18T02:25:17.102Z,65.00
2017-06-18T02:27:45.666Z,65.00
2017-06-18T02:30:14.533Z,65.70
2017-06-18T02:32:42.624Z,66.00
2017-06-18T02:35:11.826Z,66.60
2017-06-18T02:37:39.916Z,65.80
2017-06-18T02:40:08.076Z,66.20
2017-06-18T02:42:36.260Z,65.70
2017-06-18T02:45:05.133Z,66.20
2017-06-18T02:47:33.214Z,66.20
2017-06-18T02:50:01.386Z,66.50
2017-06-18T02:52:29.557Z,67.00
2017-06-18T02:54:57.658Z,66.90
2017-06-18T02:57:25.811Z,67.00
2017-06-18T02:59:53.973Z,67.00
2017-06-18T03:02:22.040Z,67.40
2017-06-18T03:04:50.139Z,67.60
2017-06-18T03:07:18.389Z,67.40
2017-06-18T03:09:46.453Z,66.90
2017-06-18T03:12:14.550Z,67.50
2017-06-18T03:14:42.613Z,67.60
2017-06-18T03:17:10.806Z,67.70
2017-06-18T03:19:39.293Z,67.60
2017-06-18T03:22:07.383Z,67.80
2017-06-18T03:24:35.474Z,68.10
2017-06-18T03:27:04.353Z,68.70
2017-06-18T03:29:33.185Z,68.50
2017-06-18T03:32:01.275Z,68.00
2017-06-18T03:34:29.341Z,68.60
2017-06-18T03:36:57.441Z,68.50
2017-06-18T03:39:25.528Z,68.80
2017-06-18T03:41:54.490Z,69.30
2017-06-18T03:44:22.604Z,68.70
2017-06-18T03:46:51.433Z,69.60
2017-06-18T03:49:19.518Z,68.60
2017-06-18T03:51:47.582Z,68.60
2017-06-18T03:54:15.687Z,68.70
2017-06-18T03:56:43.753Z,69.00
2017-06-18T03:59:11.913Z,68.80
2017-06-18T04:01:40.073Z,68.80
2017-06-18T04:04:08.244Z,68.80
2017-06-18T04:06:36.309Z,69.00
2017-06-18T04:09:04.405Z,69.00
2017-06-18T04:11:32.977Z,69.10
2017-06-18T04:14:01.038Z,69.30
2017-06-18T04:16:29.538Z,69.30
2017-06-18T04:18:57.702Z,69.30
2017-06-18T04:21:25.786Z,69.40
2017-06-18T04:23:53.954Z,69.70
2017-06-18T04:26:22.129Z,69.60
2017-06-18T04:28:50.193Z,69.50
2017-06-18T04:31:18.365Z,69.80
2017-06-18T04:33:47.669Z,70.70
2017-06-18T04:36:16.258Z,70.20
2017-06-18T04:38:44.321Z,70.10
2017-06-18T04:41:12.781Z,70.50
2017-06-18T04:43:40.877Z,70.30
2017-06-18T04:46:09.339Z,70.50
2017-06-18T04:48:37.416Z,70.60
2017-06-18T04:51:05.513Z,70.10
2017-06-18T04:53:33.591Z,69.80
2017-06-18T04:56:01.681Z,70.40
2017-06-18T04:58:29.741Z,70.50
2017-06-18T05:00:57.797Z,70.60
2017-06-18T05:03:25.924Z,70.30
2017-06-18T05:05:54.757Z,70.50
2017-06-18T05:08:22.816Z,69.80
2017-06-18T05:10:50.905Z,69.60
2017-06-18T05:13:19.374Z,70.60
2017-06-18T05:15:47.437Z,69.20
2017-06-18T05:18:15.557Z,69.40
2017-06-18T05:20:43.693Z,70.10
2017-06-18T05:23:11.794Z,69.60
2017-06-18T05:25:39.908Z,69.60
2017-06-18T05:28:07.996Z,69.20
2017-06-18T05:30:36.187Z,69.30
2017-06-18T05:33:04.366Z,68.90
2017-06-18T05:35:32.482Z,68.80
2017-06-18T05:38:01.509Z,69.10
2017-06-18T05:40:29.569Z,68.30
2017-06-18T05:42:57.681Z,68.10
2017-06-18T05:45:25.744Z,68.10
2017-06-18T05:47:54.329Z,67.80
2017-06-18T05:50:22.393Z,67.60
2017-06-18T05:52:50.461Z,66.90
2017-06-18T05:55:18.550Z,67.00
2017-06-18T05:57:46.609Z,66.50
2017-06-18T06:00:14.673Z,66.40
2017-06-18T06:02:42.756Z,65.00
2017-06-18T06:05:10.821Z,65.10
2017-06-18T06:07:38.905Z,63.80
2017-06-18T06:10:06.974Z,63.90
2017-06-18T06:12:35.061Z,64.50
2017-06-18T06:15:03.125Z,62.90
2017-06-18T06:17:31.195Z,63.30
2017-06-18T06:19:59.773Z,62.00
2017-06-18T06:22:27.842Z,61.80
2017-06-18T06:24:55.905Z,62.50
2017-06-18T06:27:24.404Z,60.80
2017-06-18T06:29:52.492Z,60.10
2017-06-18T06:32:20.649Z,60.30
2017-06-18T06:34:48.737Z,59.40
2017-06-18T06:37:16.908Z,59.20
2017-06-18T06:39:45.109Z,59.40
2017-06-18T06:42:13.218Z,58.30
2017-06-18T06:44:41.312Z,58.80
2017-06-18T06:47:09.386Z,58.40
2017-06-18T06:49:37.488Z,57.00
2017-06-18T06:52:05.573Z,57.50
2017-06-18T06:54:33.641Z,57.60
2017-06-18T06:57:01.778Z,56.20
2017-06-18T06:59:29.853Z,56.00
2017-06-18T07:01:57.909Z,54.20
2017-06-18T07:04:26.017Z,54.80
2017-06-18T07:06:54.178Z,54.10
2017-06-18T07:09:22.235Z,53.70
2017-06-18T07:11:50.423Z,54.00
2017-06-18T07:14:18.479Z,54.70
2017-06-18T07:16:46.576Z,55.10
2017-06-18T07:19:14.757Z,54.10
2017-06-18T07:21:42.840Z,54.40
2017-06-18T07:24:10.936Z,54.00
2017-06-18T07:26:39.865Z,53.90
2017-06-18T07:29:07.918Z,53.50
2017-06-18T07:31:35.973Z,54.60
2017-06-18T07:34:04.901Z,53.70
2017-06-18T07:36:33.081Z,53.70
2017-06-18T07:39:01.177Z,49.20
2017-06-18T07:41:29.233Z,48.10
2017-06-18T07:43:57.309Z,49.00
2017-06-18T07:46:25.373Z,50.00
2017-06-18T07:48:53.425Z,49.40
2017-06-18T07:51:21.531Z,50.40
2017-06-18T07:53:49.578Z,49.00
2017-06-18T07:56:17.658Z,49.10
2017-06-18T07:58:45.780Z,49.20
2017-06-18T08:01:13.843Z,49.90
2017-06-18T08:03:41.899Z,50.20
2017-06-18T08:06:09.970Z,48.60
2017-06-18T08:08:38.082Z,49.50
2017-06-18T08:11:06.970Z,47.40
2017-06-18T08:13:35.830Z,48.70
2017-06-18T08:16:03.924Z,48.60
2017-06-18T08:18:32.045Z,45.30
2017-06-18T08:21:00.222Z,45.20
2017-06-18T08:23:28.281Z,42.50
2017-06-18T08:25:56.355Z,42.20
2017-06-18T08:28:24.405Z,40.90
2017-06-18T08:30:52.528Z,42.60
2017-06-18T08:33:20.601Z,41.10
2017-06-18T08:35:48.649Z,41.80
2017-06-18T08:38:16.731Z,40.10
2017-06-18T08:40:44.778Z,40.60
2017-06-18T08:43:12.907Z,39.80
2017-06-18T08:45:40.962Z,40.50
2017-06-18T08:48:09.031Z,41.20
2017-06-18T08:50:37.116Z,41.40
2017-06-18T08:53:05.248Z,39.40
2017-06-18T08:55:33.435Z,40.00
2017-06-18T08:58:02.001Z,39.30
2017-06-18T09:00:30.138Z,39.70
2017-06-18T09:02:58.206Z,38.70
2017-06-18T09:05:27.072Z,36.60
2017-06-18T09:07:55.159Z,36.70
2017-06-18T09:10:23.238Z,37.20
2017-06-18T09:12:51.305Z,36.10
2017-06-18T09:15:19.385Z,36.50
2017-06-18T09:17:48.208Z,38.10
2017-06-18T09:20:16.267Z,37.10
2017-06-18T09:22:44.349Z,39.30
2017-06-18T09:25:12.400Z,37.60
2017-06-18T09:27:41.234Z,35.50
2017-06-18T09:30:09.390Z,35.20
2017-06-18T09:32:37.433Z,34.30
2017-06-18T09:35:06.248Z,35.50
2017-06-18T09:37:34.361Z,34.90
2017-06-18T09:40:02.436Z,35.50
2017-06-18T09:42:30.581Z,36.10
2017-06-18T09:44:58.626Z,35.90
2017-06-18T09:47:26.717Z,37.10
2017-06-18T09:49:54.797Z,37.90
2017-06-18T09:52:23.254Z,37.50
2017-06-18T09:54:51.305Z,37.60
2017-06-18T09:57:20.172Z,37.00
2017-06-18T09:59:48.237Z,34.40
2017-06-18T10:02:17.077Z,35.30
2017-06-18T10:04:45.179Z,33.00
2017-06-18T10:07:13.210Z,33.00
2017-06-18T10:09:42.031Z,34.00
2017-06-18T10:12:10.109Z,34.60
2017-06-18T10:14:38.562Z,35.60
2017-06-18T10:17:06.618Z,34.50
2017-06-18T10:19:35.478Z,35.90
2017-06-18T10:22:09.325Z,34.60
2017-06-18T10:24:37.424Z,36.00
2017-06-18T10:27:05.473Z,37.30
2017-06-18T10:29:33.521Z,37.00
2017-06-18T10:32:02.353Z,36.80
2017-06-18T10:34:30.432Z,36.50
2017-06-18T10:36:58.498Z,33.40
2017-06-18T10:39:26.580Z,32.00
2017-06-18T10:41:54.746Z,31.60
2017-06-18T10:44:22.793Z,31.10
2017-06-18T10:46:50.868Z,31.60
2017-06-18T10:49:19.374Z,32.70
2017-06-18T10:51:47.832Z,30.80
2017-06-18T10:54:15.918Z,31.90
2017-06-18T10:56:43.964Z,31.80
2017-06-18T10:59:12.454Z,30.30
2017-06-18T11:01:41.296Z,30.00
2017-06-18T11:04:09.772Z,28.50
2017-06-18T11:06:37.813Z,28.60
2017-06-18T11:09:05.886Z,29.80
2017-06-18T11:11:33.941Z,31.70
2017-06-18T11:14:01.990Z,33.30
2017-06-18T11:16:30.830Z,33.60
2017-06-18T11:18:58.898Z,32.10
2017-06-18T11:21:26.971Z,30.40
2017-06-18T11:23:55.045Z,29.20
2017-06-18T11:26:23.107Z,28.70
2017-06-18T11:28:51.153Z,27.00
2017-06-18T11:31:19.234Z,27.50
2017-06-18T11:33:47.294Z,28.20
2017-06-18T11:36:15.349Z,29.30
2017-06-18T11:38:44.181Z,32.10
2017-06-18T11:41:12.245Z,31.30
2017-06-18T11:43:40.322Z,30.60
2017-06-18T11:46:08.387Z,31.00
2017-06-18T11:48:36.428Z,27.20
2017-06-18T11:51:05.265Z,28.20
2017-06-18T11:53:33.385Z,27.60
2017-06-18T11:56:01.438Z,28.40
2017-06-18T11:58:29.488Z,28.10
2017-06-18T12:00:57.586Z,28.60
2017-06-18T12:03:25.638Z,28.80
2017-06-18T12:05:53.681Z,26.10
2017-06-18T12:08:21.770Z,25.70
2017-06-18T12:10:49.839Z,26.40
2017-06-18T12:13:17.877Z,26.60
2017-06-18T12:15:45.949Z,28.50
2017-06-18T12:18:14.001Z,28.00
2017-06-18T12:20:42.864Z,27.20
2017-06-18T12:23:10.915Z,27.20
2017-06-18T12:25:38.991Z,26.50
2017-06-18T12:28:07.070Z,26.00
2017-06-18T12:30:35.121Z,26.10
2017-06-18T12:33:03.296Z,26.50
2017-06-18T12:35:31.382Z,24.90
2017-06-18T12:37:59.429Z,25.50
2017-06-18T12:40:27.481Z,27.50
2017-06-18T12:42:56.414Z,27.20
2017-06-18T12:45:24.461Z,27.10
2017-06-18T12:47:52.523Z,26.50
2017-06-18T12:50:21.375Z,26.20
2017-06-18T12:52:49.421Z,26.20
2017-06-18T12:55:17.473Z,26.10
2017-06-18T12:57:45.565Z,25.10
2017-06-18T13:00:13.617Z,24.60
2017-06-18T13:02:41.665Z,23.60
2017-06-18T13:05:10.502Z,24.20
2017-06-18T13:07:38.564Z,24.10
2017-06-18T13:10:06.638Z,24.20
2017-06-18T13:12:34.814Z,24.00
2017-06-18T13:15:02.861Z,24.30
2017-06-18T13:17:30.965Z,25.20
2017-06-18T13:19:59.057Z,25.50
2017-06-18T13:22:27.206Z,24.80
2017-06-18T13:24:55.276Z,25.40
2017-06-18T13:27:23.337Z,25.10
2017-06-18T13:29:51.384Z,23.70
2017-06-18T13:32:19.464Z,24.00
2017-06-18T13:34:47.518Z,23.90
2017-06-18T13:37:16.350Z,23.20
2017-06-18T13:39:44.478Z,22.60
2017-06-18T13:42:12.522Z,23.00
2017-06-18T13:44:40.660Z,22.00
2017-06-18T13:47:08.876Z,22.80
2017-06-18T13:49:36.917Z,23.10
2017-06-18T13:52:05.016Z,22.80
2017-06-18T13:54:33.136Z,22.60
2017-06-18T13:57:01.232Z,22.10
2017-06-18T13:59:30.158Z,22.20
2017-06-18T14:01:58.217Z,22.20
2017-06-18T14:04:26.289Z,22.20
2017-06-18T14:06:54.394Z,22.60
2017-06-18T14:09:23.273Z,22.80
2017-06-18T14:11:51.341Z,21.90
2017-06-18T14:14:19.412Z,21.70
2017-06-18T14:16:47.541Z,22.50
2017-06-18T14:19:15.608Z,23.00
2017-06-18T14:21:43.785Z,21.40
2017-06-18T14:24:12.986Z,22.00
2017-06-18T14:26:41.057Z,22.00
2017-06-18T14:29:09.141Z,22.70
2017-06-18T14:31:37.206Z,22.50
2017-06-18T14:34:05.272Z,22.90
2017-06-18T14:36:33.448Z,22.40
2017-06-18T14:39:01.925Z,22.50
2017-06-18T14:41:30.001Z,21.20
2017-06-18T14:43:58.294Z,21.60
2017-06-18T14:46:26.350Z,21.90
2017-06-18T14:48:54.534Z,22.60
2017-06-18T14:51:22.634Z,22.20
2017-06-18T14:53:50.703Z,22.60
2017-06-18T14:56:19.145Z,22.70
2017-06-18T14:58:47.213Z,23.10
2017-06-18T15:01:15.294Z,23.20
2017-06-18T15:03:43.418Z,23.10
2017-06-18T15:06:11.546Z,23.70
2017-06-18T15:08:39.713Z,23.10
2017-06-18T15:11:07.793Z,23.20
2017-06-18T15:13:35.868Z,23.50
2017-06-18T15:16:03.951Z,23.80
2017-06-18T15:18:32.018Z,24.30
2017-06-18T15:21:00.105Z,24.20
2017-06-18T15:23:28.178Z,24.10
2017-06-18T15:25:56.225Z,24.40
2017-06-18T15:28:24.294Z,23.80
2017-06-18T15:30:52.477Z,23.90
2017-06-18T15:33:20.553Z,23.60
2017-06-18T15:35:48.617Z,24.20
2017-06-18T15:38:16.666Z,24.30
2017-06-18T15:40:44.769Z,24.70
2017-06-18T15:43:12.865Z,25.30
2017-06-18T15:45:40.978Z,25.30
2017-06-18T15:48:09.069Z,24.70
2017-06-18T15:50:37.141Z,25.00
2017-06-18T15:53:05.209Z,25.30
2017-06-18T15:55:33.257Z,25.40
2017-06-18T15:58:01.352Z,24.80
2017-06-18T16:00:29.433Z,25.00
2017-06-18T16:02:57.501Z,25.10
2017-06-18T16:05:25.655Z,25.60
2017-06-18T16:07:53.740Z,25.00
2017-06-18T16:10:21.797Z,25.40
2017-06-18T16:12:49.923Z,25.50
2017-06-18T16:15:18.072Z,26.00
2017-06-18T16:17:46.143Z,25.80
2017-06-18T16:20:14.266Z,25.60
2017-06-18T16:22:42.339Z,26.10
2017-06-18T16:25:11.180Z,26.90
2017-06-18T16:27:39.282Z,26.70
2017-06-18T16:30:07.333Z,26.20
2017-06-18T16:32:35.498Z,26.90
2017-06-18T16:35:03.675Z,27.00
2017-06-18T16:37:31.721Z,27.50
2017-06-18T16:39:59.772Z,27.30
2017-06-18T16:42:28.622Z,27.50
2017-06-18T16:44:57.073Z,27.90
2017-06-18T16:47:25.147Z,28.10
2017-06-18T16:49:53.217Z,28.00
2017-06-18T16:52:22.736Z,28.20
2017-06-18T16:54:50.770Z,28.20
2017-06-18T16:57:18.855Z,28.20
2017-06-18T16:59:47.362Z,27.80
2017-06-18T17:02:15.430Z,28.30
2017-06-18T17:04:43.514Z,28.50
2017-06-18T17:07:11.561Z,28.50
2017-06-18T17:09:39.645Z,28.90
2017-06-18T17:12:08.175Z,29.00
2017-06-18T17:14:36.993Z,30.20
2017-06-18T17:17:05.080Z,29.30
2017-06-18T17:19:33.190Z,29.60
2017-06-18T17:22:07.123Z,29.90
2017-06-18T17:24:35.165Z,29.80
2017-06-18T17:27:03.236Z,30.20
2017-06-18T17:29:31.290Z,30.10
2017-06-18T17:32:00.154Z,29.90
2017-06-18T17:34:28.653Z,30.40
2017-06-18T17:36:56.725Z,30.90
2017-06-18T17:39:24.796Z,30.10
2017-06-18T17:41:52.977Z,30.70
2017-06-18T17:44:21.046Z,30.90
2017-06-18T17:46:49.861Z,31.00
2017-06-18T17:49:17.935Z,31.60
2017-06-18T17:51:46.009Z,31.60
2017-06-18T17:54:14.553Z,31.90
2017-06-18T17:56:43.052Z,31.90
2017-06-18T17:59:11.106Z,31.80
2017-06-18T18:01:39.281Z,31.90
2017-06-18T18:04:07.366Z,32.10
2017-06-18T18:06:35.413Z,31.70
2017-06-18T18:09:03.601Z,32.30
2017-06-18T18:11:31.678Z,31.90
2017-06-18T18:13:59.748Z,32.40
2017-06-18T18:16:29.045Z,32.80
2017-06-18T18:18:57.096Z,32.40
2017-06-18T18:21:25.150Z,32.50
2017-06-18T18:23:54.086Z,33.10
2017-06-18T18:26:22.133Z,33.20
2017-06-18T18:28:51.041Z,33.20
2017-06-18T18:31:20.341Z,34.60
2017-06-18T18:33:48.520Z,33.60
2017-06-18T18:36:16.689Z,33.80
2017-06-18T18:38:45.136Z,34.20
2017-06-18T18:41:13.975Z,35.40
2017-06-18T18:43:42.441Z,34.80
2017-06-18T18:46:10.926Z,35.10
2017-06-18T18:48:39.028Z,35.50
2017-06-18T18:51:07.087Z,35.30
2017-06-18T18:53:35.155Z,35.80
2017-06-18T18:56:03.313Z,36.70
2017-06-18T18:58:31.491Z,37.30
2017-06-18T19:00:59.670Z,37.30
2017-06-18T19:03:28.860Z,38.00
2017-06-18T19:05:57.333Z,37.60
2017-06-18T19:08:25.380Z,38.40
2017-06-18T19:10:54.305Z,38.80
2017-06-18T19:13:23.201Z,38.90
2017-06-18T19:15:51.268Z,39.50
2017-06-18T19:18:19.322Z,39.70
2017-06-18T19:20:47.421Z,39.80
2017-06-18T19:23:15.502Z,40.30
2017-06-18T19:25:43.661Z,40.70
2017-06-18T19:28:11.724Z,40.90
2017-06-18T19:30:39.905Z,41.40
2017-06-18T19:33:07.964Z,40.90
2017-06-18T19:35:36.029Z,41.50
2017-06-18T19:38:04.880Z,42.30
2017-06-18T19:40:33.019Z,42.10
2017-06-18T19:43:01.083Z,42.10
2017-06-18T19:45:29.665Z,42.30
2017-06-18T19:47:57.770Z,42.90
2017-06-18T19:50:25.820Z,43.20
2017-06-18T19:52:53.921Z,43.00
2017-06-18T19:55:21.997Z,43.40
2017-06-18T19:57:50.102Z,43.40
2017-06-18T20:00:18.949Z,44.70
2017-06-18T20:02:47.396Z,44.20
2017-06-18T20:05:15.482Z,44.30
2017-06-18T20:07:43.680Z,44.50
2017-06-18T20:10:11.817Z,44.60
2017-06-18T20:12:39.904Z,44.50
2017-06-18T20:15:08.070Z,44.70
2017-06-18T20:17:36.117Z,45.10
2017-06-18T20:20:04.222Z,45.30
2017-06-18T20:22:33.292Z,45.70
2017-06-18T20:25:01.478Z,45.80
2017-06-18T20:27:29.524Z,46.20
2017-06-18T20:29:58.008Z,46.30
2017-06-18T20:32:26.109Z,46.40
2017-06-18T20:34:54.182Z,46.70
2017-06-18T20:37:22.253Z,46.70
2017-06-18T20:39:51.098Z,46.80
2017-06-18T20:42:19.629Z,47.20
2017-06-18T20:44:47.796Z,47.00
2017-06-18T20:47:15.875Z,46.80
2017-06-18T20:49:45.061Z,47.60
2017-06-18T20:52:13.293Z,47.50
2017-06-18T20:54:42.062Z,47.70
2017-06-18T20:57:10.116Z,47.50
2017-06-18T20:59:39.733Z,47.50
2017-06-18T21:02:07.785Z,47.50
2017-06-18T21:04:35.882Z,47.30
2017-06-18T21:07:03.997Z,47.40
2017-06-18T21:09:32.891Z,48.60
2017-06-18T21:12:01.053Z,48.50
2017-06-18T21:14:29.179Z,48.70
2017-06-18T21:16:57.341Z,49.50
2017-06-18T21:19:25.517Z,49.20
2017-06-18T21:21:53.589Z,48.90
2017-06-18T21:24:21.673Z,48.70
2017-06-18T21:26:49.830Z,48.90
2017-06-18T21:29:17.900Z,48.60
2017-06-18T21:31:45.993Z,49.00
2017-06-18T21:34:14.136Z,49.40
2017-06-18T21:36:42.216Z,49.40
2017-06-18T21:39:10.265Z,49.20
2017-06-18T21:41:38.365Z,49.70
2017-06-18T21:44:06.456Z,49.10
2017-06-18T21:46:34.612Z,49.60
2017-06-18T21:49:02.869Z,48.60
2017-06-18T21:51:30.956Z,49.30
2017-06-18T21:53:59.036Z,48.50
2017-06-18T21:56:27.121Z,48.40
2017-06-18T21:58:55.175Z,49.00
2017-06-18T22:01:23.345Z,49.90
2017-06-18T22:03:51.398Z,49.30
2017-06-18T22:06:19.493Z,48.90
2017-06-18T22:08:47.717Z,48.60
2017-06-18T22:11:15.809Z,48.60
2017-06-18T22:13:44.621Z,49.10
2017-06-18T22:16:12.734Z,49.00
2017-06-18T22:18:40.795Z,48.80
2017-06-18T22:21:08.849Z,49.10
2017-06-18T22:23:36.968Z,49.10
2017-06-18T22:26:05.789Z,49.10
2017-06-18T22:28:33.842Z,48.90
2017-06-18T22:31:02.685Z,48.60
2017-06-18T22:33:30.749Z,48.60
2017-06-18T22:35:58.797Z,48.20
2017-06-18T22:38:26.865Z,48.20
2017-06-18T22:40:55.318Z,48.00
2017-06-18T22:43:24.156Z,49.00
2017-06-18T22:45:52.614Z,47.90
2017-06-18T22:48:20.665Z,47.90
2017-06-18T22:50:49.513Z,48.80
2017-06-18T22:53:18.339Z,48.00
2017-06-18T22:55:46.390Z,48.50
2017-06-18T22:58:14.464Z,47.70
2017-06-18T23:00:42.517Z,48.80
2017-06-18T23:03:10.568Z,48.60
2017-06-18T23:05:38.654Z,48.40
2017-06-18T23:08:06.750Z,47.60
2017-06-18T23:10:34.893Z,47.40
2017-06-18T23:13:02.977Z,47.90
2017-06-18T23:15:31.441Z,48.30
2017-06-18T23:17:59.519Z,48.90
2017-06-18T23:20:27.685Z,48.70
2017-06-18T23:22:55.862Z,48.90
2017-06-18T23:25:24.314Z,48.50
2017-06-18T23:27:53.167Z,49.20
2017-06-18T23:30:21.219Z,49.00
2017-06-18T23:32:49.290Z,49.50
2017-06-18T23:35:18.146Z,49.90
2017-06-18T23:37:46.201Z,49.40
2017-06-18T23:40:14.731Z,50.20
2017-06-18T23:42:42.903Z,50.20
2017-06-18T23:45:10.994Z,50.10
2017-06-18T23:47:39.164Z,50.10
2017-06-18T23:50:07.221Z,50.10
2017-06-18T23:52:35.293Z,50.10
2017-06-18T23:55:03.783Z,50.20
2017-06-18T23:57:32.557Z,50.80
