createdAt,value
2022-08-01T00:01:34.538Z,19.00
2022-08-01T00:04:03.112Z,19.00
2022-08-01T00:06:31.713Z,19.00
2022-08-01T00:09:02.128Z,19.00
2022-08-01T00:11:30.948Z,18.90
2022-08-01T00:13:59.732Z,18.90
2022-08-01T00:16:28.672Z,18.90
2022-08-01T00:18:57.178Z,18.90
2022-08-01T00:21:25.778Z,18.90
2022-08-01T00:23:54.674Z,18.90
2022-08-01T00:26:24.695Z,18.90
2022-08-01T00:28:53.584Z,18.80
2022-08-01T00:31:22.238Z,18.80
2022-08-01T00:33:51.107Z,18.90
2022-08-01T00:36:19.700Z,18.90
2022-08-01T00:38:48.220Z,18.90
2022-08-01T00:41:16.816Z,18.90
2022-08-01T00:43:46.810Z,18.80
2022-08-01T00:46:15.736Z,18.90
2022-08-01T00:48:44.508Z,18.90
2022-08-01T00:51:13.663Z,18.90
2022-08-01T00:53:51.893Z,18.90
2022-08-01T00:56:22.968Z,18.80
2022-08-01T00:58:54.621Z,18.90
2022-08-01T01:01:24.326Z,18.80
2022-08-01T01:04:08.569Z,18.80
2022-08-01T01:06:46.866Z,18.80
2022-08-01T01:09:25.922Z,18.90
2022-08-01T01:12:08.741Z,18.90
2022-08-01T01:14:47.245Z,18.80
2022-08-01T01:17:49.580Z,18.90
2022-08-01T01:20:14.116Z,18.90
2022-08-01T01:22:59.845Z,18.80
2022-08-01T01:25:56.441Z,18.90
2022-08-01T01:28:42.948Z,18.90
2022-08-01T01:31:16.028Z,18.90
2022-08-01T01:33:47.156Z,18.80
2022-08-01T01:36:18.850Z,18.80
2022-08-01T01:38:48.989Z,18.90
2022-08-01T01:41:20.264Z,18.80
2022-08-01T01:43:49.824Z,18.80
2022-08-01T01:46:24.628Z,18.80
2022-08-01T01:48:55.989Z,18.80
2022-08-01T01:51:27.453Z,18.80
2022-08-01T01:53:57.253Z,18.80
2022-08-01T01:56:28.575Z,18.80
2022-08-01T01:59:03.008Z,18.80
2022-08-01T02:01:58.578Z,18.80
2022-08-01T02:04:26.322Z,18.80
2022-08-01T02:06:56.247Z,18.80
2022-08-01T02:09:28.697Z,18.70
2022-08-01T02:12:08.557Z,18.70
2022-08-01T02:14:41.037Z,18.70
2022-08-01T02:17:12.931Z,18.70
2022-08-01T02:19:41.908Z,18.70
2022-08-01T02:22:13.509Z,18.70
2022-08-01T02:24:46.994Z,18.70
2022-08-01T02:27:19.115Z,18.80
2022-08-01T02:29:55.782Z,18.70
2022-08-01T02:32:32.439Z,18.70
2022-08-01T02:35:03.631Z,18.70
2022-08-01T02:37:38.533Z,18.70
2022-08-01T02:40:15.682Z,18.70
2022-08-01T02:42:47.383Z,18.70
2022-08-01T02:45:17.662Z,18.70
2022-08-01T02:47:49.149Z,18.70
2022-08-01T02:50:19.971Z,18.70
2022-08-01T02:52:52.009Z,18.60
2022-08-01T02:55:21.622Z,18.60
2022-08-01T02:57:56.925Z,18.60
2022-08-01T03:00:30.010Z,18.60
2022-08-01T03:03:01.811Z,18.60
2022-08-01T03:05:32.902Z,18.50
2022-08-01T03:08:03.790Z,18.50
2022-08-01T03:10:33.800Z,18.50
2022-08-01T03:13:03.557Z,18.50
2022-08-01T03:15:35.827Z,18.40
2022-08-01T03:18:08.381Z,18.40
2022-08-01T03:20:38.135Z,18.40
2022-08-01T03:23:09.737Z,18.40
2022-08-01T03:25:42.649Z,18.40
2022-08-01T03:28:15.480Z,18.30
2022-08-01T03:30:45.781Z,18.30
2022-08-01T03:33:15.780Z,18.30
2022-08-01T03:35:49.736Z,18.30
2022-08-01T03:38:23.245Z,18.30
2022-08-01T03:40:55.568Z,18.30
2022-08-01T03:43:32.669Z,18.30
2022-08-01T03:46:08.597Z,18.30
2022-08-01T03:48:42.910Z,18.30
2022-08-01T03:51:13.310Z,18.30
2022-08-01T03:53:44.267Z,18.40
2022-08-01T03:56:14.205Z,18.40
2022-08-01T03:58:44.507Z,18.40
2022-08-01T04:01:19.881Z,18.40
2022-08-01T04:03:50.049Z,18.40
2022-08-01T04:06:18.648Z,18.30
2022-08-01T04:08:56.429Z,18.30
2022-08-01T04:11:28.248Z,18.40
2022-08-01T04:13:58.287Z,18.20
2022-08-01T04:16:27.846Z,18.20
2022-08-01T04:18:58.072Z,18.30
2022-08-01T04:21:29.634Z,18.20
2022-08-01T04:24:04.454Z,18.30
2022-08-01T04:26:36.314Z,18.30
2022-08-01T04:29:07.030Z,18.30
2022-08-01T04:31:37.084Z,18.40
2022-08-01T04:34:08.964Z,18.40
2022-08-01T04:36:42.820Z,18.40
2022-08-01T04:39:12.626Z,18.50
2022-08-01T04:41:41.848Z,18.40
2022-08-01T04:44:11.005Z,18.50
2022-08-01T04:46:40.242Z,18.50
2022-08-01T04:49:11.057Z,18.50
2022-08-01T04:51:52.067Z,18.50
2022-08-01T04:54:22.413Z,18.60
2022-08-01T04:56:51.596Z,18.60
2022-08-01T04:59:37.874Z,18.60
2022-08-01T05:02:06.892Z,18.70
2022-08-01T05:04:37.499Z,18.60
2022-08-01T05:07:06.556Z,18.60
2022-08-01T05:09:36.885Z,18.70
2022-08-01T05:12:08.018Z,18.60
2022-08-01T05:14:37.633Z,18.60
2022-08-01T05:17:08.064Z,18.60
2022-08-01T05:19:39.386Z,18.60
2022-08-01T05:22:11.823Z,18.50
2022-08-01T05:24:41.926Z,18.60
2022-08-01T05:27:11.689Z,18.50
2022-08-01T05:29:44.748Z,18.50
2022-08-01T05:32:13.735Z,18.50
2022-08-01T05:34:44.104Z,18.60
2022-08-01T05:37:12.845Z,18.50
2022-08-01T05:39:41.428Z,18.40
2022-08-01T05:42:10.058Z,18.50
2022-08-01T05:44:38.710Z,18.50
2022-08-01T05:47:07.450Z,18.50
2022-08-01T05:49:36.038Z,18.50
2022-08-01T05:52:06.530Z,18.50
2022-08-01T05:54:35.429Z,18.50
2022-08-01T05:57:04.418Z,18.50
2022-08-01T05:59:33.053Z,18.50
2022-08-01T06:02:02.147Z,18.40
2022-08-01T06:04:30.956Z,18.40
2022-08-01T06:06:59.837Z,18.40
2022-08-01T06:09:30.003Z,18.40
2022-08-01T06:11:58.700Z,18.40
2022-08-01T06:14:27.424Z,18.40
2022-08-01T06:16:56.166Z,18.40
2022-08-01T06:19:24.836Z,18.40
2022-08-01T06:21:53.393Z,18.40
2022-08-01T06:24:23.729Z,18.40
2022-08-01T06:26:53.536Z,18.50
2022-08-01T06:29:22.266Z,18.50
2022-08-01T06:31:50.755Z,18.60
2022-08-01T06:34:19.245Z,18.60
2022-08-01T06:36:47.835Z,18.60
2022-08-01T06:39:16.739Z,18.70
2022-08-01T06:41:47.154Z,18.70
2022-08-01T06:44:17.462Z,18.70
2022-08-01T06:46:45.993Z,18.70
2022-08-01T06:49:14.583Z,18.70
2022-08-01T06:51:43.329Z,18.70
2022-08-01T06:54:11.811Z,18.60
2022-08-01T06:56:40.330Z,18.60
2022-08-01T06:59:08.921Z,18.60
2022-08-01T07:01:39.159Z,18.60
2022-08-01T07:04:08.301Z,18.50
2022-08-01T07:06:36.886Z,18.40
2022-08-01T07:09:10.801Z,18.40
2022-08-01T07:11:40.941Z,18.40
2022-08-01T07:14:09.735Z,18.40
2022-08-01T07:16:39.573Z,18.40
2022-08-01T07:19:08.909Z,18.40
2022-08-01T07:21:38.566Z,18.40
2022-08-01T07:24:13.929Z,18.40
2022-08-01T07:26:54.444Z,18.50
2022-08-01T07:29:24.736Z,18.50
2022-08-01T07:31:56.006Z,18.50
2022-08-01T07:34:25.276Z,18.60
2022-08-01T07:36:54.285Z,18.60
2022-08-01T07:39:23.211Z,18.60
2022-08-01T07:42:05.424Z,18.70
2022-08-01T07:44:35.766Z,18.70
2022-08-01T07:47:09.518Z,18.70
2022-08-01T07:49:40.700Z,18.60
2022-08-01T07:52:09.859Z,18.60
2022-08-01T07:54:38.720Z,18.60
2022-08-01T07:57:08.032Z,18.60
2022-08-01T07:59:37.313Z,18.50
2022-08-01T08:02:07.476Z,18.50
2022-08-01T08:04:36.587Z,18.50
2022-08-01T08:07:05.640Z,18.50
2022-08-01T08:09:37.445Z,18.50
2022-08-01T08:12:08.914Z,18.40
2022-08-01T08:14:38.083Z,18.40
2022-08-01T08:17:09.184Z,18.30
2022-08-01T08:19:39.753Z,18.30
2022-08-01T08:22:09.398Z,18.40
2022-08-01T08:24:45.501Z,18.40
2022-08-01T08:27:15.584Z,18.40
2022-08-01T08:29:44.903Z,18.40
2022-08-01T08:32:15.500Z,18.50
2022-08-01T08:34:44.572Z,18.50
2022-08-01T08:37:14.095Z,18.60
2022-08-01T08:39:42.740Z,18.70
2022-08-01T08:42:13.157Z,18.70
2022-08-01T08:44:44.531Z,18.90
2022-08-01T08:47:20.307Z,18.90
2022-08-01T08:49:50.525Z,19.10
2022-08-01T08:52:21.430Z,19.10
2022-08-01T08:54:51.373Z,19.20
2022-08-01T08:57:22.289Z,19.10
2022-08-01T08:59:52.944Z,19.10
2022-08-01T09:02:23.376Z,19.00
2022-08-01T09:04:52.764Z,19.00
2022-08-01T09:07:21.248Z,19.00
2022-08-01T09:09:51.399Z,19.00
2022-08-01T09:12:21.510Z,19.10
2022-08-01T09:14:54.456Z,19.10
2022-08-01T09:17:25.463Z,19.30
2022-08-01T09:19:57.739Z,19.40
2022-08-01T09:22:27.977Z,19.50
2022-08-01T09:25:01.608Z,19.50
2022-08-01T09:27:30.567Z,19.50
2022-08-01T09:30:11.419Z,19.50
2022-08-01T09:32:58.126Z,19.50
2022-08-01T09:35:30.080Z,19.60
2022-08-01T09:38:18.160Z,19.60
2022-08-01T09:40:49.329Z,19.60
2022-08-01T09:43:19.136Z,19.70
2022-08-01T09:45:50.895Z,19.80
2022-08-01T09:48:28.731Z,19.80
2022-08-01T09:51:00.886Z,19.80
2022-08-01T09:53:51.125Z,19.90
2022-08-01T09:56:22.593Z,20.00
2022-08-01T09:58:59.280Z,19.90
2022-08-01T10:01:37.143Z,19.90
2022-08-01T10:04:12.005Z,20.10
2022-08-01T10:06:43.683Z,20.30
2022-08-01T10:09:14.057Z,20.60
2022-08-01T10:11:45.342Z,20.70
2022-08-01T10:14:18.049Z,20.80
2022-08-01T10:16:52.914Z,20.90
2022-08-01T10:19:29.012Z,21.10
2022-08-01T10:22:00.458Z,21.20
2022-08-01T10:24:33.446Z,21.40
2022-08-01T10:27:09.283Z,21.60
2022-08-01T10:30:05.406Z,21.80
2022-08-01T10:32:35.854Z,22.00
2022-08-01T10:35:07.343Z,22.10
2022-08-01T10:37:51.499Z,22.10
2022-08-01T10:40:31.074Z,22.10
2022-08-01T10:43:00.841Z,22.00
2022-08-01T10:45:30.780Z,21.90
2022-08-01T10:48:06.215Z,21.80
2022-08-01T10:50:42.395Z,21.90
2022-08-01T10:53:16.234Z,22.00
2022-08-01T10:55:55.117Z,22.20
2022-08-01T10:58:25.596Z,22.50
2022-08-01T11:01:17.200Z,22.70
2022-08-01T11:04:00.057Z,22.80
2022-08-01T11:06:44.080Z,22.90
2022-08-01T11:09:37.492Z,23.00
2022-08-01T11:12:13.337Z,23.10
2022-08-01T11:15:29.383Z,23.20
2022-08-01T11:18:01.391Z,23.30
2022-08-01T11:20:34.245Z,23.40
2022-08-01T11:23:36.187Z,23.40
2022-08-01T11:26:11.032Z,23.30
2022-08-01T11:28:50.237Z,23.10
2022-08-01T11:31:37.796Z,22.80
2022-08-01T11:34:07.027Z,22.60
2022-08-01T11:39:25.424Z,22.20
2022-08-01T11:41:55.668Z,22.10
2022-08-01T11:44:30.226Z,22.00
2022-08-01T11:47:01.387Z,21.90
2022-08-01T11:49:49.140Z,21.80
2022-08-01T11:52:20.667Z,21.80
2022-08-01T11:54:52.178Z,22.00
2022-08-01T11:57:23.301Z,22.20
2022-08-01T12:00:03.783Z,22.60
2022-08-01T12:02:42.091Z,22.80
2022-08-01T12:05:13.940Z,23.20
2022-08-01T12:07:47.183Z,23.50
2022-08-01T12:10:19.078Z,23.80
2022-08-01T12:12:50.328Z,23.90
2022-08-01T12:15:22.889Z,24.10
2022-08-01T12:17:58.392Z,24.40
2022-08-01T12:20:31.865Z,24.80
2022-08-01T12:23:04.036Z,25.10
2022-08-01T12:25:34.291Z,25.30
2022-08-01T12:28:03.936Z,25.10
2022-08-01T12:30:36.358Z,25.00
2022-08-01T12:33:06.289Z,25.00
2022-08-01T12:35:35.611Z,24.90
2022-08-01T12:38:06.702Z,24.90
2022-08-01T12:40:43.331Z,24.80
2022-08-01T12:43:28.555Z,24.70
2022-08-01T12:46:01.167Z,24.70
2022-08-01T12:48:32.508Z,24.70
2022-08-01T12:51:03.218Z,24.70
2022-08-01T12:53:41.251Z,24.90
2022-08-01T12:56:18.092Z,25.10
2022-08-01T12:58:46.894Z,25.70
2022-08-01T13:01:15.973Z,26.50
2022-08-01T13:03:59.798Z,26.80
2022-08-01T13:06:31.642Z,26.90
2022-08-01T13:09:07.180Z,26.90
2022-08-01T13:11:38.319Z,27.00
2022-08-01T13:14:29.612Z,27.10
2022-08-01T13:16:58.268Z,27.00
2022-08-01T13:19:44.781Z,26.90
2022-08-01T13:22:13.366Z,26.70
2022-08-01T13:24:41.827Z,26.90
2022-08-01T13:27:24.288Z,27.10
2022-08-01T13:29:54.289Z,27.00
2022-08-01T13:32:28.659Z,26.80
2022-08-01T13:35:06.602Z,26.90
2022-08-01T13:37:35.133Z,27.10
2022-08-01T13:40:08.167Z,27.50
2022-08-01T13:42:38.399Z,27.80
2022-08-01T13:45:14.350Z,28.10
2022-08-01T13:48:03.823Z,28.30
2022-08-01T13:50:32.590Z,28.40
2022-08-01T13:53:01.411Z,28.50
2022-08-01T13:55:34.641Z,28.60
2022-08-01T13:58:06.037Z,28.70
2022-08-01T14:00:34.902Z,28.90
2022-08-01T14:03:03.384Z,29.20
2022-08-01T14:05:32.360Z,29.40
2022-08-01T14:08:00.797Z,29.60
2022-08-01T14:10:30.368Z,29.80
2022-08-01T14:12:59.695Z,29.80
2022-08-01T14:15:38.094Z,29.90
2022-08-01T14:18:09.267Z,30.00
2022-08-01T14:20:39.889Z,29.90
2022-08-01T14:23:08.897Z,29.90
2022-08-01T14:26:00.528Z,29.90
2022-08-01T14:28:28.970Z,29.90
2022-08-01T14:30:59.890Z,30.00
2022-08-01T14:33:28.909Z,30.20
2022-08-01T14:36:05.677Z,30.30
2022-08-01T14:38:46.878Z,30.40
2022-08-01T14:41:15.957Z,30.60
2022-08-01T14:43:45.573Z,30.70
2022-08-01T14:46:15.775Z,30.60
2022-08-01T14:48:44.533Z,30.40
2022-08-01T14:51:13.066Z,30.30
2022-08-01T14:53:44.866Z,30.30
2022-08-01T14:56:19.403Z,30.30
2022-08-01T14:58:48.589Z,30.40
2022-08-01T15:01:19.113Z,30.50
2022-08-01T15:03:48.913Z,30.50
2022-08-01T15:06:17.595Z,30.50
2022-08-01T15:08:46.272Z,30.50
2022-08-01T15:11:14.844Z,30.50
2022-08-01T15:13:43.396Z,30.50
2022-08-01T15:16:12.359Z,30.50
2022-08-01T15:18:43.825Z,30.40
2022-08-01T15:21:29.415Z,30.30
2022-08-01T15:24:01.307Z,30.30
2022-08-01T15:26:30.708Z,30.00
2022-08-01T15:28:59.330Z,29.70
2022-08-01T15:31:27.908Z,29.50
2022-08-01T15:33:57.789Z,29.50
2022-08-01T15:36:26.565Z,29.60
2022-08-01T15:38:56.203Z,29.70
2022-08-01T15:41:24.947Z,29.80
2022-08-01T15:43:56.067Z,29.80
2022-08-01T15:46:25.496Z,29.90
2022-08-01T15:48:54.127Z,29.90
2022-08-01T15:51:24.037Z,29.90
2022-08-01T15:53:52.586Z,29.90
2022-08-01T15:56:21.045Z,30.00
2022-08-01T15:58:49.627Z,30.00
2022-08-01T16:01:18.350Z,30.00
2022-08-01T16:03:46.918Z,30.00
2022-08-01T16:06:15.649Z,29.90
2022-08-01T16:08:45.690Z,29.90
2022-08-01T16:11:14.310Z,29.90
2022-08-01T16:13:44.875Z,29.90
2022-08-01T16:16:15.136Z,29.90
2022-08-01T16:18:44.052Z,29.90
2022-08-01T16:21:12.653Z,30.00
2022-08-01T16:23:41.865Z,30.10
2022-08-01T16:26:27.020Z,30.10
2022-08-01T16:28:58.050Z,30.00
2022-08-01T16:31:38.205Z,30.00
2022-08-01T16:34:15.867Z,29.90
2022-08-01T16:36:44.430Z,29.90
2022-08-01T16:39:13.089Z,29.80
2022-08-01T16:41:43.349Z,29.60
2022-08-01T16:44:12.214Z,29.30
2022-08-01T16:46:41.000Z,29.20
2022-08-01T16:49:10.877Z,28.90
2022-08-01T16:51:48.065Z,28.70
2022-08-01T16:54:24.997Z,28.50
2022-08-01T16:56:57.938Z,28.10
2022-08-01T16:59:41.661Z,27.70
2022-08-01T17:02:12.085Z,27.40
2022-08-01T17:04:40.684Z,27.10
2022-08-01T17:07:09.602Z,26.90
2022-08-01T17:09:42.924Z,26.60
2022-08-01T17:12:22.014Z,26.40
2022-08-01T17:14:52.061Z,26.10
2022-08-01T17:17:20.865Z,25.80
2022-08-01T17:19:50.613Z,25.50
2022-08-01T17:22:19.256Z,25.30
2022-08-01T17:24:47.798Z,25.00
2022-08-01T17:27:18.392Z,24.70
2022-08-01T17:29:47.232Z,24.40
2022-08-01T17:32:15.797Z,24.20
2022-08-01T17:34:44.277Z,24.00
2022-08-01T17:37:12.897Z,23.80
2022-08-01T17:39:41.523Z,23.70
2022-08-01T17:42:10.869Z,23.50
2022-08-01T17:44:41.664Z,23.40
2022-08-01T17:47:10.632Z,23.20
2022-08-01T17:49:54.392Z,23.00
2022-08-01T17:52:28.767Z,23.00
2022-08-01T17:54:58.501Z,22.90
2022-08-01T17:57:27.653Z,22.80
2022-08-01T17:59:58.982Z,22.60
2022-08-01T18:02:27.718Z,22.50
2022-08-01T18:04:56.255Z,22.40
2022-08-01T18:08:01.431Z,22.30
2022-08-01T18:10:13.265Z,22.10
2022-08-01T18:12:45.351Z,22.00
2022-08-01T18:15:16.179Z,21.90
2022-08-01T18:17:45.140Z,21.80
2022-08-01T18:20:13.745Z,21.80
2022-08-01T18:22:42.538Z,21.60
2022-08-01T18:25:11.832Z,21.50
2022-08-01T18:28:22.539Z,21.40
2022-08-01T18:30:30.609Z,21.30
2022-08-01T18:32:59.439Z,21.20
2022-08-01T18:35:51.352Z,21.20
2022-08-01T18:38:17.296Z,21.00
2022-08-01T18:40:45.939Z,20.90
2022-08-01T18:43:14.625Z,20.90
2022-08-01T18:45:44.852Z,20.70
2022-08-01T18:48:13.559Z,20.60
2022-08-01T18:50:42.071Z,20.50
2022-08-01T18:53:10.725Z,20.40
2022-08-01T18:55:39.253Z,20.30
2022-08-01T18:58:08.007Z,20.20
2022-08-01T19:00:36.856Z,20.10
2022-08-01T19:03:07.899Z,20.00
2022-08-01T19:05:36.944Z,19.90
2022-08-01T19:08:07.918Z,19.80
2022-08-01T19:10:37.262Z,19.70
2022-08-01T19:13:05.884Z,19.60
2022-08-01T19:15:34.824Z,19.50
2022-08-01T19:18:04.201Z,19.30
2022-08-01T19:20:34.396Z,19.30
2022-08-01T19:23:23.569Z,19.20
2022-08-01T19:25:56.237Z,19.10
2022-08-01T19:28:26.441Z,19.00
2022-08-01T19:30:56.779Z,18.90
2022-08-01T19:33:27.611Z,18.90
2022-08-01T19:35:57.968Z,18.80
2022-08-01T19:38:28.620Z,18.80
2022-08-01T19:40:57.435Z,18.60
2022-08-01T19:43:27.408Z,18.60
2022-08-01T19:45:56.608Z,18.50
2022-08-01T19:48:25.192Z,18.40
2022-08-01T19:50:54.981Z,18.30
2022-08-01T19:53:26.084Z,18.20
2022-08-01T19:55:55.705Z,18.20
2022-08-01T19:58:27.288Z,18.00
2022-08-01T20:00:57.184Z,18.00
2022-08-01T20:03:28.306Z,17.90
2022-08-01T20:05:57.543Z,17.90
2022-08-01T20:08:28.212Z,17.60
2022-08-01T20:11:01.968Z,17.50
2022-08-01T20:13:40.056Z,17.50
2022-08-01T20:16:08.954Z,17.40
2022-08-01T20:18:40.166Z,17.30
2022-08-01T20:21:11.681Z,17.20
2022-08-01T20:23:43.942Z,17.10
2022-08-01T20:26:15.189Z,17.10
2022-08-01T20:28:48.142Z,17.00
2022-08-01T20:31:18.057Z,16.90
2022-08-01T20:33:48.744Z,16.80
2022-08-01T20:36:24.751Z,16.60
2022-08-01T20:38:57.616Z,16.60
2022-08-01T20:41:27.868Z,16.50
2022-08-01T20:43:59.612Z,16.40
2022-08-01T20:46:30.161Z,16.30
2022-08-01T20:48:59.817Z,16.20
2022-08-01T20:51:29.514Z,16.10
2022-08-01T20:53:59.882Z,16.00
2022-08-01T20:56:33.398Z,15.90
2022-08-01T20:59:07.268Z,15.80
2022-08-01T21:01:40.252Z,15.80
2022-08-01T21:04:28.436Z,15.70
2022-08-01T21:07:02.811Z,15.70
2022-08-01T21:09:39.529Z,15.60
2022-08-01T21:12:15.711Z,15.60
2022-08-01T21:14:53.195Z,15.50
2022-08-01T21:17:33.967Z,15.50
2022-08-01T21:20:08.084Z,15.50
2022-08-01T21:22:42.858Z,15.40
2022-08-01T21:25:18.698Z,15.30
2022-08-01T21:27:49.482Z,15.30
2022-08-01T21:30:18.649Z,15.20
2022-08-01T21:32:49.956Z,15.20
2022-08-01T21:35:21.890Z,15.10
2022-08-01T21:37:52.670Z,15.10
2022-08-01T21:40:25.204Z,15.10
2022-08-01T21:42:55.392Z,15.00
2022-08-01T21:45:27.112Z,15.00
2022-08-01T21:47:56.873Z,14.90
2022-08-01T21:50:25.984Z,14.90
2022-08-01T21:53:05.342Z,14.80
2022-08-01T21:55:52.183Z,14.80
2022-08-01T21:58:33.448Z,14.70
2022-08-01T22:01:08.400Z,14.80
2022-08-01T22:03:46.682Z,14.80
2022-08-01T22:06:16.769Z,14.60
2022-08-01T22:08:51.213Z,14.60
2022-08-01T22:11:23.351Z,14.50
2022-08-01T22:13:54.984Z,14.50
2022-08-01T22:16:23.653Z,14.50
2022-08-01T22:18:53.500Z,14.40
2022-08-01T22:21:22.045Z,14.40
2022-08-01T22:23:53.079Z,14.40
2022-08-01T22:26:28.923Z,14.30
2022-08-01T22:28:59.827Z,14.30
2022-08-01T22:31:29.810Z,14.30
2022-08-01T22:33:59.078Z,14.30
2022-08-01T22:36:28.893Z,14.20
2022-08-01T22:38:57.813Z,14.20
2022-08-01T22:42:01.265Z,14.20
2022-08-01T22:44:35.839Z,14.10
2022-08-01T22:47:08.266Z,14.10
2022-08-01T22:49:44.712Z,14.10
2022-08-01T22:52:18.805Z,14.10
2022-08-01T22:54:51.607Z,14.10
2022-08-01T22:57:30.306Z,14.00
2022-08-01T23:00:02.122Z,14.10
2022-08-01T23:02:34.250Z,14.00
2022-08-01T23:05:05.057Z,14.00
2022-08-01T23:07:35.427Z,14.00
2022-08-01T23:10:06.646Z,14.00
2022-08-01T23:12:37.609Z,14.00
2022-08-01T23:15:07.906Z,14.00
2022-08-01T23:17:36.753Z,14.00
2022-08-01T23:20:07.796Z,14.00
2022-08-01T23:22:38.253Z,14.00
2022-08-01T23:25:09.160Z,14.00
2022-08-01T23:27:55.797Z,14.00
2022-08-01T23:30:30.872Z,14.00
2022-08-01T23:33:00.044Z,14.00
2022-08-01T23:35:29.817Z,14.00
2022-08-01T23:38:02.764Z,14.00
2022-08-01T23:40:33.181Z,14.00
2022-08-01T23:43:04.119Z,14.00
2022-08-01T23:46:02.446Z,14.10
2022-08-01T23:48:21.755Z,14.10
2022-08-01T23:50:52.445Z,14.00
2022-08-01T23:53:20.921Z,14.00
2022-08-01T23:55:49.399Z,14.00
2022-08-01T23:58:19.788Z,14.00
