createdAt,value
2018-05-10T00:13:01.738Z,1005.74
2018-05-10T00:23:11.456Z,1005.63
2018-05-10T00:33:07.030Z,1005.67
2018-05-10T00:43:08.486Z,1005.54
2018-05-10T00:58:01.493Z,1005.39
2018-05-10T01:03:11.439Z,1005.39
2018-05-10T01:18:03.463Z,1005.3
2018-05-10T01:28:01.442Z,1005.27
2018-05-10T01:38:04.561Z,1005.24
2018-05-10T01:43:01.497Z,1005.24
2018-05-10T01:58:01.583Z,1005.17
2018-05-10T02:13:03.480Z,1005.12
2018-05-10T02:18:01.384Z,1004.95
2018-05-10T02:33:01.599Z,1004.8
2018-05-10T02:48:06.538Z,1004.85
2018-05-10T03:03:01.538Z,1004.76
2018-05-10T03:13:01.574Z,1004.87
2018-05-10T03:23:01.590Z,1004.78
2018-05-10T03:33:01.636Z,1004.65
2018-05-10T03:38:06.595Z,1004.64
2018-05-10T03:48:01.540Z,1004.63
2018-05-10T04:03:01.532Z,1004.73
2018-05-10T04:13:01.571Z,1004.67
2018-05-10T04:18:01.579Z,1004.57
2018-05-10T04:28:02.602Z,1004.47
2018-05-10T04:39:01.620Z,1004.62
2018-05-10T04:44:01.509Z,1004.62
2018-05-10T04:49:01.513Z,1004.65
2018-05-10T04:54:01.466Z,1004.65
2018-05-10T04:59:01.504Z,1004.54
2018-05-10T05:04:01.575Z,1004.54
2018-05-10T05:09:01.720Z,1004.52
2018-05-10T05:19:01.525Z,1004.41
2018-05-10T05:24:01.553Z,1004.41
2018-05-10T05:29:01.533Z,1004.36
2018-05-10T05:34:01.567Z,1004.36
2018-05-10T05:39:01.567Z,1004.28
2018-05-10T05:44:01.421Z,1004.28
2018-05-10T05:49:01.490Z,1004.29
2018-05-10T05:54:01.579Z,1004.29
2018-05-10T05:59:09.622Z,1004.36
2018-05-10T06:04:01.456Z,1004.36
2018-05-10T06:09:02.490Z,1004.43
2018-05-10T06:14:01.500Z,1004.43
2018-05-10T06:19:06.433Z,1004.36
2018-05-10T06:24:06.457Z,1004.36
2018-05-10T06:29:04.614Z,1004.54
2018-05-10T06:34:06.595Z,1004.54
2018-05-10T06:39:06.417Z,1004.52
2018-05-10T06:44:01.531Z,1004.52
2018-05-10T06:54:01.503Z,1004.33
2018-05-10T06:59:06.458Z,1004.22
2018-05-10T07:04:01.417Z,1004.22
2018-05-10T07:09:04.632Z,1004.28
2018-05-10T07:14:01.460Z,1004.28
2018-05-10T07:19:01.589Z,1004.24
2018-05-10T07:24:01.419Z,1004.24
2018-05-10T07:29:06.437Z,1004.3
2018-05-10T07:34:01.439Z,1004.3
2018-05-10T07:39:02.432Z,1004.06
2018-05-10T07:45:01.571Z,1004.06
2018-05-10T07:50:02.443Z,1004.11
2018-05-10T08:00:02.676Z,1004.37
2018-05-10T08:15:06.718Z,1004.42
2018-05-10T08:20:03.473Z,1004.45
2018-05-10T08:25:01.433Z,1004.45
2018-05-10T08:30:01.662Z,1004.47
2018-05-10T08:35:01.379Z,1004.47
2018-05-10T08:40:06.514Z,1004.25
2018-05-10T08:45:01.863Z,1004.25
2018-05-10T08:50:10.570Z,1004.24
2018-05-10T08:55:01.475Z,1004.24
2018-05-10T09:00:06.854Z,1004.25
2018-05-10T09:05:01.440Z,1004.25
2018-05-10T09:15:06.654Z,1004.27
2018-05-10T09:20:06.432Z,1004.14
2018-05-10T09:25:01.486Z,1004.14
2018-05-10T09:30:02.718Z,1004.0
2018-05-10T09:35:01.400Z,1004.0
2018-05-10T09:40:06.436Z,1003.98
2018-05-10T09:45:01.573Z,1003.98
2018-05-10T09:50:01.499Z,1004.02
2018-05-10T09:55:01.437Z,1004.02
2018-05-10T10:00:06.610Z,1003.91
2018-05-10T10:05:01.442Z,1003.91
2018-05-10T10:10:02.444Z,1003.87
2018-05-10T10:15:01.601Z,1003.87
2018-05-10T10:25:09.650Z,1004.02
2018-05-10T10:30:02.612Z,1004.27
2018-05-10T10:35:01.443Z,1004.27
2018-05-10T10:40:02.814Z,1004.35
2018-05-10T10:45:01.528Z,1004.35
2018-05-10T10:50:02.391Z,1004.27
2018-05-10T10:55:01.416Z,1004.27
2018-05-10T11:00:07.100Z,1004.11
2018-05-10T11:05:01.356Z,1004.11
2018-05-10T11:10:02.409Z,1004.16
2018-05-10T11:15:01.889Z,1004.16
2018-05-10T11:20:01.468Z,1004.02
2018-05-10T11:25:01.389Z,1004.02
2018-05-10T11:30:11.632Z,1004.17
2018-05-10T11:35:01.498Z,1004.17
2018-05-10T11:40:05.545Z,1004.13
2018-05-10T11:45:02.586Z,1004.13
2018-05-10T11:50:02.437Z,1003.98
2018-05-10T11:55:01.432Z,1003.98
2018-05-10T12:00:06.608Z,1004.25
2018-05-10T12:05:01.440Z,1004.25
2018-05-10T12:10:01.596Z,1004.25
2018-05-10T12:15:01.571Z,1004.25
2018-05-10T12:20:01.638Z,1005.18
2018-05-10T12:25:01.555Z,1005.18
2018-05-10T12:30:01.577Z,1005.19
2018-05-10T12:35:01.512Z,1005.19
2018-05-10T12:40:01.640Z,1005.09
2018-05-10T12:45:01.572Z,1005.09
2018-05-10T12:50:01.540Z,1005.04
2018-05-10T12:55:01.501Z,1005.04
2018-05-10T13:00:01.545Z,1004.91
2018-05-10T13:05:01.523Z,1004.91
2018-05-10T13:10:01.647Z,1005.07
2018-05-10T13:21:01.592Z,1005.04
2018-05-10T13:36:01.543Z,1005.22
2018-05-10T13:51:01.567Z,1006.1
2018-05-10T14:06:01.539Z,1005.88
2018-05-10T14:16:01.372Z,1006.31
2018-05-10T14:31:01.328Z,1006.45
2018-05-10T14:46:01.452Z,1006.21
2018-05-10T14:51:01.409Z,1005.26
2018-05-10T14:56:01.434Z,1005.26
2018-05-10T15:01:01.517Z,1005.54
2018-05-10T15:06:01.415Z,1005.54
2018-05-10T15:11:01.412Z,1006.57
2018-05-10T15:16:01.353Z,1006.57
2018-05-10T15:26:01.391Z,1006.6
2018-05-10T15:36:06.380Z,1007.22
2018-05-10T15:41:01.436Z,1007.68
2018-05-10T15:46:01.502Z,1007.68
2018-05-10T15:51:01.491Z,1007.87
2018-05-10T15:56:01.369Z,1007.87
2018-05-10T16:01:01.393Z,1008.39
2018-05-10T16:11:01.498Z,1008.51
2018-05-10T16:16:01.363Z,1008.51
2018-05-10T16:26:01.396Z,1008.28
2018-05-10T16:31:01.422Z,1008.11
2018-05-10T16:46:01.424Z,1008.58
2018-05-10T16:51:01.487Z,1008.88
2018-05-10T17:06:01.387Z,1009.27
2018-05-10T17:21:01.420Z,1009.62
2018-05-10T17:31:01.585Z,1009.84
2018-05-10T17:36:01.525Z,1009.84
2018-05-10T17:41:01.427Z,1010.0
2018-05-10T17:46:01.423Z,1010.0
2018-05-10T17:51:01.366Z,1010.17
2018-05-10T17:56:01.375Z,1010.17
2018-05-10T18:01:01.600Z,1010.24
2018-05-10T18:06:01.448Z,1010.24
2018-05-10T18:11:01.449Z,1010.56
2018-05-10T18:16:01.423Z,1010.56
2018-05-10T18:21:01.388Z,1010.84
2018-05-10T18:26:01.641Z,1010.84
2018-05-10T18:36:01.414Z,1011.17
2018-05-10T18:41:01.358Z,1011.28
2018-05-10T18:56:01.435Z,1011.55
2018-05-10T19:01:01.414Z,1011.88
2018-05-10T19:12:01.385Z,1012.08
2018-05-10T19:17:01.426Z,1012.39
2018-05-10T19:22:01.354Z,1012.39
2018-05-10T19:27:01.490Z,1012.6
2018-05-10T19:32:01.430Z,1012.6
2018-05-10T19:37:01.530Z,1012.71
2018-05-10T19:47:01.369Z,1012.64
2018-05-10T19:57:01.722Z,1012.77
2018-05-10T20:02:01.360Z,1012.77
2018-05-10T20:07:01.456Z,1013.06
2018-05-10T20:12:01.500Z,1013.06
2018-05-10T20:17:01.688Z,1013.18
2018-05-10T20:22:01.392Z,1013.18
2018-05-10T20:27:01.432Z,1013.09
2018-05-10T20:32:01.457Z,1013.09
2018-05-10T20:37:01.433Z,1013.27
2018-05-10T20:47:06.482Z,1013.49
2018-05-10T20:57:04.564Z,1013.56
2018-05-10T21:12:05.531Z,1013.71
2018-05-10T21:17:01.402Z,1013.93
2018-05-10T21:27:02.490Z,1013.99
2018-05-10T21:42:01.481Z,1013.84
2018-05-10T21:47:01.415Z,1013.86
2018-05-10T22:02:06.402Z,1014.05
2018-05-10T22:07:01.463Z,1014.36
2018-05-10T22:22:01.451Z,1014.52
2018-05-10T22:37:06.426Z,1014.86
2018-05-10T22:47:06.461Z,1014.86
2018-05-10T23:02:03.526Z,1014.98
2018-05-10T23:17:11.470Z,1015.38
2018-05-10T23:32:03.539Z,1015.6
2018-05-10T23:47:07.039Z,1015.77
